createdAt,value
2022-12-03T00:00:12.406Z,42.12
2022-12-03T00:03:00.916Z,41.88
2022-12-03T00:05:28.343Z,41.86
2022-12-03T00:07:56.082Z,41.83
2022-12-03T00:10:23.372Z,41.90
2022-12-03T00:12:51.029Z,41.88
2022-12-03T00:15:18.493Z,41.98
2022-12-03T00:17:46.310Z,41.89
2022-12-03T00:20:19.878Z,42.00
2022-12-03T00:22:47.482Z,41.98
2022-12-03T00:25:14.822Z,41.99
2022-12-03T00:27:42.577Z,41.94
2022-12-03T00:30:10.904Z,41.83
2022-12-03T00:32:38.484Z,41.94
2022-12-03T00:35:06.061Z,41.97
2022-12-03T00:37:35.185Z,42.07
2022-12-03T00:40:04.886Z,42.06
2022-12-03T00:42:32.599Z,41.83
2022-12-03T00:45:00.099Z,41.95
2022-12-03T00:47:27.702Z,42.10
2022-12-03T00:49:55.020Z,41.97
2022-12-03T00:52:22.591Z,41.89
2022-12-03T00:54:50.032Z,42.14
2022-12-03T00:57:17.811Z,42.04
2022-12-03T00:59:45.409Z,42.05
2022-12-03T01:02:13.300Z,42.16
2022-12-03T01:04:41.626Z,42.01
2022-12-03T01:07:09.269Z,42.23
2022-12-03T01:09:36.513Z,42.08
2022-12-03T01:12:04.811Z,42.08
2022-12-03T01:14:32.888Z,41.94
2022-12-03T01:17:00.424Z,41.98
2022-12-03T01:19:27.968Z,42.09
2022-12-03T01:21:55.585Z,42.03
2022-12-03T01:24:22.980Z,42.11
2022-12-03T01:26:50.534Z,42.17
2022-12-03T01:29:17.893Z,41.91
2022-12-03T01:32:03.858Z,41.99
2022-12-03T01:34:31.165Z,42.17
2022-12-03T01:36:58.714Z,42.18
2022-12-03T01:39:26.194Z,42.18
2022-12-03T01:41:55.008Z,42.18
2022-12-03T01:44:28.199Z,42.36
2022-12-03T01:46:58.312Z,42.21
2022-12-03T01:49:30.115Z,42.19
2022-12-03T01:51:58.857Z,42.14
2022-12-03T01:54:30.248Z,42.33
2022-12-03T01:56:58.236Z,42.16
2022-12-03T01:59:35.725Z,42.20
2022-12-03T02:02:14.869Z,42.43
2022-12-03T02:04:42.346Z,42.38
2022-12-03T02:07:18.240Z,42.26
2022-12-03T02:09:45.810Z,42.29
2022-12-03T02:12:17.593Z,42.61
2022-12-03T02:14:45.338Z,42.47
2022-12-03T02:17:13.381Z,42.44
2022-12-03T02:19:40.896Z,42.49
2022-12-03T02:22:32.740Z,42.37
2022-12-03T02:25:09.402Z,42.29
2022-12-03T02:27:37.912Z,42.41
2022-12-03T02:30:07.078Z,42.33
2022-12-03T02:32:34.685Z,42.37
2022-12-03T02:35:02.020Z,42.27
2022-12-03T02:37:36.584Z,42.33
2022-12-03T02:40:09.149Z,42.33
2022-12-03T02:42:37.762Z,42.32
2022-12-03T02:45:07.228Z,42.39
2022-12-03T02:47:39.107Z,42.50
2022-12-03T02:50:08.441Z,42.38
2022-12-03T02:52:36.442Z,42.37
2022-12-03T02:55:06.824Z,42.42
2022-12-03T02:57:37.582Z,42.23
2022-12-03T03:00:07.001Z,42.50
2022-12-03T03:02:37.242Z,42.40
2022-12-03T03:05:07.352Z,42.42
2022-12-03T03:07:35.868Z,42.34
2022-12-03T03:10:07.020Z,42.27
2022-12-03T03:12:39.001Z,42.53
2022-12-03T03:15:09.227Z,42.48
2022-12-03T03:17:37.402Z,42.41
2022-12-03T03:20:06.875Z,42.17
2022-12-03T03:22:36.540Z,42.38
2022-12-03T03:25:07.074Z,42.18
2022-12-03T03:27:35.536Z,42.18
2022-12-03T03:30:04.575Z,42.34
2022-12-03T03:32:32.959Z,42.10
2022-12-03T03:35:00.975Z,42.29
2022-12-03T03:37:29.122Z,42.39
2022-12-03T03:39:56.668Z,42.38
2022-12-03T03:42:24.723Z,42.37
2022-12-03T03:44:52.538Z,42.27
2022-12-03T03:47:20.566Z,42.30
2022-12-03T03:49:50.568Z,42.20
2022-12-03T03:52:19.661Z,42.18
2022-12-03T03:54:47.317Z,42.29
2022-12-03T03:57:14.936Z,42.39
2022-12-03T03:59:42.455Z,42.19
2022-12-03T04:02:21.831Z,42.47
2022-12-03T04:04:49.814Z,42.17
2022-12-03T04:07:17.482Z,42.38
2022-12-03T04:09:44.996Z,42.22
2022-12-03T04:12:31.646Z,42.18
2022-12-03T04:14:59.539Z,42.50
2022-12-03T04:17:27.115Z,42.23
2022-12-03T04:19:54.326Z,42.42
2022-12-03T04:22:40.032Z,42.22
2022-12-03T04:25:27.087Z,42.24
2022-12-03T04:28:13.057Z,42.28
2022-12-03T04:30:40.520Z,42.27
2022-12-03T04:33:27.628Z,42.18
2022-12-03T04:35:54.924Z,42.24
2022-12-03T04:38:22.742Z,42.37
2022-12-03T04:41:01.834Z,42.22
2022-12-03T04:43:34.620Z,42.28
2022-12-03T04:46:02.038Z,42.18
2022-12-03T04:48:29.616Z,42.26
2022-12-03T04:50:56.938Z,42.17
2022-12-03T04:53:44.739Z,42.33
2022-12-03T04:56:13.392Z,42.01
2022-12-03T04:58:41.018Z,42.33
2022-12-03T05:01:08.338Z,42.36
2022-12-03T05:03:36.003Z,42.21
2022-12-03T05:06:04.039Z,42.10
2022-12-03T05:08:31.610Z,42.15
2022-12-03T05:10:58.897Z,42.53
2022-12-03T05:13:26.556Z,42.11
2022-12-03T05:15:53.814Z,42.14
2022-12-03T05:18:21.362Z,42.14
2022-12-03T05:20:53.160Z,42.11
2022-12-03T05:23:22.055Z,42.50
2022-12-03T05:25:49.474Z,42.32
2022-12-03T05:28:17.109Z,42.25
2022-12-03T05:30:44.369Z,42.02
2022-12-03T05:33:12.054Z,42.31
2022-12-03T05:35:39.319Z,42.18
2022-12-03T05:38:06.902Z,42.32
2022-12-03T05:40:34.204Z,42.40
2022-12-03T05:43:01.814Z,42.27
2022-12-03T05:45:32.252Z,42.25
2022-12-03T05:48:00.646Z,42.37
2022-12-03T05:50:31.235Z,42.28
2022-12-03T05:52:59.817Z,42.44
2022-12-03T05:55:27.823Z,41.99
2022-12-03T05:57:55.977Z,42.30
2022-12-03T06:00:42.359Z,42.50
2022-12-03T06:03:11.015Z,42.36
2022-12-03T06:05:38.563Z,42.30
2022-12-03T06:08:06.738Z,42.28
2022-12-03T06:10:34.153Z,42.14
2022-12-03T06:13:03.132Z,42.32
2022-12-03T06:15:30.524Z,42.18
2022-12-03T06:17:58.120Z,41.94
2022-12-03T06:20:25.388Z,42.33
2022-12-03T06:22:53.049Z,42.13
2022-12-03T06:25:20.424Z,42.28
2022-12-03T06:27:47.948Z,42.34
2022-12-03T06:30:15.301Z,42.12
2022-12-03T06:32:42.884Z,42.39
2022-12-03T06:35:10.185Z,42.11
2022-12-03T06:37:37.704Z,42.25
2022-12-03T06:40:05.525Z,42.31
2022-12-03T06:42:33.085Z,42.32
2022-12-03T06:45:00.299Z,42.04
2022-12-03T06:47:27.824Z,42.32
2022-12-03T06:49:55.302Z,42.14
2022-12-03T06:52:22.992Z,42.45
2022-12-03T06:54:50.286Z,42.07
2022-12-03T06:57:18.295Z,42.33
2022-12-03T06:59:45.584Z,42.11
2022-12-03T07:02:13.200Z,42.30
2022-12-03T07:04:44.787Z,42.12
2022-12-03T07:07:14.571Z,42.15
2022-12-03T07:09:42.508Z,42.08
2022-12-03T07:12:10.347Z,42.06
2022-12-03T07:14:37.718Z,42.33
2022-12-03T07:17:05.252Z,42.45
2022-12-03T07:19:33.262Z,42.31
2022-12-03T07:22:01.100Z,42.29
2022-12-03T07:24:28.508Z,42.00
2022-12-03T07:26:56.170Z,42.29
2022-12-03T07:29:23.444Z,41.95
2022-12-03T07:31:51.083Z,42.23
2022-12-03T07:34:18.459Z,42.50
2022-12-03T07:36:46.056Z,42.16
2022-12-03T07:39:14.841Z,42.33
2022-12-03T07:41:42.457Z,42.05
2022-12-03T07:44:14.300Z,42.03
2022-12-03T07:46:42.681Z,42.02
2022-12-03T07:49:12.036Z,42.25
2022-12-03T07:51:39.744Z,42.24
2022-12-03T07:54:07.108Z,42.22
2022-12-03T07:56:34.824Z,42.23
2022-12-03T07:59:02.117Z,42.04
2022-12-03T08:01:29.734Z,42.33
2022-12-03T08:03:57.145Z,42.13
2022-12-03T08:06:24.763Z,42.28
2022-12-03T08:08:52.033Z,41.96
2022-12-03T08:11:19.960Z,42.36
2022-12-03T08:13:47.257Z,42.12
2022-12-03T08:16:20.645Z,42.21
2022-12-03T08:18:50.038Z,42.24
2022-12-03T08:21:21.177Z,42.25
2022-12-03T08:23:48.470Z,42.08
2022-12-03T08:26:22.318Z,42.26
2022-12-03T08:28:50.293Z,42.39
2022-12-03T08:31:32.697Z,42.55
2022-12-03T08:34:18.653Z,42.73
2022-12-03T08:36:47.757Z,42.70
2022-12-03T08:39:35.409Z,42.40
2022-12-03T08:42:24.437Z,42.63
2022-12-03T08:44:52.720Z,42.72
2022-12-03T08:47:22.961Z,42.81
2022-12-03T08:49:55.176Z,42.92
2022-12-03T08:52:26.730Z,43.13
2022-12-03T08:54:55.855Z,43.07
2022-12-03T08:57:32.234Z,43.17
2022-12-03T09:00:20.892Z,42.95
2022-12-03T09:02:54.282Z,43.35
2022-12-03T09:05:30.087Z,43.09
2022-12-03T09:07:57.886Z,43.34
2022-12-03T09:10:25.157Z,43.14
2022-12-03T09:12:52.764Z,43.09
2022-12-03T09:15:20.445Z,43.29
2022-12-03T09:17:48.876Z,43.37
2022-12-03T09:20:17.177Z,43.42
2022-12-03T09:22:44.713Z,43.39
2022-12-03T09:25:12.068Z,43.34
2022-12-03T09:27:39.791Z,43.17
2022-12-03T09:30:07.751Z,43.17
2022-12-03T09:32:35.326Z,43.14
2022-12-03T09:35:02.601Z,43.25
2022-12-03T09:37:30.366Z,42.99
2022-12-03T09:39:57.632Z,43.11
2022-12-03T09:42:26.151Z,43.02
2022-12-03T09:44:54.414Z,42.84
2022-12-03T09:47:22.913Z,42.95
2022-12-03T09:49:50.199Z,42.56
2022-12-03T09:52:25.880Z,42.74
2022-12-03T09:54:53.949Z,42.56
2022-12-03T09:57:22.294Z,42.88
2022-12-03T09:59:49.556Z,42.59
2022-12-03T10:02:25.024Z,42.48
2022-12-03T10:04:53.638Z,42.97
2022-12-03T10:07:22.273Z,42.98
2022-12-03T10:09:49.685Z,43.10
2022-12-03T10:12:24.515Z,43.17
2022-12-03T10:14:54.186Z,43.12
2022-12-03T10:17:22.167Z,43.00
2022-12-03T10:19:50.008Z,42.98
2022-12-03T10:22:17.710Z,43.18
2022-12-03T10:24:45.190Z,43.02
2022-12-03T10:27:29.134Z,43.18
2022-12-03T10:29:59.105Z,43.01
2022-12-03T10:32:39.533Z,43.18
2022-12-03T10:35:13.471Z,42.97
2022-12-03T10:37:56.371Z,42.91
2022-12-03T10:40:26.632Z,43.10
2022-12-03T10:43:13.804Z,43.48
2022-12-03T10:45:41.728Z,43.29
2022-12-03T10:48:16.368Z,43.29
2022-12-03T10:51:00.964Z,43.28
2022-12-03T10:53:30.779Z,43.40
2022-12-03T10:56:01.788Z,43.38
2022-12-03T10:58:40.557Z,43.40
2022-12-03T11:01:17.528Z,43.25
2022-12-03T11:03:45.851Z,43.42
2022-12-03T11:06:19.834Z,43.50
2022-12-03T11:08:56.820Z,43.51
2022-12-03T11:11:30.986Z,43.69
2022-12-03T11:14:00.505Z,44.03
2022-12-03T11:16:39.946Z,43.58
2022-12-03T11:19:18.722Z,43.95
2022-12-03T11:22:07.058Z,43.98
2022-12-03T11:24:37.147Z,43.86
2022-12-03T11:27:04.557Z,43.75
2022-12-03T11:29:49.571Z,43.71
2022-12-03T11:32:38.695Z,43.68
2022-12-03T11:35:24.620Z,43.25
2022-12-03T11:37:51.772Z,43.48
2022-12-03T11:40:19.866Z,43.19
2022-12-03T11:42:48.274Z,43.20
2022-12-03T11:45:22.567Z,42.96
2022-12-03T11:47:58.835Z,43.03
2022-12-03T11:50:39.709Z,43.07
2022-12-03T11:53:07.730Z,42.74
2022-12-03T11:55:41.371Z,42.76
2022-12-03T11:58:23.273Z,42.74
2022-12-03T12:00:56.264Z,42.97
2022-12-03T12:03:32.903Z,42.98
2022-12-03T12:06:13.006Z,42.91
2022-12-03T12:08:49.601Z,42.68
2022-12-03T12:11:29.592Z,42.60
2022-12-03T12:14:06.096Z,42.77
2022-12-03T12:16:52.082Z,42.86
2022-12-03T12:19:41.406Z,43.03
2022-12-03T12:22:18.332Z,43.00
2022-12-03T12:25:00.629Z,43.18
2022-12-03T12:27:45.110Z,43.46
2022-12-03T12:30:12.450Z,43.73
2022-12-03T12:32:49.974Z,43.64
2022-12-03T12:35:23.022Z,43.80
2022-12-03T12:37:59.942Z,43.86
2022-12-03T12:40:30.320Z,43.96
2022-12-03T12:43:04.301Z,44.04
2022-12-03T12:45:41.339Z,43.91
2022-12-03T12:48:09.711Z,43.86
2022-12-03T12:50:38.123Z,43.89
2022-12-03T12:53:25.179Z,44.01
2022-12-03T12:56:15.490Z,44.11
2022-12-03T12:58:43.128Z,44.18
2022-12-03T13:01:24.907Z,44.25
2022-12-03T13:03:53.498Z,44.25
2022-12-03T13:06:30.052Z,44.14
2022-12-03T13:09:01.038Z,44.28
2022-12-03T13:11:37.157Z,44.13
2022-12-03T13:14:23.887Z,44.21
2022-12-03T13:16:53.144Z,44.09
2022-12-03T13:19:39.609Z,44.24
2022-12-03T13:22:22.512Z,44.29
2022-12-03T13:24:51.332Z,43.99
2022-12-03T13:27:19.531Z,44.24
2022-12-03T13:30:00.648Z,44.17
2022-12-03T13:32:30.957Z,44.20
2022-12-03T13:35:22.800Z,44.18
2022-12-03T13:37:50.111Z,43.96
2022-12-03T13:40:34.834Z,44.20
2022-12-03T13:43:14.915Z,44.17
2022-12-03T13:45:48.041Z,44.10
2022-12-03T13:48:34.479Z,44.08
2022-12-03T13:51:14.299Z,44.07
2022-12-03T13:53:42.560Z,44.09
2022-12-03T13:56:19.319Z,44.27
2022-12-03T13:58:46.805Z,44.25
2022-12-03T14:01:14.407Z,44.22
2022-12-03T14:03:41.789Z,43.95
2022-12-03T14:06:09.543Z,43.99
2022-12-03T14:08:37.421Z,43.76
2022-12-03T14:11:05.179Z,44.08
2022-12-03T14:13:32.632Z,43.99
2022-12-03T14:16:00.296Z,43.77
2022-12-03T14:18:27.843Z,43.92
2022-12-03T14:20:55.529Z,43.97
2022-12-03T14:23:23.119Z,43.83
2022-12-03T14:25:50.824Z,43.84
2022-12-03T14:28:18.144Z,43.93
2022-12-03T14:30:45.698Z,43.80
2022-12-03T14:33:12.965Z,43.77
2022-12-03T14:35:41.142Z,43.82
2022-12-03T14:38:08.599Z,43.94
2022-12-03T14:40:36.158Z,43.83
2022-12-03T14:43:03.473Z,43.62
2022-12-03T14:45:31.088Z,43.71
2022-12-03T14:47:58.361Z,43.69
2022-12-03T14:50:25.921Z,43.73
2022-12-03T14:52:53.368Z,43.72
2022-12-03T14:55:21.757Z,43.80
2022-12-03T14:57:49.598Z,43.85
2022-12-03T15:00:17.731Z,43.80
2022-12-03T15:02:45.897Z,43.92
2022-12-03T15:05:13.568Z,43.77
2022-12-03T15:07:41.027Z,43.71
2022-12-03T15:10:08.958Z,43.88
2022-12-03T15:12:37.474Z,43.78
2022-12-03T15:15:05.471Z,43.93
2022-12-03T15:17:32.824Z,43.76
2022-12-03T15:20:00.491Z,43.75
2022-12-03T15:22:27.841Z,43.75
2022-12-03T15:24:55.589Z,43.77
2022-12-03T15:27:23.371Z,43.65
2022-12-03T15:29:51.044Z,43.83
2022-12-03T15:32:18.646Z,43.82
2022-12-03T15:34:46.587Z,43.81
2022-12-03T15:37:14.945Z,43.76
2022-12-03T15:39:48.145Z,43.94
2022-12-03T15:42:16.044Z,43.81
2022-12-03T15:44:44.120Z,43.79
2022-12-03T15:47:11.414Z,43.80
2022-12-03T15:49:39.001Z,43.83
2022-12-03T15:52:07.744Z,43.93
2022-12-03T15:54:35.298Z,43.88
2022-12-03T15:57:02.713Z,43.90
2022-12-03T15:59:30.288Z,44.02
2022-12-03T16:01:57.966Z,43.93
2022-12-03T16:04:25.864Z,43.87
2022-12-03T16:06:53.095Z,43.86
2022-12-03T16:09:27.076Z,43.92
2022-12-03T16:11:55.270Z,43.99
2022-12-03T16:14:22.919Z,43.93
2022-12-03T16:16:50.319Z,43.86
2022-12-03T16:19:17.895Z,44.14
2022-12-03T16:21:45.157Z,43.94
2022-12-03T16:24:12.966Z,44.12
2022-12-03T16:26:40.648Z,43.90
2022-12-03T16:29:08.832Z,43.92
2022-12-03T16:31:36.146Z,44.00
2022-12-03T16:34:03.850Z,44.07
2022-12-03T16:36:31.442Z,44.04
2022-12-03T16:38:59.105Z,44.05
2022-12-03T16:41:26.578Z,44.00
2022-12-03T16:43:54.312Z,44.11
2022-12-03T16:46:26.157Z,44.31
2022-12-03T16:48:58.137Z,44.14
2022-12-03T16:51:27.014Z,44.06
2022-12-03T16:53:56.412Z,44.30
2022-12-03T16:56:23.796Z,44.30
2022-12-03T16:58:51.380Z,44.38
2022-12-03T17:01:18.905Z,44.33
2022-12-03T17:03:46.739Z,44.40
2022-12-03T17:06:15.379Z,44.40
2022-12-03T17:08:48.786Z,44.38
2022-12-03T17:11:17.288Z,44.46
2022-12-03T17:13:47.397Z,44.37
2022-12-03T17:16:14.811Z,44.29
2022-12-03T17:18:42.944Z,44.30
2022-12-03T17:21:10.316Z,44.41
2022-12-03T17:23:38.369Z,44.47
2022-12-03T17:26:05.640Z,44.47
2022-12-03T17:28:33.169Z,44.38
2022-12-03T17:31:00.530Z,44.45
2022-12-03T17:33:28.177Z,44.61
2022-12-03T17:35:55.407Z,44.81
2022-12-03T17:38:22.988Z,44.41
2022-12-03T17:40:50.289Z,44.49
2022-12-03T17:43:18.036Z,44.51
2022-12-03T17:45:46.127Z,44.46
2022-12-03T17:48:13.692Z,44.46
2022-12-03T17:50:41.198Z,44.50
2022-12-03T17:53:10.440Z,44.59
2022-12-03T17:55:44.265Z,44.68
2022-12-03T17:58:12.917Z,44.73
2022-12-03T18:00:40.200Z,44.65
2022-12-03T18:03:07.972Z,44.51
2022-12-03T18:05:35.563Z,44.63
2022-12-03T18:08:03.346Z,44.54
2022-12-03T18:10:31.202Z,44.29
2022-12-03T18:13:01.967Z,44.41
2022-12-03T18:15:30.395Z,44.68
2022-12-03T18:17:58.104Z,44.65
2022-12-03T18:20:25.361Z,44.68
2022-12-03T18:22:53.130Z,44.49
2022-12-03T18:25:20.513Z,44.61
2022-12-03T18:27:48.100Z,44.89
2022-12-03T18:30:15.459Z,44.67
2022-12-03T18:32:43.050Z,44.72
2022-12-03T18:35:10.329Z,44.96
2022-12-03T18:37:38.611Z,44.79
2022-12-03T18:40:12.695Z,45.22
2022-12-03T18:42:40.958Z,44.89
2022-12-03T18:45:11.788Z,44.87
2022-12-03T18:47:39.403Z,44.98
2022-12-03T18:50:07.576Z,44.86
2022-12-03T18:52:35.397Z,44.79
2022-12-03T18:55:04.897Z,44.82
2022-12-03T18:57:32.501Z,45.01
2022-12-03T18:59:59.915Z,44.99
2022-12-03T19:05:15.795Z,44.92
2022-12-03T19:07:43.530Z,44.96
2022-12-03T19:10:11.918Z,44.92
2022-12-03T19:12:39.608Z,44.78
2022-12-03T19:15:07.596Z,44.79
2022-12-03T19:17:35.440Z,45.00
2022-12-03T19:20:03.236Z,44.80
2022-12-03T19:22:31.432Z,44.98
2022-12-03T19:24:58.688Z,45.15
2022-12-03T19:27:29.701Z,45.09
2022-12-03T19:29:57.901Z,44.79
2022-12-03T19:32:25.613Z,44.94
2022-12-03T19:34:53.128Z,45.00
2022-12-03T19:37:21.266Z,44.82
2022-12-03T19:39:53.213Z,44.81
2022-12-03T19:42:21.771Z,44.70
2022-12-03T19:44:48.988Z,44.69
2022-12-03T19:47:16.615Z,44.85
2022-12-03T19:49:43.923Z,44.59
2022-12-03T19:52:11.598Z,44.80
2022-12-03T19:54:38.842Z,44.66
2022-12-03T19:57:06.501Z,44.84
2022-12-03T19:59:33.804Z,44.79
2022-12-03T20:02:01.672Z,44.52
2022-12-03T20:04:29.000Z,44.55
2022-12-03T20:06:56.718Z,44.66
2022-12-03T20:09:24.041Z,44.65
2022-12-03T20:11:51.826Z,44.57
2022-12-03T20:14:19.710Z,44.48
2022-12-03T20:16:47.917Z,44.44
2022-12-03T20:19:17.125Z,44.59
2022-12-03T20:21:44.929Z,44.25
2022-12-03T20:24:18.167Z,44.35
2022-12-03T20:26:46.252Z,44.58
2022-12-03T20:29:14.064Z,44.42
2022-12-03T20:31:41.675Z,44.41
2022-12-03T20:34:10.705Z,44.41
2022-12-03T20:36:39.294Z,44.58
2022-12-03T20:39:07.424Z,44.30
2022-12-03T20:41:36.544Z,44.42
2022-12-03T20:44:06.229Z,44.56
2022-12-03T20:46:33.855Z,44.21
2022-12-03T20:49:01.247Z,44.58
2022-12-03T20:51:30.918Z,44.49
2022-12-03T20:54:00.123Z,44.20
2022-12-03T20:56:33.947Z,44.21
2022-12-03T20:59:07.007Z,44.04
2022-12-03T21:01:35.925Z,44.28
2022-12-03T21:04:04.972Z,43.98
2022-12-03T21:06:35.722Z,43.87
2022-12-03T21:09:06.012Z,44.15
2022-12-03T21:11:35.779Z,44.07
2022-12-03T21:14:04.178Z,44.06
2022-12-03T21:17:06.443Z,44.06
2022-12-03T21:19:26.463Z,44.12
2022-12-03T21:21:54.108Z,43.98
2022-12-03T21:24:21.434Z,43.85
2022-12-03T21:26:50.182Z,44.01
2022-12-03T21:29:18.171Z,43.74
2022-12-03T21:31:46.549Z,43.93
2022-12-03T21:34:14.043Z,43.90
2022-12-03T21:36:41.823Z,43.88
2022-12-03T21:39:09.328Z,43.76
2022-12-03T21:41:36.981Z,43.69
2022-12-03T21:44:04.332Z,43.80
2022-12-03T21:47:12.621Z,43.99
2022-12-03T21:49:20.244Z,43.86
2022-12-03T21:51:48.330Z,43.68
2022-12-03T21:54:15.717Z,43.80
2022-12-03T21:56:43.340Z,43.97
2022-12-03T21:59:10.671Z,43.69
2022-12-03T22:01:41.688Z,43.61
2022-12-03T22:04:12.929Z,43.73
2022-12-03T22:06:40.515Z,43.63
2022-12-03T22:09:07.855Z,43.88
2022-12-03T22:11:35.528Z,43.59
2022-12-03T22:14:04.670Z,43.53
2022-12-03T22:16:32.515Z,43.72
2022-12-03T22:18:59.889Z,43.59
2022-12-03T22:21:27.647Z,43.63
2022-12-03T22:23:56.041Z,43.63
2022-12-03T22:26:23.595Z,43.58
2022-12-03T22:28:51.401Z,43.58
2022-12-03T22:31:19.094Z,43.46
2022-12-03T22:33:48.370Z,43.62
2022-12-03T22:36:21.122Z,43.56
2022-12-03T22:38:51.714Z,43.52
2022-12-03T22:41:19.876Z,43.63
2022-12-03T22:43:48.348Z,43.67
2022-12-03T22:46:16.345Z,43.61
2022-12-03T22:48:45.558Z,43.62
2022-12-03T22:51:19.739Z,43.47
2022-12-03T22:53:47.997Z,43.36
2022-12-03T22:56:17.161Z,43.50
2022-12-03T22:58:44.483Z,43.37
2022-12-03T23:01:24.531Z,43.47
2022-12-03T23:03:52.467Z,43.53
2022-12-03T23:06:20.909Z,43.55
2022-12-03T23:08:48.398Z,43.43
2022-12-03T23:11:16.895Z,43.46
2022-12-03T23:13:44.661Z,43.34
2022-12-03T23:16:18.467Z,43.36
2022-12-03T23:18:46.097Z,43.52
2022-12-03T23:21:29.543Z,43.34
2022-12-03T23:24:02.468Z,43.49
2022-12-03T23:26:30.405Z,43.38
2022-12-03T23:28:57.998Z,43.22
2022-12-03T23:31:29.499Z,43.41
2022-12-03T23:33:58.137Z,43.47
2022-12-03T23:36:28.328Z,43.43
2022-12-03T23:38:55.808Z,43.21
2022-12-03T23:41:23.854Z,43.31
2022-12-03T23:43:52.309Z,43.26
2022-12-03T23:46:22.821Z,43.35
2022-12-03T23:48:51.185Z,43.16
2022-12-03T23:51:22.436Z,43.05
2022-12-03T23:53:52.899Z,43.29
2022-12-03T23:56:23.730Z,43.29
2022-12-03T23:58:51.625Z,43.21
