createdAt,value
2018-04-19T00:00:09.579Z,18.30
2018-04-19T00:02:44.272Z,18.30
2018-04-19T00:05:19.801Z,18.30
2018-04-19T00:07:54.513Z,18.20
2018-04-19T00:10:29.266Z,18.30
2018-04-19T00:13:04.024Z,18.20
2018-04-19T00:15:38.686Z,18.20
2018-04-19T00:18:13.482Z,18.20
2018-04-19T00:20:48.066Z,18.10
2018-04-19T00:23:22.730Z,18.10
2018-04-19T00:25:57.740Z,18.00
2018-04-19T00:28:32.348Z,18.00
2018-04-19T00:31:07.295Z,18.00
2018-04-19T00:33:41.983Z,17.90
2018-04-19T00:36:17.541Z,17.90
2018-04-19T00:38:52.191Z,17.90
2018-04-19T00:41:26.725Z,17.90
2018-04-19T00:44:02.097Z,17.90
2018-04-19T00:46:36.313Z,17.80
2018-04-19T00:49:12.507Z,17.80
2018-04-19T00:51:47.236Z,17.80
2018-04-19T00:54:21.834Z,17.80
2018-04-19T00:56:56.614Z,17.70
2018-04-19T00:59:31.356Z,17.70
2018-04-19T01:02:05.652Z,17.70
2018-04-19T01:04:40.355Z,17.70
2018-04-19T01:07:15.741Z,17.60
2018-04-19T01:09:50.810Z,17.60
2018-04-19T01:12:25.646Z,17.60
2018-04-19T01:15:00.317Z,17.60
2018-04-19T01:17:34.902Z,17.50
2018-04-19T01:20:09.116Z,17.50
2018-04-19T01:22:43.845Z,17.50
2018-04-19T01:25:18.306Z,17.50
2018-04-19T01:27:53.006Z,17.50
2018-04-19T01:30:27.678Z,17.50
2018-04-19T01:33:02.690Z,17.50
2018-04-19T01:35:49.392Z,17.50
2018-04-19T01:38:24.161Z,17.40
2018-04-19T01:40:58.738Z,17.50
2018-04-19T01:43:33.245Z,17.50
2018-04-19T01:46:07.533Z,17.50
2018-04-19T01:48:42.306Z,17.50
2018-04-19T01:51:17.037Z,17.40
2018-04-19T01:53:51.581Z,17.40
2018-04-19T01:56:26.253Z,17.40
2018-04-19T01:59:00.926Z,17.40
2018-04-19T02:01:35.784Z,17.40
2018-04-19T02:04:10.516Z,17.40
2018-04-19T02:06:45.104Z,17.30
2018-04-19T02:09:14.181Z,17.30
2018-04-19T02:11:48.962Z,17.20
2018-04-19T02:14:23.995Z,17.20
2018-04-19T02:16:58.817Z,17.20
2018-04-19T02:19:33.419Z,17.20
2018-04-19T02:22:08.714Z,17.20
2018-04-19T02:24:43.338Z,17.10
2018-04-19T02:27:17.994Z,17.20
2018-04-19T02:29:53.441Z,17.20
2018-04-19T02:32:28.103Z,17.10
2018-04-19T02:35:02.660Z,17.10
2018-04-19T02:37:37.486Z,17.10
2018-04-19T02:40:12.285Z,17.10
2018-04-19T02:42:46.872Z,17.10
2018-04-19T02:45:21.514Z,17.10
2018-04-19T02:47:56.032Z,17.00
2018-04-19T02:50:31.414Z,17.00
2018-04-19T02:53:06.233Z,17.00
2018-04-19T02:55:41.634Z,16.90
2018-04-19T02:58:16.474Z,16.90
2018-04-19T03:00:51.064Z,16.90
2018-04-19T03:03:26.463Z,16.80
2018-04-19T03:06:01.067Z,16.80
2018-04-19T03:08:36.102Z,16.70
2018-04-19T03:11:10.708Z,16.80
2018-04-19T03:13:45.373Z,16.70
2018-04-19T03:16:20.677Z,16.70
2018-04-19T03:18:56.113Z,16.70
2018-04-19T03:21:31.546Z,16.70
2018-04-19T03:24:06.385Z,16.70
2018-04-19T03:26:40.986Z,16.70
2018-04-19T03:29:15.785Z,16.70
2018-04-19T03:31:50.480Z,16.60
2018-04-19T03:34:25.090Z,16.60
2018-04-19T03:36:59.993Z,16.60
2018-04-19T03:39:34.753Z,16.60
2018-04-19T03:42:09.439Z,16.60
2018-04-19T03:44:44.023Z,16.50
2018-04-19T03:47:18.735Z,16.50
2018-04-19T03:49:53.400Z,16.50
2018-04-19T03:52:27.867Z,16.50
2018-04-19T03:55:02.952Z,16.50
2018-04-19T03:57:37.789Z,16.50
2018-04-19T04:00:13.097Z,16.40
2018-04-19T04:02:48.530Z,16.40
2018-04-19T04:05:17.864Z,16.40
2018-04-19T04:07:52.495Z,16.40
2018-04-19T04:10:27.173Z,16.40
2018-04-19T04:13:01.775Z,16.40
2018-04-19T04:15:36.470Z,16.30
2018-04-19T04:18:23.110Z,16.20
2018-04-19T04:21:09.756Z,16.20
2018-04-19T04:23:51.759Z,16.20
2018-04-19T04:26:27.183Z,16.20
2018-04-19T04:29:01.946Z,16.20
2018-04-19T04:31:36.650Z,16.10
2018-04-19T04:34:11.478Z,16.20
2018-04-19T04:36:46.265Z,16.10
2018-04-19T04:39:21.027Z,16.10
2018-04-19T04:41:56.460Z,16.10
2018-04-19T04:44:30.741Z,16.10
2018-04-19T04:47:05.703Z,16.10
2018-04-19T04:49:41.290Z,16.10
2018-04-19T04:52:15.883Z,16.10
2018-04-19T04:54:50.512Z,16.00
2018-04-19T04:57:25.226Z,16.10
2018-04-19T04:59:59.975Z,16.10
2018-04-19T05:02:34.365Z,16.10
2018-04-19T05:05:09.043Z,16.10
2018-04-19T05:07:43.499Z,16.10
2018-04-19T05:10:18.502Z,16.10
2018-04-19T05:12:47.608Z,16.10
2018-04-19T05:15:22.327Z,16.10
2018-04-19T05:17:52.213Z,16.10
2018-04-19T05:20:21.353Z,16.10
2018-04-19T05:22:50.531Z,16.20
2018-04-19T05:25:19.625Z,16.20
2018-04-19T05:27:54.323Z,16.20
2018-04-19T05:30:29.126Z,16.20
2018-04-19T05:33:03.849Z,16.30
2018-04-19T05:35:38.482Z,16.30
2018-04-19T05:38:13.218Z,16.30
2018-04-19T05:40:47.818Z,16.30
2018-04-19T05:43:22.636Z,16.40
2018-04-19T05:45:58.171Z,16.50
2018-04-19T05:48:27.557Z,16.50
2018-04-19T05:51:02.980Z,16.60
2018-04-19T05:53:38.513Z,16.60
2018-04-19T05:56:13.023Z,16.60
2018-04-19T05:58:47.450Z,16.70
2018-04-19T06:01:22.142Z,16.70
2018-04-19T06:03:57.613Z,16.80
2018-04-19T06:06:32.266Z,16.80
2018-04-19T06:09:08.483Z,16.80
2018-04-19T06:11:43.270Z,16.80
2018-04-19T06:14:18.068Z,16.90
2018-04-19T06:16:52.509Z,16.90
2018-04-19T06:19:26.900Z,17.00
2018-04-19T06:22:01.300Z,17.00
2018-04-19T06:24:35.947Z,17.10
2018-04-19T06:27:10.576Z,17.10
2018-04-19T06:29:45.146Z,17.10
2018-04-19T06:32:19.716Z,17.20
2018-04-19T06:34:55.061Z,17.20
2018-04-19T06:37:29.947Z,17.20
2018-04-19T06:40:03.906Z,17.30
2018-04-19T06:42:38.534Z,17.30
2018-04-19T06:45:13.908Z,17.40
2018-04-19T06:47:48.479Z,17.40
2018-04-19T06:50:23.209Z,17.50
2018-04-19T06:52:57.867Z,17.50
2018-04-19T06:55:32.869Z,17.50
2018-04-19T06:58:07.602Z,17.60
2018-04-19T07:00:43.004Z,17.70
2018-04-19T07:03:17.552Z,17.70
2018-04-19T07:05:52.174Z,17.80
2018-04-19T07:08:27.635Z,17.90
2018-04-19T07:11:02.235Z,17.90
2018-04-19T07:13:37.730Z,17.90
2018-04-19T07:16:12.492Z,17.90
2018-04-19T07:18:47.986Z,18.00
2018-04-19T07:21:22.708Z,18.00
2018-04-19T07:23:57.214Z,18.00
2018-04-19T07:26:32.605Z,18.10
2018-04-19T07:29:07.302Z,18.10
2018-04-19T07:31:41.839Z,18.20
2018-04-19T07:34:16.369Z,18.20
2018-04-19T07:36:51.037Z,18.30
2018-04-19T07:39:25.651Z,18.30
2018-04-19T07:42:00.369Z,18.40
2018-04-19T07:44:35.915Z,18.50
2018-04-19T07:47:10.793Z,18.50
2018-04-19T07:49:45.475Z,18.60
2018-04-19T07:52:20.957Z,18.70
2018-04-19T07:54:55.892Z,18.70
2018-04-19T07:57:30.553Z,18.80
2018-04-19T08:00:05.274Z,18.80
2018-04-19T08:02:40.582Z,19.10
2018-04-19T08:05:15.960Z,19.20
2018-04-19T08:07:50.957Z,19.20
2018-04-19T08:10:25.570Z,19.20
2018-04-19T08:13:00.217Z,19.30
2018-04-19T08:15:34.901Z,19.40
2018-04-19T08:18:09.710Z,19.50
2018-04-19T08:20:44.330Z,19.60
2018-04-19T08:23:18.932Z,19.70
2018-04-19T08:25:53.646Z,19.80
2018-04-19T08:28:28.360Z,19.80
2018-04-19T08:31:02.941Z,19.90
2018-04-19T08:33:38.431Z,20.00
2018-04-19T08:36:12.954Z,20.00
2018-04-19T08:38:47.703Z,20.00
2018-04-19T08:41:22.355Z,20.10
2018-04-19T08:43:57.870Z,20.30
2018-04-19T08:46:33.463Z,20.30
2018-04-19T08:49:08.154Z,20.30
2018-04-19T08:51:42.869Z,20.40
2018-04-19T08:54:17.794Z,20.50
2018-04-19T08:56:52.323Z,20.60
2018-04-19T08:59:26.938Z,20.70
2018-04-19T09:02:01.638Z,20.80
2018-04-19T09:04:36.230Z,20.90
2018-04-19T09:07:10.781Z,21.00
2018-04-19T09:09:45.223Z,21.10
2018-04-19T09:12:19.862Z,21.20
2018-04-19T09:14:54.481Z,21.30
2018-04-19T09:17:29.087Z,21.50
2018-04-19T09:20:03.422Z,21.60
2018-04-19T09:22:38.043Z,21.60
2018-04-19T09:25:12.751Z,21.70
2018-04-19T09:27:47.442Z,21.80
2018-04-19T09:30:21.960Z,21.90
2018-04-19T09:32:56.586Z,22.00
2018-04-19T09:35:31.120Z,22.10
2018-04-19T09:38:05.632Z,22.30
2018-04-19T09:40:40.408Z,22.30
2018-04-19T09:43:15.081Z,22.40
2018-04-19T09:45:49.650Z,22.40
2018-04-19T09:48:24.992Z,22.70
2018-04-19T09:50:59.516Z,22.60
2018-04-19T09:53:33.994Z,22.80
2018-04-19T09:56:08.925Z,23.00
2018-04-19T09:58:43.528Z,23.10
2018-04-19T10:01:17.875Z,23.20
2018-04-19T10:03:52.324Z,23.30
2018-04-19T10:06:26.986Z,23.40
2018-04-19T10:09:01.768Z,23.50
2018-04-19T10:11:36.053Z,23.50
2018-04-19T10:14:11.449Z,23.60
2018-04-19T10:16:45.978Z,23.60
2018-04-19T10:19:20.324Z,23.70
2018-04-19T10:21:54.884Z,23.70
2018-04-19T10:24:29.505Z,23.70
2018-04-19T10:27:04.217Z,23.80
2018-04-19T10:29:38.858Z,23.90
2018-04-19T10:32:13.422Z,23.90
2018-04-19T10:34:48.483Z,24.00
2018-04-19T10:37:22.990Z,24.00
2018-04-19T10:39:57.647Z,24.00
2018-04-19T10:42:31.940Z,24.10
2018-04-19T10:45:06.509Z,24.20
2018-04-19T10:47:41.185Z,24.20
2018-04-19T10:50:16.694Z,24.40
2018-04-19T10:52:51.486Z,24.40
2018-04-19T10:55:26.057Z,24.50
2018-04-19T10:58:00.705Z,24.60
2018-04-19T11:00:35.326Z,24.60
2018-04-19T11:03:10.531Z,24.80
2018-04-19T11:05:45.187Z,24.80
2018-04-19T11:08:20.032Z,24.90
2018-04-19T11:10:55.021Z,25.00
2018-04-19T11:13:29.627Z,25.10
2018-04-19T11:16:04.358Z,25.20
2018-04-19T11:18:39.023Z,25.20
2018-04-19T11:21:13.687Z,25.20
2018-04-19T11:23:48.425Z,25.20
2018-04-19T11:26:23.014Z,25.20
2018-04-19T11:28:57.613Z,25.30
2018-04-19T11:31:32.264Z,25.30
2018-04-19T11:34:07.630Z,25.40
2018-04-19T11:36:43.046Z,25.50
2018-04-19T11:39:18.083Z,25.50
2018-04-19T11:41:53.666Z,25.60
2018-04-19T11:44:28.498Z,25.60
2018-04-19T11:47:03.236Z,25.70
2018-04-19T11:49:38.753Z,25.80
2018-04-19T11:52:13.335Z,25.80
2018-04-19T11:54:47.783Z,25.80
2018-04-19T11:57:22.956Z,25.90
2018-04-19T11:59:57.664Z,25.80
2018-04-19T12:02:32.238Z,26.00
2018-04-19T12:05:07.664Z,26.20
2018-04-19T12:07:42.427Z,26.20
2018-04-19T12:10:17.055Z,26.20
2018-04-19T12:12:51.606Z,26.20
2018-04-19T12:15:26.220Z,26.30
2018-04-19T12:18:00.864Z,26.30
2018-04-19T12:20:35.327Z,26.40
2018-04-19T12:23:09.641Z,26.40
2018-04-19T12:25:44.971Z,26.50
2018-04-19T12:28:19.465Z,26.50
2018-04-19T12:30:58.860Z,26.80
2018-04-19T12:33:33.468Z,26.80
2018-04-19T12:36:08.172Z,26.80
2018-04-19T12:38:42.863Z,26.90
2018-04-19T12:41:17.799Z,27.00
2018-04-19T12:43:52.409Z,27.20
2018-04-19T12:46:27.391Z,27.20
2018-04-19T12:49:02.144Z,27.40
2018-04-19T12:51:36.781Z,27.40
2018-04-19T12:54:11.846Z,27.50
2018-04-19T12:56:46.639Z,27.70
2018-04-19T12:59:21.313Z,27.80
2018-04-19T13:01:55.929Z,27.80
2018-04-19T13:04:30.534Z,27.70
2018-04-19T13:07:05.139Z,27.60
2018-04-19T13:09:39.931Z,27.50
2018-04-19T13:12:14.636Z,27.60
2018-04-19T13:14:49.478Z,27.70
2018-04-19T13:17:24.397Z,27.70
2018-04-19T13:19:59.229Z,27.80
2018-04-19T13:22:34.045Z,27.80
2018-04-19T13:25:08.871Z,27.80
2018-04-19T13:27:43.633Z,27.70
2018-04-19T13:30:18.287Z,27.80
2018-04-19T13:32:52.934Z,27.90
2018-04-19T13:35:27.680Z,27.90
2018-04-19T13:38:02.364Z,28.00
2018-04-19T13:40:36.986Z,28.20
2018-04-19T13:43:11.720Z,28.30
2018-04-19T13:45:46.347Z,28.40
2018-04-19T13:48:21.680Z,28.60
2018-04-19T13:50:56.361Z,28.50
2018-04-19T13:53:30.705Z,28.60
2018-04-19T13:56:05.361Z,28.60
2018-04-19T13:58:40.083Z,28.60
2018-04-19T14:01:14.467Z,28.70
2018-04-19T14:03:49.144Z,28.60
2018-04-19T14:06:24.568Z,28.70
2018-04-19T14:08:59.289Z,28.70
2018-04-19T14:11:33.919Z,28.70
2018-04-19T14:14:09.970Z,28.70
2018-04-19T14:16:44.330Z,28.70
2018-04-19T14:19:18.933Z,28.80
2018-04-19T14:21:53.878Z,28.90
2018-04-19T14:24:28.701Z,29.10
2018-04-19T14:27:03.334Z,29.30
2018-04-19T14:29:38.658Z,29.50
2018-04-19T14:32:13.230Z,29.40
2018-04-19T14:34:48.579Z,29.70
2018-04-19T14:37:23.265Z,29.70
2018-04-19T14:39:58.061Z,29.80
2018-04-19T14:42:32.717Z,29.80
2018-04-19T14:45:07.616Z,29.80
2018-04-19T14:47:42.305Z,29.80
2018-04-19T14:50:16.899Z,29.90
2018-04-19T14:52:51.610Z,30.00
2018-04-19T14:55:26.263Z,30.20
2018-04-19T14:58:01.880Z,30.40
2018-04-19T15:00:36.470Z,30.40
2018-04-19T15:03:12.448Z,30.50
2018-04-19T15:05:47.093Z,30.50
2018-04-19T15:08:22.219Z,30.50
2018-04-19T15:10:57.347Z,30.60
2018-04-19T15:13:32.273Z,30.60
2018-04-19T15:16:07.621Z,30.70
2018-04-19T15:18:43.579Z,30.80
2018-04-19T15:21:19.066Z,30.70
2018-04-19T15:23:54.997Z,30.80
2018-04-19T15:26:30.063Z,30.70
2018-04-19T15:29:05.191Z,30.70
2018-04-19T15:31:40.439Z,30.70
2018-04-19T15:34:15.289Z,30.80
2018-04-19T15:36:50.500Z,30.90
2018-04-19T15:39:25.577Z,31.00
2018-04-19T15:42:00.713Z,31.00
2018-04-19T15:44:35.902Z,31.10
2018-04-19T15:47:11.863Z,31.00
2018-04-19T15:49:47.156Z,31.00
2018-04-19T15:52:21.692Z,31.00
2018-04-19T15:54:56.465Z,31.00
2018-04-19T15:57:31.972Z,31.10
2018-04-19T16:00:07.191Z,31.00
2018-04-19T16:02:42.087Z,31.10
2018-04-19T16:05:17.405Z,31.10
2018-04-19T16:07:52.291Z,31.10
2018-04-19T16:10:27.139Z,31.10
2018-04-19T16:13:02.302Z,31.10
2018-04-19T16:15:37.467Z,31.00
2018-04-19T16:18:13.113Z,30.90
2018-04-19T16:20:49.321Z,30.80
2018-04-19T16:23:23.954Z,30.80
2018-04-19T16:25:59.427Z,30.80
2018-04-19T16:28:35.406Z,30.70
2018-04-19T16:31:10.062Z,30.70
2018-04-19T16:33:45.502Z,30.60
2018-04-19T16:36:20.302Z,30.60
2018-04-19T16:38:55.648Z,30.60
2018-04-19T16:41:30.235Z,30.60
2018-04-19T16:44:06.138Z,30.50
2018-04-19T16:46:40.805Z,30.50
2018-04-19T16:49:15.434Z,30.40
2018-04-19T16:51:51.454Z,30.40
2018-04-19T16:54:26.654Z,30.30
2018-04-19T16:57:01.461Z,30.40
2018-04-19T16:59:36.093Z,30.30
2018-04-19T17:02:10.546Z,30.20
2018-04-19T17:04:45.140Z,30.20
2018-04-19T17:07:19.926Z,30.20
2018-04-19T17:09:54.721Z,30.20
2018-04-19T17:12:34.128Z,30.10
2018-04-19T17:15:09.533Z,29.60
2018-04-19T17:17:45.183Z,29.40
2018-04-19T17:20:19.728Z,29.40
2018-04-19T17:22:54.504Z,29.10
2018-04-19T17:25:29.019Z,28.90
2018-04-19T17:28:03.803Z,28.80
2018-04-19T17:30:38.765Z,28.70
2018-04-19T17:33:08.528Z,28.50
2018-04-19T17:35:43.160Z,28.50
2018-04-19T17:38:17.779Z,28.40
2018-04-19T17:40:52.714Z,28.40
2018-04-19T17:43:27.333Z,28.30
2018-04-19T17:46:01.928Z,28.20
2018-04-19T17:48:36.393Z,28.10
2018-04-19T17:51:11.287Z,27.90
2018-04-19T17:53:40.290Z,27.80
2018-04-19T17:56:15.009Z,27.80
2018-04-19T17:58:49.641Z,27.70
2018-04-19T18:01:24.305Z,27.50
2018-04-19T18:03:59.030Z,27.40
2018-04-19T18:06:33.623Z,27.20
2018-04-19T18:09:08.366Z,27.00
2018-04-19T18:11:42.895Z,26.80
2018-04-19T18:14:17.468Z,26.60
2018-04-19T18:16:52.862Z,26.20
2018-04-19T18:19:27.726Z,26.20
2018-04-19T18:22:02.611Z,26.10
2018-04-19T18:24:37.226Z,25.90
2018-04-19T18:27:12.156Z,25.80
2018-04-19T18:29:47.653Z,25.60
2018-04-19T18:32:22.498Z,25.60
2018-04-19T18:34:57.210Z,25.50
2018-04-19T18:37:31.779Z,25.40
2018-04-19T18:40:07.138Z,25.10
2018-04-19T18:42:41.842Z,25.10
2018-04-19T18:45:16.496Z,25.00
2018-04-19T18:47:51.169Z,25.00
2018-04-19T18:50:20.975Z,24.80
2018-04-19T18:53:00.723Z,24.80
2018-04-19T18:55:36.086Z,24.70
2018-04-19T18:58:11.717Z,24.50
2018-04-19T19:00:46.274Z,24.50
2018-04-19T19:03:21.195Z,24.40
2018-04-19T19:05:56.576Z,24.30
2018-04-19T19:08:31.249Z,24.30
2018-04-19T19:11:05.923Z,24.20
2018-04-19T19:13:40.466Z,24.20
2018-04-19T19:16:15.007Z,24.10
2018-04-19T19:19:00.942Z,24.10
2018-04-19T19:21:35.704Z,24.00
2018-04-19T19:24:10.575Z,24.00
2018-04-19T19:26:45.204Z,23.90
2018-04-19T19:29:20.021Z,23.90
2018-04-19T19:31:54.773Z,23.70
2018-04-19T19:34:30.157Z,23.60
2018-04-19T19:37:05.436Z,23.60
2018-04-19T19:39:34.662Z,23.60
2018-04-19T19:42:09.127Z,23.60
2018-04-19T19:44:44.513Z,23.60
2018-04-19T19:47:18.999Z,23.50
2018-04-19T19:49:53.926Z,23.50
2018-04-19T19:52:29.433Z,23.40
2018-04-19T19:55:04.144Z,23.40
2018-04-19T19:57:38.739Z,23.40
2018-04-19T20:00:13.488Z,23.20
2018-04-19T20:02:48.032Z,23.20
2018-04-19T20:05:22.794Z,23.20
2018-04-19T20:07:58.186Z,23.10
2018-04-19T20:10:38.050Z,23.10
2018-04-19T20:13:12.611Z,23.10
2018-04-19T20:15:47.238Z,23.00
2018-04-19T20:18:21.943Z,23.00
2018-04-19T20:20:57.485Z,22.80
2018-04-19T20:23:32.048Z,22.80
2018-04-19T20:26:06.703Z,22.70
2018-04-19T20:28:41.379Z,22.70
2018-04-19T20:31:16.095Z,22.60
2018-04-19T20:33:50.734Z,22.60
2018-04-19T20:36:25.321Z,22.50
2018-04-19T20:39:00.836Z,22.40
2018-04-19T20:41:35.606Z,22.40
2018-04-19T20:44:10.447Z,22.40
2018-04-19T20:46:45.374Z,22.40
2018-04-19T20:49:19.935Z,22.40
2018-04-19T20:51:50.534Z,22.30
2018-04-19T20:54:26.019Z,22.20
2018-04-19T20:57:00.547Z,22.20
2018-04-19T20:59:35.480Z,22.20
2018-04-19T21:02:10.077Z,22.10
2018-04-19T21:04:45.086Z,22.10
2018-04-19T21:07:19.719Z,22.10
2018-04-19T21:09:54.041Z,22.10
2018-04-19T21:12:28.755Z,22.10
2018-04-19T21:15:03.649Z,22.00
2018-04-19T21:17:37.690Z,21.90
2018-04-19T21:20:13.140Z,21.80
2018-04-19T21:22:47.483Z,21.80
2018-04-19T21:25:22.040Z,21.70
2018-04-19T21:27:56.911Z,21.70
2018-04-19T21:30:31.896Z,21.70
2018-04-19T21:33:06.527Z,21.60
2018-04-19T21:35:41.284Z,21.60
2018-04-19T21:38:15.874Z,21.60
2018-04-19T21:40:50.621Z,21.50
2018-04-19T21:43:23.785Z,21.30
2018-04-19T21:45:58.748Z,21.30
2018-04-19T21:48:34.066Z,21.10
2018-04-19T21:51:08.727Z,21.10
2018-04-19T21:53:43.442Z,21.10
2018-04-19T21:56:18.778Z,20.90
2018-04-19T21:58:53.387Z,20.90
2018-04-19T22:01:28.914Z,20.80
2018-04-19T22:04:03.668Z,20.80
2018-04-19T22:06:35.280Z,20.80
2018-04-19T22:09:09.837Z,20.70
2018-04-19T22:11:44.540Z,20.70
2018-04-19T22:14:19.296Z,20.70
2018-04-19T22:16:53.909Z,20.70
2018-04-19T22:19:28.436Z,20.70
2018-04-19T22:22:02.942Z,20.70
2018-04-19T22:24:37.564Z,20.70
2018-04-19T22:27:12.326Z,20.70
2018-04-19T22:29:46.930Z,20.60
2018-04-19T22:32:21.526Z,20.60
2018-04-19T22:34:56.911Z,20.60
2018-04-19T22:37:31.729Z,20.50
2018-04-19T22:40:06.473Z,20.60
2018-04-19T22:42:41.250Z,20.50
2018-04-19T22:45:15.890Z,20.50
2018-04-19T22:47:50.397Z,20.50
2018-04-19T22:50:25.121Z,20.40
2018-04-19T22:52:59.755Z,20.40
2018-04-19T22:55:34.581Z,20.40
2018-04-19T22:58:09.222Z,20.60
2018-04-19T23:00:44.651Z,20.40
2018-04-19T23:03:19.173Z,20.40
2018-04-19T23:05:53.830Z,20.40
2018-04-19T23:08:28.441Z,20.30
2018-04-19T23:11:03.228Z,20.30
2018-04-19T23:13:38.578Z,20.20
2018-04-19T23:16:12.452Z,20.20
2018-04-19T23:18:47.970Z,20.10
2018-04-19T23:21:22.486Z,20.10
2018-04-19T23:23:57.028Z,20.10
2018-04-19T23:26:31.591Z,20.10
2018-04-19T23:29:06.222Z,20.00
2018-04-19T23:31:40.812Z,20.00
2018-04-19T23:34:16.306Z,19.90
2018-04-19T23:36:51.009Z,19.90
2018-04-19T23:39:25.707Z,19.90
2018-04-19T23:42:00.576Z,19.80
2018-04-19T23:44:35.169Z,19.80
2018-04-19T23:47:09.936Z,19.80
2018-04-19T23:49:44.600Z,19.80
2018-04-19T23:52:19.477Z,19.70
2018-04-19T23:54:54.245Z,19.70
2018-04-19T23:57:29.056Z,19.70
2018-04-19T23:59:58.920Z,19.70
