createdAt,value
2018-01-04T00:00:47.834Z,0
2018-01-04T00:05:48.043Z,0
2018-01-04T00:10:47.960Z,0
2018-01-04T00:15:47.888Z,0
2018-01-04T00:20:47.856Z,0
2018-01-04T00:25:47.777Z,0
2018-01-04T00:30:47.704Z,0
2018-01-04T00:35:47.669Z,0
2018-01-04T00:40:47.564Z,0
2018-01-04T00:45:47.492Z,0
2018-01-04T00:50:47.532Z,0
2018-01-04T00:55:47.348Z,0
2018-01-04T01:00:47.277Z,0
2018-01-04T01:05:47.243Z,0
2018-01-04T01:10:47.302Z,0
2018-01-04T01:15:47.144Z,0
2018-01-04T01:20:47.077Z,0
2018-01-04T01:25:47.009Z,0
2018-01-04T01:30:46.860Z,0
2018-01-04T01:35:46.801Z,0
2018-01-04T01:40:46.711Z,0
2018-01-04T01:45:46.676Z,0
2018-01-04T01:50:46.669Z,0
2018-01-04T01:55:46.549Z,0
2018-01-04T02:00:46.443Z,0
2018-01-04T02:05:46.116Z,0
2018-01-04T02:10:46.025Z,0
2018-01-04T02:15:46.263Z,0
2018-01-04T02:20:46.141Z,0
2018-01-04T02:25:46.078Z,0
2018-01-04T02:30:45.993Z,0
2018-01-04T02:35:45.999Z,0
2018-01-04T02:40:45.840Z,0
2018-01-04T02:45:45.516Z,0
2018-01-04T02:50:45.725Z,0
2018-01-04T02:55:45.612Z,0
2018-01-04T03:00:45.649Z,0
2018-01-04T03:05:45.478Z,0
2018-01-04T03:10:45.388Z,0
2018-01-04T03:15:45.320Z,0
2018-01-04T03:20:45.270Z,0
2018-01-04T03:25:45.175Z,0
2018-01-04T03:30:45.123Z,0
2018-01-04T03:35:45.020Z,0
2018-01-04T03:40:44.938Z,0
2018-01-04T03:45:44.873Z,0
2018-01-04T03:50:44.818Z,0
2018-01-04T03:55:44.710Z,0
2018-01-04T04:00:44.642Z,0
2018-01-04T04:05:44.553Z,0
2018-01-04T04:10:44.485Z,0
2018-01-04T04:15:44.473Z,0
2018-01-04T04:20:44.309Z,0
2018-01-04T04:25:44.392Z,0
2018-01-04T04:30:44.157Z,0
2018-01-04T04:35:44.114Z,0
2018-01-04T04:40:44.006Z,0
2018-01-04T04:45:44.024Z,0
2018-01-04T04:50:43.653Z,0
2018-01-04T04:55:43.775Z,0
2018-01-04T05:00:43.689Z,0
2018-01-04T05:05:43.621Z,0
2018-01-04T05:10:43.546Z,0
2018-01-04T05:15:43.470Z,0
2018-01-04T05:20:43.410Z,0
2018-01-04T05:25:43.330Z,0
2018-01-04T05:30:43.237Z,0
2018-01-04T05:35:43.151Z,0
2018-01-04T05:40:43.085Z,0
2018-01-04T05:45:42.987Z,0
2018-01-04T05:50:43.021Z,0
2018-01-04T05:55:42.874Z,0
2018-01-04T06:00:42.763Z,0
2018-01-04T06:05:42.694Z,0
2018-01-04T06:10:42.368Z,0
2018-01-04T06:15:42.603Z,0
2018-01-04T06:20:42.455Z,0
2018-01-04T06:25:42.383Z,0
2018-01-04T06:30:42.286Z,0
2018-01-04T06:35:42.285Z,0
2018-01-04T06:40:42.135Z,0
2018-01-04T06:45:42.072Z,0
2018-01-04T06:50:42.021Z,0
2018-01-04T06:55:41.971Z,0
2018-01-04T07:00:41.824Z,0
2018-01-04T07:05:41.750Z,0
2018-01-04T07:10:41.692Z,0
2018-01-04T07:15:41.620Z,0
2018-01-04T07:20:41.547Z,0
2018-01-04T07:25:41.567Z,0
2018-01-04T07:30:41.385Z,0
2018-01-04T07:35:41.106Z,0
2018-01-04T07:40:41.324Z,0
2018-01-04T07:45:41.186Z,0
2018-01-04T07:50:41.159Z,0
2018-01-04T07:55:41.030Z,0
2018-01-04T08:00:40.991Z,0
2018-01-04T08:05:40.884Z,0
2018-01-04T08:10:40.886Z,0
2018-01-04T08:15:40.784Z,0
2018-01-04T08:20:40.717Z,0
2018-01-04T08:25:40.627Z,0
2018-01-04T08:30:40.282Z,8
2018-01-04T08:35:40.464Z,8
2018-01-04T08:40:40.410Z,8
2018-01-04T08:45:40.340Z,12
2018-01-04T08:50:40.270Z,8
2018-01-04T08:55:40.186Z,8
2018-01-04T09:00:40.146Z,8
2018-01-04T09:05:39.778Z,12
2018-01-04T09:10:39.971Z,12
2018-01-04T09:15:39.900Z,12
2018-01-04T09:20:39.915Z,20
2018-01-04T09:25:39.769Z,20
2018-01-04T09:30:39.756Z,20
2018-01-04T09:35:39.682Z,20
2018-01-04T09:40:39.556Z,24
2018-01-04T09:45:39.210Z,28
2018-01-04T09:50:39.448Z,32
2018-01-04T09:55:39.326Z,36
2018-01-04T10:00:39.296Z,40
2018-01-04T10:05:39.197Z,40
2018-01-04T10:10:39.184Z,32
2018-01-04T10:15:39.059Z,48
2018-01-04T10:20:39.030Z,44
2018-01-04T10:25:38.909Z,40
2018-01-04T10:30:38.846Z,56
2018-01-04T10:35:38.754Z,56
2018-01-04T10:40:38.697Z,48
2018-01-04T10:45:38.620Z,44
2018-01-04T10:50:38.557Z,56
2018-01-04T10:55:38.477Z,56
2018-01-04T11:00:38.404Z,48
2018-01-04T11:05:38.322Z,60
2018-01-04T11:10:38.250Z,56
2018-01-04T11:15:38.184Z,44
2018-01-04T11:20:38.112Z,40
2018-01-04T11:25:38.037Z,48
2018-01-04T11:30:38.027Z,52
2018-01-04T11:35:37.903Z,80
2018-01-04T11:40:37.841Z,60
2018-01-04T11:45:37.763Z,92
2018-01-04T11:50:37.682Z,104
2018-01-04T11:55:37.645Z,96
2018-01-04T12:00:37.622Z,104
2018-01-04T12:05:37.583Z,168
2018-01-04T12:10:37.412Z,164
2018-01-04T12:15:37.334Z,140
2018-01-04T12:20:37.298Z,108
2018-01-04T12:25:37.240Z,132
2018-01-04T12:30:36.882Z,96
2018-01-04T12:35:37.139Z,60
2018-01-04T12:40:37.000Z,64
2018-01-04T12:45:36.918Z,64
2018-01-04T12:50:36.850Z,60
2018-01-04T12:55:36.850Z,56
2018-01-04T13:00:36.698Z,44
2018-01-04T13:05:36.663Z,56
2018-01-04T13:10:36.561Z,32
2018-01-04T13:15:36.491Z,36
2018-01-04T13:20:36.161Z,36
2018-01-04T13:25:36.356Z,60
2018-01-04T13:30:36.283Z,48
2018-01-04T13:35:36.227Z,32
2018-01-04T13:40:36.123Z,40
2018-01-04T13:45:36.078Z,28
2018-01-04T13:50:35.995Z,16
2018-01-04T13:55:35.909Z,28
2018-01-04T14:00:35.883Z,16
2018-01-04T14:05:35.832Z,16
2018-01-04T14:10:35.709Z,16
2018-01-04T14:15:35.738Z,16
2018-01-04T14:20:35.774Z,12
2018-01-04T14:25:35.484Z,12
2018-01-04T14:30:35.477Z,8
2018-01-04T14:35:35.486Z,8
2018-01-04T14:40:35.420Z,4
2018-01-04T14:45:35.233Z,4
2018-01-04T14:50:35.239Z,8
2018-01-04T14:55:35.104Z,4
2018-01-04T15:00:35.080Z,4
2018-01-04T15:05:34.980Z,0
2018-01-04T15:10:34.968Z,4
2018-01-04T15:15:34.532Z,4
2018-01-04T15:20:34.747Z,4
2018-01-04T15:25:34.654Z,4
2018-01-04T15:30:34.568Z,4
2018-01-04T15:35:34.540Z,4
2018-01-04T15:40:34.448Z,4
2018-01-04T15:45:34.112Z,0
2018-01-04T15:50:34.306Z,0
2018-01-04T15:55:34.336Z,0
2018-01-04T16:00:33.914Z,4
2018-01-04T16:05:34.095Z,0
2018-01-04T16:10:33.821Z,0
2018-01-04T16:15:33.970Z,0
2018-01-04T16:20:33.890Z,0
2018-01-04T16:25:33.897Z,0
2018-01-04T16:30:34.045Z,0
2018-01-04T16:35:33.698Z,0
2018-01-04T16:40:33.624Z,0
2018-01-04T16:45:33.588Z,0
2018-01-04T16:50:33.571Z,0
2018-01-04T16:55:33.219Z,0
2018-01-04T17:00:33.491Z,0
2018-01-04T17:05:33.314Z,0
2018-01-04T17:10:33.244Z,0
2018-01-04T17:15:32.928Z,0
2018-01-04T17:20:33.155Z,0
2018-01-04T17:25:33.167Z,0
2018-01-04T17:30:33.050Z,0
2018-01-04T17:35:32.952Z,0
2018-01-04T17:40:32.901Z,0
2018-01-04T17:45:32.820Z,0
2018-01-04T17:50:32.762Z,0
2018-01-04T17:55:32.687Z,0
2018-01-04T18:00:32.635Z,0
2018-01-04T18:05:32.315Z,0
2018-01-04T18:10:32.595Z,0
2018-01-04T18:15:32.539Z,0
2018-01-04T18:20:32.391Z,0
2018-01-04T18:25:32.325Z,0
2018-01-04T18:30:32.264Z,0
2018-01-04T18:35:32.205Z,0
2018-01-04T18:40:32.157Z,0
2018-01-04T18:45:32.102Z,0
2018-01-04T18:50:32.107Z,0
2018-01-04T18:55:31.979Z,0
2018-01-04T19:00:31.885Z,0
2018-01-04T19:05:31.817Z,0
2018-01-04T19:10:31.857Z,0
2018-01-04T19:15:31.853Z,0
2018-01-04T19:20:31.677Z,0
2018-01-04T19:25:31.761Z,0
2018-01-04T19:30:31.624Z,0
2018-01-04T19:35:31.435Z,0
2018-01-04T19:40:31.555Z,0
2018-01-04T19:45:31.734Z,0
2018-01-04T19:50:31.523Z,0
2018-01-04T19:55:31.388Z,0
2018-01-04T20:00:31.624Z,0
2018-01-04T20:05:31.080Z,0
2018-01-04T20:10:31.017Z,0
2018-01-04T20:15:31.215Z,0
2018-01-04T20:20:30.971Z,0
2018-01-04T20:25:31.034Z,0
2018-01-04T20:30:31.084Z,0
2018-01-04T20:35:30.742Z,0
2018-01-04T20:40:30.770Z,0
2018-01-04T20:45:30.916Z,0
2018-01-04T20:50:30.730Z,0
2018-01-04T20:55:30.646Z,0
2018-01-04T21:00:30.585Z,0
2018-01-04T21:05:30.392Z,0
2018-01-04T21:10:30.361Z,0
2018-01-04T21:15:30.319Z,0
2018-01-04T21:20:30.238Z,0
2018-01-04T21:25:30.367Z,0
2018-01-04T21:30:30.234Z,0
2018-01-04T21:35:30.297Z,0
2018-01-04T21:40:30.042Z,0
2018-01-04T21:45:30.177Z,0
2018-01-04T21:50:30.103Z,0
2018-01-04T21:55:29.787Z,0
2018-01-04T22:00:29.921Z,0
2018-01-04T22:05:29.595Z,0
2018-01-04T22:10:29.553Z,0
2018-01-04T22:15:29.210Z,0
2018-01-04T22:20:29.394Z,0
2018-01-04T22:25:29.311Z,0
2018-01-04T22:30:29.241Z,0
2018-01-04T22:35:29.203Z,0
2018-01-04T22:40:29.143Z,0
2018-01-04T22:45:29.140Z,0
2018-01-04T22:50:28.744Z,0
2018-01-04T22:55:28.947Z,0
2018-01-04T23:00:28.885Z,0
2018-01-04T23:05:28.822Z,0
2018-01-04T23:10:28.746Z,0
2018-01-04T23:15:28.708Z,0
2018-01-04T23:20:28.391Z,0
2018-01-04T23:25:28.564Z,0
2018-01-04T23:30:28.495Z,0
2018-01-04T23:35:28.456Z,0
2018-01-04T23:40:28.225Z,0
2018-01-04T23:45:28.067Z,0
2018-01-04T23:50:28.266Z,0
2018-01-04T23:55:28.204Z,0
