createdAt,value
2022-12-27T00:01:13.526Z,8.65
2022-12-27T00:02:46.720Z,7.78
2022-12-27T00:04:19.833Z,7.07
2022-12-27T00:05:52.951Z,9.10
2022-12-27T00:07:26.082Z,10.57
2022-12-27T00:08:59.747Z,9.25
2022-12-27T00:10:32.930Z,9.57
2022-12-27T00:12:06.763Z,9.75
2022-12-27T00:13:40.430Z,8.35
2022-12-27T00:15:13.578Z,9.65
2022-12-27T00:16:47.147Z,10.77
2022-12-27T00:18:20.383Z,10.45
2022-12-27T00:19:53.552Z,9.88
2022-12-27T00:21:27.478Z,10.13
2022-12-27T00:23:00.541Z,11.38
2022-12-27T00:24:35.372Z,9.77
2022-12-27T00:26:12.169Z,10.68
2022-12-27T00:27:45.364Z,11.45
2022-12-27T00:29:17.729Z,12.18
2022-12-27T00:30:56.187Z,10.65
2022-12-27T00:32:30.845Z,10.43
2022-12-27T00:34:07.889Z,9.82
2022-12-27T00:35:41.190Z,12.02
2022-12-27T00:37:14.369Z,11.80
2022-12-27T00:38:48.019Z,10.90
2022-12-27T00:40:21.262Z,14.90
2022-12-27T00:41:54.339Z,15.25
2022-12-27T00:43:27.724Z,18.15
2022-12-27T00:45:00.825Z,16.23
2022-12-27T00:46:32.938Z,13.15
2022-12-27T00:48:09.208Z,14.75
2022-12-27T00:49:42.325Z,13.98
2022-12-27T00:51:16.609Z,11.43
2022-12-27T00:52:49.692Z,10.20
2022-12-27T00:54:23.865Z,9.55
2022-12-27T00:55:57.046Z,8.35
2022-12-27T00:57:30.178Z,7.75
2022-12-27T00:59:05.439Z,6.97
2022-12-27T01:00:38.707Z,7.22
2022-12-27T01:02:11.832Z,7.47
2022-12-27T01:03:47.425Z,10.95
2022-12-27T01:05:22.101Z,8.73
2022-12-27T01:06:55.241Z,8.75
2022-12-27T01:08:27.402Z,7.47
2022-12-27T01:10:00.551Z,7.82
2022-12-27T01:11:34.513Z,9.05
2022-12-27T01:13:08.127Z,8.27
2022-12-27T01:14:41.289Z,8.07
2022-12-27T01:16:15.321Z,8.45
2022-12-27T01:17:48.475Z,8.63
2022-12-27T01:19:22.999Z,8.23
2022-12-27T01:20:55.171Z,9.15
2022-12-27T01:22:28.255Z,8.25
2022-12-27T01:24:01.479Z,8.80
2022-12-27T01:25:33.646Z,8.15
2022-12-27T01:27:06.931Z,7.00
2022-12-27T01:28:39.160Z,7.50
2022-12-27T01:30:13.633Z,8.30
2022-12-27T01:31:46.941Z,7.65
2022-12-27T01:33:19.622Z,7.38
2022-12-27T01:34:54.102Z,7.07
2022-12-27T01:36:28.836Z,6.97
2022-12-27T01:38:02.296Z,7.57
2022-12-27T01:39:35.389Z,6.90
2022-12-27T01:41:22.416Z,8.00
2022-12-27T01:42:55.671Z,8.25
2022-12-27T01:44:56.131Z,8.30
2022-12-27T01:46:31.881Z,6.78
2022-12-27T01:48:08.561Z,7.85
2022-12-27T01:49:46.419Z,7.68
2022-12-27T01:51:22.118Z,8.43
2022-12-27T01:53:02.447Z,10.13
2022-12-27T01:54:35.584Z,10.02
2022-12-27T01:56:13.149Z,13.05
2022-12-27T01:57:47.942Z,12.98
2022-12-27T01:59:21.113Z,16.23
2022-12-27T02:00:54.894Z,17.25
2022-12-27T02:02:27.342Z,17.45
2022-12-27T02:04:03.548Z,17.17
2022-12-27T02:05:41.793Z,16.50
2022-12-27T02:07:15.363Z,17.05
2022-12-27T02:08:54.392Z,17.08
2022-12-27T02:10:28.156Z,14.90
2022-12-27T02:12:02.156Z,16.50
2022-12-27T02:13:39.628Z,13.07
2022-12-27T02:15:12.109Z,14.00
2022-12-27T02:16:45.376Z,15.40
2022-12-27T02:18:18.693Z,16.63
2022-12-27T02:20:06.373Z,19.38
2022-12-27T02:22:05.560Z,18.65
2022-12-27T02:24:04.476Z,18.08
2022-12-27T02:26:06.086Z,18.20
2022-12-27T02:27:54.275Z,17.25
2022-12-27T02:29:54.673Z,7.75
2022-12-27T02:31:35.272Z,8.10
2022-12-27T02:33:15.129Z,8.20
2022-12-27T02:34:58.539Z,8.20
2022-12-27T02:36:34.404Z,7.95
2022-12-27T02:38:13.007Z,7.50
2022-12-27T02:39:49.399Z,6.93
2022-12-27T02:41:39.971Z,7.68
2022-12-27T02:43:30.954Z,7.38
2022-12-27T02:45:32.479Z,8.25
2022-12-27T02:47:23.507Z,8.68
2022-12-27T02:49:16.183Z,9.82
2022-12-27T02:51:23.820Z,9.70
2022-12-27T02:53:13.813Z,8.75
2022-12-27T02:55:03.770Z,9.38
2022-12-27T02:57:05.621Z,7.82
2022-12-27T02:58:50.899Z,8.32
2022-12-27T03:00:44.364Z,9.30
2022-12-27T03:02:43.034Z,10.15
2022-12-27T03:04:32.719Z,9.30
2022-12-27T03:06:43.395Z,9.20
2022-12-27T03:08:26.609Z,8.65
2022-12-27T03:10:28.488Z,10.25
2022-12-27T03:12:25.512Z,7.88
2022-12-27T03:14:31.141Z,8.27
2022-12-27T03:16:20.132Z,9.23
2022-12-27T03:18:04.431Z,11.00
2022-12-27T03:19:59.871Z,8.27
2022-12-27T03:21:54.410Z,9.60
2022-12-27T03:23:56.947Z,8.20
2022-12-27T03:25:32.891Z,7.35
2022-12-27T03:27:18.336Z,8.05
2022-12-27T03:29:10.900Z,7.75
2022-12-27T03:31:04.259Z,8.23
2022-12-27T03:33:01.536Z,10.40
2022-12-27T03:34:39.998Z,9.70
2022-12-27T03:36:34.651Z,10.90
2022-12-27T03:38:12.551Z,8.90
2022-12-27T03:39:52.682Z,8.98
2022-12-27T03:41:47.150Z,8.77
2022-12-27T03:43:20.343Z,7.70
2022-12-27T03:44:52.798Z,7.90
2022-12-27T03:46:34.819Z,8.10
2022-12-27T03:48:12.923Z,7.65
2022-12-27T03:49:50.560Z,6.75
2022-12-27T03:51:25.790Z,6.30
2022-12-27T03:53:04.780Z,7.18
2022-12-27T03:54:40.773Z,5.68
2022-12-27T03:56:13.057Z,7.07
2022-12-27T03:57:46.649Z,7.05
2022-12-27T03:59:19.845Z,6.68
2022-12-27T04:00:53.053Z,6.03
2022-12-27T04:02:26.402Z,6.70
2022-12-27T04:04:01.136Z,6.43
2022-12-27T04:05:34.201Z,6.68
2022-12-27T04:07:06.876Z,10.40
2022-12-27T04:08:57.439Z,7.22
2022-12-27T04:10:47.541Z,6.82
2022-12-27T04:12:37.893Z,7.18
2022-12-27T04:14:28.464Z,6.05
2022-12-27T04:16:19.441Z,6.75
2022-12-27T04:18:10.252Z,6.88
2022-12-27T04:20:02.482Z,7.82
2022-12-27T04:21:53.049Z,10.75
2022-12-27T04:23:43.835Z,8.50
2022-12-27T04:25:34.568Z,10.88
2022-12-27T04:27:25.163Z,8.40
2022-12-27T04:29:15.717Z,10.27
2022-12-27T04:31:06.440Z,9.50
2022-12-27T04:32:56.972Z,10.38
2022-12-27T04:34:43.537Z,10.20
2022-12-27T04:36:18.083Z,14.10
2022-12-27T04:37:50.223Z,9.13
2022-12-27T04:39:23.341Z,8.88
2022-12-27T04:41:14.061Z,7.75
2022-12-27T04:43:04.545Z,7.88
2022-12-27T04:44:55.341Z,9.00
2022-12-27T04:46:46.235Z,12.35
2022-12-27T04:48:38.587Z,7.97
2022-12-27T04:50:31.667Z,8.30
2022-12-27T04:52:30.445Z,13.23
2022-12-27T04:54:21.235Z,10.45
2022-12-27T04:55:54.363Z,12.70
2022-12-27T04:57:28.342Z,18.30
2022-12-27T04:59:18.975Z,12.57
2022-12-27T05:01:14.152Z,14.15
2022-12-27T05:02:47.862Z,12.48
2022-12-27T05:04:21.222Z,14.63
2022-12-27T05:05:54.760Z,10.85
2022-12-27T05:07:47.346Z,10.95
2022-12-27T05:09:38.189Z,10.70
2022-12-27T05:11:29.520Z,10.45
2022-12-27T05:13:20.143Z,10.23
2022-12-27T05:14:53.209Z,14.10
2022-12-27T05:16:26.026Z,58.97
2022-12-27T05:17:59.472Z,55.72
2022-12-27T05:19:32.598Z,20.52
2022-12-27T05:21:06.240Z,12.20
2022-12-27T05:22:58.533Z,34.95
2022-12-27T05:24:49.442Z,36.60
2022-12-27T05:26:24.387Z,32.08
2022-12-27T05:27:56.572Z,35.63
2022-12-27T05:29:35.972Z,38.65
2022-12-27T05:31:10.049Z,37.42
2022-12-27T05:32:43.447Z,35.45
2022-12-27T05:34:16.904Z,35.75
2022-12-27T05:35:49.084Z,27.65
2022-12-27T05:37:22.242Z,29.60
2022-12-27T05:38:56.872Z,26.52
2022-12-27T05:40:29.051Z,25.90
2022-12-27T05:42:02.237Z,50.88
2022-12-27T05:43:37.282Z,18.20
2022-12-27T05:45:09.765Z,19.48
2022-12-27T05:46:43.820Z,19.98
2022-12-27T05:48:16.951Z,24.98
2022-12-27T05:49:49.227Z,20.98
2022-12-27T05:51:23.875Z,25.58
2022-12-27T05:52:57.112Z,27.02
2022-12-27T05:54:32.153Z,22.48
2022-12-27T05:56:07.318Z,20.95
2022-12-27T05:57:40.878Z,32.50
2022-12-27T05:59:15.046Z,25.48
2022-12-27T06:00:48.460Z,20.25
2022-12-27T06:02:22.193Z,22.33
2022-12-27T06:03:56.260Z,23.77
2022-12-27T06:05:29.118Z,21.60
2022-12-27T06:07:02.244Z,21.17
2022-12-27T06:08:37.672Z,18.35
2022-12-27T06:10:13.527Z,19.05
2022-12-27T06:11:47.475Z,21.08
2022-12-27T06:13:20.717Z,18.83
2022-12-27T06:14:53.859Z,21.50
2022-12-27T06:16:27.195Z,22.63
2022-12-27T06:18:03.600Z,24.65
2022-12-27T06:19:36.803Z,30.95
2022-12-27T06:21:13.433Z,31.08
2022-12-27T06:22:47.331Z,28.13
2022-12-27T06:24:20.686Z,24.70
2022-12-27T06:25:55.528Z,21.90
2022-12-27T06:27:29.654Z,25.10
2022-12-27T06:29:01.832Z,22.48
2022-12-27T06:30:36.480Z,21.88
2022-12-27T06:32:09.056Z,23.15
2022-12-27T06:33:42.382Z,23.92
2022-12-27T06:35:14.574Z,27.15
2022-12-27T06:36:51.673Z,25.58
2022-12-27T06:38:24.258Z,31.23
2022-12-27T06:39:58.199Z,33.90
2022-12-27T06:41:32.859Z,156.88
2022-12-27T06:43:05.629Z,22.05
2022-12-27T06:44:39.299Z,22.83
2022-12-27T06:46:17.618Z,18.75
2022-12-27T06:47:52.056Z,17.60
2022-12-27T06:49:25.898Z,14.98
2022-12-27T06:51:00.814Z,15.73
2022-12-27T06:52:34.192Z,20.85
2022-12-27T06:54:08.975Z,17.83
2022-12-27T06:55:44.695Z,17.55
2022-12-27T06:57:20.458Z,18.75
2022-12-27T06:58:54.636Z,17.40
2022-12-27T07:00:27.903Z,38.70
2022-12-27T07:02:01.529Z,39.38
2022-12-27T07:03:35.241Z,41.15
2022-12-27T07:05:09.306Z,53.80
2022-12-27T07:06:42.521Z,40.28
2022-12-27T07:08:16.641Z,36.80
2022-12-27T07:09:53.051Z,27.77
2022-12-27T07:11:27.488Z,30.15
2022-12-27T07:13:02.024Z,21.85
2022-12-27T07:14:35.506Z,20.58
2022-12-27T07:16:11.036Z,19.10
2022-12-27T07:17:44.191Z,16.17
2022-12-27T07:19:17.956Z,15.93
2022-12-27T07:20:51.525Z,16.60
2022-12-27T07:22:24.916Z,16.70
2022-12-27T07:23:58.969Z,39.95
2022-12-27T07:25:33.232Z,29.25
2022-12-27T07:27:06.398Z,18.80
2022-12-27T07:28:41.309Z,14.30
2022-12-27T07:30:15.428Z,14.20
2022-12-27T07:31:48.992Z,10.25
2022-12-27T07:33:21.129Z,11.38
2022-12-27T07:34:54.286Z,13.20
2022-12-27T07:36:31.431Z,16.45
2022-12-27T07:38:04.823Z,20.15
2022-12-27T07:39:38.028Z,20.23
2022-12-27T07:41:12.180Z,19.48
2022-12-27T07:42:45.484Z,16.63
2022-12-27T07:44:20.559Z,15.90
2022-12-27T07:45:54.362Z,15.82
2022-12-27T07:47:28.345Z,19.48
2022-12-27T07:49:02.604Z,18.60
2022-12-27T07:50:36.027Z,17.80
2022-12-27T07:52:09.223Z,18.67
2022-12-27T07:53:42.909Z,18.55
2022-12-27T07:55:16.060Z,16.27
2022-12-27T07:56:49.816Z,19.55
2022-12-27T07:58:23.210Z,17.65
2022-12-27T07:59:57.938Z,20.35
2022-12-27T08:02:01.139Z,20.42
2022-12-27T08:03:35.033Z,21.10
2022-12-27T08:05:09.095Z,21.08
2022-12-27T08:06:42.778Z,40.47
2022-12-27T08:08:17.964Z,35.17
2022-12-27T08:09:51.982Z,53.92
2022-12-27T08:11:26.857Z,40.33
2022-12-27T08:13:00.611Z,31.95
2022-12-27T08:14:33.885Z,33.38
2022-12-27T08:16:11.869Z,36.22
2022-12-27T08:17:45.471Z,30.88
2022-12-27T08:21:12.932Z,31.98
2022-12-27T08:22:46.381Z,27.67
2022-12-27T08:24:19.580Z,22.67
2022-12-27T08:25:52.819Z,45.10
2022-12-27T08:27:26.312Z,23.33
2022-12-27T08:28:59.472Z,23.33
2022-12-27T08:30:31.968Z,22.20
2022-12-27T08:32:07.643Z,22.50
2022-12-27T08:33:42.572Z,18.58
2022-12-27T08:35:50.858Z,17.45
2022-12-27T08:37:09.748Z,13.93
2022-12-27T08:38:42.956Z,14.77
2022-12-27T08:40:16.621Z,13.23
2022-12-27T08:41:50.087Z,20.13
2022-12-27T08:43:23.315Z,17.20
2022-12-27T08:44:56.822Z,22.42
2022-12-27T08:46:30.021Z,21.50
2022-12-27T08:48:05.824Z,19.15
2022-12-27T08:49:39.286Z,15.60
2022-12-27T08:51:16.898Z,18.77
2022-12-27T08:52:58.602Z,21.83
2022-12-27T08:54:31.833Z,19.50
2022-12-27T08:56:05.486Z,19.95
2022-12-27T08:57:38.631Z,18.60
2022-12-27T08:59:11.930Z,18.33
2022-12-27T09:00:45.212Z,19.88
2022-12-27T09:02:18.484Z,18.63
2022-12-27T09:03:53.391Z,18.42
2022-12-27T09:05:28.144Z,17.45
2022-12-27T09:07:01.606Z,14.88
2022-12-27T09:08:35.099Z,14.60
2022-12-27T09:10:09.429Z,15.63
2022-12-27T09:11:43.041Z,18.73
2022-12-27T09:13:16.881Z,18.15
2022-12-27T09:14:49.983Z,24.17
2022-12-27T09:16:27.690Z,24.92
2022-12-27T09:18:01.589Z,24.88
2022-12-27T09:19:36.750Z,34.03
2022-12-27T09:21:13.310Z,28.45
2022-12-27T09:22:46.694Z,29.08
2022-12-27T09:24:20.145Z,52.70
2022-12-27T09:25:52.334Z,64.07
2022-12-27T09:27:26.415Z,28.88
2022-12-27T09:29:00.880Z,25.33
2022-12-27T09:30:33.945Z,22.15
2022-12-27T09:32:07.292Z,16.63
2022-12-27T09:33:41.617Z,13.13
2022-12-27T09:35:16.699Z,21.92
2022-12-27T09:36:50.448Z,16.17
2022-12-27T09:38:24.020Z,16.80
2022-12-27T09:39:57.885Z,16.42
2022-12-27T09:43:43.048Z,15.75
2022-12-27T09:45:20.684Z,17.92
2022-12-27T09:46:59.423Z,18.88
2022-12-27T09:48:37.180Z,19.63
2022-12-27T09:50:18.708Z,15.27
2022-12-27T09:51:57.353Z,23.05
2022-12-27T09:53:44.282Z,24.73
2022-12-27T09:55:22.417Z,22.42
2022-12-27T09:58:54.167Z,14.35
2022-12-27T10:00:34.612Z,19.33
2022-12-27T10:02:21.477Z,19.45
2022-12-27T10:03:55.874Z,27.27
2022-12-27T10:05:35.325Z,28.33
2022-12-27T10:07:21.460Z,19.45
2022-12-27T10:08:59.792Z,20.77
2022-12-27T10:10:43.257Z,20.42
2022-12-27T10:12:31.764Z,28.25
2022-12-27T10:14:20.235Z,21.95
2022-12-27T10:16:03.632Z,17.55
2022-12-27T10:17:53.295Z,15.98
2022-12-27T10:19:36.219Z,15.02
2022-12-27T10:21:18.544Z,17.48
2022-12-27T10:22:54.269Z,16.15
2022-12-27T10:24:37.101Z,17.63
2022-12-27T10:26:15.148Z,21.88
2022-12-27T10:27:49.470Z,25.92
2022-12-27T10:29:24.187Z,27.73
2022-12-27T10:30:57.692Z,27.25
2022-12-27T10:32:30.847Z,21.83
2022-12-27T10:34:09.025Z,24.35
2022-12-27T10:35:44.680Z,21.77
2022-12-27T10:37:19.392Z,18.52
2022-12-27T10:38:52.551Z,19.27
2022-12-27T10:40:34.662Z,22.83
2022-12-27T10:42:18.065Z,20.83
2022-12-27T10:43:54.339Z,17.85
2022-12-27T10:45:34.815Z,18.88
2022-12-27T10:47:08.226Z,19.20
2022-12-27T10:49:18.847Z,20.35
2022-12-27T10:50:34.745Z,19.08
2022-12-27T10:52:09.978Z,19.55
2022-12-27T10:54:01.062Z,34.22
2022-12-27T10:55:39.407Z,33.25
2022-12-27T10:57:26.434Z,45.40
2022-12-27T10:59:15.744Z,38.42
2022-12-27T11:00:55.957Z,37.85
2022-12-27T11:02:29.665Z,37.25
2022-12-27T11:04:20.243Z,25.70
2022-12-27T11:06:03.013Z,46.03
2022-12-27T11:07:36.363Z,36.97
2022-12-27T11:09:32.337Z,35.55
2022-12-27T11:11:18.034Z,43.40
2022-12-27T11:13:05.039Z,35.45
2022-12-27T11:14:38.424Z,19.25
2022-12-27T11:16:25.173Z,22.90
2022-12-27T11:18:01.474Z,8.40
2022-12-27T11:19:35.241Z,8.52
2022-12-27T11:21:23.867Z,7.15
2022-12-27T11:23:03.666Z,5.85
2022-12-27T11:24:38.705Z,6.15
2022-12-27T11:26:20.553Z,5.70
2022-12-27T11:27:58.011Z,4.40
2022-12-27T11:29:33.968Z,10.73
2022-12-27T11:31:11.146Z,3.60
2022-12-27T11:32:47.107Z,1.42
2022-12-27T11:34:26.448Z,2.10
2022-12-27T11:36:02.076Z,1.75
2022-12-27T11:37:41.887Z,2.22
2022-12-27T11:39:41.319Z,3.65
2022-12-27T11:41:27.537Z,2.10
2022-12-27T11:43:07.229Z,3.40
2022-12-27T11:44:45.146Z,3.28
2022-12-27T11:46:28.653Z,3.72
2022-12-27T11:48:08.423Z,4.47
2022-12-27T11:49:51.945Z,2.95
2022-12-27T11:51:48.564Z,4.10
2022-12-27T11:53:39.965Z,2.58
2022-12-27T11:55:40.408Z,3.10
2022-12-27T11:57:25.100Z,2.20
2022-12-27T11:59:34.703Z,3.67
2022-12-27T12:01:38.408Z,5.55
2022-12-27T12:03:36.568Z,7.10
2022-12-27T12:05:44.675Z,1.77
2022-12-27T12:07:33.137Z,1.20
2022-12-27T12:09:40.067Z,2.33
2022-12-27T12:11:28.266Z,2.95
2022-12-27T12:13:16.125Z,2.25
2022-12-27T12:15:04.060Z,2.53
2022-12-27T12:17:02.772Z,3.05
2022-12-27T12:18:50.644Z,3.83
2022-12-27T12:21:11.237Z,3.80
2022-12-27T12:23:00.061Z,2.85
2022-12-27T12:24:52.245Z,1.48
2022-12-27T12:26:28.253Z,3.15
2022-12-27T12:28:57.104Z,2.58
2022-12-27T12:30:41.181Z,3.78
2022-12-27T12:32:30.696Z,4.70
2022-12-27T12:34:27.102Z,3.22
2022-12-27T12:36:31.531Z,3.28
2022-12-27T12:38:13.254Z,2.75
2022-12-27T12:40:05.662Z,3.05
2022-12-27T12:42:02.409Z,4.05
2022-12-27T12:43:57.264Z,4.10
2022-12-27T12:46:09.678Z,3.92
2022-12-27T12:48:06.066Z,3.17
2022-12-27T12:50:08.017Z,4.05
2022-12-27T12:52:10.873Z,2.72
2022-12-27T12:54:02.663Z,3.33
2022-12-27T12:55:47.500Z,3.08
2022-12-27T12:57:37.049Z,2.63
2022-12-27T12:59:26.579Z,2.60
2022-12-27T13:01:20.936Z,2.83
2022-12-27T13:03:21.715Z,3.50
2022-12-27T13:05:19.413Z,3.30
2022-12-27T13:07:17.495Z,2.38
2022-12-27T13:09:03.628Z,1.50
2022-12-27T13:11:11.190Z,2.17
2022-12-27T13:12:53.517Z,2.15
2022-12-27T13:14:51.535Z,2.03
2022-12-27T13:16:35.710Z,1.70
2022-12-27T13:18:28.341Z,2.78
2022-12-27T13:20:19.022Z,3.33
2022-12-27T13:22:05.718Z,3.13
2022-12-27T13:24:00.775Z,4.35
2022-12-27T13:25:46.177Z,3.72
2022-12-27T13:27:38.953Z,4.07
2022-12-27T13:29:42.720Z,1.08
2022-12-27T13:31:29.409Z,1.70
2022-12-27T13:33:21.010Z,2.05
2022-12-27T13:35:09.401Z,3.13
2022-12-27T13:36:56.122Z,3.13
2022-12-27T13:38:41.438Z,1.98
2022-12-27T13:40:29.777Z,2.00
2022-12-27T13:42:36.970Z,2.60
2022-12-27T13:44:24.832Z,3.45
2022-12-27T13:46:21.357Z,9.68
2022-12-27T13:48:07.180Z,1.55
2022-12-27T13:49:58.803Z,2.28
2022-12-27T13:51:47.240Z,2.70
2022-12-27T13:53:41.203Z,1.08
2022-12-27T13:55:32.586Z,1.98
2022-12-27T13:57:20.896Z,2.92
2022-12-27T13:59:09.979Z,2.75
2022-12-27T14:00:49.898Z,2.95
2022-12-27T14:02:52.168Z,1.75
2022-12-27T14:04:59.347Z,2.10
2022-12-27T14:06:59.144Z,3.42
2022-12-27T14:08:52.610Z,2.60
2022-12-27T14:10:40.975Z,4.47
2022-12-27T14:12:48.871Z,3.58
2022-12-27T14:14:26.568Z,7.53
2022-12-27T14:16:23.949Z,6.40
2022-12-27T14:18:20.284Z,6.13
2022-12-27T14:20:17.929Z,5.68
2022-12-27T14:22:13.152Z,9.10
2022-12-27T14:24:11.189Z,8.25
2022-12-27T14:26:18.547Z,3.58
2022-12-27T14:28:36.581Z,5.25
2022-12-27T14:30:33.157Z,6.10
2022-12-27T14:32:41.819Z,3.22
2022-12-27T14:34:48.604Z,2.80
2022-12-27T14:37:05.261Z,3.35
2022-12-27T14:39:01.397Z,2.90
2022-12-27T14:41:08.776Z,3.72
2022-12-27T14:43:17.166Z,2.63
2022-12-27T14:45:22.935Z,3.00
2022-12-27T14:47:21.188Z,3.72
2022-12-27T14:49:37.477Z,3.17
2022-12-27T14:54:06.273Z,1.60
2022-12-27T14:55:55.618Z,2.72
2022-12-27T14:57:39.607Z,2.63
2022-12-27T14:59:27.133Z,3.15
2022-12-27T15:01:07.263Z,5.60
2022-12-27T15:03:18.298Z,3.20
2022-12-27T15:05:13.464Z,3.10
2022-12-27T15:07:17.672Z,3.55
2022-12-27T15:09:07.365Z,5.63
2022-12-27T15:10:56.205Z,3.97
2022-12-27T15:12:39.859Z,2.60
2022-12-27T15:14:31.883Z,2.65
2022-12-27T15:16:16.801Z,7.82
2022-12-27T15:18:17.016Z,5.10
2022-12-27T15:20:10.948Z,3.70
2022-12-27T15:21:58.381Z,4.20
2022-12-27T15:23:39.777Z,13.40
2022-12-27T15:25:26.209Z,9.18
2022-12-27T15:27:07.405Z,6.80
2022-12-27T15:28:57.472Z,7.95
2022-12-27T15:30:41.185Z,7.82
2022-12-27T15:32:29.988Z,10.80
2022-12-27T15:34:18.187Z,10.00
2022-12-27T15:36:01.860Z,10.20
2022-12-27T15:37:57.331Z,5.05
2022-12-27T15:39:50.439Z,9.50
2022-12-27T15:41:49.071Z,9.55
2022-12-27T15:43:51.977Z,7.88
2022-12-27T15:45:42.898Z,6.00
2022-12-27T15:47:42.081Z,6.05
2022-12-27T15:49:26.674Z,7.93
2022-12-27T15:51:09.818Z,8.45
2022-12-27T15:53:10.658Z,6.30
2022-12-27T15:55:08.769Z,6.68
2022-12-27T15:57:00.271Z,6.72
2022-12-27T15:58:34.458Z,7.93
2022-12-27T16:00:16.271Z,7.70
2022-12-27T16:01:50.524Z,8.35
2022-12-27T16:03:35.207Z,5.90
2022-12-27T16:05:34.033Z,7.07
2022-12-27T16:07:40.652Z,9.00
2022-12-27T16:09:35.605Z,6.40
2022-12-27T16:11:11.829Z,5.72
2022-12-27T16:12:47.550Z,6.45
2022-12-27T16:14:27.905Z,10.27
2022-12-27T16:16:01.624Z,8.45
2022-12-27T16:17:41.582Z,15.00
2022-12-27T16:19:28.424Z,22.80
2022-12-27T16:21:03.969Z,11.30
2022-12-27T16:22:43.719Z,61.40
2022-12-27T16:24:20.776Z,17.25
2022-12-27T16:26:03.132Z,6.13
2022-12-27T16:27:36.294Z,9.95
2022-12-27T16:29:18.145Z,8.32
2022-12-27T16:30:54.492Z,7.82
2022-12-27T16:32:29.645Z,7.65
2022-12-27T16:34:14.283Z,8.07
2022-12-27T16:35:48.014Z,8.25
2022-12-27T16:37:38.974Z,9.70
2022-12-27T16:39:31.436Z,15.80
2022-12-27T16:41:17.500Z,10.20
2022-12-27T16:43:44.390Z,9.45
2022-12-27T16:45:36.229Z,11.75
2022-12-27T16:47:16.496Z,13.55
2022-12-27T16:49:14.668Z,12.43
2022-12-27T16:51:03.823Z,10.70
2022-12-27T16:52:54.143Z,9.90
2022-12-27T16:54:37.948Z,9.45
2022-12-27T16:56:23.045Z,8.77
2022-12-27T16:58:22.268Z,11.95
2022-12-27T17:00:40.356Z,12.23
2022-12-27T17:02:33.797Z,9.95
2022-12-27T17:04:07.501Z,14.80
2022-12-27T17:05:52.932Z,12.63
2022-12-27T17:07:50.094Z,12.70
2022-12-27T17:09:45.863Z,14.50
2022-12-27T17:11:27.279Z,17.70
2022-12-27T17:13:03.951Z,19.00
2022-12-27T17:14:39.818Z,15.45
2022-12-27T17:16:22.010Z,15.63
2022-12-27T17:18:00.941Z,15.73
2022-12-27T17:19:39.660Z,26.25
2022-12-27T17:21:17.302Z,25.20
2022-12-27T17:22:59.169Z,25.60
2022-12-27T17:24:32.711Z,18.33
2022-12-27T17:26:21.137Z,34.85
2022-12-27T17:28:12.007Z,19.85
2022-12-27T17:30:03.915Z,18.67
2022-12-27T17:31:46.544Z,22.23
2022-12-27T17:33:41.191Z,21.30
2022-12-27T17:35:24.520Z,21.17
2022-12-27T17:37:12.600Z,30.73
2022-12-27T17:39:04.399Z,33.10
2022-12-27T17:40:48.063Z,23.17
2022-12-27T17:42:49.010Z,32.42
2022-12-27T17:44:39.923Z,32.72
2022-12-27T17:46:28.060Z,32.30
2022-12-27T17:48:15.243Z,56.40
2022-12-27T17:49:49.074Z,41.45
2022-12-27T17:51:26.154Z,43.15
2022-12-27T17:53:34.647Z,43.42
2022-12-27T17:55:37.822Z,18.55
2022-12-27T17:57:32.430Z,13.25
2022-12-27T17:59:13.070Z,13.77
2022-12-27T18:00:55.764Z,14.70
2022-12-27T18:02:33.537Z,13.85
2022-12-27T18:04:09.140Z,8.80
2022-12-27T18:05:44.678Z,10.95
2022-12-27T18:07:25.391Z,16.58
2022-12-27T18:08:59.112Z,18.40
2022-12-27T18:10:34.533Z,13.00
2022-12-27T18:12:13.538Z,14.15
2022-12-27T18:13:52.947Z,14.00
2022-12-27T18:15:27.980Z,22.30
2022-12-27T18:17:01.729Z,30.75
2022-12-27T18:18:36.306Z,29.13
2022-12-27T18:20:29.758Z,21.35
2022-12-27T18:22:04.476Z,16.00
2022-12-27T18:23:48.100Z,14.60
2022-12-27T18:25:25.794Z,10.02
2022-12-27T18:27:07.253Z,10.57
2022-12-27T18:28:41.628Z,14.68
2022-12-27T18:30:16.262Z,14.52
2022-12-27T18:31:51.572Z,13.68
2022-12-27T18:33:30.426Z,12.07
2022-12-27T18:35:04.852Z,9.85
2022-12-27T18:36:43.219Z,8.98
2022-12-27T18:38:24.430Z,7.90
2022-12-27T18:40:01.484Z,8.50
2022-12-27T18:41:38.940Z,9.13
2022-12-27T18:43:16.895Z,33.08
2022-12-27T18:44:55.281Z,13.27
2022-12-27T18:46:31.432Z,7.65
2022-12-27T18:48:13.213Z,7.57
2022-12-27T18:49:46.900Z,11.55
2022-12-27T18:51:20.644Z,18.88
2022-12-27T18:53:03.733Z,18.80
2022-12-27T18:54:37.386Z,15.55
2022-12-27T18:56:27.361Z,11.43
2022-12-27T18:58:06.597Z,17.60
2022-12-27T18:59:40.276Z,14.48
2022-12-27T19:01:32.173Z,14.32
2022-12-27T19:03:16.884Z,11.13
2022-12-27T19:05:14.781Z,12.25
2022-12-27T19:06:56.094Z,9.65
2022-12-27T19:08:35.619Z,11.52
2022-12-27T19:10:18.395Z,7.93
2022-12-27T19:11:55.535Z,9.30
2022-12-27T19:13:32.038Z,8.52
2022-12-27T19:15:15.869Z,9.35
2022-12-27T19:16:52.840Z,10.23
2022-12-27T19:18:29.521Z,6.03
2022-12-27T19:20:05.036Z,6.57
2022-12-27T19:21:40.845Z,5.50
2022-12-27T19:23:30.115Z,4.97
2022-12-27T19:25:06.889Z,4.10
2022-12-27T19:26:40.466Z,5.30
2022-12-27T19:28:27.643Z,5.20
2022-12-27T19:30:01.190Z,6.43
2022-12-27T19:31:36.568Z,5.88
2022-12-27T19:33:14.850Z,3.25
2022-12-27T19:34:51.611Z,3.53
2022-12-27T19:36:28.064Z,7.90
2022-12-27T19:38:02.883Z,10.48
2022-12-27T19:39:39.157Z,8.98
2022-12-27T19:41:15.487Z,7.35
2022-12-27T19:42:48.811Z,6.30
2022-12-27T19:44:22.160Z,6.22
2022-12-27T19:45:55.589Z,8.27
2022-12-27T19:47:29.268Z,7.32
2022-12-27T19:50:56.464Z,6.82
2022-12-27T19:52:30.109Z,3.17
2022-12-27T19:54:05.385Z,3.88
2022-12-27T19:55:38.795Z,4.63
2022-12-27T19:57:14.188Z,3.40
2022-12-27T19:58:48.708Z,3.78
2022-12-27T20:00:23.288Z,3.55
2022-12-27T20:01:56.756Z,3.35
2022-12-27T20:03:30.124Z,3.80
2022-12-27T20:05:03.507Z,3.75
2022-12-27T20:06:37.121Z,5.00
2022-12-27T20:08:21.785Z,5.15
2022-12-27T20:09:55.044Z,4.75
2022-12-27T20:11:29.006Z,4.60
2022-12-27T20:13:03.852Z,4.28
2022-12-27T20:14:37.169Z,4.15
2022-12-27T20:16:12.333Z,3.50
2022-12-27T20:17:45.674Z,3.42
2022-12-27T20:19:20.549Z,3.75
2022-12-27T20:20:53.923Z,3.55
2022-12-27T20:22:27.074Z,3.38
2022-12-27T20:24:00.205Z,4.03
2022-12-27T20:25:33.932Z,3.63
2022-12-27T20:27:07.273Z,3.20
2022-12-27T20:28:41.911Z,3.67
2022-12-27T20:30:15.438Z,7.35
2022-12-27T20:31:50.265Z,6.35
2022-12-27T20:33:23.526Z,6.28
2022-12-27T20:34:56.775Z,4.50
2022-12-27T20:36:29.922Z,2.95
2022-12-27T20:38:02.384Z,3.55
2022-12-27T20:39:35.756Z,4.30
2022-12-27T20:41:10.365Z,3.67
2022-12-27T20:42:43.552Z,3.63
2022-12-27T20:44:19.260Z,4.15
2022-12-27T20:45:52.724Z,3.72
2022-12-27T20:47:25.940Z,3.22
2022-12-27T20:48:59.099Z,3.05
2022-12-27T20:50:32.386Z,2.97
2022-12-27T20:52:06.029Z,3.33
2022-12-27T20:53:39.206Z,3.50
2022-12-27T20:55:13.820Z,4.20
2022-12-27T20:56:46.977Z,4.68
2022-12-27T20:58:20.078Z,7.57
2022-12-27T20:59:54.625Z,7.70
2022-12-27T21:01:27.968Z,7.82
2022-12-27T21:03:01.431Z,6.18
2022-12-27T21:04:34.853Z,4.20
2022-12-27T21:06:10.026Z,4.70
2022-12-27T21:07:43.437Z,5.30
2022-12-27T21:09:17.034Z,6.40
2022-12-27T21:10:50.186Z,5.60
2022-12-27T21:12:23.359Z,6.97
2022-12-27T21:13:56.682Z,7.13
2022-12-27T21:15:31.472Z,7.85
2022-12-27T21:17:05.163Z,6.45
2022-12-27T21:18:38.396Z,4.07
2022-12-27T21:20:13.423Z,4.18
2022-12-27T21:21:46.623Z,3.05
2022-12-27T21:23:19.917Z,3.50
2022-12-27T21:24:53.067Z,3.78
2022-12-27T21:26:28.761Z,3.95
2022-12-27T21:28:01.961Z,3.47
2022-12-27T21:29:35.180Z,4.03
2022-12-27T21:31:10.587Z,4.32
2022-12-27T21:32:43.951Z,5.18
2022-12-27T21:34:17.177Z,5.40
2022-12-27T21:35:56.663Z,6.38
2022-12-27T21:37:29.860Z,8.60
2022-12-27T21:39:03.546Z,6.10
2022-12-27T21:40:36.859Z,6.88
2022-12-27T21:42:11.012Z,6.32
2022-12-27T21:43:44.937Z,5.72
2022-12-27T21:45:18.177Z,5.30
2022-12-27T21:46:52.719Z,6.07
2022-12-27T21:48:26.489Z,5.47
2022-12-27T21:49:59.660Z,5.78
2022-12-27T21:51:34.019Z,6.80
2022-12-27T21:53:07.403Z,8.75
2022-12-27T21:54:40.550Z,7.60
2022-12-27T21:56:14.619Z,9.32
2022-12-27T21:57:47.736Z,8.27
2022-12-27T21:59:20.910Z,9.95
2022-12-27T22:00:58.015Z,8.77
2022-12-27T22:02:32.956Z,6.70
2022-12-27T22:04:06.519Z,6.22
2022-12-27T22:05:39.630Z,5.32
2022-12-27T22:07:12.787Z,6.13
2022-12-27T22:08:47.448Z,5.22
2022-12-27T22:10:19.969Z,5.63
2022-12-27T22:11:53.089Z,5.10
2022-12-27T22:13:25.405Z,4.30
2022-12-27T22:14:58.588Z,3.42
2022-12-27T22:16:33.734Z,3.42