createdAt,value
2022-09-27T00:04:31.640Z,6.12
2022-09-27T00:09:53.796Z,6.21
2022-09-27T00:15:17.826Z,6.10
2022-09-27T00:20:41.109Z,6.05
2022-09-27T00:26:08.804Z,6.08
2022-09-27T00:31:45.281Z,6.09
2022-09-27T00:37:07.584Z,6.01
2022-09-27T00:42:30.799Z,6.04
2022-09-27T00:48:11.536Z,5.96
2022-09-27T00:53:48.998Z,5.98
2022-09-27T00:59:25.031Z,5.92
2022-09-27T01:04:50.863Z,6.08
2022-09-27T01:10:13.438Z,6.06
2022-09-27T01:15:55.225Z,6.00
2022-09-27T01:21:41.966Z,6.02
2022-09-27T01:27:31.785Z,5.86
2022-09-27T01:33:08.414Z,5.73
2022-09-27T01:38:47.151Z,5.67
2022-09-27T01:44:17.162Z,5.88
2022-09-27T01:49:44.722Z,6.04
2022-09-27T01:55:11.534Z,6.05
2022-09-27T02:00:33.952Z,5.95
2022-09-27T02:06:12.793Z,5.82
2022-09-27T02:11:35.573Z,5.78
2022-09-27T02:17:08.956Z,5.79
2022-09-27T02:22:54.295Z,5.80
2022-09-27T02:28:39.628Z,5.78
2022-09-27T02:34:25.142Z,6.13
2022-09-27T02:39:48.345Z,5.98
2022-09-27T02:45:11.233Z,5.83
2022-09-27T02:50:41.454Z,5.83
2022-09-27T02:56:39.269Z,5.83
2022-09-27T03:02:27.228Z,5.85
2022-09-27T03:07:49.924Z,5.85
2022-09-27T03:13:12.662Z,5.92
2022-09-27T03:18:34.847Z,5.97
2022-09-27T03:23:57.674Z,6.13
2022-09-27T03:29:19.814Z,6.23
2022-09-27T03:34:42.155Z,6.26
2022-09-27T03:40:04.455Z,6.37
2022-09-27T03:45:27.463Z,6.53
2022-09-27T03:50:49.695Z,6.63
2022-09-27T03:56:12.330Z,6.70
2022-09-27T04:01:36.522Z,6.69
2022-09-27T04:06:59.649Z,6.72
2022-09-27T04:12:22.947Z,6.69
2022-09-27T04:17:45.550Z,6.70
2022-09-27T04:23:07.721Z,6.73
2022-09-27T04:28:30.653Z,6.72
2022-09-27T04:33:54.162Z,6.75
2022-09-27T04:39:19.730Z,6.71
2022-09-27T04:44:41.849Z,6.71
2022-09-27T04:50:03.990Z,6.74
2022-09-27T04:55:28.037Z,6.77
2022-09-27T05:00:51.840Z,6.79
2022-09-27T05:06:14.850Z,6.85
2022-09-27T05:11:38.441Z,6.88
2022-09-27T05:17:01.638Z,6.92
2022-09-27T05:22:27.345Z,6.94
2022-09-27T05:27:50.013Z,6.95
2022-09-27T05:33:12.181Z,7.03
2022-09-27T05:38:35.537Z,7.11
2022-09-27T05:43:58.227Z,7.18
2022-09-27T05:49:20.952Z,7.24
2022-09-27T05:54:43.109Z,7.33
2022-09-27T06:00:05.248Z,7.42
2022-09-27T06:05:27.640Z,7.44
2022-09-27T06:10:53.913Z,7.50
2022-09-27T06:16:17.468Z,7.54
2022-09-27T06:21:39.812Z,7.68
2022-09-27T06:27:02.237Z,7.86
2022-09-27T06:32:24.670Z,8.12
2022-09-27T06:37:47.878Z,8.22
2022-09-27T06:43:17.135Z,8.45
2022-09-27T06:48:40.250Z,8.71
2022-09-27T06:54:02.694Z,8.85
2022-09-27T06:59:42.968Z,8.98
2022-09-27T07:05:06.765Z,9.05
2022-09-27T07:10:30.766Z,9.16
2022-09-27T07:15:54.573Z,9.23
2022-09-27T07:21:18.479Z,9.33
2022-09-27T07:26:40.624Z,9.49
2022-09-27T07:32:02.769Z,9.42
2022-09-27T07:37:25.027Z,9.48
2022-09-27T07:42:49.036Z,9.35
2022-09-27T07:48:12.511Z,9.32
2022-09-27T07:53:34.651Z,9.33
2022-09-27T07:58:56.838Z,9.39
2022-09-27T08:04:19.159Z,9.50
2022-09-27T08:09:41.295Z,9.51
2022-09-27T08:15:04.727Z,9.55
2022-09-27T08:20:27.079Z,9.65
2022-09-27T08:25:49.510Z,9.71
2022-09-27T08:31:11.920Z,9.70
2022-09-27T08:36:36.292Z,9.75
2022-09-27T08:42:11.847Z,9.98
2022-09-27T08:47:41.451Z,10.06
2022-09-27T08:53:14.011Z,10.03
2022-09-27T08:58:49.720Z,10.09
2022-09-27T09:04:16.100Z,10.22
2022-09-27T09:10:05.825Z,10.29
2022-09-27T09:15:57.126Z,10.35
2022-09-27T09:21:32.899Z,10.53
2022-09-27T09:27:11.907Z,10.80
2022-09-27T09:33:17.887Z,10.94
2022-09-27T09:39:11.859Z,10.97
2022-09-27T09:44:59.547Z,11.13
2022-09-27T09:50:36.022Z,11.22
2022-09-27T09:56:05.260Z,11.11
2022-09-27T10:01:48.902Z,10.98
2022-09-27T10:07:21.792Z,11.28
2022-09-27T10:12:45.248Z,11.28
2022-09-27T10:18:10.837Z,11.20
2022-09-27T10:23:35.830Z,11.46
2022-09-27T10:28:59.691Z,11.60
2022-09-27T10:34:26.650Z,11.76
2022-09-27T10:39:50.086Z,11.89
2022-09-27T10:45:33.790Z,12.09
2022-09-27T10:51:05.105Z,12.14
2022-09-27T10:56:37.503Z,12.30
2022-09-27T11:02:01.414Z,12.45
2022-09-27T11:07:29.782Z,12.51
2022-09-27T11:12:51.940Z,12.45
2022-09-27T11:18:37.544Z,12.48
2022-09-27T11:24:21.074Z,12.50
2022-09-27T11:30:17.999Z,12.48
2022-09-27T11:41:44.096Z,12.67
2022-09-27T11:47:22.955Z,12.69
2022-09-27T11:53:19.226Z,12.97
2022-09-27T11:59:25.988Z,13.11
2022-09-27T12:05:40.684Z,13.22
2022-09-27T12:11:13.821Z,13.48
2022-09-27T12:16:39.531Z,13.55
2022-09-27T12:22:16.143Z,13.84
2022-09-27T12:28:02.384Z,13.75
2022-09-27T12:33:51.765Z,13.66
2022-09-27T12:39:30.831Z,13.80
2022-09-27T12:44:54.668Z,14.01
2022-09-27T12:50:53.133Z,14.20
2022-09-27T12:56:31.699Z,14.18
2022-09-27T13:02:08.276Z,14.41
2022-09-27T13:08:18.925Z,14.32
2022-09-27T13:13:42.414Z,14.19
2022-09-27T13:19:17.883Z,13.97
2022-09-27T13:25:01.600Z,13.70
2022-09-27T13:30:31.836Z,13.59
2022-09-27T13:35:58.938Z,13.48
2022-09-27T13:41:37.892Z,13.52
2022-09-27T13:47:27.803Z,13.36
2022-09-27T13:52:55.217Z,13.27
2022-09-27T13:58:41.897Z,13.01
2022-09-27T14:04:07.688Z,12.80
2022-09-27T14:09:37.879Z,12.67
2022-09-27T14:15:02.122Z,12.61
2022-09-27T14:25:54.435Z,12.50
2022-09-27T14:31:38.457Z,12.22
2022-09-27T14:37:20.917Z,12.13
2022-09-27T14:42:46.202Z,12.01
2022-09-27T14:48:09.843Z,11.89
2022-09-27T14:53:37.091Z,11.87
2022-09-27T14:59:06.321Z,11.92
2022-09-27T15:04:32.662Z,11.85
2022-09-27T15:09:56.790Z,11.84
2022-09-27T15:15:21.309Z,11.80
2022-09-27T15:20:46.654Z,11.75
2022-09-27T15:26:35.535Z,11.70
2022-09-27T15:32:09.666Z,11.65
2022-09-27T15:37:50.787Z,11.63
2022-09-27T15:43:19.321Z,11.58
2022-09-27T15:48:42.528Z,11.44
2022-09-27T15:54:04.683Z,11.40
2022-09-27T15:59:37.255Z,11.33
2022-09-27T16:05:00.005Z,11.26
2022-09-27T16:10:48.695Z,11.14
2022-09-27T16:16:12.591Z,10.95
2022-09-27T16:21:34.788Z,10.86
2022-09-27T16:26:57.874Z,10.81
2022-09-27T16:32:20.327Z,10.79
2022-09-27T16:37:42.538Z,10.76
2022-09-27T16:43:08.257Z,10.73
2022-09-27T16:48:30.601Z,10.73
2022-09-27T16:53:52.789Z,10.70
2022-09-27T16:59:16.538Z,10.70
2022-09-27T17:04:40.060Z,10.69
2022-09-27T17:10:02.630Z,10.71
2022-09-27T17:15:26.135Z,10.72
2022-09-27T17:20:49.319Z,10.72
2022-09-27T17:26:23.801Z,10.79
2022-09-27T17:31:47.577Z,10.78
2022-09-27T17:37:11.333Z,10.78
2022-09-27T17:42:34.575Z,10.78
2022-09-27T17:48:14.589Z,10.77
2022-09-27T17:53:37.793Z,10.73
2022-09-27T17:59:08.383Z,10.40
2022-09-27T18:04:32.872Z,10.28
2022-09-27T18:09:55.502Z,10.31
2022-09-27T18:15:19.978Z,10.26
2022-09-27T18:20:44.491Z,10.23
2022-09-27T18:26:14.154Z,10.21
2022-09-27T18:37:18.014Z,10.13
2022-09-27T18:42:40.439Z,10.06
2022-09-27T18:48:02.629Z,10.00
2022-09-27T18:53:25.334Z,10.03
2022-09-27T18:58:48.597Z,9.98
2022-09-27T19:04:13.970Z,9.96
2022-09-27T19:09:36.691Z,9.88
2022-09-27T19:14:58.836Z,9.83
2022-09-27T19:20:21.230Z,9.84
2022-09-27T19:25:45.077Z,9.83
2022-09-27T19:31:09.347Z,9.86
2022-09-27T19:36:32.713Z,9.85
2022-09-27T19:41:54.842Z,9.80
2022-09-27T19:47:18.143Z,9.77
2022-09-27T19:52:41.637Z,9.75
2022-09-27T19:58:03.779Z,9.72
2022-09-27T20:03:25.920Z,9.68
2022-09-27T20:08:48.989Z,9.66
2022-09-27T20:14:11.861Z,9.63
2022-09-27T20:19:34.498Z,9.62
2022-09-27T20:24:56.646Z,9.60
2022-09-27T20:30:19.437Z,9.57
2022-09-27T20:35:41.562Z,9.60
2022-09-27T20:41:11.573Z,9.60
2022-09-27T20:46:36.152Z,9.59
2022-09-27T20:52:00.516Z,9.61
2022-09-27T20:57:40.205Z,9.58
2022-09-27T21:02:48.215Z,9.55
2022-09-27T21:08:13.357Z,9.59
2022-09-27T21:13:35.906Z,9.56
2022-09-27T21:18:59.138Z,9.52
2022-09-27T21:24:21.401Z,9.54
2022-09-27T21:29:43.525Z,9.51
2022-09-27T21:35:06.294Z,9.51
2022-09-27T21:40:29.724Z,9.51
2022-09-27T21:45:53.314Z,9.48
2022-09-27T21:51:32.279Z,9.45
2022-09-27T21:56:56.057Z,9.45
2022-09-27T22:02:18.266Z,9.44
2022-09-27T22:07:40.850Z,9.44
2022-09-27T22:13:03.045Z,9.41
2022-09-27T22:18:25.466Z,9.42
2022-09-27T22:23:47.785Z,9.42
2022-09-27T22:29:12.155Z,9.42
2022-09-27T22:34:35.672Z,9.44
2022-09-27T22:39:57.848Z,9.45
2022-09-27T22:45:21.473Z,9.44
2022-09-27T22:50:43.993Z,9.46
2022-09-27T22:56:25.217Z,9.45
2022-09-27T23:01:47.907Z,9.47
2022-09-27T23:07:10.318Z,9.47
2022-09-27T23:12:32.554Z,9.52
2022-09-27T23:17:57.822Z,9.51
2022-09-27T23:23:21.585Z,9.51
2022-09-27T23:28:45.396Z,9.49
2022-09-27T23:34:11.793Z,9.49
2022-09-27T23:39:34.295Z,9.46
2022-09-27T23:44:56.435Z,9.48
2022-09-27T23:50:19.899Z,9.45
2022-09-27T23:55:42.037Z,9.42
