createdAt,value
2022-12-17T00:02:40.285Z,97384.45
2022-12-17T00:05:31.457Z,97385.60
2022-12-17T00:08:22.647Z,97393.17
2022-12-17T00:11:12.213Z,97399.67
2022-12-17T00:14:01.908Z,97406.08
2022-12-17T00:16:51.674Z,97413.95
2022-12-17T00:19:41.718Z,97419.59
2022-12-17T00:22:33.724Z,97415.66
2022-12-17T00:25:23.968Z,97410.23
2022-12-17T00:28:14.373Z,97403.88
2022-12-17T00:31:10.847Z,97396.50
2022-12-17T00:33:59.131Z,97399.61
2022-12-17T00:36:49.657Z,97396.45
2022-12-17T00:39:39.688Z,97396.46
2022-12-17T00:42:31.307Z,97394.65
2022-12-17T00:45:20.738Z,97400.00
2022-12-17T00:48:10.428Z,97401.89
2022-12-17T00:50:59.547Z,97407.27
2022-12-17T00:53:49.268Z,97412.67
2022-12-17T00:56:40.387Z,97409.19
2022-12-17T00:59:30.239Z,97405.50
2022-12-17T01:02:20.153Z,97410.02
2022-12-17T01:05:10.027Z,97416.02
2022-12-17T01:07:59.529Z,97418.41
2022-12-17T01:10:49.077Z,97425.14
2022-12-17T01:13:46.872Z,97429.38
2022-12-17T01:16:36.585Z,97429.99
2022-12-17T01:19:26.129Z,97433.27
2022-12-17T01:22:16.057Z,97431.44
2022-12-17T01:25:23.057Z,97432.36
2022-12-17T01:28:22.230Z,97439.96
2022-12-17T01:31:12.361Z,97443.70
2022-12-17T01:34:04.217Z,97451.41
2022-12-17T01:36:53.835Z,97464.02
2022-12-17T01:39:47.638Z,97464.03
2022-12-17T01:42:37.718Z,97474.33
2022-12-17T01:45:32.542Z,97474.48
2022-12-17T01:48:27.278Z,97473.32
2022-12-17T01:51:18.906Z,97470.48
2022-12-17T01:54:10.418Z,97467.67
2022-12-17T01:57:14.130Z,97465.36
2022-12-17T02:00:08.698Z,97458.67
2022-12-17T02:03:06.401Z,97457.63
2022-12-17T02:06:03.996Z,97458.52
2022-12-17T02:09:00.887Z,97453.06
2022-12-17T02:12:04.529Z,97457.98
2022-12-17T02:14:58.999Z,97455.60
2022-12-17T02:17:56.379Z,97453.91
2022-12-17T02:20:53.798Z,97453.36
2022-12-17T02:24:07.618Z,97453.56
2022-12-17T02:26:57.997Z,97453.77
2022-12-17T02:29:50.820Z,97451.84
2022-12-17T02:32:41.988Z,97451.66
2022-12-17T02:35:35.926Z,97455.63
2022-12-17T02:38:49.018Z,97450.41
2022-12-17T02:41:41.615Z,97440.02
2022-12-17T02:44:34.795Z,97429.69
2022-12-17T02:47:27.863Z,97431.37
2022-12-17T02:50:18.947Z,97427.55
2022-12-17T02:53:09.427Z,97421.40
2022-12-17T02:55:59.278Z,97406.65
2022-12-17T02:58:49.227Z,97390.02
2022-12-17T03:01:39.266Z,97376.11
2022-12-17T03:04:28.928Z,97405.41
2022-12-17T03:07:18.607Z,97460.13
2022-12-17T03:10:08.028Z,97483.27
2022-12-17T03:13:02.057Z,97520.80
2022-12-17T03:15:53.002Z,97554.14
2022-12-17T03:18:42.788Z,97571.58
2022-12-17T03:21:32.257Z,97563.20
2022-12-17T03:24:22.218Z,97543.09
2022-12-17T03:27:20.198Z,97526.91
2022-12-17T03:30:12.907Z,97543.75
2022-12-17T03:33:02.470Z,97545.69
2022-12-17T03:35:52.169Z,97549.44
2022-12-17T03:38:42.228Z,97551.86
2022-12-17T03:41:32.107Z,97541.73
2022-12-17T03:44:21.688Z,97541.11
2022-12-17T03:47:12.917Z,97541.46
2022-12-17T03:50:02.501Z,97544.14
2022-12-17T03:52:52.108Z,97530.03
2022-12-17T03:55:42.138Z,97521.61
2022-12-17T03:58:28.487Z,97522.25
2022-12-17T04:01:17.996Z,97518.86
2022-12-17T04:04:07.888Z,97525.05
2022-12-17T04:06:57.467Z,97516.20
2022-12-17T04:09:59.007Z,97523.86
2022-12-17T04:12:48.359Z,97525.72
2022-12-17T04:15:38.080Z,97535.39
2022-12-17T04:18:24.257Z,97542.86
2022-12-17T04:21:13.869Z,97551.63
2022-12-17T04:24:03.149Z,97552.95
2022-12-17T04:26:56.684Z,97552.59
2022-12-17T04:29:49.515Z,97549.41
2022-12-17T04:32:42.418Z,97552.03
2022-12-17T04:35:33.517Z,97549.45
2022-12-17T04:38:23.341Z,97554.98
2022-12-17T04:41:13.150Z,97556.74
2022-12-17T04:44:03.350Z,97554.24
2022-12-17T04:46:57.252Z,97560.07
2022-12-17T04:49:47.237Z,97567.85
2022-12-17T04:52:36.958Z,97559.06
2022-12-17T04:55:27.607Z,97548.96
2022-12-17T04:58:22.777Z,97555.19
2022-12-17T05:01:13.653Z,97566.05
2022-12-17T05:04:03.402Z,97561.80
2022-12-17T05:06:53.308Z,97551.70
2022-12-17T05:09:48.367Z,97556.48
2022-12-17T05:12:52.718Z,97566.15
2022-12-17T05:15:53.147Z,97575.83
2022-12-17T05:18:43.327Z,97579.98
2022-12-17T05:21:33.609Z,97576.99
2022-12-17T05:24:23.967Z,97577.37
2022-12-17T05:27:13.757Z,97579.36
2022-12-17T05:30:03.467Z,97585.18
2022-12-17T05:32:54.008Z,97588.63
2022-12-17T05:35:55.068Z,97594.31
2022-12-17T05:38:44.954Z,97594.40
2022-12-17T05:41:36.419Z,97590.63
2022-12-17T05:44:26.716Z,97586.86
2022-12-17T05:47:19.087Z,97587.61
2022-12-17T05:50:09.087Z,97592.91
2022-12-17T05:52:59.017Z,97597.45
2022-12-17T05:55:48.737Z,97593.23
2022-12-17T05:58:38.458Z,97596.42
2022-12-17T06:01:28.144Z,97600.65
2022-12-17T06:04:17.860Z,97599.94
2022-12-17T06:07:09.258Z,97603.15
2022-12-17T06:09:58.898Z,97609.05
2022-12-17T06:12:49.066Z,97610.54
2022-12-17T06:15:39.227Z,97615.98
2022-12-17T06:18:31.108Z,97623.60
2022-12-17T06:21:21.847Z,97629.52
2022-12-17T06:24:11.457Z,97634.94
2022-12-17T06:27:01.418Z,97645.92
2022-12-17T06:29:58.528Z,97650.48
2022-12-17T06:32:48.008Z,97657.97
2022-12-17T06:35:52.407Z,97661.54
2022-12-17T06:38:42.409Z,97667.01
2022-12-17T06:41:33.718Z,97671.52
2022-12-17T06:44:23.947Z,97676.83
2022-12-17T06:47:16.397Z,97680.86
2022-12-17T06:50:09.553Z,97678.59
2022-12-17T06:52:56.948Z,97681.75
2022-12-17T06:55:46.893Z,97684.15
2022-12-17T06:58:36.565Z,97691.52
2022-12-17T07:01:26.916Z,97711.09
2022-12-17T07:04:15.797Z,97723.98
2022-12-17T07:07:12.628Z,97728.40
2022-12-17T07:10:02.638Z,97721.73
2022-12-17T07:13:04.488Z,97724.16
2022-12-17T07:16:02.457Z,97737.17
2022-12-17T07:18:52.884Z,97755.60
2022-12-17T07:21:42.867Z,97765.20
2022-12-17T07:24:32.693Z,97775.16
2022-12-17T07:27:22.018Z,97786.70
2022-12-17T07:30:08.347Z,97787.63
2022-12-17T07:32:57.987Z,97789.77
2022-12-17T07:35:47.867Z,97789.41
2022-12-17T07:38:39.758Z,97797.97
2022-12-17T07:41:29.547Z,97803.38
2022-12-17T07:44:22.401Z,97797.61
2022-12-17T07:47:12.160Z,97792.39
2022-12-17T07:50:01.607Z,97786.89
2022-12-17T07:52:51.265Z,97779.83
2022-12-17T07:55:42.517Z,97777.36
2022-12-17T07:58:37.039Z,97783.42
2022-12-17T08:01:25.372Z,97783.20
2022-12-17T08:04:16.207Z,97783.77
2022-12-17T08:07:11.060Z,97790.27
2022-12-17T08:10:03.170Z,97801.09
2022-12-17T08:12:52.747Z,97809.95
2022-12-17T08:15:44.060Z,97815.75
2022-12-17T08:18:33.598Z,97822.38
2022-12-17T08:21:23.947Z,97820.75
2022-12-17T08:24:13.545Z,97817.77
2022-12-17T08:27:03.739Z,97818.73
2022-12-17T08:29:53.378Z,97823.61
2022-12-17T08:32:43.649Z,97831.16
2022-12-17T08:35:33.133Z,97836.52
2022-12-17T08:38:27.812Z,97843.23
2022-12-17T08:41:20.668Z,97848.52
2022-12-17T08:44:15.739Z,97854.59
2022-12-17T08:47:13.930Z,97858.85
2022-12-17T08:50:03.687Z,97858.23
2022-12-17T08:52:53.779Z,97864.38
2022-12-17T08:55:43.539Z,97866.73
2022-12-17T08:58:33.389Z,97867.77
2022-12-17T09:01:22.927Z,97871.10
2022-12-17T09:04:14.139Z,97872.85
2022-12-17T09:07:04.278Z,97873.81
2022-12-17T09:09:56.480Z,97869.73
2022-12-17T09:12:45.917Z,97873.23
2022-12-17T09:15:35.840Z,97878.52
2022-12-17T09:18:25.380Z,97883.83
2022-12-17T09:21:16.268Z,97879.25
2022-12-17T09:24:06.728Z,97880.49
2022-12-17T09:26:58.514Z,97887.36
2022-12-17T09:29:48.523Z,97886.18
2022-12-17T09:32:53.297Z,97892.00
2022-12-17T09:35:43.449Z,97894.09
2022-12-17T09:38:37.458Z,97888.02
2022-12-17T09:41:38.260Z,97874.91
2022-12-17T09:44:32.898Z,97878.41
2022-12-17T09:47:32.318Z,97873.91
2022-12-17T09:50:26.849Z,97874.44
2022-12-17T09:53:17.908Z,97875.75
2022-12-17T09:56:10.480Z,97876.58
2022-12-17T09:59:05.231Z,97879.38
2022-12-17T10:01:58.992Z,97874.58
2022-12-17T10:04:57.337Z,97870.16
2022-12-17T10:07:52.137Z,97875.41
2022-12-17T10:10:45.349Z,97875.20
2022-12-17T10:13:37.060Z,97882.92
2022-12-17T10:16:43.978Z,97886.56
2022-12-17T10:19:44.360Z,97886.71
2022-12-17T10:22:39.397Z,97887.30
2022-12-17T10:25:36.379Z,97897.73
2022-12-17T10:28:30.129Z,97902.97
2022-12-17T10:31:26.340Z,97904.94
2022-12-17T10:34:18.557Z,97904.20
2022-12-17T10:37:11.068Z,97906.58
2022-12-17T10:40:08.037Z,97909.10
2022-12-17T10:43:05.930Z,97905.73
2022-12-17T10:46:11.841Z,97899.75
2022-12-17T10:49:04.650Z,97906.64
2022-12-17T10:52:00.717Z,97913.81
2022-12-17T10:54:52.427Z,97919.45
2022-12-17T10:57:51.759Z,97924.27
2022-12-17T11:00:50.309Z,97921.35
2022-12-17T11:03:57.906Z,97915.27
2022-12-17T11:06:52.548Z,97916.75
2022-12-17T11:10:10.418Z,97923.33
2022-12-17T11:13:04.737Z,97926.20
2022-12-17T11:16:02.747Z,97926.48
2022-12-17T11:19:07.391Z,97924.30
2022-12-17T11:22:03.207Z,97928.02
2022-12-17T11:24:59.018Z,97929.23
2022-12-17T11:27:57.806Z,97936.74
2022-12-17T11:31:02.566Z,97936.95
2022-12-17T11:34:00.567Z,97937.86
2022-12-17T11:37:02.184Z,97940.23
2022-12-17T11:40:04.508Z,97954.54
2022-12-17T11:43:04.017Z,97948.23
2022-12-17T11:46:05.243Z,97953.25
2022-12-17T11:49:04.818Z,97971.73
2022-12-17T11:52:04.389Z,97986.50
2022-12-17T11:55:08.148Z,97989.45
2022-12-17T11:58:03.750Z,97986.48
2022-12-17T12:01:02.147Z,97995.82
2022-12-17T12:04:02.649Z,97993.99
2022-12-17T12:07:03.558Z,97992.85
2022-12-17T12:10:02.638Z,97992.63
2022-12-17T12:13:09.222Z,97996.60
2022-12-17T12:16:14.152Z,97993.31
2022-12-17T12:19:16.108Z,97990.06
2022-12-17T12:22:17.447Z,97994.31
2022-12-17T12:25:24.135Z,97996.17
2022-12-17T12:28:22.382Z,98001.17
2022-12-17T12:31:20.830Z,98006.10
2022-12-17T12:34:15.518Z,98014.95
2022-12-17T12:37:07.927Z,98013.23
2022-12-17T12:40:06.831Z,98010.02
2022-12-17T12:43:04.517Z,98019.68
2022-12-17T12:46:04.774Z,98015.51
2022-12-17T12:49:02.437Z,98030.83
2022-12-17T12:51:57.377Z,98047.04
2022-12-17T12:55:06.676Z,98050.45
2022-12-17T12:57:59.588Z,98051.91
2022-12-17T13:00:57.703Z,98054.59
2022-12-17T13:03:53.987Z,98055.08
2022-12-17T13:06:51.100Z,98057.52
2022-12-17T13:09:39.077Z,98068.77
2022-12-17T13:12:31.557Z,98079.77
2022-12-17T13:15:20.697Z,98083.48
2022-12-17T13:18:09.548Z,98086.14
2022-12-17T13:20:42.624Z,98084.38
2022-12-17T13:23:36.605Z,98082.94
2022-12-17T13:26:21.046Z,98084.76
2022-12-17T13:29:16.200Z,98090.08
2022-12-17T13:32:04.099Z,98087.16
2022-12-17T13:34:48.687Z,98090.35
2022-12-17T13:37:32.479Z,98101.13
2022-12-17T13:40:30.497Z,98108.71
2022-12-17T13:43:05.012Z,98106.72
2022-12-17T13:45:41.678Z,98109.05
2022-12-17T13:48:24.621Z,98106.98
2022-12-17T13:51:02.340Z,98116.98
2022-12-17T13:53:38.188Z,98126.05
2022-12-17T13:56:13.918Z,98131.28
2022-12-17T13:58:50.777Z,98133.80
2022-12-17T14:01:26.597Z,98137.07
2022-12-17T14:04:06.701Z,98138.16
2022-12-17T14:06:43.007Z,98144.11
2022-12-17T14:09:21.688Z,98151.05
2022-12-17T14:12:12.324Z,98153.23
2022-12-17T14:14:49.088Z,98156.27
2022-12-17T14:17:27.520Z,98156.32
2022-12-17T14:20:06.778Z,98162.99
2022-12-17T14:22:51.373Z,98169.58
2022-12-17T14:25:27.866Z,98170.98
2022-12-17T14:28:02.459Z,98172.21
2022-12-17T14:31:02.507Z,98180.56
2022-12-17T14:33:37.764Z,98189.52
2022-12-17T14:36:19.318Z,98190.52
2022-12-17T14:38:57.687Z,98195.20
2022-12-17T14:41:55.262Z,98197.52
2022-12-17T14:44:31.676Z,98209.52
2022-12-17T14:47:19.401Z,98210.59
2022-12-17T14:50:00.297Z,98211.98
2022-12-17T14:52:38.668Z,98217.11
2022-12-17T14:55:32.388Z,98216.92
2022-12-17T14:58:21.424Z,98213.89
2022-12-17T15:01:01.875Z,98215.05
2022-12-17T15:03:36.805Z,98217.41
2022-12-17T15:06:12.384Z,98217.70
2022-12-17T15:08:47.477Z,98222.26
2022-12-17T15:11:22.277Z,98228.75
2022-12-17T15:13:56.853Z,98235.66
2022-12-17T15:16:37.546Z,98235.91
2022-12-17T15:19:25.388Z,98234.32
2022-12-17T15:22:04.878Z,98234.73
2022-12-17T15:24:37.618Z,98241.02
2022-12-17T15:27:13.417Z,98242.51
2022-12-17T15:29:46.371Z,98251.83
2022-12-17T15:32:25.070Z,98253.48
2022-12-17T15:34:58.039Z,98258.36
2022-12-17T15:37:35.007Z,98263.28
2022-12-17T15:40:12.318Z,98269.67
2022-12-17T15:43:06.298Z,98273.98
2022-12-17T15:45:40.778Z,98272.62
2022-12-17T15:48:14.247Z,98283.38
2022-12-17T15:50:46.897Z,98286.94
2022-12-17T15:53:22.557Z,98287.82
2022-12-17T15:56:02.835Z,98287.59
2022-12-17T15:58:35.872Z,98290.00
2022-12-17T16:01:11.215Z,98289.61
2022-12-17T16:03:45.189Z,98288.48
2022-12-17T16:06:18.001Z,98288.55
2022-12-17T16:08:50.791Z,98290.80
2022-12-17T16:11:22.540Z,98294.92
2022-12-17T16:14:02.228Z,98302.79
2022-12-17T16:16:34.982Z,98308.36
2022-12-17T16:19:08.239Z,98315.05
2022-12-17T16:21:46.536Z,98319.61
2022-12-17T16:24:20.145Z,98328.43
2022-12-17T16:26:59.424Z,98333.92
2022-12-17T16:29:36.136Z,98336.06
2022-12-17T16:32:09.080Z,98340.09
2022-12-17T16:34:46.028Z,98347.52
2022-12-17T16:37:19.319Z,98346.35
2022-12-17T16:39:59.592Z,98346.14
2022-12-17T16:42:33.000Z,98347.35
2022-12-17T16:45:05.667Z,98352.10
2022-12-17T16:47:38.840Z,98353.46
2022-12-17T16:50:13.679Z,98357.65
2022-12-17T16:52:48.008Z,98359.91
2022-12-17T16:55:21.172Z,98363.08
2022-12-17T16:57:53.917Z,98367.44
2022-12-17T17:00:26.847Z,98369.44
2022-12-17T17:02:59.874Z,98370.65
2022-12-17T17:05:35.527Z,98372.86
2022-12-17T17:08:09.175Z,98373.30
2022-12-17T17:10:39.877Z,98371.77
2022-12-17T17:13:13.288Z,98375.14
2022-12-17T17:15:47.515Z,98382.48
2022-12-17T17:18:24.668Z,98385.88
2022-12-17T17:21:34.551Z,98390.71
2022-12-17T17:24:11.585Z,98394.27
2022-12-17T17:26:46.830Z,98397.52
2022-12-17T17:29:19.943Z,98401.88
2022-12-17T17:32:09.745Z,98408.39
2022-12-17T17:34:43.897Z,98417.26
2022-12-17T17:37:16.460Z,98422.58
2022-12-17T17:39:52.154Z,98427.23
2022-12-17T17:42:25.468Z,98430.23
2022-12-17T17:44:59.727Z,98435.02
2022-12-17T17:47:32.707Z,98438.36
2022-12-17T17:50:07.240Z,98440.67
2022-12-17T17:52:39.707Z,98444.52
2022-12-17T17:55:13.449Z,98443.14
2022-12-17T17:57:45.037Z,98446.45
2022-12-17T18:00:20.835Z,98444.86
2022-12-17T18:02:55.493Z,98453.04
2022-12-17T18:05:29.919Z,98455.10
2022-12-17T18:08:05.519Z,98464.59
2022-12-17T18:10:39.519Z,98467.13
2022-12-17T18:13:29.361Z,98471.33
2022-12-17T18:16:05.672Z,98474.07
2022-12-17T18:18:38.481Z,98477.66
2022-12-17T18:21:14.578Z,98482.19
2022-12-17T18:23:47.657Z,98485.28
2022-12-17T18:26:19.930Z,98487.91
2022-12-17T18:28:53.630Z,98492.23
2022-12-17T18:31:28.276Z,98495.15
2022-12-17T18:34:03.212Z,98496.03
2022-12-17T18:49:36.521Z,98515.98
2022-12-17T18:52:16.430Z,98528.05
2022-12-17T18:54:51.196Z,98533.59
2022-12-17T18:57:25.217Z,98539.23
2022-12-17T19:00:02.018Z,98541.45
2022-12-17T19:02:35.115Z,98540.18
2022-12-17T19:05:08.893Z,98545.29
2022-12-17T19:07:40.436Z,98552.75
2022-12-17T19:10:14.988Z,98554.68
2022-12-17T19:12:49.328Z,98558.66
2022-12-17T19:15:27.679Z,98559.95
2022-12-17T19:18:00.569Z,98558.09
2022-12-17T19:20:33.933Z,98561.79
2022-12-17T19:23:11.468Z,98564.67
2022-12-17T19:25:46.470Z,98567.84
2022-12-17T19:28:19.738Z,98570.16
2022-12-17T19:30:57.650Z,98574.61
2022-12-17T19:33:30.409Z,98581.59
2022-12-17T19:36:12.376Z,98584.34
2022-12-17T19:38:46.277Z,98585.16
2022-12-17T19:41:20.539Z,98587.84
2022-12-17T19:44:01.518Z,98590.68
2022-12-17T19:46:36.288Z,98590.48
2022-12-17T19:49:15.096Z,98595.95
2022-12-17T19:51:50.740Z,98600.15
2022-12-17T19:54:27.397Z,98603.15
2022-12-17T19:57:09.939Z,98600.70
2022-12-17T19:59:47.878Z,98609.11
2022-12-17T20:02:21.481Z,98610.02
2022-12-17T20:04:55.907Z,98612.89
2022-12-17T20:07:32.896Z,98616.45
2022-12-17T20:10:06.368Z,98623.17
2022-12-17T20:12:39.998Z,98628.98
2022-12-17T20:15:13.808Z,98636.99
2022-12-17T20:17:46.495Z,98638.77
2022-12-17T20:20:24.622Z,98645.77
2022-12-17T20:23:00.458Z,98648.48
2022-12-17T20:25:33.018Z,98651.11
2022-12-17T20:28:07.717Z,98652.41
2022-12-17T20:30:42.747Z,98654.26
2022-12-17T20:33:15.592Z,98653.39
2022-12-17T20:35:48.611Z,98660.41
2022-12-17T20:38:22.097Z,98661.07
2022-12-17T20:40:54.699Z,98666.30
2022-12-17T20:43:27.378Z,98675.30
2022-12-17T20:46:03.115Z,98679.60
2022-12-17T20:48:37.869Z,98687.37
2022-12-17T20:51:13.067Z,98688.23
2022-12-17T20:53:46.518Z,98690.39
2022-12-17T20:56:23.798Z,98698.38
2022-12-17T20:59:00.428Z,98701.87
2022-12-17T21:01:38.446Z,98708.88
2022-12-17T21:04:12.837Z,98715.38
