createdAt,value
2019-03-27T00:02:10.710Z,99.90
2019-03-27T00:04:40.826Z,99.90
2019-03-27T00:07:10.450Z,99.90
2019-03-27T00:09:41.194Z,99.90
2019-03-27T00:12:11.369Z,99.90
2019-03-27T00:14:41.731Z,99.90
2019-03-27T00:17:11.370Z,99.90
2019-03-27T00:19:40.656Z,99.90
2019-03-27T00:22:10.682Z,99.90
2019-03-27T00:24:39.989Z,99.90
2019-03-27T00:27:09.766Z,99.90
2019-03-27T00:29:39.057Z,99.90
2019-03-27T00:32:08.687Z,99.90
2019-03-27T00:34:38.234Z,99.90
2019-03-27T00:37:08.753Z,99.90
2019-03-27T00:39:38.050Z,99.90
2019-03-27T00:42:07.355Z,99.90
2019-03-27T00:44:36.864Z,99.90
2019-03-27T00:47:06.973Z,99.90
2019-03-27T00:49:37.241Z,99.90
2019-03-27T00:52:07.179Z,99.90
2019-03-27T00:54:37.311Z,99.90
2019-03-27T00:57:06.613Z,99.90
2019-03-27T00:59:36.133Z,99.90
2019-03-27T01:02:06.242Z,99.90
2019-03-27T01:04:36.018Z,99.90
2019-03-27T01:07:05.677Z,99.90
2019-03-27T01:09:35.032Z,99.90
2019-03-27T01:12:04.991Z,99.90
2019-03-27T01:14:35.038Z,99.90
2019-03-27T01:17:04.486Z,99.90
2019-03-27T01:19:33.790Z,99.90
2019-03-27T01:22:06.102Z,99.90
2019-03-27T01:24:35.904Z,99.90
2019-03-27T01:27:05.294Z,99.90
2019-03-27T01:29:35.242Z,99.90
2019-03-27T01:32:06.083Z,99.90
2019-03-27T01:34:35.347Z,99.90
2019-03-27T01:37:04.940Z,99.90
2019-03-27T01:39:34.937Z,99.90
2019-03-27T01:42:04.831Z,99.90
2019-03-27T01:44:34.158Z,99.90
2019-03-27T01:47:03.829Z,99.90
2019-03-27T01:49:33.487Z,99.90
2019-03-27T01:52:03.040Z,99.90
2019-03-27T01:54:32.822Z,99.90
2019-03-27T01:57:02.438Z,99.90
2019-03-27T01:59:33.362Z,99.90
2019-03-27T02:02:02.706Z,99.90
2019-03-27T02:04:32.034Z,99.90
2019-03-27T02:07:02.122Z,99.90
2019-03-27T02:09:31.942Z,99.90
2019-03-27T02:12:01.634Z,99.90
2019-03-27T02:14:31.038Z,99.90
2019-03-27T02:17:00.390Z,99.90
2019-03-27T02:19:30.098Z,99.90
2019-03-27T02:21:59.727Z,99.90
2019-03-27T02:24:29.018Z,99.90
2019-03-27T02:26:58.829Z,99.90
2019-03-27T02:29:28.370Z,99.90
2019-03-27T02:31:57.698Z,99.90
2019-03-27T02:34:27.278Z,99.90
2019-03-27T02:36:56.815Z,99.90
2019-03-27T02:39:26.452Z,99.90
2019-03-27T02:41:56.029Z,99.90
2019-03-27T02:44:25.353Z,99.90
2019-03-27T02:46:54.797Z,99.90
2019-03-27T02:49:24.417Z,99.90
2019-03-27T02:51:53.729Z,99.90
2019-03-27T02:54:22.999Z,99.90
2019-03-27T02:56:52.803Z,99.90
2019-03-27T02:59:22.091Z,99.90
2019-03-27T03:01:51.649Z,99.90
2019-03-27T03:04:20.927Z,99.90
2019-03-27T03:06:50.289Z,99.90
2019-03-27T03:09:19.554Z,99.90
2019-03-27T03:11:49.371Z,99.90
2019-03-27T03:14:18.933Z,99.90
2019-03-27T03:16:48.339Z,99.90
2019-03-27T03:19:18.582Z,99.90
2019-03-27T03:21:47.935Z,99.90
2019-03-27T03:24:17.733Z,99.90
2019-03-27T03:26:50.745Z,99.90
2019-03-27T03:29:18.809Z,99.90
2019-03-27T03:31:48.424Z,99.90
2019-03-27T03:34:17.791Z,99.90
2019-03-27T03:36:47.095Z,99.90
2019-03-27T03:39:16.631Z,99.90
2019-03-27T03:41:46.352Z,99.90
2019-03-27T03:44:16.158Z,99.90
2019-03-27T03:46:58.863Z,99.90
2019-03-27T03:49:16.942Z,99.90
2019-03-27T03:51:46.403Z,99.90
2019-03-27T03:54:16.199Z,99.90
2019-03-27T03:56:48.715Z,99.90
2019-03-27T03:59:19.813Z,99.90
2019-03-27T04:01:51.099Z,99.90
2019-03-27T04:04:22.685Z,99.90
2019-03-27T04:06:52.095Z,99.90
2019-03-27T04:09:21.618Z,99.90
2019-03-27T04:11:51.167Z,99.90
2019-03-27T04:14:22.069Z,99.90
2019-03-27T04:16:51.661Z,99.90
2019-03-27T04:19:20.927Z,99.90
2019-03-27T04:21:50.233Z,99.90
2019-03-27T04:24:19.769Z,99.90
2019-03-27T04:26:49.412Z,99.90
2019-03-27T04:29:18.704Z,99.90
2019-03-27T04:31:48.079Z,99.90
2019-03-27T04:34:17.436Z,99.90
2019-03-27T04:36:47.085Z,99.90
2019-03-27T04:39:16.398Z,99.90
2019-03-27T04:41:45.706Z,99.90
2019-03-27T04:44:15.091Z,99.90
2019-03-27T04:46:44.391Z,99.90
2019-03-27T04:49:13.946Z,99.90
2019-03-27T04:51:43.518Z,99.90
2019-03-27T04:54:12.841Z,99.90
2019-03-27T04:56:42.218Z,99.90
2019-03-27T04:59:11.774Z,99.90
2019-03-27T05:01:41.318Z,99.90
2019-03-27T05:04:10.719Z,99.90
2019-03-27T05:06:59.670Z,99.90
2019-03-27T05:09:29.296Z,99.90
2019-03-27T05:11:58.888Z,99.90
2019-03-27T05:14:28.782Z,99.90
2019-03-27T05:16:59.591Z,99.90
2019-03-27T05:19:30.930Z,99.90
2019-03-27T05:22:00.250Z,99.90
2019-03-27T05:24:29.787Z,99.90
2019-03-27T05:26:59.049Z,99.90
2019-03-27T05:29:28.624Z,99.90
2019-03-27T05:31:59.385Z,99.90
2019-03-27T05:34:28.913Z,99.90
2019-03-27T05:36:58.464Z,99.90
2019-03-27T05:39:28.034Z,99.90
2019-03-27T05:41:58.086Z,99.90
2019-03-27T05:44:27.871Z,99.90
2019-03-27T05:46:59.801Z,99.90
2019-03-27T05:49:29.606Z,99.90
2019-03-27T05:51:59.158Z,99.90
2019-03-27T05:54:28.703Z,99.90
2019-03-27T05:56:58.248Z,99.90
2019-03-27T05:59:28.106Z,99.90
2019-03-27T06:01:57.409Z,99.90
2019-03-27T06:04:26.971Z,99.90
2019-03-27T06:06:56.849Z,99.90
2019-03-27T06:09:26.396Z,99.90
2019-03-27T06:11:56.317Z,99.90
2019-03-27T06:14:25.673Z,99.90
2019-03-27T06:16:54.979Z,99.90
2019-03-27T06:19:24.265Z,99.90
2019-03-27T06:21:53.822Z,99.90
2019-03-27T06:24:23.360Z,99.90
2019-03-27T06:26:52.654Z,99.90
2019-03-27T06:29:22.198Z,99.90
2019-03-27T06:31:51.718Z,99.90
2019-03-27T06:34:21.010Z,99.90
2019-03-27T06:36:50.305Z,99.90
2019-03-27T06:39:19.619Z,99.90
2019-03-27T06:41:48.897Z,99.90
2019-03-27T06:44:18.472Z,99.90
2019-03-27T06:46:47.859Z,99.90
2019-03-27T06:49:17.693Z,99.90
2019-03-27T06:52:06.061Z,99.90
2019-03-27T06:54:35.674Z,99.90
2019-03-27T06:57:05.035Z,99.90
2019-03-27T06:59:34.832Z,99.90
2019-03-27T07:02:07.034Z,99.90
2019-03-27T07:04:36.593Z,99.90
2019-03-27T07:07:06.182Z,99.90
2019-03-27T07:09:35.994Z,99.90
2019-03-27T07:12:05.398Z,99.90
2019-03-27T07:14:35.158Z,99.90
2019-03-27T07:17:05.019Z,99.90
2019-03-27T07:19:34.585Z,99.90
2019-03-27T07:22:03.942Z,99.90
2019-03-27T07:24:33.755Z,99.90
2019-03-27T07:27:03.024Z,99.90
2019-03-27T07:29:32.572Z,99.90
2019-03-27T07:32:02.131Z,99.90
2019-03-27T07:34:31.732Z,99.90
2019-03-27T07:37:01.145Z,99.90
2019-03-27T07:39:31.003Z,99.90
2019-03-27T07:42:00.612Z,99.90
2019-03-27T07:44:30.146Z,99.90
2019-03-27T07:46:59.945Z,99.90
2019-03-27T07:49:29.751Z,99.90
2019-03-27T07:51:59.388Z,99.90
2019-03-27T07:54:28.993Z,99.90
2019-03-27T07:56:58.269Z,99.90
2019-03-27T07:59:27.897Z,99.90
2019-03-27T08:01:57.492Z,99.90
2019-03-27T08:04:27.039Z,99.90
2019-03-27T08:06:57.090Z,99.90
2019-03-27T08:09:26.669Z,99.90
2019-03-27T08:11:56.028Z,99.90
2019-03-27T08:14:26.148Z,99.90
2019-03-27T08:16:55.421Z,99.90
2019-03-27T08:19:25.206Z,99.90
2019-03-27T08:21:54.560Z,99.90
2019-03-27T08:24:24.114Z,99.90
2019-03-27T08:26:53.670Z,99.90
2019-03-27T08:29:23.465Z,99.90
2019-03-27T08:31:53.262Z,99.90
2019-03-27T08:34:25.581Z,99.90
2019-03-27T08:36:55.190Z,99.90
2019-03-27T08:39:24.759Z,99.90
2019-03-27T08:41:54.385Z,99.90
2019-03-27T08:44:23.707Z,99.90
2019-03-27T08:46:53.017Z,99.90
2019-03-27T08:49:24.332Z,99.90
2019-03-27T08:51:53.652Z,99.90
2019-03-27T08:54:23.439Z,99.90
2019-03-27T08:56:52.987Z,99.90
2019-03-27T08:59:22.573Z,99.90
2019-03-27T09:01:52.191Z,99.90
2019-03-27T09:04:21.785Z,99.90
2019-03-27T09:06:51.304Z,99.90
2019-03-27T09:09:21.230Z,99.90
2019-03-27T09:11:50.861Z,99.90
2019-03-27T09:14:20.747Z,99.90
2019-03-27T09:16:50.083Z,99.90
2019-03-27T09:19:19.685Z,99.90
2019-03-27T09:21:49.302Z,99.90
2019-03-27T09:24:18.841Z,99.90
2019-03-27T09:26:49.485Z,99.90
2019-03-27T09:29:19.258Z,99.90
2019-03-27T09:31:48.623Z,99.90
2019-03-27T09:34:18.664Z,99.90
2019-03-27T09:36:48.565Z,99.90
2019-03-27T09:39:18.360Z,99.90
2019-03-27T09:41:48.174Z,99.90
2019-03-27T09:44:17.740Z,99.90
2019-03-27T09:46:49.654Z,99.90
2019-03-27T09:49:19.460Z,99.90
2019-03-27T09:51:48.991Z,99.90
2019-03-27T09:54:18.802Z,99.90
2019-03-27T09:56:48.343Z,99.90
2019-03-27T09:59:36.589Z,99.90
2019-03-27T10:02:06.045Z,99.90
2019-03-27T10:04:35.338Z,99.90
2019-03-27T10:07:05.229Z,99.90
2019-03-27T10:09:34.513Z,99.90
2019-03-27T10:12:03.934Z,99.90
2019-03-27T10:14:33.512Z,99.90
2019-03-27T10:17:03.064Z,99.90
2019-03-27T10:19:32.607Z,99.90
2019-03-27T10:22:01.972Z,99.90
2019-03-27T10:24:31.583Z,99.90
2019-03-27T10:27:01.146Z,99.90
2019-03-27T10:29:30.439Z,99.90
2019-03-27T10:31:59.749Z,99.90
2019-03-27T10:34:29.572Z,99.90
2019-03-27T10:36:59.230Z,99.90
2019-03-27T10:39:28.528Z,99.90
2019-03-27T10:41:58.086Z,99.90
2019-03-27T10:44:28.902Z,99.90
2019-03-27T10:46:59.396Z,99.90
2019-03-27T10:49:29.641Z,99.90
2019-03-27T10:52:00.818Z,99.90
2019-03-27T10:54:30.634Z,99.90
2019-03-27T10:57:00.178Z,99.90
2019-03-27T10:59:29.950Z,99.90
2019-03-27T11:01:59.485Z,99.90
2019-03-27T11:04:32.085Z,99.90
2019-03-27T11:07:01.911Z,99.90
2019-03-27T11:09:31.714Z,99.90
2019-03-27T11:12:01.766Z,99.90
2019-03-27T11:14:37.646Z,99.90
2019-03-27T11:17:02.686Z,99.90
2019-03-27T11:19:33.740Z,99.90
2019-03-27T11:22:03.540Z,99.90
2019-03-27T11:24:32.815Z,99.90
2019-03-27T11:27:02.378Z,99.90
2019-03-27T11:29:33.261Z,99.90
2019-03-27T11:32:02.537Z,99.90
2019-03-27T11:34:32.100Z,99.90
2019-03-27T11:37:01.894Z,99.90
2019-03-27T11:39:31.202Z,99.90
2019-03-27T11:42:00.912Z,99.90
2019-03-27T11:44:30.650Z,99.90
2019-03-27T11:47:18.985Z,97.80
2019-03-27T11:49:48.557Z,98.80
2019-03-27T11:52:18.579Z,99.40
2019-03-27T11:54:50.133Z,99.40
2019-03-27T11:57:19.722Z,99.60
2019-03-27T12:00:00.759Z,99.90
2019-03-27T12:02:30.627Z,97.60
2019-03-27T12:05:01.284Z,98.10
2019-03-27T12:07:31.266Z,97.60
2019-03-27T12:10:01.058Z,99.50
2019-03-27T12:12:30.767Z,96.70
2019-03-27T12:15:00.414Z,96.50
2019-03-27T12:17:29.989Z,96.40
2019-03-27T12:20:00.006Z,97.50
2019-03-27T12:22:29.365Z,98.50
2019-03-27T12:24:59.463Z,96.80
2019-03-27T12:27:30.154Z,95.10
2019-03-27T12:29:59.734Z,95.90
2019-03-27T12:32:29.113Z,93.80
2019-03-27T12:34:58.932Z,96.90
2019-03-27T12:37:28.941Z,94.40
2019-03-27T12:39:58.210Z,92.80
2019-03-27T12:42:33.959Z,92.40
2019-03-27T12:45:03.832Z,94.20
2019-03-27T12:47:33.205Z,94.50
2019-03-27T12:50:02.692Z,93.40
2019-03-27T12:52:32.313Z,93.10
2019-03-27T12:55:02.919Z,91.80
2019-03-27T12:57:32.190Z,91.30
2019-03-27T13:00:02.034Z,93.00
2019-03-27T13:02:31.765Z,91.10
2019-03-27T13:05:01.586Z,91.40
2019-03-27T13:07:34.287Z,92.70
2019-03-27T13:10:04.143Z,91.40
2019-03-27T13:12:35.857Z,91.70
2019-03-27T13:15:05.986Z,92.60
2019-03-27T13:17:35.399Z,93.10
2019-03-27T13:20:05.563Z,94.20
2019-03-27T13:22:38.103Z,92.20
2019-03-27T13:25:06.948Z,91.20
2019-03-27T13:27:38.059Z,92.50
2019-03-27T13:30:07.810Z,94.20
2019-03-27T13:32:37.796Z,93.60
2019-03-27T13:35:08.642Z,93.20
2019-03-27T13:37:38.158Z,93.00
2019-03-27T13:40:08.615Z,92.50
2019-03-27T13:42:38.529Z,94.00
2019-03-27T13:45:09.571Z,92.20
2019-03-27T13:47:39.064Z,92.90
2019-03-27T13:50:12.917Z,91.80
2019-03-27T13:52:43.344Z,90.80
2019-03-27T13:55:13.815Z,91.20
2019-03-27T13:57:43.954Z,91.20
2019-03-27T14:00:16.142Z,90.90
2019-03-27T14:02:45.787Z,88.50
2019-03-27T14:05:16.249Z,90.30
2019-03-27T14:07:45.750Z,90.70
2019-03-27T14:10:15.313Z,91.10
2019-03-27T14:12:45.523Z,90.00
2019-03-27T14:15:16.000Z,89.70
2019-03-27T14:17:45.439Z,91.20
2019-03-27T14:20:15.460Z,90.40
2019-03-27T14:22:45.794Z,90.50
2019-03-27T14:25:15.529Z,90.90
2019-03-27T14:27:45.820Z,91.20
2019-03-27T14:30:17.983Z,91.60
2019-03-27T14:32:47.855Z,92.00
2019-03-27T14:35:17.365Z,91.00
2019-03-27T14:37:46.670Z,92.20
2019-03-27T14:40:16.626Z,91.00
2019-03-27T14:42:46.005Z,91.60
2019-03-27T14:45:15.787Z,91.00
2019-03-27T14:47:45.241Z,92.30
2019-03-27T14:50:14.953Z,91.00
2019-03-27T14:52:44.870Z,91.50
2019-03-27T14:55:15.034Z,90.60
2019-03-27T14:57:45.033Z,90.10
2019-03-27T15:00:14.852Z,91.00
2019-03-27T15:02:44.142Z,90.70
2019-03-27T15:05:13.630Z,90.20
2019-03-27T15:07:43.221Z,90.40
2019-03-27T15:10:12.580Z,91.00
2019-03-27T15:12:41.933Z,90.70
2019-03-27T15:15:12.140Z,91.50
2019-03-27T15:17:42.243Z,90.60
2019-03-27T15:20:12.068Z,90.60
2019-03-27T15:22:41.858Z,90.80
2019-03-27T15:25:11.820Z,91.00
2019-03-27T15:27:41.631Z,90.30
2019-03-27T15:30:13.521Z,90.00
2019-03-27T15:32:43.824Z,89.90
2019-03-27T15:35:13.269Z,89.70
2019-03-27T15:37:43.075Z,90.10
2019-03-27T15:40:15.106Z,88.70
2019-03-27T15:42:45.361Z,87.40
2019-03-27T15:45:14.747Z,88.40
2019-03-27T15:47:50.539Z,90.90
2019-03-27T15:50:19.853Z,90.40
2019-03-27T15:52:50.992Z,90.10
2019-03-27T15:55:39.507Z,87.60
2019-03-27T15:58:08.886Z,88.30
2019-03-27T16:00:38.851Z,86.30
2019-03-27T16:03:08.527Z,88.20
2019-03-27T16:05:38.454Z,88.40
2019-03-27T16:08:07.885Z,85.80
2019-03-27T16:10:37.477Z,83.90
2019-03-27T16:13:07.183Z,82.10
2019-03-27T16:15:37.358Z,83.40
2019-03-27T16:18:07.290Z,82.80
2019-03-27T16:20:36.630Z,83.50
2019-03-27T16:23:06.223Z,86.10
2019-03-27T16:25:35.626Z,87.80
2019-03-27T16:28:05.219Z,88.00
2019-03-27T16:30:34.764Z,88.80
2019-03-27T16:33:05.922Z,90.00
2019-03-27T16:35:35.472Z,89.00
2019-03-27T16:38:05.647Z,89.70
2019-03-27T16:40:45.237Z,90.90
2019-03-27T16:43:14.782Z,90.80
2019-03-27T16:45:44.143Z,91.10
2019-03-27T16:48:13.605Z,92.00
2019-03-27T16:50:42.879Z,92.50
2019-03-27T16:53:12.406Z,92.20
2019-03-27T16:55:42.471Z,92.80
2019-03-27T16:58:11.915Z,93.00
2019-03-27T17:00:42.175Z,93.40
2019-03-27T17:03:12.852Z,93.30
2019-03-27T17:05:53.357Z,93.30
2019-03-27T17:08:13.461Z,93.90
2019-03-27T17:10:43.273Z,94.10
2019-03-27T17:13:12.541Z,94.40
2019-03-27T17:15:42.106Z,94.70
2019-03-27T17:18:11.732Z,94.40
2019-03-27T17:20:41.593Z,94.70
2019-03-27T17:23:18.079Z,95.20
2019-03-27T17:25:41.956Z,95.60
2019-03-27T17:28:13.887Z,95.40
2019-03-27T17:30:43.259Z,95.70
2019-03-27T17:33:15.037Z,95.80
2019-03-27T17:35:44.319Z,95.90
2019-03-27T17:38:13.630Z,95.90
2019-03-27T17:40:43.777Z,96.20
2019-03-27T17:43:13.583Z,96.30
2019-03-27T17:45:43.348Z,96.30
2019-03-27T17:48:13.018Z,96.50
2019-03-27T17:50:43.028Z,96.70
2019-03-27T17:53:12.546Z,96.80
2019-03-27T17:55:42.107Z,96.50
2019-03-27T17:58:11.973Z,96.70
2019-03-27T18:00:47.752Z,96.60
2019-03-27T18:03:17.390Z,96.70
2019-03-27T18:05:46.993Z,96.80
2019-03-27T18:08:16.713Z,97.00
2019-03-27T18:10:46.447Z,97.20
2019-03-27T18:13:15.811Z,97.10
2019-03-27T18:15:45.509Z,97.40
2019-03-27T18:18:15.421Z,97.40
2019-03-27T18:20:44.737Z,97.20
2019-03-27T18:23:14.291Z,97.60
2019-03-27T18:25:43.628Z,97.60
2019-03-27T18:28:14.319Z,97.80
2019-03-27T18:30:43.834Z,97.50
2019-03-27T18:33:13.218Z,97.80
2019-03-27T18:35:42.509Z,98.10
2019-03-27T18:38:12.447Z,97.80
2019-03-27T18:40:42.403Z,97.80
2019-03-27T18:43:12.528Z,98.20
2019-03-27T18:45:41.888Z,98.50
2019-03-27T18:48:12.149Z,98.50
2019-03-27T18:50:41.712Z,98.30
2019-03-27T18:53:11.735Z,98.10
2019-03-27T18:55:41.734Z,98.60
2019-03-27T18:58:11.358Z,98.50
2019-03-27T19:00:40.749Z,98.40
2019-03-27T19:03:10.097Z,98.50
2019-03-27T19:05:39.793Z,98.70
2019-03-27T19:08:09.065Z,98.80
2019-03-27T19:10:38.664Z,98.60
2019-03-27T19:13:08.532Z,98.90
2019-03-27T19:15:38.919Z,99.00
2019-03-27T19:18:08.296Z,99.20
2019-03-27T19:20:38.395Z,99.10
2019-03-27T19:23:07.715Z,99.40
2019-03-27T19:25:37.262Z,98.90
2019-03-27T19:28:07.165Z,99.70
2019-03-27T19:30:36.714Z,99.80
2019-03-27T19:33:06.279Z,99.90
2019-03-27T19:35:35.655Z,99.90
2019-03-27T19:38:05.139Z,99.90
2019-03-27T19:40:34.518Z,99.90
2019-03-27T19:43:04.493Z,99.90
2019-03-27T19:45:34.345Z,99.90
2019-03-27T19:48:06.333Z,99.90
2019-03-27T19:50:36.165Z,99.90
2019-03-27T19:53:07.750Z,99.90
2019-03-27T19:55:37.081Z,99.90
2019-03-27T19:58:06.518Z,99.90
2019-03-27T20:00:35.851Z,99.90
2019-03-27T20:03:07.346Z,99.90
2019-03-27T20:05:36.639Z,99.90
2019-03-27T20:08:08.250Z,99.90
2019-03-27T20:10:37.945Z,99.90
2019-03-27T20:13:07.263Z,99.90
2019-03-27T20:15:36.725Z,99.90
2019-03-27T20:18:06.577Z,99.90
2019-03-27T20:20:36.203Z,99.90
2019-03-27T20:23:14.892Z,99.90
2019-03-27T20:25:38.406Z,99.90
2019-03-27T20:28:09.836Z,99.90
2019-03-27T20:30:39.597Z,99.90
2019-03-27T20:33:09.135Z,99.90
2019-03-27T20:35:38.417Z,99.90
2019-03-27T20:38:08.037Z,99.90
2019-03-27T20:40:37.593Z,99.90
2019-03-27T20:43:07.259Z,99.90
2019-03-27T20:45:37.175Z,99.90
2019-03-27T20:48:08.354Z,99.90
2019-03-27T20:50:38.135Z,99.90
2019-03-27T20:53:07.739Z,99.90
2019-03-27T20:55:37.294Z,99.90
2019-03-27T20:58:10.202Z,99.90
2019-03-27T21:00:39.748Z,99.90
2019-03-27T21:03:09.338Z,99.90
2019-03-27T21:05:38.981Z,99.90
2019-03-27T21:08:09.764Z,99.90
2019-03-27T21:10:42.434Z,99.90
2019-03-27T21:13:12.699Z,99.90
2019-03-27T21:15:42.575Z,99.90
2019-03-27T21:18:12.326Z,99.90
2019-03-27T21:20:42.124Z,99.90
2019-03-27T21:23:11.721Z,99.90
2019-03-27T21:25:41.333Z,99.90
2019-03-27T21:28:10.876Z,99.90
2019-03-27T21:30:40.670Z,99.90
2019-03-27T21:33:10.278Z,99.90
2019-03-27T21:35:39.576Z,99.90
2019-03-27T21:38:08.895Z,99.90
2019-03-27T21:40:38.213Z,99.90
2019-03-27T21:43:08.095Z,99.90
2019-03-27T21:45:38.641Z,99.90
2019-03-27T21:48:08.838Z,99.90
2019-03-27T21:50:38.153Z,99.90
2019-03-27T21:53:07.884Z,99.90
2019-03-27T21:55:42.608Z,99.90
2019-03-27T21:58:08.746Z,99.90
2019-03-27T22:00:39.794Z,99.90
2019-03-27T22:03:09.482Z,99.90
2019-03-27T22:05:39.025Z,99.90
2019-03-27T22:08:08.986Z,99.90
2019-03-27T22:10:39.858Z,99.90
2019-03-27T22:13:09.459Z,99.90
2019-03-27T22:15:39.103Z,99.90
2019-03-27T22:18:08.469Z,99.90
2019-03-27T22:20:39.588Z,99.90
2019-03-27T22:23:09.126Z,99.90
2019-03-27T22:25:38.572Z,99.90
2019-03-27T22:28:08.382Z,99.90
2019-03-27T22:30:38.159Z,99.90
2019-03-27T22:33:07.687Z,99.90
2019-03-27T22:35:36.993Z,99.90
2019-03-27T22:38:06.245Z,99.90
2019-03-27T22:40:38.571Z,99.90
2019-03-27T22:43:08.124Z,99.90
2019-03-27T22:45:37.675Z,99.90
2019-03-27T22:48:07.274Z,99.90
2019-03-27T22:50:37.402Z,99.90
2019-03-27T22:53:06.938Z,99.90
2019-03-27T22:55:49.084Z,99.90
2019-03-27T22:58:08.795Z,99.90
2019-03-27T23:00:48.363Z,99.90
2019-03-27T23:03:18.925Z,99.90
2019-03-27T23:05:48.558Z,99.90
2019-03-27T23:08:18.189Z,99.90
2019-03-27T23:10:47.498Z,99.90
2019-03-27T23:13:17.495Z,99.90
2019-03-27T23:15:47.146Z,99.90
2019-03-27T23:18:16.682Z,99.90
2019-03-27T23:20:46.209Z,99.90
2019-03-27T23:23:16.631Z,99.90
2019-03-27T23:25:46.233Z,99.90
2019-03-27T23:28:15.505Z,99.90
2019-03-27T23:30:45.311Z,99.90
2019-03-27T23:33:14.926Z,99.90
2019-03-27T23:35:45.663Z,99.90
2019-03-27T23:38:15.264Z,99.90
2019-03-27T23:40:44.533Z,99.90
2019-03-27T23:43:13.803Z,99.90
2019-03-27T23:45:43.195Z,99.90
2019-03-27T23:48:13.049Z,99.90
2019-03-27T23:50:42.807Z,99.90
2019-03-27T23:53:12.098Z,99.90
2019-03-27T23:55:42.094Z,99.90
2019-03-27T23:58:12.647Z,99.90
