createdAt,value
2018-09-18T00:00:21.848Z,95796.19
2018-09-18T00:02:51.062Z,95794.56
2018-09-18T00:05:20.289Z,95790.20
2018-09-18T00:07:49.469Z,95797.23
2018-09-18T00:10:18.609Z,95796.69
2018-09-18T00:12:47.837Z,95789.47
2018-09-18T00:15:17.221Z,95786.20
2018-09-18T00:17:46.410Z,95796.22
2018-09-18T00:20:15.611Z,95792.30
2018-09-18T00:22:44.817Z,95792.00
2018-09-18T00:25:13.969Z,95781.86
2018-09-18T00:27:43.125Z,95770.39
2018-09-18T00:30:12.295Z,95774.68
2018-09-18T00:32:41.649Z,95774.95
2018-09-18T00:35:11.186Z,95774.95
2018-09-18T00:37:40.365Z,95767.91
2018-09-18T00:40:09.569Z,95762.80
2018-09-18T00:42:38.760Z,95763.27
2018-09-18T00:45:08.085Z,95755.01
2018-09-18T00:47:37.264Z,95762.92
2018-09-18T00:50:06.617Z,95764.52
2018-09-18T00:52:35.794Z,95760.59
2018-09-18T00:55:04.958Z,95756.61
2018-09-18T00:57:34.507Z,95763.17
2018-09-18T01:00:04.315Z,95759.45
2018-09-18T01:02:33.941Z,95761.86
2018-09-18T01:05:03.116Z,95762.94
2018-09-18T01:07:32.301Z,95758.34
2018-09-18T01:10:01.482Z,95757.42
2018-09-18T01:12:30.645Z,95757.26
2018-09-18T01:14:59.814Z,95765.27
2018-09-18T01:17:29.167Z,95759.16
2018-09-18T01:19:58.354Z,95758.61
2018-09-18T01:22:28.114Z,95749.52
2018-09-18T01:24:57.264Z,95751.89
2018-09-18T01:27:26.421Z,95748.84
2018-09-18T01:29:55.700Z,95751.62
2018-09-18T01:32:24.896Z,95755.44
2018-09-18T01:34:54.272Z,95756.05
2018-09-18T01:37:23.437Z,95763.37
2018-09-18T01:39:52.708Z,95769.02
2018-09-18T01:42:21.882Z,95763.00
2018-09-18T01:44:51.049Z,95768.86
2018-09-18T01:47:20.230Z,95769.16
2018-09-18T01:49:49.465Z,95771.69
2018-09-18T01:52:18.618Z,95769.53
2018-09-18T01:54:48.039Z,95774.19
2018-09-18T01:57:17.237Z,95773.23
2018-09-18T01:59:46.453Z,95767.80
2018-09-18T02:02:15.658Z,95775.59
2018-09-18T02:04:44.973Z,95770.31
2018-09-18T02:07:14.139Z,95769.23
2018-09-18T02:09:43.418Z,95763.59
2018-09-18T02:12:12.689Z,95767.70
2018-09-18T02:14:41.958Z,95767.86
2018-09-18T02:17:11.073Z,95771.58
2018-09-18T02:19:40.300Z,95769.39
2018-09-18T02:22:09.589Z,95773.47
2018-09-18T02:24:38.785Z,95777.80
2018-09-18T02:27:08.018Z,95763.78
2018-09-18T02:29:37.210Z,95760.27
2018-09-18T02:32:06.517Z,95762.52
2018-09-18T02:34:35.816Z,95767.41
2018-09-18T02:37:04.977Z,95763.32
2018-09-18T02:39:34.590Z,95765.88
2018-09-18T02:42:03.816Z,95763.68
2018-09-18T02:44:32.991Z,95774.30
2018-09-18T02:47:02.170Z,95762.12
2018-09-18T02:49:31.338Z,95767.25
2018-09-18T02:52:00.530Z,95761.88
2018-09-18T02:54:29.668Z,95754.28
2018-09-18T02:56:59.276Z,95761.03
2018-09-18T02:59:28.436Z,95753.93
2018-09-18T03:01:57.585Z,95762.66
2018-09-18T03:04:26.799Z,95765.69
2018-09-18T03:06:56.025Z,95760.02
2018-09-18T03:09:25.303Z,95761.63
2018-09-18T03:11:54.500Z,95765.69
2018-09-18T03:14:23.744Z,95765.30
2018-09-18T03:16:52.909Z,95753.72
2018-09-18T03:19:22.209Z,95766.08
2018-09-18T03:21:51.369Z,95763.68
2018-09-18T03:24:20.529Z,95768.25
2018-09-18T03:26:49.777Z,95773.79
2018-09-18T03:29:18.999Z,95777.84
2018-09-18T03:31:48.158Z,95775.35
2018-09-18T03:34:17.329Z,95779.91
2018-09-18T03:36:46.608Z,95777.30
2018-09-18T03:39:15.788Z,95777.59
2018-09-18T03:41:44.963Z,95778.16
2018-09-18T03:44:14.125Z,95778.73
2018-09-18T03:46:43.305Z,95779.05
2018-09-18T03:49:12.485Z,95776.67
2018-09-18T03:51:41.708Z,95780.45
2018-09-18T03:54:11.225Z,95777.23
2018-09-18T03:56:40.417Z,95774.33
2018-09-18T03:59:09.565Z,95781.09
2018-09-18T04:01:38.762Z,95772.52
2018-09-18T04:04:07.913Z,95777.36
2018-09-18T04:06:37.079Z,95780.92
2018-09-18T04:09:09.179Z,95773.91
2018-09-18T04:11:38.393Z,95775.80
2018-09-18T04:14:07.673Z,95777.47
2018-09-18T04:16:36.890Z,95774.17
2018-09-18T04:19:06.231Z,95779.84
2018-09-18T04:21:40.401Z,95780.60
2018-09-18T04:24:09.577Z,95779.53
2018-09-18T04:26:40.094Z,95779.53
2018-09-18T04:29:09.920Z,95781.75
2018-09-18T04:31:40.584Z,95776.55
2018-09-18T04:34:09.881Z,95782.78
2018-09-18T04:36:39.036Z,95784.39
2018-09-18T04:39:11.620Z,95783.83
2018-09-18T04:41:41.040Z,95788.97
2018-09-18T04:44:10.950Z,95789.50
2018-09-18T04:46:40.154Z,95790.05
2018-09-18T04:49:09.349Z,95800.02
2018-09-18T04:51:38.532Z,95798.94
2018-09-18T04:54:07.732Z,95797.84
2018-09-18T04:56:36.938Z,95792.41
2018-09-18T04:59:06.193Z,95802.37
2018-09-18T05:01:35.717Z,95799.11
2018-09-18T05:04:04.945Z,95801.33
2018-09-18T05:06:34.149Z,95801.36
2018-09-18T05:09:03.450Z,95802.63
2018-09-18T05:11:32.693Z,95806.09
2018-09-18T05:14:01.935Z,95805.55
2018-09-18T05:16:31.071Z,95800.80
2018-09-18T05:19:00.215Z,95811.00
2018-09-18T05:21:29.360Z,95814.84
2018-09-18T05:23:58.514Z,95821.38
2018-09-18T05:26:27.669Z,95827.29
2018-09-18T05:28:56.821Z,95817.00
2018-09-18T05:31:25.984Z,95823.21
2018-09-18T05:33:55.141Z,95825.66
2018-09-18T05:36:24.285Z,95822.73
2018-09-18T05:38:53.434Z,95823.75
2018-09-18T05:41:22.568Z,95824.56
2018-09-18T05:43:51.736Z,95821.30
2018-09-18T05:46:20.888Z,95822.11
2018-09-18T05:48:50.393Z,95821.27
2018-09-18T05:51:19.668Z,95826.42
2018-09-18T05:53:48.853Z,95826.69
2018-09-18T05:56:17.994Z,95828.05
2018-09-18T05:58:47.201Z,95832.23
2018-09-18T06:01:16.369Z,95830.34
2018-09-18T06:03:45.780Z,95829.23
2018-09-18T06:06:14.956Z,95840.59
2018-09-18T06:08:44.211Z,95839.45
2018-09-18T06:11:13.461Z,95837.59
2018-09-18T06:13:42.617Z,95835.34
2018-09-18T06:16:11.805Z,95839.77
2018-09-18T06:18:41.041Z,95844.15
2018-09-18T06:21:10.286Z,95846.53
2018-09-18T06:23:39.452Z,95838.23
2018-09-18T06:26:08.763Z,95846.34
2018-09-18T06:28:37.869Z,95840.66
2018-09-18T06:31:07.042Z,95840.61
2018-09-18T06:33:36.189Z,95840.20
2018-09-18T06:36:05.325Z,95840.98
2018-09-18T06:38:34.477Z,95851.44
2018-09-18T06:41:03.641Z,95853.50
2018-09-18T06:43:32.817Z,95850.06
2018-09-18T06:46:02.018Z,95852.39
2018-09-18T06:48:31.453Z,95855.00
2018-09-18T06:51:00.601Z,95855.52
2018-09-18T06:53:29.733Z,95857.31
2018-09-18T06:55:58.888Z,95858.04
2018-09-18T06:58:28.043Z,95853.32
2018-09-18T07:00:57.221Z,95853.26
2018-09-18T07:03:26.375Z,95861.81
2018-09-18T07:05:55.531Z,95865.74
2018-09-18T07:08:24.670Z,95867.17
2018-09-18T07:10:53.817Z,95867.78
2018-09-18T07:13:23.010Z,95868.88
2018-09-18T07:15:52.160Z,95871.81
2018-09-18T07:18:21.297Z,95869.30
2018-09-18T07:20:50.793Z,95866.91
2018-09-18T07:23:19.925Z,95866.36
2018-09-18T07:25:49.097Z,95872.05
2018-09-18T07:28:18.286Z,95859.28
2018-09-18T07:30:47.501Z,95855.06
2018-09-18T07:33:16.629Z,95855.88
2018-09-18T07:35:45.776Z,95850.91
2018-09-18T07:38:14.919Z,95853.19
2018-09-18T07:40:44.069Z,95856.03
2018-09-18T07:43:13.245Z,95852.09
2018-09-18T07:45:42.393Z,95857.59
2018-09-18T07:48:11.573Z,95856.02
2018-09-18T07:50:40.753Z,95858.72
2018-09-18T07:53:09.853Z,95858.70
2018-09-18T07:55:39.000Z,95858.30
2018-09-18T07:58:08.153Z,95863.55
2018-09-18T08:00:37.320Z,95861.98
2018-09-18T08:03:06.506Z,95857.69
2018-09-18T08:05:35.821Z,95863.33
2018-09-18T08:08:04.960Z,95867.77
2018-09-18T08:10:34.149Z,95864.81
2018-09-18T08:13:03.301Z,95860.84
2018-09-18T08:15:32.440Z,95870.64
2018-09-18T08:18:01.619Z,95865.38
2018-09-18T08:20:30.778Z,95862.69
2018-09-18T08:23:00.017Z,95864.83
2018-09-18T08:25:29.394Z,95867.44
2018-09-18T08:27:58.441Z,95861.89
2018-09-18T08:30:27.582Z,95863.77
2018-09-18T08:32:56.909Z,95868.13
2018-09-18T08:35:25.907Z,95869.14
2018-09-18T08:37:55.122Z,95875.91
2018-09-18T08:40:24.245Z,95869.98
2018-09-18T08:42:53.456Z,95875.91
2018-09-18T08:45:22.613Z,95874.09
2018-09-18T08:47:51.790Z,95870.42
2018-09-18T08:50:20.937Z,95873.97
2018-09-18T08:52:50.099Z,95879.58
2018-09-18T08:55:19.239Z,95868.09
2018-09-18T08:57:48.398Z,95874.10
2018-09-18T09:00:17.526Z,95876.55
2018-09-18T09:02:46.900Z,95868.00
2018-09-18T09:05:16.130Z,95869.13
2018-09-18T09:07:45.663Z,95868.09
2018-09-18T09:10:14.726Z,95872.70
2018-09-18T09:12:44.318Z,95871.17
2018-09-18T09:15:13.442Z,95876.98
2018-09-18T09:17:42.594Z,95876.40
2018-09-18T09:20:11.779Z,95868.25
2018-09-18T09:22:40.927Z,95871.03
2018-09-18T09:25:10.073Z,95865.80
2018-09-18T09:27:39.763Z,95865.06
2018-09-18T09:30:08.938Z,95865.49
2018-09-18T09:32:38.058Z,95868.61
2018-09-18T09:35:07.275Z,95862.79
2018-09-18T09:37:36.421Z,95863.11
2018-09-18T09:40:06.707Z,95857.89
2018-09-18T09:42:35.898Z,95858.26
2018-09-18T09:45:05.083Z,95855.62
2018-09-18T09:47:34.161Z,95856.99
2018-09-18T09:50:03.289Z,95860.70
2018-09-18T09:52:32.455Z,95864.85
2018-09-18T09:55:01.597Z,95852.82
2018-09-18T09:57:30.909Z,95854.64
2018-09-18T10:00:00.037Z,95846.63
2018-09-18T10:02:30.315Z,95841.39
2018-09-18T10:04:59.792Z,95843.98
2018-09-18T10:07:29.031Z,95843.57
2018-09-18T10:09:58.171Z,95840.75
2018-09-18T10:12:27.351Z,95842.55
2018-09-18T10:14:56.490Z,95848.13
2018-09-18T10:17:25.685Z,95847.87
2018-09-18T10:19:54.834Z,95847.73
2018-09-18T10:22:23.997Z,95842.06
2018-09-18T10:24:53.210Z,95838.52
2018-09-18T10:27:22.316Z,95836.31
2018-09-18T10:29:51.475Z,95832.57
2018-09-18T10:32:20.638Z,95834.59
2018-09-18T10:34:49.818Z,95830.56
2018-09-18T10:37:18.969Z,95834.12
2018-09-18T10:39:48.222Z,95834.48
2018-09-18T10:42:17.356Z,95837.04
2018-09-18T10:44:46.503Z,95831.37
2018-09-18T10:47:15.718Z,95830.83
2018-09-18T10:49:44.851Z,95829.13
2018-09-18T10:52:14.017Z,95830.34
2018-09-18T10:54:43.153Z,95823.37
2018-09-18T10:57:12.330Z,95817.52
2018-09-18T10:59:41.617Z,95816.30
2018-09-18T11:02:10.913Z,95812.30
2018-09-18T11:04:39.999Z,95812.22
2018-09-18T11:07:09.262Z,95812.45
2018-09-18T11:09:38.320Z,95809.63
2018-09-18T11:12:07.473Z,95814.34
2018-09-18T11:14:36.672Z,95808.27
2018-09-18T11:17:05.885Z,95819.52
2018-09-18T11:19:35.118Z,95813.70
2018-09-18T11:22:04.301Z,95813.70
2018-09-18T11:24:33.444Z,95810.64
2018-09-18T11:27:02.654Z,95807.69
2018-09-18T11:29:31.953Z,95807.66
2018-09-18T11:32:01.105Z,95804.96
2018-09-18T11:34:30.333Z,95808.98
2018-09-18T11:36:59.846Z,95806.75
2018-09-18T11:39:30.929Z,95808.41
2018-09-18T11:42:00.294Z,95802.11
2018-09-18T11:44:29.562Z,95804.91
2018-09-18T11:46:58.979Z,95806.05
2018-09-18T11:49:28.215Z,95805.77
2018-09-18T11:51:57.478Z,95804.45
2018-09-18T11:54:27.292Z,95801.53
2018-09-18T11:56:56.448Z,95793.70
2018-09-18T11:59:25.731Z,95798.03
2018-09-18T12:01:55.724Z,95798.59
2018-09-18T12:04:24.991Z,95799.97
2018-09-18T12:06:54.353Z,95794.70
2018-09-18T12:09:23.524Z,95793.90
2018-09-18T12:11:52.785Z,95790.77
2018-09-18T12:14:22.050Z,95793.84
2018-09-18T12:16:51.339Z,95790.42
2018-09-18T12:19:20.445Z,95788.39
2018-09-18T12:21:50.128Z,95785.21
2018-09-18T12:24:19.267Z,95784.59
2018-09-18T12:26:48.521Z,95787.63
2018-09-18T12:29:17.913Z,95784.30
2018-09-18T12:31:47.315Z,95781.50
2018-09-18T12:34:16.556Z,95780.13
2018-09-18T12:36:46.146Z,95776.53
2018-09-18T12:39:15.437Z,95773.64
2018-09-18T12:41:44.960Z,95761.11
2018-09-18T12:44:14.149Z,95757.98
2018-09-18T12:46:43.327Z,95757.27
2018-09-18T12:49:12.591Z,95759.40
2018-09-18T12:51:42.248Z,95757.95
2018-09-18T12:54:12.081Z,95753.73
2018-09-18T12:56:41.213Z,95750.62
2018-09-18T12:59:10.371Z,95749.99
2018-09-18T13:01:39.789Z,95753.19
2018-09-18T13:04:09.268Z,95749.34
2018-09-18T13:06:38.524Z,95752.61
2018-09-18T13:09:10.541Z,95755.37
2018-09-18T13:11:39.755Z,95746.70
2018-09-18T13:14:09.245Z,95748.07
2018-09-18T13:16:38.407Z,95738.09
2018-09-18T13:19:07.724Z,95744.55
2018-09-18T13:21:36.889Z,95744.16
2018-09-18T13:24:06.182Z,95741.66
2018-09-18T13:26:35.367Z,95747.82
2018-09-18T13:29:04.553Z,95747.63
2018-09-18T13:31:33.730Z,95745.08
2018-09-18T13:34:02.892Z,95739.38
2018-09-18T13:36:32.199Z,95738.20
2018-09-18T13:39:01.362Z,95735.73
2018-09-18T13:41:30.585Z,95727.22
2018-09-18T13:43:59.729Z,95730.55
2018-09-18T13:46:29.034Z,95725.95
2018-09-18T13:48:58.132Z,95723.72
2018-09-18T13:51:27.362Z,95726.05
2018-09-18T13:53:56.513Z,95717.37
2018-09-18T13:56:25.851Z,95722.36
2018-09-18T13:58:54.951Z,95724.91
2018-09-18T14:01:24.158Z,95721.12
2018-09-18T14:03:53.279Z,95716.33
2018-09-18T14:06:22.526Z,95720.26
2018-09-18T14:08:51.699Z,95719.41
2018-09-18T14:11:20.906Z,95715.39
2018-09-18T14:13:50.171Z,95716.17
2018-09-18T14:16:19.354Z,95710.45
2018-09-18T14:18:48.639Z,95705.76
2018-09-18T14:21:17.933Z,95707.88
2018-09-18T14:23:47.116Z,95708.94
2018-09-18T14:26:16.370Z,95701.44
2018-09-18T14:28:45.493Z,95699.78
2018-09-18T14:31:14.671Z,95701.02
2018-09-18T14:33:43.860Z,95697.92
2018-09-18T14:36:13.068Z,95699.73
2018-09-18T14:38:42.234Z,95696.91
2018-09-18T14:41:11.448Z,95696.39
2018-09-18T14:43:40.660Z,95707.05
2018-09-18T14:46:09.811Z,95711.03
2018-09-18T14:48:39.019Z,95704.88
2018-09-18T14:51:08.262Z,95702.84
2018-09-18T14:53:37.399Z,95706.58
2018-09-18T14:56:06.745Z,95702.89
2018-09-18T14:58:35.967Z,95701.38
2018-09-18T15:01:05.150Z,95701.11
2018-09-18T15:03:34.357Z,95693.45
2018-09-18T15:06:03.593Z,95692.94
2018-09-18T15:08:32.990Z,95692.32
2018-09-18T15:11:02.224Z,95691.07
2018-09-18T15:13:31.466Z,95690.56
2018-09-18T15:16:00.667Z,95685.95
2018-09-18T15:18:29.938Z,95695.22
2018-09-18T15:20:59.319Z,95679.22
2018-09-18T15:23:28.521Z,95679.26
2018-09-18T15:25:57.779Z,95682.93
2018-09-18T15:28:26.990Z,95674.74
2018-09-18T15:30:56.180Z,95680.58
2018-09-18T15:33:25.485Z,95683.45
2018-09-18T15:35:54.720Z,95680.86
2018-09-18T15:38:23.976Z,95680.29
2018-09-18T15:40:53.196Z,95677.58
2018-09-18T15:43:22.693Z,95678.63
2018-09-18T15:45:51.941Z,95676.92
2018-09-18T15:48:21.102Z,95672.13
2018-09-18T15:50:50.662Z,95680.81
2018-09-18T15:53:19.865Z,95682.09
2018-09-18T15:55:49.107Z,95678.58
2018-09-18T15:58:18.288Z,95670.27
2018-09-18T16:00:47.538Z,95670.08
2018-09-18T16:03:16.753Z,95671.55
2018-09-18T16:05:45.946Z,95675.31
2018-09-18T16:08:15.129Z,95682.84
2018-09-18T16:10:44.357Z,95680.80
2018-09-18T16:13:13.546Z,95683.67
2018-09-18T16:15:42.794Z,95691.19
2018-09-18T16:18:11.979Z,95690.62
2018-09-18T16:20:41.120Z,95694.39
2018-09-18T16:23:10.296Z,95707.72
2018-09-18T16:25:39.531Z,95699.27
2018-09-18T16:28:08.825Z,95699.84
2018-09-18T16:30:37.988Z,95704.95
2018-09-18T16:33:07.173Z,95696.61
2018-09-18T16:35:36.342Z,95705.58
2018-09-18T16:38:05.534Z,95694.09
2018-09-18T16:40:34.715Z,95702.73
2018-09-18T16:43:03.891Z,95712.84
2018-09-18T16:45:33.149Z,95713.60
2018-09-18T16:48:02.427Z,95726.13
2018-09-18T16:50:31.629Z,95727.69
2018-09-18T16:53:00.813Z,95733.86
2018-09-18T16:55:29.995Z,95741.47
2018-09-18T16:58:05.910Z,95740.98
2018-09-18T17:00:35.133Z,95740.91
2018-09-18T17:03:04.455Z,95737.56
2018-09-18T17:05:33.679Z,95747.64
2018-09-18T17:08:02.888Z,95756.50
2018-09-18T17:10:32.136Z,95766.14
2018-09-18T17:13:01.272Z,95770.17
2018-09-18T17:15:30.423Z,95766.55
2018-09-18T17:17:59.567Z,95768.84
2018-09-18T17:20:28.703Z,95762.53
2018-09-18T17:22:57.886Z,95772.28
2018-09-18T17:25:27.035Z,95771.21
2018-09-18T17:27:56.184Z,95775.16
2018-09-18T17:30:25.354Z,95774.77
2018-09-18T17:32:54.520Z,95774.22
2018-09-18T17:35:23.744Z,95784.15
2018-09-18T17:37:52.929Z,95776.97
2018-09-18T17:40:22.142Z,95769.21
2018-09-18T17:42:51.343Z,95765.92
2018-09-18T17:45:20.497Z,95766.98
2018-09-18T17:47:49.672Z,95763.42
2018-09-18T17:50:18.890Z,95766.47
2018-09-18T17:52:47.982Z,95777.83
2018-09-18T17:55:17.159Z,95786.05
2018-09-18T17:57:46.304Z,95786.73
2018-09-18T18:00:15.599Z,95793.66
2018-09-18T18:02:44.774Z,95793.48
2018-09-18T18:05:13.930Z,95805.61
2018-09-18T18:07:43.298Z,95808.59
2018-09-18T18:10:12.603Z,95807.96
2018-09-18T18:12:41.813Z,95801.23
2018-09-18T18:15:10.935Z,95804.44
2018-09-18T18:17:40.111Z,95808.19
2018-09-18T18:20:09.231Z,95815.59
2018-09-18T18:22:38.408Z,95822.20
2018-09-18T18:25:07.679Z,95823.73
2018-09-18T18:27:36.892Z,95834.09
2018-09-18T18:30:06.513Z,95855.95
2018-09-18T18:32:35.812Z,95853.89
2018-09-18T18:35:05.112Z,95870.20
2018-09-18T18:37:34.261Z,95893.63
2018-09-18T18:40:03.794Z,95903.46
2018-09-18T18:42:33.003Z,95891.25
2018-09-18T18:45:02.204Z,95894.83
2018-09-18T18:47:31.569Z,95892.21
2018-09-18T18:50:00.668Z,95899.57
2018-09-18T18:52:29.833Z,95901.02
2018-09-18T18:54:59.048Z,95900.39
2018-09-18T18:57:28.230Z,95902.52
2018-09-18T18:59:57.365Z,95897.81
2018-09-18T19:02:26.623Z,95890.44
2018-09-18T19:04:55.777Z,95886.96
2018-09-18T19:07:24.931Z,95882.36
2018-09-18T19:09:54.094Z,95884.67
2018-09-18T19:12:23.287Z,95878.66
2018-09-18T19:14:52.448Z,95874.09
2018-09-18T19:17:21.588Z,95868.78
2018-09-18T19:19:50.740Z,95875.30
2018-09-18T19:22:19.949Z,95879.81
2018-09-18T19:24:49.169Z,95878.77
2018-09-18T19:27:18.346Z,95881.55
2018-09-18T19:29:47.503Z,95882.56
2018-09-18T19:32:16.706Z,95882.12
2018-09-18T19:34:45.881Z,95884.37
2018-09-18T19:37:15.077Z,95913.02
2018-09-18T19:39:44.242Z,95930.27
2018-09-18T19:42:13.563Z,95928.96
2018-09-18T19:44:42.731Z,95934.77
2018-09-18T19:47:11.898Z,95927.83
2018-09-18T19:49:41.854Z,95918.05
2018-09-18T19:52:11.859Z,95911.81
2018-09-18T19:54:41.803Z,95910.73
2018-09-18T19:57:10.974Z,95916.61
2018-09-18T19:59:40.144Z,95920.53
2018-09-18T20:02:09.329Z,95914.14
2018-09-18T20:04:38.485Z,95914.75
2018-09-18T20:07:07.669Z,95916.16
2018-09-18T20:09:36.911Z,95909.61
2018-09-18T20:12:06.281Z,95914.77
2018-09-18T20:14:35.454Z,95920.80
2018-09-18T20:17:04.625Z,95931.08
2018-09-18T20:19:33.791Z,95919.27
2018-09-18T20:22:02.961Z,95928.32
2018-09-18T20:24:32.111Z,95929.48
2018-09-18T20:27:01.281Z,95920.84
2018-09-18T20:29:30.512Z,95921.08
2018-09-18T20:31:59.629Z,95914.42
2018-09-18T20:34:28.922Z,95926.73
2018-09-18T20:36:58.068Z,95919.06
2018-09-18T20:39:27.322Z,95923.19
2018-09-18T20:41:57.392Z,95911.31
2018-09-18T20:44:26.641Z,95924.50
2018-09-18T20:46:56.328Z,95926.27
2018-09-18T20:49:25.643Z,95924.97
2018-09-18T20:51:54.813Z,95926.40
2018-09-18T20:54:24.003Z,95913.14
2018-09-18T20:56:53.212Z,95914.45
2018-09-18T20:59:22.609Z,95910.13
2018-09-18T21:01:51.811Z,95918.86
2018-09-18T21:04:20.961Z,95921.70
2018-09-18T21:06:50.136Z,95926.47
2018-09-18T21:09:19.334Z,95923.02
2018-09-18T21:11:48.533Z,95915.47
2018-09-18T21:14:17.695Z,95924.91
2018-09-18T21:16:46.957Z,95923.31
2018-09-18T21:19:16.237Z,95913.34
2018-09-18T21:21:45.554Z,95919.59
2018-09-18T21:24:14.852Z,95917.73
2018-09-18T21:26:44.047Z,95909.52
2018-09-18T21:29:13.213Z,95909.35
2018-09-18T21:31:42.470Z,95909.63
2018-09-18T21:34:11.749Z,95910.64
2018-09-18T21:36:40.925Z,95904.48
2018-09-18T21:39:11.464Z,95912.56
2018-09-18T21:41:40.788Z,95918.72
2018-09-18T21:44:10.015Z,95928.70
2018-09-18T21:46:39.323Z,95928.44
2018-09-18T21:49:08.522Z,95922.58
2018-09-18T21:51:39.000Z,95927.72
2018-09-18T21:54:08.219Z,95930.94
2018-09-18T21:56:37.442Z,95933.70
2018-09-18T21:59:06.736Z,95969.61
2018-09-18T22:01:35.901Z,95975.23
2018-09-18T22:04:05.104Z,95986.36
2018-09-18T22:06:34.288Z,95968.77
2018-09-18T22:09:03.434Z,95970.78
2018-09-18T22:11:32.630Z,95977.28
2018-09-18T22:14:02.160Z,95978.30
2018-09-18T22:16:31.361Z,95976.70
2018-09-18T22:19:00.494Z,95975.80
2018-09-18T22:21:29.654Z,95967.04
2018-09-18T22:23:58.871Z,95968.19
2018-09-18T22:26:28.029Z,95967.86
2018-09-18T22:28:57.188Z,95966.73
2018-09-18T22:31:26.680Z,95962.34
2018-09-18T22:33:55.795Z,95963.73
2018-09-18T22:36:24.938Z,95966.67
2018-09-18T22:38:54.151Z,95973.10
2018-09-18T22:41:23.286Z,95977.94
2018-09-18T22:43:52.642Z,95970.63
2018-09-18T22:46:21.793Z,95974.59
2018-09-18T22:48:50.936Z,95970.73
2018-09-18T22:51:20.088Z,95968.49
2018-09-18T22:53:49.220Z,95956.27
2018-09-18T22:56:18.374Z,95953.18
2018-09-18T22:58:47.514Z,95947.49
2018-09-18T23:01:16.736Z,95944.20
2018-09-18T23:03:45.941Z,95942.00
2018-09-18T23:06:15.400Z,95937.79
2018-09-18T23:08:44.866Z,95926.91
2018-09-18T23:11:14.080Z,95933.69
2018-09-18T23:13:43.259Z,95937.25
2018-09-18T23:16:12.407Z,95927.84
2018-09-18T23:18:41.603Z,95917.78
2018-09-18T23:21:10.747Z,95915.27
2018-09-18T23:23:39.896Z,95923.89
2018-09-18T23:26:09.045Z,95925.59
2018-09-18T23:28:38.225Z,95923.20
2018-09-18T23:31:07.366Z,95925.91
2018-09-18T23:33:36.513Z,95930.20
2018-09-18T23:36:05.692Z,95933.48
2018-09-18T23:38:34.866Z,95939.47
2018-09-18T23:41:04.023Z,95944.35
2018-09-18T23:43:33.193Z,95948.59
2018-09-18T23:46:02.355Z,95957.09
2018-09-18T23:48:31.493Z,95947.62
2018-09-18T23:51:00.637Z,95947.34
2018-09-18T23:53:29.851Z,95962.30
2018-09-18T23:55:59.024Z,95959.80
2018-09-18T23:58:28.164Z,95957.23
