createdAt,value
2023-04-27T00:00:37.133Z,76.85
2023-04-27T00:02:38.815Z,76.81
2023-04-27T00:04:40.725Z,77.11
2023-04-27T00:06:43.265Z,76.97
2023-04-27T00:08:44.733Z,76.43
2023-04-27T00:10:46.345Z,76.52
2023-04-27T00:12:47.840Z,75.97
2023-04-27T00:14:49.653Z,75.88
2023-04-27T00:16:51.195Z,76.46
2023-04-27T00:18:52.736Z,76.43
2023-04-27T00:20:54.224Z,77.71
2023-04-27T00:22:55.816Z,77.84
2023-04-27T00:24:57.263Z,77.63
2023-04-27T00:26:58.747Z,77.85
2023-04-27T00:29:00.209Z,77.36
2023-04-27T00:31:03.616Z,77.04
2023-04-27T00:33:05.964Z,76.83
2023-04-27T00:35:08.033Z,77.20
2023-04-27T00:37:10.048Z,77.29
2023-04-27T00:39:12.401Z,77.07
2023-04-27T00:41:13.967Z,77.08
2023-04-27T00:43:15.442Z,76.57
2023-04-27T00:45:17.124Z,76.56
2023-04-27T00:47:18.939Z,76.87
2023-04-27T00:49:21.537Z,76.87
2023-04-27T00:51:27.708Z,77.00
2023-04-27T00:53:29.937Z,77.20
2023-04-27T00:55:31.529Z,77.43
2023-04-27T00:57:34.027Z,77.58
2023-04-27T00:59:35.687Z,77.33
2023-04-27T01:01:37.266Z,76.94
2023-04-27T01:03:38.839Z,77.04
2023-04-27T01:05:41.813Z,77.54
2023-04-27T01:07:43.774Z,79.02
2023-04-27T01:09:46.644Z,79.88
2023-04-27T01:11:48.130Z,81.16
2023-04-27T01:13:49.726Z,82.23
2023-04-27T01:15:51.317Z,82.14
2023-04-27T01:18:03.004Z,82.17
2023-04-27T01:20:09.763Z,82.36
2023-04-27T01:22:11.243Z,83.04
2023-04-27T01:24:12.726Z,83.63
2023-04-27T01:26:16.369Z,83.78
2023-04-27T01:28:17.877Z,83.80
2023-04-27T01:30:19.407Z,84.37
2023-04-27T01:32:21.174Z,84.10
2023-04-27T01:34:22.848Z,84.69
2023-04-27T01:36:24.333Z,85.05
2023-04-27T01:38:25.975Z,85.29
2023-04-27T01:40:27.536Z,85.48
2023-04-27T01:42:29.080Z,85.37
2023-04-27T01:44:30.691Z,84.62
2023-04-27T01:46:32.221Z,84.36
2023-04-27T01:48:34.552Z,83.57
2023-04-27T01:50:36.122Z,83.42
2023-04-27T01:52:37.879Z,84.04
2023-04-27T01:54:39.411Z,84.00
2023-04-27T01:56:41.880Z,83.49
2023-04-27T01:58:43.440Z,83.58
2023-04-27T02:00:44.894Z,82.75
2023-04-27T02:02:46.522Z,82.34
2023-04-27T02:04:48.257Z,82.93
2023-04-27T02:06:49.757Z,84.14
2023-04-27T02:08:51.678Z,84.38
2023-04-27T02:10:53.193Z,85.01
2023-04-27T02:12:54.759Z,85.31
2023-04-27T02:14:56.338Z,85.19
2023-04-27T02:16:57.797Z,85.47
2023-04-27T02:18:59.472Z,84.65
2023-04-27T02:21:01.160Z,84.93
2023-04-27T02:23:02.684Z,83.99
2023-04-27T02:25:04.474Z,83.34
2023-04-27T02:27:06.138Z,83.05
2023-04-27T02:29:07.980Z,83.27
2023-04-27T02:31:10.184Z,83.26
2023-04-27T02:33:11.885Z,81.98
2023-04-27T02:35:13.555Z,80.97
2023-04-27T02:37:15.573Z,80.66
2023-04-27T02:39:17.097Z,80.27
2023-04-27T02:41:18.576Z,80.19
2023-04-27T02:43:20.024Z,79.62
2023-04-27T02:45:21.624Z,79.19
2023-04-27T02:47:23.066Z,79.12
2023-04-27T02:49:24.523Z,78.48
2023-04-27T02:51:26.158Z,79.39
2023-04-27T02:53:27.612Z,80.28
2023-04-27T02:55:29.840Z,80.60
2023-04-27T02:57:31.781Z,79.76
2023-04-27T02:59:33.251Z,79.34
2023-04-27T03:01:34.732Z,78.79
2023-04-27T03:03:36.317Z,79.22
2023-04-27T03:05:38.176Z,79.14
2023-04-27T03:07:39.760Z,78.65
2023-04-27T03:09:41.419Z,77.99
2023-04-27T03:11:42.861Z,77.44
2023-04-27T03:13:44.357Z,77.27
2023-04-27T03:15:45.809Z,77.05
2023-04-27T03:17:47.298Z,77.14
2023-04-27T03:19:49.294Z,76.60
2023-04-27T03:21:51.023Z,76.92
2023-04-27T03:23:53.152Z,76.63
2023-04-27T03:25:54.591Z,76.52
2023-04-27T03:27:56.430Z,76.23
2023-04-27T03:29:57.894Z,76.10
2023-04-27T03:31:59.395Z,76.77
2023-04-27T03:34:00.973Z,77.39
2023-04-27T03:36:04.377Z,77.71
2023-04-27T03:38:05.902Z,79.55
2023-04-27T03:40:08.253Z,81.90
2023-04-27T03:42:09.693Z,82.82
2023-04-27T03:44:11.157Z,84.32
2023-04-27T03:46:12.667Z,85.71
2023-04-27T03:48:15.334Z,86.05
2023-04-27T03:50:16.875Z,86.08
2023-04-27T03:52:18.337Z,85.33
2023-04-27T03:54:19.987Z,85.55
2023-04-27T03:56:21.530Z,85.80
2023-04-27T03:58:23.013Z,86.47
2023-04-27T04:00:24.761Z,85.95
2023-04-27T04:02:26.354Z,86.80
2023-04-27T04:04:28.144Z,86.39
2023-04-27T04:06:29.722Z,86.16
2023-04-27T04:08:32.969Z,85.76
2023-04-27T04:10:34.520Z,84.91
2023-04-27T04:12:36.642Z,84.02
2023-04-27T04:14:38.137Z,82.90
2023-04-27T04:16:39.631Z,82.29
2023-04-27T04:18:41.185Z,82.60
2023-04-27T04:20:42.694Z,82.19
2023-04-27T04:22:44.353Z,83.11
2023-04-27T04:24:45.852Z,83.35
2023-04-27T04:26:48.602Z,82.14
2023-04-27T04:28:50.079Z,81.31
2023-04-27T04:30:51.740Z,81.21
2023-04-27T04:32:53.245Z,81.88
2023-04-27T04:34:54.757Z,83.09
2023-04-27T04:36:57.664Z,83.14
2023-04-27T04:38:59.234Z,81.91
2023-04-27T04:41:01.182Z,81.27
2023-04-27T04:43:02.949Z,81.17
2023-04-27T04:45:05.075Z,80.75
2023-04-27T04:47:06.561Z,80.32
2023-04-27T04:49:08.252Z,80.51
2023-04-27T04:51:09.716Z,81.00
2023-04-27T04:53:11.158Z,81.95
2023-04-27T04:55:12.756Z,82.52
2023-04-27T04:57:14.257Z,82.93
2023-04-27T04:59:16.475Z,83.32
2023-04-27T05:01:18.335Z,83.66
2023-04-27T05:03:19.872Z,84.33
2023-04-27T05:05:21.406Z,85.12
2023-04-27T05:07:24.914Z,85.18
2023-04-27T05:09:26.649Z,85.92
2023-04-27T05:11:28.188Z,86.54
2023-04-27T05:13:29.757Z,86.60
2023-04-27T05:15:31.321Z,87.33
2023-04-27T05:17:32.921Z,88.08
2023-04-27T05:19:34.425Z,88.72
2023-04-27T05:21:35.877Z,88.94
2023-04-27T05:23:37.566Z,89.29
2023-04-27T05:25:41.845Z,89.37
2023-04-27T05:27:43.435Z,89.74
2023-04-27T05:29:44.899Z,89.59
2023-04-27T05:31:46.437Z,89.63
2023-04-27T05:33:47.952Z,89.73
2023-04-27T05:35:49.410Z,89.95
2023-04-27T05:37:51.109Z,89.79
2023-04-27T05:39:52.565Z,89.42
2023-04-27T05:41:54.074Z,89.45
2023-04-27T05:43:55.839Z,89.65
2023-04-27T05:45:57.321Z,89.23
2023-04-27T05:47:58.988Z,89.00
2023-04-27T05:50:00.592Z,88.95
2023-04-27T05:52:02.096Z,88.79
2023-04-27T05:54:03.726Z,89.00
2023-04-27T05:56:06.954Z,88.97
2023-04-27T05:58:09.415Z,88.87
2023-04-27T06:00:12.633Z,88.48
2023-04-27T06:02:14.258Z,88.17
2023-04-27T06:04:16.188Z,87.31
2023-04-27T06:06:17.874Z,86.97
2023-04-27T06:08:19.379Z,86.79
2023-04-27T06:10:20.982Z,86.58
2023-04-27T06:12:22.480Z,86.36
2023-04-27T06:14:24.218Z,86.11
2023-04-27T06:16:25.818Z,86.13
2023-04-27T06:18:27.418Z,85.65
2023-04-27T06:20:29.008Z,85.76
2023-04-27T06:22:30.853Z,85.81
2023-04-27T06:24:32.506Z,85.45
2023-04-27T06:26:34.073Z,84.79
2023-04-27T06:28:35.592Z,84.92
2023-04-27T06:30:38.905Z,84.09
2023-04-27T06:32:41.321Z,84.80
2023-04-27T06:34:42.775Z,83.67
2023-04-27T06:36:44.266Z,83.90
2023-04-27T06:38:45.772Z,83.55
2023-04-27T06:40:51.119Z,83.12
2023-04-27T06:42:53.003Z,82.50
2023-04-27T06:44:55.972Z,81.15
2023-04-27T06:46:57.417Z,81.04
2023-04-27T06:48:58.927Z,80.29
2023-04-27T06:51:00.679Z,80.52
2023-04-27T06:53:02.133Z,80.60
2023-04-27T06:55:03.833Z,80.38
2023-04-27T06:57:06.638Z,79.96
2023-04-27T06:59:08.855Z,80.05
2023-04-27T07:01:10.407Z,79.97
2023-04-27T07:03:12.359Z,78.64
2023-04-27T07:05:14.217Z,78.13
2023-04-27T07:07:15.727Z,78.73
2023-04-27T07:09:27.050Z,78.29
2023-04-27T07:11:29.178Z,75.97
2023-04-27T07:13:30.714Z,74.79
2023-04-27T07:15:32.278Z,73.92
2023-04-27T07:17:34.059Z,72.54
2023-04-27T07:19:36.830Z,72.70
2023-04-27T07:21:38.329Z,73.38
2023-04-27T07:23:41.598Z,73.15
2023-04-27T07:25:43.527Z,72.65
2023-04-27T07:27:45.352Z,72.58
2023-04-27T07:29:47.233Z,72.62
2023-04-27T07:31:49.995Z,72.89
2023-04-27T07:33:53.423Z,70.97
2023-04-27T07:35:55.119Z,69.43
2023-04-27T07:37:56.756Z,70.79
2023-04-27T07:39:59.916Z,70.10
2023-04-27T07:42:03.414Z,70.40
2023-04-27T07:44:04.946Z,70.42
2023-04-27T07:46:06.457Z,69.61
2023-04-27T07:48:08.260Z,70.15
2023-04-27T07:50:11.021Z,68.88
2023-04-27T07:52:12.809Z,67.11
2023-04-27T07:54:14.658Z,65.40
2023-04-27T07:56:16.339Z,64.22
2023-04-27T07:58:19.079Z,66.64
2023-04-27T08:00:21.093Z,66.54
2023-04-27T08:02:22.871Z,65.89
2023-04-27T08:04:24.669Z,64.71
2023-04-27T08:06:28.892Z,64.70
2023-04-27T08:08:31.087Z,67.47
2023-04-27T08:10:32.531Z,68.01
2023-04-27T08:12:34.551Z,68.14
2023-04-27T08:14:36.502Z,68.16
2023-04-27T08:16:38.005Z,68.29
2023-04-27T08:18:39.527Z,67.31
2023-04-27T08:20:41.068Z,65.67
2023-04-27T08:22:42.913Z,62.54
2023-04-27T08:24:44.403Z,61.05
2023-04-27T08:26:45.854Z,64.18
2023-04-27T08:28:47.560Z,62.07
2023-04-27T08:30:49.204Z,59.36
2023-04-27T08:32:50.724Z,59.49
2023-04-27T08:34:52.249Z,60.20
2023-04-27T08:36:56.957Z,58.54
2023-04-27T08:38:58.449Z,59.55
2023-04-27T08:41:07.443Z,64.85
2023-04-27T08:43:19.722Z,65.41
2023-04-27T08:45:23.667Z,65.17
2023-04-27T08:47:35.077Z,59.86
2023-04-27T08:49:43.820Z,60.18
2023-04-27T08:51:45.410Z,58.38
2023-04-27T08:53:50.516Z,58.43
2023-04-27T08:55:52.456Z,60.74
2023-04-27T08:57:58.416Z,62.83
2023-04-27T09:00:00.966Z,64.20
2023-04-27T09:02:04.195Z,64.29
2023-04-27T09:06:09.193Z,57.56
2023-04-27T09:08:10.901Z,52.67
2023-04-27T09:10:12.926Z,52.13
2023-04-27T09:12:19.021Z,54.13
2023-04-27T09:14:22.900Z,53.25
2023-04-27T09:16:26.292Z,55.23
2023-04-27T09:18:28.033Z,52.63
2023-04-27T09:20:30.210Z,56.25
2023-04-27T09:22:31.780Z,56.10
2023-04-27T09:24:33.870Z,62.88
2023-04-27T09:26:35.363Z,56.24
2023-04-27T09:28:40.430Z,52.91
2023-04-27T09:30:41.898Z,52.91
2023-04-27T09:32:58.866Z,52.88
2023-04-27T09:35:00.380Z,51.09
2023-04-27T09:37:02.054Z,53.69
2023-04-27T09:39:06.852Z,61.09
2023-04-27T09:41:09.066Z,62.03
2023-04-27T09:43:10.800Z,55.99
2023-04-27T09:45:13.322Z,51.68
2023-04-27T09:47:15.150Z,51.61
2023-04-27T09:49:18.923Z,51.80
2023-04-27T09:51:20.551Z,50.83
2023-04-27T09:53:30.545Z,50.47
2023-04-27T09:55:37.771Z,51.15
2023-04-27T09:57:51.595Z,50.70
2023-04-27T10:00:17.993Z,49.78
2023-04-27T10:02:24.863Z,48.85
2023-04-27T10:05:02.835Z,48.29
2023-04-27T10:07:14.998Z,49.56
2023-04-27T10:09:23.429Z,50.14
2023-04-27T10:11:41.642Z,49.59
2023-04-27T10:13:54.371Z,49.15
2023-04-27T10:15:56.466Z,50.67
2023-04-27T10:18:05.313Z,49.41
2023-04-27T10:20:09.037Z,51.05
2023-04-27T10:22:10.659Z,50.60
2023-04-27T10:24:12.200Z,48.40
2023-04-27T10:26:14.441Z,52.18
2023-04-27T10:28:21.314Z,54.29
2023-04-27T10:30:26.072Z,50.68
2023-04-27T10:32:29.277Z,46.26
2023-04-27T10:34:34.942Z,51.85
2023-04-27T10:36:40.971Z,47.34
2023-04-27T10:38:42.623Z,44.41
2023-04-27T10:40:57.772Z,44.43
2023-04-27T10:43:08.515Z,45.23
2023-04-27T10:45:12.860Z,43.96
2023-04-27T10:47:22.117Z,46.24
2023-04-27T10:49:24.089Z,51.64
2023-04-27T10:51:26.928Z,49.17
2023-04-27T10:53:35.522Z,46.23
2023-04-27T10:55:37.437Z,43.07
2023-04-27T10:57:46.869Z,40.64
2023-04-27T10:59:51.210Z,40.87
2023-04-27T11:01:52.702Z,41.54
2023-04-27T11:03:58.977Z,39.94
2023-04-27T11:06:04.198Z,39.40
2023-04-27T11:08:14.245Z,48.52
2023-04-27T11:10:20.121Z,43.28
2023-04-27T11:12:21.808Z,39.35
2023-04-27T11:14:23.329Z,36.62
2023-04-27T11:16:24.789Z,36.77
2023-04-27T11:18:29.658Z,37.91
2023-04-27T11:20:31.283Z,39.10
2023-04-27T11:22:32.796Z,39.08
2023-04-27T11:24:34.298Z,36.55
2023-04-27T11:26:35.907Z,36.60
2023-04-27T11:28:38.123Z,36.59
2023-04-27T11:30:39.659Z,37.50
2023-04-27T11:32:41.171Z,46.96
2023-04-27T11:34:53.736Z,44.41
2023-04-27T11:37:16.821Z,37.47
2023-04-27T11:39:19.630Z,35.36
2023-04-27T11:41:21.152Z,32.78
2023-04-27T11:43:26.106Z,33.34
2023-04-27T11:45:28.095Z,34.56
2023-04-27T11:47:31.421Z,38.89
2023-04-27T11:49:32.938Z,39.78
2023-04-27T11:51:35.241Z,38.29
2023-04-27T11:53:39.339Z,36.56
2023-04-27T11:55:41.540Z,37.26
2023-04-27T11:57:43.244Z,41.95
2023-04-27T11:59:44.781Z,36.86
2023-04-27T12:01:46.752Z,36.80
2023-04-27T12:03:48.392Z,39.50
2023-04-27T12:05:51.389Z,41.72
2023-04-27T12:07:52.998Z,37.95
2023-04-27T12:09:54.513Z,38.60
2023-04-27T12:11:56.264Z,49.20
2023-04-27T12:13:58.635Z,39.29
2023-04-27T12:16:01.021Z,38.98
2023-04-27T12:18:02.800Z,39.96
2023-04-27T12:20:05.253Z,41.72
2023-04-27T12:22:07.119Z,41.55
2023-04-27T12:24:08.619Z,39.32
2023-04-27T12:26:11.954Z,39.69
2023-04-27T12:28:18.953Z,41.23
2023-04-27T12:30:22.633Z,39.68
2023-04-27T12:32:24.088Z,40.82
2023-04-27T12:34:26.021Z,40.21
2023-04-27T12:36:27.557Z,40.16
2023-04-27T12:38:29.254Z,45.12
2023-04-27T12:40:30.739Z,41.33
2023-04-27T12:42:32.582Z,41.36
2023-04-27T12:44:34.104Z,41.05
2023-04-27T12:46:35.727Z,41.30
2023-04-27T12:48:37.278Z,40.73
2023-04-27T12:50:38.808Z,41.22
2023-04-27T12:52:40.253Z,44.54
2023-04-27T12:54:41.742Z,49.52
2023-04-27T12:56:43.330Z,41.93
2023-04-27T12:58:45.561Z,41.59
2023-04-27T13:00:47.046Z,41.99
2023-04-27T13:02:48.660Z,40.39
2023-04-27T13:04:50.364Z,38.48
2023-04-27T13:06:52.036Z,39.02
2023-04-27T13:08:53.469Z,40.52
2023-04-27T13:10:54.936Z,39.97
2023-04-27T13:12:56.449Z,52.31
2023-04-27T13:14:57.893Z,60.75
2023-04-27T13:16:59.406Z,61.89
2023-04-27T13:19:00.893Z,54.01
2023-04-27T13:21:03.514Z,44.12
2023-04-27T13:23:05.155Z,59.07
2023-04-27T13:25:07.071Z,45.94
2023-04-27T13:27:08.597Z,44.52
2023-04-27T13:29:10.059Z,45.66
2023-04-27T13:31:11.876Z,41.09
2023-04-27T13:33:22.649Z,46.32
2023-04-27T13:35:24.991Z,44.66
2023-04-27T13:37:27.131Z,41.51
2023-04-27T13:39:28.862Z,43.46
2023-04-27T13:41:31.290Z,41.03
2023-04-27T13:43:33.053Z,40.49
2023-04-27T13:45:34.771Z,43.61
2023-04-27T13:47:38.877Z,44.49
2023-04-27T13:49:40.418Z,41.73
2023-04-27T13:51:41.894Z,42.50
2023-04-27T13:53:43.348Z,57.77
2023-04-27T13:55:44.898Z,56.83
2023-04-27T13:57:46.390Z,58.13
2023-04-27T13:59:47.818Z,52.19
2023-04-27T14:01:49.311Z,43.36
2023-04-27T14:03:50.835Z,51.85
2023-04-27T14:05:52.481Z,48.93
2023-04-27T14:07:53.937Z,43.76
2023-04-27T14:09:55.375Z,41.88
2023-04-27T14:11:57.737Z,42.66
2023-04-27T14:13:59.296Z,41.49
2023-04-27T14:16:00.747Z,42.10
2023-04-27T14:18:06.365Z,43.94
2023-04-27T14:20:08.529Z,42.28
2023-04-27T14:22:10.171Z,43.35
2023-04-27T14:24:11.604Z,43.08
2023-04-27T14:26:13.136Z,43.50
2023-04-27T14:28:14.900Z,41.71
2023-04-27T14:30:16.652Z,41.85
2023-04-27T14:32:18.226Z,38.72
2023-04-27T14:34:21.509Z,39.31
2023-04-27T14:36:23.175Z,42.82
2023-04-27T14:38:24.793Z,44.35
2023-04-27T14:40:26.281Z,47.22
2023-04-27T14:42:27.892Z,56.32
2023-04-27T14:44:29.540Z,57.26
2023-04-27T14:46:31.062Z,42.85
2023-04-27T14:48:32.977Z,45.36
2023-04-27T14:50:34.626Z,39.39
2023-04-27T14:52:36.355Z,39.18
2023-04-27T14:54:38.764Z,37.30
2023-04-27T14:56:40.279Z,53.77
2023-04-27T14:58:41.875Z,56.39
2023-04-27T15:00:43.525Z,50.90
2023-04-27T15:02:45.956Z,43.99
2023-04-27T15:04:47.480Z,41.00
2023-04-27T15:06:48.969Z,41.00
2023-04-27T15:08:50.404Z,46.52
2023-04-27T15:10:53.940Z,54.41
2023-04-27T15:12:55.487Z,47.37
2023-04-27T15:14:56.946Z,40.41
2023-04-27T15:16:58.393Z,48.42
2023-04-27T15:18:59.820Z,49.23
2023-04-27T15:21:01.323Z,44.31
2023-04-27T15:23:02.903Z,58.10
2023-04-27T15:25:04.759Z,62.12
2023-04-27T15:27:08.394Z,64.46
2023-04-27T15:29:11.224Z,63.55
2023-04-27T15:31:12.796Z,54.98
2023-04-27T15:33:15.453Z,57.08
2023-04-27T15:35:17.022Z,62.54
2023-04-27T15:37:18.589Z,62.63
2023-04-27T15:39:20.098Z,64.28
2023-04-27T15:41:22.055Z,64.81
2023-04-27T15:43:23.840Z,64.43
2023-04-27T15:45:25.805Z,65.25
2023-04-27T15:47:27.471Z,61.58
2023-04-27T15:49:29.921Z,63.15
2023-04-27T15:51:31.435Z,64.96
2023-04-27T15:53:32.983Z,64.71
2023-04-27T15:55:34.441Z,64.45
2023-04-27T15:57:35.909Z,63.08
2023-04-27T15:59:37.565Z,54.33
2023-04-27T16:01:39.180Z,49.73
2023-04-27T16:03:40.757Z,43.42
2023-04-27T16:05:42.372Z,43.02
2023-04-27T16:07:44.923Z,45.74
2023-04-27T16:09:46.433Z,49.36
2023-04-27T16:11:47.930Z,56.71
2023-04-27T16:13:49.388Z,44.79
2023-04-27T16:15:50.955Z,55.71
2023-04-27T16:17:52.438Z,57.66
2023-04-27T16:19:53.898Z,61.87
2023-04-27T16:21:55.406Z,48.35
2023-04-27T16:23:56.920Z,47.52
2023-04-27T16:25:58.390Z,44.52
2023-04-27T16:27:59.901Z,48.10
2023-04-27T16:30:01.391Z,48.34
2023-04-27T16:32:03.029Z,46.00
2023-04-27T16:34:05.193Z,51.38
2023-04-27T16:36:06.838Z,59.39
2023-04-27T16:38:08.333Z,65.72
2023-04-27T16:40:10.184Z,58.69
2023-04-27T16:42:13.403Z,49.12
2023-04-27T16:44:15.382Z,49.00
2023-04-27T16:46:17.473Z,53.43
2023-04-27T16:48:19.099Z,63.49
2023-04-27T16:50:20.876Z,61.34
2023-04-27T16:52:22.337Z,60.90
2023-04-27T16:54:23.785Z,57.07
2023-04-27T16:56:29.881Z,55.48
2023-04-27T16:58:32.894Z,55.27
2023-04-27T17:00:34.440Z,61.34
2023-04-27T17:02:36.172Z,67.24
2023-04-27T17:04:40.162Z,69.17
2023-04-27T17:06:42.035Z,70.94
2023-04-27T17:08:43.475Z,70.65
2023-04-27T17:10:45.487Z,70.42
2023-04-27T17:12:47.065Z,70.49
2023-04-27T17:14:48.553Z,67.73
2023-04-27T17:16:50.000Z,66.55
2023-04-27T17:18:51.487Z,63.67
2023-04-27T17:20:53.238Z,68.43
2023-04-27T17:22:54.715Z,70.04
2023-04-27T17:24:56.434Z,66.42
2023-04-27T17:26:57.955Z,64.76
2023-04-27T17:29:01.285Z,66.98
2023-04-27T17:31:02.884Z,68.72
2023-04-27T17:33:04.585Z,71.42
2023-04-27T17:35:06.422Z,71.05
2023-04-27T17:37:08.488Z,71.11
2023-04-27T17:39:10.314Z,69.93
2023-04-27T17:41:11.820Z,70.26
2023-04-27T17:43:13.289Z,70.73
2023-04-27T17:45:15.388Z,71.20
2023-04-27T17:47:18.957Z,72.34
2023-04-27T17:49:20.477Z,72.73
2023-04-27T17:51:22.021Z,73.31
2023-04-27T17:53:23.461Z,73.70
2023-04-27T17:55:24.916Z,73.75
2023-04-27T17:57:26.388Z,73.83
2023-04-27T17:59:28.879Z,73.75
2023-04-27T18:01:30.729Z,73.80
2023-04-27T18:03:32.474Z,74.20
2023-04-27T18:05:34.060Z,73.77
2023-04-27T18:07:38.606Z,73.79
2023-04-27T18:09:40.052Z,74.14
2023-04-27T18:11:41.501Z,74.13
2023-04-27T18:13:43.050Z,74.15
2023-04-27T18:15:44.604Z,74.14
2023-04-27T18:17:46.164Z,74.23
2023-04-27T18:19:57.985Z,74.22
2023-04-27T18:22:06.023Z,74.33
2023-04-27T18:24:08.479Z,74.54
2023-04-27T18:26:11.614Z,74.42
2023-04-27T18:28:13.196Z,74.54
2023-04-27T18:30:14.758Z,74.74
2023-04-27T18:32:16.312Z,74.54
2023-04-27T18:34:17.825Z,74.71
2023-04-27T18:36:19.756Z,74.74
2023-04-27T18:38:21.240Z,74.58
2023-04-27T18:40:23.276Z,74.72
2023-04-27T18:42:24.844Z,74.84
2023-04-27T18:44:26.742Z,74.84
2023-04-27T18:46:28.222Z,75.16
2023-04-27T18:48:29.724Z,75.01
2023-04-27T18:50:31.638Z,75.32
2023-04-27T18:52:33.162Z,75.04
2023-04-27T18:54:34.635Z,75.31
2023-04-27T18:56:36.244Z,75.61
2023-04-27T18:58:37.733Z,75.48
2023-04-27T19:00:39.301Z,75.69
2023-04-27T19:02:40.896Z,75.81
2023-04-27T19:04:45.576Z,75.58
2023-04-27T19:06:54.463Z,75.75
2023-04-27T19:08:56.498Z,75.97
2023-04-27T19:10:58.588Z,76.19
2023-04-27T19:13:00.640Z,75.78
2023-04-27T19:15:02.215Z,75.72
2023-04-27T19:17:03.977Z,76.09
2023-04-27T19:19:05.643Z,75.96
2023-04-27T19:21:09.970Z,75.96
2023-04-27T19:23:12.612Z,75.94
2023-04-27T19:25:14.231Z,76.48
2023-04-27T19:27:16.279Z,76.38
2023-04-27T19:29:18.027Z,76.28
2023-04-27T19:31:19.612Z,76.51
2023-04-27T19:33:21.757Z,76.02
2023-04-27T19:35:23.705Z,76.56
2023-04-27T19:37:27.845Z,76.32
2023-04-27T19:39:29.419Z,76.68
2023-04-27T19:41:30.919Z,76.11
2023-04-27T19:43:33.482Z,76.64
2023-04-27T19:45:35.001Z,75.96
2023-04-27T19:47:36.773Z,76.30
2023-04-27T19:49:38.870Z,76.15
2023-04-27T19:51:42.379Z,76.63
2023-04-27T19:53:43.901Z,76.21
2023-04-27T19:55:45.583Z,76.10
2023-04-27T19:57:47.040Z,76.27
2023-04-27T19:59:48.722Z,75.59
2023-04-27T20:01:50.226Z,76.95
2023-04-27T20:03:53.441Z,76.21
2023-04-27T20:05:55.820Z,75.83
2023-04-27T20:07:57.579Z,76.38
2023-04-27T20:09:59.056Z,76.09
2023-04-27T20:12:00.535Z,76.34
2023-04-27T20:14:02.059Z,75.99
2023-04-27T20:16:05.071Z,76.08
2023-04-27T20:18:06.666Z,76.29
2023-04-27T20:20:10.645Z,76.74
2023-04-27T20:22:12.730Z,76.25
2023-04-27T20:24:14.461Z,76.58
2023-04-27T20:26:16.170Z,76.42
2023-04-27T20:28:18.012Z,76.22
2023-04-27T20:30:19.595Z,76.03
2023-04-27T20:32:21.346Z,75.62
2023-04-27T20:34:22.935Z,76.52
2023-04-27T20:36:24.470Z,76.03
2023-04-27T20:38:25.981Z,76.54
2023-04-27T20:40:27.602Z,76.52
2023-04-27T20:42:29.659Z,76.30
2023-04-27T20:44:32.268Z,76.24
2023-04-27T20:46:33.779Z,76.14
2023-04-27T20:48:35.517Z,76.08
2023-04-27T20:50:37.307Z,76.68
2023-04-27T20:52:38.842Z,76.32
2023-04-27T20:54:40.332Z,76.25
2023-04-27T20:56:41.852Z,75.60
2023-04-27T20:58:43.308Z,76.29
2023-04-27T21:00:44.885Z,76.38
2023-04-27T21:02:48.154Z,76.05
2023-04-27T21:04:49.713Z,76.32
2023-04-27T21:06:51.162Z,75.74
2023-04-27T21:08:52.718Z,75.87
2023-04-27T21:10:54.210Z,75.70
2023-04-27T21:12:55.886Z,75.82
2023-04-27T21:14:57.341Z,75.78
2023-04-27T21:16:58.844Z,76.16
2023-04-27T21:19:00.477Z,76.33
2023-04-27T21:21:01.989Z,76.22
2023-04-27T21:23:03.512Z,75.82
2023-04-27T21:25:05.333Z,76.35
2023-04-27T21:27:06.769Z,75.92
2023-04-27T21:29:08.381Z,76.07
2023-04-27T21:31:09.969Z,75.42
2023-04-27T21:33:11.518Z,76.52
2023-04-27T21:35:13.057Z,76.04
2023-04-27T21:37:14.520Z,76.15
2023-04-27T21:39:16.032Z,76.11
2023-04-27T21:41:17.588Z,76.18
2023-04-27T21:43:19.059Z,75.92
2023-04-27T21:45:21.258Z,76.03
2023-04-27T21:47:22.947Z,75.99
2023-04-27T21:49:24.446Z,76.15
2023-04-27T21:51:26.407Z,76.34
2023-04-27T21:53:29.760Z,76.00
2023-04-27T21:55:31.263Z,76.43
2023-04-27T21:57:32.758Z,76.17
2023-04-27T21:59:34.205Z,75.67
2023-04-27T22:01:35.700Z,76.38
2023-04-27T22:03:38.165Z,75.88
2023-04-27T22:05:39.925Z,76.29
2023-04-27T22:07:41.479Z,75.78
2023-04-27T22:09:43.221Z,76.07
2023-04-27T22:11:44.691Z,76.09
2023-04-27T22:13:46.544Z,75.40
2023-04-27T22:15:48.664Z,75.39
2023-04-27T22:17:51.278Z,75.44
2023-04-27T22:19:52.960Z,75.94
2023-04-27T22:21:54.824Z,75.47
2023-04-27T22:23:56.584Z,75.09
2023-04-27T22:25:58.062Z,75.40
2023-04-27T22:27:59.530Z,75.46
2023-04-27T22:30:00.987Z,75.83
2023-04-27T22:32:02.561Z,75.56
2023-04-27T22:34:04.726Z,74.77
2023-04-27T22:36:06.564Z,75.31
2023-04-27T22:38:08.881Z,75.41
2023-04-27T22:40:11.663Z,75.26
2023-04-27T22:42:13.172Z,75.35
2023-04-27T22:44:14.803Z,75.35
2023-04-27T22:46:16.579Z,75.40
2023-04-27T22:48:18.558Z,75.13
2023-04-27T22:50:20.232Z,75.48
2023-04-27T22:52:24.485Z,75.34
2023-04-27T22:54:26.439Z,75.40
2023-04-27T22:56:27.934Z,75.31
2023-04-27T22:58:29.562Z,75.34
2023-04-27T23:00:31.464Z,74.96
2023-04-27T23:02:33.115Z,75.06
2023-04-27T23:04:34.733Z,75.43
2023-04-27T23:06:36.291Z,75.42
2023-04-27T23:08:37.748Z,75.40
2023-04-27T23:10:39.981Z,75.15
2023-04-27T23:12:41.585Z,75.31
2023-04-27T23:14:43.213Z,75.25
2023-04-27T23:16:46.379Z,75.07
2023-04-27T23:18:47.844Z,75.26
2023-04-27T23:20:55.672Z,75.31
2023-04-27T23:22:57.450Z,75.50
2023-04-27T23:24:58.932Z,74.71
2023-04-27T23:27:01.179Z,75.15
2023-04-27T23:29:03.053Z,75.45
2023-04-27T23:31:04.577Z,75.42
2023-04-27T23:33:06.166Z,75.00
2023-04-27T23:35:08.271Z,75.59
2023-04-27T23:37:09.757Z,75.11
2023-04-27T23:39:11.210Z,75.28
2023-04-27T23:41:12.689Z,75.27
2023-04-27T23:43:14.152Z,74.83
2023-04-27T23:45:15.877Z,75.31
2023-04-27T23:47:17.398Z,75.21
2023-04-27T23:49:18.925Z,75.04
2023-04-27T23:51:20.830Z,74.94
2023-04-27T23:53:22.312Z,75.04
2023-04-27T23:55:23.777Z,75.08
2023-04-27T23:57:25.338Z,74.98
2023-04-27T23:59:26.896Z,74.73
