createdAt,value
2023-09-28T00:04:10.660Z,16.48
2023-09-28T00:09:13.928Z,16.43
2023-09-28T00:14:17.168Z,16.39
2023-09-28T00:19:20.453Z,16.36
2023-09-28T00:24:25.720Z,16.35
2023-09-28T00:29:29.125Z,16.33
2023-09-28T00:34:32.334Z,16.31
2023-09-28T00:39:37.174Z,16.32
2023-09-28T00:44:40.395Z,16.27
2023-09-28T00:49:45.530Z,16.30
2023-09-28T00:54:51.206Z,16.29
2023-09-28T00:59:55.754Z,16.26
2023-09-28T01:04:59.279Z,16.22
2023-09-28T01:10:02.513Z,16.12
2023-09-28T01:15:12.470Z,16.05
2023-09-28T01:20:20.053Z,15.94
2023-09-28T01:25:23.665Z,15.87
2023-09-28T01:30:26.965Z,15.83
2023-09-28T01:35:31.514Z,15.78
2023-09-28T01:40:34.745Z,15.75
2023-09-28T01:45:38.349Z,15.72
2023-09-28T01:50:41.579Z,15.74
2023-09-28T01:55:44.884Z,15.73
2023-09-28T02:00:48.196Z,15.73
2023-09-28T02:05:51.534Z,15.70
2023-09-28T02:10:54.933Z,15.67
2023-09-28T02:15:58.433Z,15.67
2023-09-28T02:21:01.840Z,15.68
2023-09-28T02:26:09.329Z,15.66
2023-09-28T02:31:12.986Z,15.61
2023-09-28T02:36:16.531Z,15.59
2023-09-28T02:41:21.873Z,15.56
2023-09-28T02:46:27.167Z,15.55
2023-09-28T02:51:30.542Z,15.51
2023-09-28T02:56:33.750Z,15.53
2023-09-28T03:01:36.970Z,15.50
2023-09-28T03:06:40.775Z,15.44
2023-09-28T03:11:44.077Z,15.34
2023-09-28T03:16:47.419Z,15.30
2023-09-28T03:21:50.800Z,15.26
2023-09-28T03:27:07.998Z,15.24
2023-09-28T03:32:13.147Z,15.18
2023-09-28T03:37:20.283Z,15.14
2023-09-28T03:42:23.388Z,15.08
2023-09-28T03:47:26.966Z,15.04
2023-09-28T03:52:31.445Z,15.02
2023-09-28T03:57:34.685Z,15.00
2023-09-28T04:02:38.390Z,14.97
2023-09-28T04:07:43.265Z,14.96
2023-09-28T04:12:46.536Z,14.93
2023-09-28T04:17:49.847Z,14.86
2023-09-28T04:22:53.555Z,14.81
2023-09-28T04:27:57.293Z,14.74
2023-09-28T04:33:00.624Z,14.68
2023-09-28T04:38:04.657Z,14.61
2023-09-28T04:43:07.933Z,14.59
2023-09-28T04:48:11.247Z,14.57
2023-09-28T04:53:15.029Z,14.53
2023-09-28T04:58:18.787Z,14.54
2023-09-28T05:03:21.959Z,14.55
2023-09-28T05:08:25.636Z,14.57
2023-09-28T05:13:33.062Z,14.55
2023-09-28T05:18:39.434Z,14.56
2023-09-28T05:23:43.714Z,14.56
2023-09-28T05:28:46.995Z,14.58
2023-09-28T05:33:51.635Z,14.60
2023-09-28T05:38:54.836Z,14.68
2023-09-28T05:43:58.053Z,14.75
2023-09-28T05:49:01.247Z,14.79
2023-09-28T05:54:05.057Z,14.87
2023-09-28T05:59:08.816Z,14.95
2023-09-28T06:04:13.413Z,15.04
2023-09-28T06:09:16.644Z,15.16
2023-09-28T06:14:21.196Z,15.31
2023-09-28T06:19:24.609Z,15.48
2023-09-28T06:24:27.779Z,15.64
2023-09-28T06:29:33.615Z,15.78
2023-09-28T06:34:36.865Z,15.90
2023-09-28T06:39:40.201Z,16.06
2023-09-28T06:44:43.392Z,16.23
2023-09-28T06:49:46.501Z,16.40
2023-09-28T06:54:49.701Z,16.53
2023-09-28T06:59:52.914Z,16.68
2023-09-28T07:04:57.376Z,16.82
2023-09-28T07:10:00.873Z,16.96
2023-09-28T07:15:05.719Z,17.13
2023-09-28T07:20:09.659Z,17.29
2023-09-28T07:25:12.877Z,17.48
2023-09-28T07:30:20.486Z,17.66
2023-09-28T07:35:24.004Z,17.81
2023-09-28T07:40:36.531Z,17.97
2023-09-28T07:45:51.316Z,18.21
2023-09-28T07:50:55.207Z,18.40
2023-09-28T07:55:59.119Z,18.61
2023-09-28T08:01:03.210Z,18.83
2023-09-28T08:06:06.472Z,19.03
2023-09-28T08:11:09.824Z,19.26
2023-09-28T08:16:13.534Z,19.48
2023-09-28T08:21:16.847Z,19.70
2023-09-28T08:26:20.114Z,19.90
2023-09-28T08:31:23.463Z,20.13
2023-09-28T08:36:30.897Z,20.33
2023-09-28T08:41:48.650Z,20.53
2023-09-28T08:46:59.201Z,20.76
2023-09-28T08:52:04.637Z,21.01
2023-09-28T08:57:08.313Z,21.24
2023-09-28T09:02:12.204Z,21.44
2023-09-28T09:07:17.077Z,21.63
2023-09-28T09:12:20.749Z,21.83
2023-09-28T09:17:37.090Z,22.06
2023-09-28T09:22:53.441Z,22.26
2023-09-28T09:28:03.760Z,22.46
2023-09-28T09:33:10.207Z,22.70
2023-09-28T09:38:14.094Z,22.97
2023-09-28T09:43:17.341Z,23.21
2023-09-28T09:48:22.888Z,23.41
2023-09-28T09:53:28.270Z,23.59
2023-09-28T09:58:40.412Z,23.82
2023-09-28T10:03:52.852Z,24.07
2023-09-28T10:08:56.802Z,24.29
2023-09-28T10:14:01.094Z,24.42
2023-09-28T10:19:08.130Z,24.65
2023-09-28T10:24:13.789Z,24.84
2023-09-28T10:29:30.569Z,25.01
2023-09-28T10:34:33.818Z,25.16
2023-09-28T10:39:37.147Z,25.31
2023-09-28T10:44:58.750Z,25.48
2023-09-28T10:50:06.252Z,25.64
2023-09-28T10:55:10.097Z,25.80
2023-09-28T11:00:14.241Z,25.87
2023-09-28T11:05:21.746Z,26.07
2023-09-28T11:10:25.758Z,26.24
2023-09-28T11:15:31.167Z,26.30
2023-09-28T11:20:34.581Z,26.40
2023-09-28T11:25:46.046Z,26.39
2023-09-28T11:31:10.183Z,26.47
2023-09-28T11:36:23.427Z,26.53
2023-09-28T11:41:28.029Z,26.60
2023-09-28T11:46:33.630Z,26.84
2023-09-28T11:51:39.392Z,27.05
2023-09-28T11:56:46.575Z,27.25
2023-09-28T12:01:53.702Z,27.40
2023-09-28T12:06:57.173Z,27.43
2023-09-28T12:12:00.558Z,27.58
2023-09-28T12:17:05.353Z,27.76
2023-09-28T12:22:08.954Z,27.92
2023-09-28T12:27:13.624Z,28.09
2023-09-28T12:32:16.852Z,28.17
2023-09-28T12:37:20.043Z,28.32
2023-09-28T12:42:25.991Z,28.42
2023-09-28T12:47:29.194Z,28.50
2023-09-28T12:52:33.123Z,28.45
2023-09-28T12:57:36.863Z,28.51
2023-09-28T13:02:40.638Z,28.60
2023-09-28T13:07:44.093Z,28.72
2023-09-28T13:12:47.829Z,28.90
2023-09-28T13:17:51.140Z,28.88
2023-09-28T13:22:58.878Z,28.84
2023-09-28T13:28:02.587Z,28.98
2023-09-28T13:33:08.226Z,29.11
2023-09-28T13:38:11.818Z,29.15
2023-09-28T13:43:15.252Z,29.31
2023-09-28T13:48:18.491Z,29.49
2023-09-28T13:53:22.038Z,29.53
2023-09-28T13:58:26.448Z,29.66
2023-09-28T14:03:31.229Z,29.87
2023-09-28T14:08:35.420Z,29.94
2023-09-28T14:13:38.904Z,30.01
2023-09-28T14:18:42.366Z,29.96
2023-09-28T14:23:46.035Z,29.98
2023-09-28T14:28:49.458Z,30.05
2023-09-28T14:33:52.961Z,29.93
2023-09-28T14:38:56.378Z,29.87
2023-09-28T14:44:00.816Z,29.88
2023-09-28T14:49:04.844Z,29.79
2023-09-28T14:54:08.271Z,29.73
2023-09-28T14:59:11.943Z,29.71
2023-09-28T15:04:15.452Z,29.63
2023-09-28T15:09:18.537Z,29.47
2023-09-28T15:14:21.854Z,29.35
2023-09-28T15:19:25.022Z,29.20
2023-09-28T15:24:28.354Z,28.96
2023-09-28T15:29:31.607Z,28.67
2023-09-28T15:34:34.861Z,28.52
2023-09-28T15:39:38.476Z,28.40
2023-09-28T15:44:41.720Z,28.16
2023-09-28T15:49:45.746Z,27.81
2023-09-28T15:54:48.917Z,27.51
2023-09-28T15:59:52.258Z,27.02
2023-09-28T16:04:56.356Z,26.77
2023-09-28T16:09:59.583Z,26.65
2023-09-28T16:15:03.522Z,26.51
2023-09-28T16:20:08.310Z,26.37
2023-09-28T16:25:11.647Z,26.01
2023-09-28T16:30:14.967Z,25.86
2023-09-28T16:35:18.287Z,25.64
2023-09-28T16:40:22.504Z,25.42
2023-09-28T16:45:25.710Z,25.27
2023-09-28T16:50:30.006Z,25.07
2023-09-28T16:55:35.621Z,24.96
2023-09-28T17:00:38.919Z,24.71
2023-09-28T17:05:42.540Z,24.43
2023-09-28T17:10:46.053Z,24.19
2023-09-28T17:15:50.253Z,23.93
2023-09-28T17:20:53.621Z,23.66
2023-09-28T17:25:57.143Z,23.26
2023-09-28T17:31:00.237Z,22.82
2023-09-28T17:36:03.754Z,22.34
2023-09-28T17:41:12.022Z,22.08
2023-09-28T17:46:15.215Z,21.86
2023-09-28T17:51:18.396Z,21.45
2023-09-28T17:56:21.844Z,21.12
2023-09-28T18:01:25.132Z,20.77
2023-09-28T18:06:28.330Z,20.50
2023-09-28T18:11:31.650Z,20.52
2023-09-28T18:16:38.202Z,20.45
2023-09-28T18:21:41.477Z,20.36
2023-09-28T18:26:44.972Z,20.20
2023-09-28T18:31:48.401Z,20.06
2023-09-28T18:36:51.567Z,19.86
2023-09-28T18:41:54.798Z,19.56
2023-09-28T18:46:58.902Z,19.34
2023-09-28T18:52:02.790Z,19.26
2023-09-28T18:57:07.229Z,19.10
2023-09-28T19:02:10.622Z,18.84
2023-09-28T19:07:14.316Z,18.66
2023-09-28T19:12:17.720Z,18.48
2023-09-28T19:17:21.049Z,18.46
2023-09-28T19:22:24.452Z,18.51
2023-09-28T19:27:37.870Z,18.51
2023-09-28T19:32:43.995Z,18.45
2023-09-28T19:37:47.381Z,18.32
2023-09-28T19:42:50.713Z,18.01
2023-09-28T19:47:54.171Z,17.88
2023-09-28T19:52:57.647Z,17.81
2023-09-28T19:58:01.135Z,17.72
2023-09-28T20:03:05.866Z,17.74
2023-09-28T20:08:10.243Z,17.74
2023-09-28T20:13:13.426Z,17.78
2023-09-28T20:18:17.056Z,17.80
2023-09-28T20:23:20.496Z,17.78
2023-09-28T20:28:24.320Z,17.70
2023-09-28T20:33:27.932Z,17.66
2023-09-28T20:38:32.021Z,17.62
2023-09-28T20:43:35.246Z,17.57
2023-09-28T20:48:38.628Z,17.57
2023-09-28T20:53:42.246Z,17.55
2023-09-28T20:58:45.703Z,17.50
2023-09-28T21:03:50.299Z,17.44
2023-09-28T21:08:53.833Z,17.40
2023-09-28T21:13:57.444Z,17.33
2023-09-28T21:19:01.166Z,17.28
2023-09-28T21:24:06.754Z,17.22
2023-09-28T21:29:09.970Z,17.15
2023-09-28T21:34:13.480Z,17.11
2023-09-28T21:39:16.582Z,17.06
2023-09-28T21:44:19.916Z,17.01
2023-09-28T21:49:23.209Z,16.90
2023-09-28T21:54:27.683Z,16.79
2023-09-28T21:59:30.864Z,16.72
2023-09-28T22:04:35.325Z,16.67
2023-09-28T22:09:38.502Z,16.61
2023-09-28T22:14:41.864Z,16.49
2023-09-28T22:19:45.116Z,16.45
2023-09-28T22:24:48.343Z,16.45
2023-09-28T22:29:51.684Z,16.34
2023-09-28T22:34:54.961Z,16.27
2023-09-28T22:40:02.801Z,16.16
2023-09-28T22:45:12.017Z,15.98
2023-09-28T22:50:16.116Z,15.85
2023-09-28T22:55:19.389Z,15.80
2023-09-28T23:00:22.768Z,15.74
2023-09-28T23:05:26.337Z,15.69
2023-09-28T23:10:30.523Z,15.62
2023-09-28T23:15:34.786Z,15.58
2023-09-28T23:20:39.653Z,15.53
2023-09-28T23:25:44.074Z,15.39
2023-09-28T23:30:49.626Z,15.29
2023-09-28T23:35:52.864Z,15.26
2023-09-28T23:40:59.814Z,15.19
2023-09-28T23:46:04.355Z,15.10
2023-09-28T23:51:09.094Z,15.03
2023-09-28T23:56:14.134Z,14.96
