createdAt,value
2017-07-30T00:01:57.444Z,6.47
2017-07-30T00:04:24.884Z,7.37
2017-07-30T00:06:52.342Z,8.60
2017-07-30T00:09:19.828Z,6.53
2017-07-30T00:11:47.270Z,7.30
2017-07-30T00:14:14.737Z,6.87
2017-07-30T00:16:42.206Z,6.43
2017-07-30T00:19:09.648Z,6.70
2017-07-30T00:21:37.092Z,7.03
2017-07-30T00:24:04.561Z,6.53
2017-07-30T00:26:32.005Z,6.10
2017-07-30T00:28:59.476Z,5.90
2017-07-30T00:31:26.918Z,7.30
2017-07-30T00:33:54.359Z,6.57
2017-07-30T00:36:21.845Z,7.33
2017-07-30T00:38:49.302Z,5.53
2017-07-30T00:41:16.781Z,6.23
2017-07-30T00:43:44.217Z,7.97
2017-07-30T00:46:11.671Z,7.87
2017-07-30T00:48:39.186Z,6.70
2017-07-30T00:51:06.627Z,7.90
2017-07-30T00:53:34.100Z,7.83
2017-07-30T00:56:01.545Z,7.97
2017-07-30T00:58:28.990Z,6.97
2017-07-30T01:00:56.474Z,7.23
2017-07-30T01:03:23.935Z,5.97
2017-07-30T01:05:51.380Z,8.10
2017-07-30T01:08:19.061Z,6.07
2017-07-30T01:10:46.510Z,6.47
2017-07-30T01:13:14.573Z,7.30
2017-07-30T01:15:42.052Z,7.23
2017-07-30T01:18:09.501Z,6.97
2017-07-30T01:20:37.004Z,7.07
2017-07-30T01:23:04.481Z,7.63
2017-07-30T01:25:31.948Z,6.63
2017-07-30T01:27:59.407Z,7.13
2017-07-30T01:30:26.853Z,7.60
2017-07-30T01:32:54.328Z,5.97
2017-07-30T01:35:21.778Z,7.67
2017-07-30T01:37:49.263Z,6.03
2017-07-30T01:40:16.713Z,6.73
2017-07-30T01:42:44.161Z,6.57
2017-07-30T01:45:11.635Z,7.00
2017-07-30T01:47:39.088Z,8.10
2017-07-30T01:50:06.553Z,5.87
2017-07-30T01:52:34.050Z,8.90
2017-07-30T01:55:01.497Z,7.47
2017-07-30T01:57:28.958Z,6.70
2017-07-30T01:59:56.430Z,6.93
2017-07-30T02:02:24.140Z,7.70
2017-07-30T02:04:51.600Z,7.47
2017-07-30T02:07:19.074Z,7.13
2017-07-30T02:09:46.536Z,7.80
2017-07-30T02:12:14.273Z,8.17
2017-07-30T02:14:41.721Z,7.30
2017-07-30T02:17:09.174Z,7.63
2017-07-30T02:19:36.967Z,8.93
2017-07-30T02:22:04.420Z,8.27
2017-07-30T02:24:31.868Z,8.40
2017-07-30T02:26:59.329Z,9.60
2017-07-30T02:29:26.997Z,8.30
2017-07-30T02:31:54.453Z,7.00
2017-07-30T02:34:21.897Z,7.67
2017-07-30T02:36:49.494Z,7.87
2017-07-30T02:39:16.942Z,7.00
2017-07-30T02:41:44.393Z,7.97
2017-07-30T02:44:11.860Z,7.97
2017-07-30T02:46:39.316Z,8.30
2017-07-30T02:49:06.951Z,7.50
2017-07-30T02:51:34.411Z,7.83
2017-07-30T02:54:01.880Z,7.83
2017-07-30T02:56:29.325Z,8.40
2017-07-30T02:58:56.793Z,9.03
2017-07-30T03:01:24.260Z,10.77
2017-07-30T03:03:51.747Z,9.77
2017-07-30T03:06:19.217Z,10.97
2017-07-30T03:08:46.663Z,9.57
2017-07-30T03:11:14.138Z,9.50
2017-07-30T03:13:41.598Z,8.60
2017-07-30T03:16:09.068Z,9.87
2017-07-30T03:18:36.513Z,8.83
2017-07-30T03:21:03.983Z,9.17
2017-07-30T03:23:31.462Z,8.03
2017-07-30T03:25:58.913Z,7.87
2017-07-30T03:28:26.383Z,8.77
2017-07-30T03:30:53.834Z,8.17
2017-07-30T03:33:21.276Z,8.47
2017-07-30T03:35:48.757Z,8.17
2017-07-30T03:38:16.205Z,8.90
2017-07-30T03:40:43.673Z,8.20
2017-07-30T03:43:11.163Z,8.20
2017-07-30T03:45:38.609Z,8.60
2017-07-30T03:48:06.197Z,8.30
2017-07-30T03:50:33.642Z,6.80
2017-07-30T03:53:01.093Z,7.87
2017-07-30T03:55:28.573Z,9.60
2017-07-30T03:57:56.021Z,9.20
2017-07-30T04:00:23.472Z,8.80
2017-07-30T04:02:51.123Z,7.80
2017-07-30T04:05:18.582Z,9.10
2017-07-30T04:07:46.032Z,9.10
2017-07-30T04:10:13.521Z,7.70
2017-07-30T04:12:40.965Z,8.73
2017-07-30T04:15:08.414Z,8.20
2017-07-30T04:17:35.888Z,6.93
2017-07-30T04:20:03.325Z,8.93
2017-07-30T04:22:30.976Z,8.87
2017-07-30T04:24:58.430Z,8.23
2017-07-30T04:27:25.905Z,8.33
2017-07-30T04:29:53.353Z,7.93
2017-07-30T04:32:20.820Z,8.93
2017-07-30T04:34:48.265Z,8.30
2017-07-30T04:37:15.728Z,8.20
2017-07-30T04:39:43.176Z,6.57
2017-07-30T04:42:10.640Z,7.07
2017-07-30T04:44:38.147Z,6.90
2017-07-30T04:47:05.618Z,6.70
2017-07-30T04:49:33.072Z,6.33
2017-07-30T04:52:00.535Z,7.20
2017-07-30T04:54:28.030Z,7.20
2017-07-30T04:56:55.477Z,6.80
2017-07-30T04:59:22.937Z,6.47
2017-07-30T05:01:50.405Z,6.50
2017-07-30T05:04:17.850Z,7.70
2017-07-30T05:06:45.317Z,7.37
2017-07-30T05:09:12.770Z,6.67
2017-07-30T05:11:40.232Z,7.57
2017-07-30T05:14:07.711Z,9.67
2017-07-30T05:16:35.165Z,9.30
2017-07-30T05:19:02.622Z,10.80
2017-07-30T05:21:30.088Z,9.50
2017-07-30T05:23:57.536Z,10.83
2017-07-30T05:26:25.008Z,16.53
2017-07-30T05:28:52.465Z,15.13
2017-07-30T05:31:19.921Z,13.80
2017-07-30T05:33:47.403Z,18.10
2017-07-30T05:36:14.868Z,16.87
2017-07-30T05:38:42.349Z,18.07
2017-07-30T05:41:09.820Z,16.30
2017-07-30T05:43:37.533Z,17.00
2017-07-30T05:46:04.989Z,15.90
2017-07-30T05:48:32.448Z,15.70
2017-07-30T05:50:59.913Z,14.03
2017-07-30T05:53:27.365Z,13.90
2017-07-30T05:55:55.280Z,12.20
2017-07-30T05:58:22.732Z,14.23
2017-07-30T06:00:50.192Z,13.73
2017-07-30T06:03:17.813Z,15.87
2017-07-30T06:05:45.272Z,14.57
2017-07-30T06:08:12.718Z,14.40
2017-07-30T06:10:40.206Z,17.20
2017-07-30T06:13:07.661Z,14.40
2017-07-30T06:15:35.585Z,15.03
2017-07-30T06:18:03.036Z,13.40
2017-07-30T06:20:30.493Z,14.77
2017-07-30T06:22:57.960Z,13.00
2017-07-30T06:25:25.437Z,13.97
2017-07-30T06:27:52.925Z,12.97
2017-07-30T06:30:21.476Z,14.03
2017-07-30T06:32:49.325Z,12.50
2017-07-30T06:35:16.787Z,13.63
2017-07-30T06:37:44.233Z,12.13
2017-07-30T06:40:11.717Z,9.83
2017-07-30T06:42:39.180Z,10.97
2017-07-30T06:45:06.646Z,10.07
2017-07-30T06:47:34.128Z,10.97
2017-07-30T06:50:01.568Z,8.27
2017-07-30T06:52:29.008Z,6.90
2017-07-30T06:54:56.777Z,5.47
2017-07-30T06:57:24.228Z,6.00
2017-07-30T06:59:51.681Z,4.97
2017-07-30T07:02:19.149Z,5.17
2017-07-30T07:04:46.627Z,5.00
2017-07-30T07:07:14.109Z,4.80
2017-07-30T07:09:41.564Z,6.10
2017-07-30T07:12:09.029Z,5.20
2017-07-30T07:14:36.477Z,5.73
2017-07-30T07:17:04.221Z,5.00
2017-07-30T07:19:31.670Z,5.40
2017-07-30T07:21:59.120Z,5.30
2017-07-30T07:24:26.584Z,6.70
2017-07-30T07:26:54.314Z,6.30
2017-07-30T07:29:21.780Z,5.37
2017-07-30T07:31:49.220Z,5.60
2017-07-30T07:34:16.663Z,5.30
2017-07-30T07:36:44.518Z,5.27
2017-07-30T07:39:11.960Z,5.80
2017-07-30T07:41:39.412Z,5.23
2017-07-30T07:44:06.889Z,5.40
2017-07-30T07:46:34.332Z,5.30
2017-07-30T07:49:01.785Z,5.77
2017-07-30T07:51:29.261Z,5.80
2017-07-30T07:53:56.717Z,6.00
2017-07-30T07:56:24.222Z,4.43
2017-07-30T07:58:51.673Z,5.40
2017-07-30T08:01:19.685Z,4.10
2017-07-30T08:03:47.190Z,5.80
2017-07-30T08:06:14.705Z,6.27
2017-07-30T08:08:42.150Z,5.40
2017-07-30T08:11:09.620Z,5.70
2017-07-30T08:13:37.090Z,6.20
2017-07-30T08:16:04.937Z,4.17
2017-07-30T08:18:32.385Z,5.40
2017-07-30T08:20:59.845Z,4.10
2017-07-30T08:23:27.333Z,5.00
2017-07-30T08:25:54.805Z,6.80
2017-07-30T08:28:22.279Z,5.33
2017-07-30T08:30:49.724Z,4.80
2017-07-30T08:33:17.197Z,4.30
2017-07-30T08:35:44.633Z,4.80
2017-07-30T08:38:12.202Z,4.97
2017-07-30T08:40:39.653Z,4.50
2017-07-30T08:43:07.098Z,5.33
2017-07-30T08:45:34.578Z,4.57
2017-07-30T08:48:02.033Z,4.67
2017-07-30T08:50:29.475Z,5.50
2017-07-30T08:52:57.359Z,4.47
2017-07-30T08:55:24.815Z,4.50
2017-07-30T08:57:52.287Z,5.70
2017-07-30T09:00:19.992Z,5.33
2017-07-30T09:02:47.444Z,5.70
2017-07-30T09:05:14.888Z,4.90
2017-07-30T09:07:42.356Z,4.20
2017-07-30T09:10:09.861Z,4.13
2017-07-30T09:12:37.309Z,4.13
2017-07-30T09:15:04.756Z,4.70
2017-07-30T09:17:32.228Z,4.93
2017-07-30T09:19:59.685Z,4.13
2017-07-30T09:22:27.465Z,5.40
2017-07-30T09:24:54.916Z,4.70
2017-07-30T09:27:22.364Z,5.23
2017-07-30T09:29:49.847Z,5.60
2017-07-30T09:32:17.294Z,5.10
2017-07-30T09:34:44.765Z,4.63
2017-07-30T09:37:12.217Z,5.40
2017-07-30T09:39:39.923Z,6.07
2017-07-30T09:42:07.379Z,6.93
2017-07-30T09:44:34.833Z,5.77
2017-07-30T09:47:02.302Z,4.80
2017-07-30T09:49:30.118Z,4.97
2017-07-30T09:51:57.564Z,5.00
2017-07-30T09:54:25.014Z,5.53
2017-07-30T09:56:52.476Z,4.83
2017-07-30T09:59:20.268Z,3.97
2017-07-30T10:01:47.708Z,5.07
2017-07-30T10:04:15.148Z,5.63
2017-07-30T10:06:42.613Z,5.00
2017-07-30T10:09:10.412Z,4.40
2017-07-30T10:11:37.857Z,6.77
2017-07-30T10:14:05.316Z,4.87
2017-07-30T10:16:32.785Z,5.90
2017-07-30T10:19:00.257Z,4.20
2017-07-30T10:21:27.713Z,4.60
2017-07-30T10:23:55.177Z,4.80
2017-07-30T10:26:22.649Z,5.30
2017-07-30T10:28:50.097Z,5.10
2017-07-30T10:31:17.562Z,4.20
2017-07-30T10:33:45.033Z,4.90
2017-07-30T10:36:12.774Z,5.23
2017-07-30T10:38:40.220Z,6.00
2017-07-30T10:41:07.677Z,9.20
2017-07-30T10:43:35.145Z,5.63
2017-07-30T10:46:02.620Z,4.10
2017-07-30T10:48:30.076Z,14.77
2017-07-30T10:50:57.646Z,6.70
2017-07-30T10:53:25.083Z,4.80
2017-07-30T10:55:52.544Z,3.53
2017-07-30T10:58:20.009Z,4.97
2017-07-30T11:00:47.483Z,3.87
2017-07-30T11:03:14.924Z,3.70
2017-07-30T11:05:42.369Z,4.00
2017-07-30T11:08:09.833Z,4.30
2017-07-30T11:10:37.272Z,4.80
2017-07-30T11:13:04.972Z,3.90
2017-07-30T11:15:32.425Z,4.77
2017-07-30T11:17:59.865Z,3.70
2017-07-30T11:20:27.670Z,4.80
2017-07-30T11:22:55.113Z,3.53
2017-07-30T11:25:22.550Z,3.30
2017-07-30T11:27:50.033Z,3.60
2017-07-30T11:30:17.474Z,3.70
2017-07-30T11:32:44.953Z,4.60
2017-07-30T11:35:12.404Z,3.03
2017-07-30T11:37:39.841Z,3.90
2017-07-30T11:40:07.314Z,3.40
2017-07-30T11:42:34.757Z,2.90
2017-07-30T11:45:02.221Z,2.93
2017-07-30T11:47:29.658Z,3.40
2017-07-30T11:49:57.252Z,4.20
2017-07-30T11:52:24.702Z,3.77
2017-07-30T11:54:52.171Z,3.10
2017-07-30T11:57:19.647Z,3.87
2017-07-30T11:59:47.085Z,3.00
2017-07-30T12:02:14.583Z,3.00
2017-07-30T12:04:42.027Z,3.00
2017-07-30T12:07:09.473Z,2.63
2017-07-30T12:09:36.933Z,2.20
2017-07-30T12:12:04.377Z,2.70
2017-07-30T12:14:31.840Z,2.40
2017-07-30T12:16:59.553Z,1.77
2017-07-30T12:19:26.989Z,2.80
2017-07-30T12:21:54.459Z,2.30
2017-07-30T12:24:21.934Z,2.63
2017-07-30T12:26:49.396Z,2.90
2017-07-30T12:29:16.852Z,1.87
2017-07-30T12:31:44.320Z,2.93
2017-07-30T12:34:11.777Z,2.73
2017-07-30T12:36:39.244Z,3.03
2017-07-30T12:39:06.693Z,1.87
2017-07-30T12:41:34.164Z,1.80
2017-07-30T12:44:01.613Z,2.10
2017-07-30T12:46:29.058Z,1.73
2017-07-30T12:48:56.535Z,2.07
2017-07-30T12:51:23.977Z,1.93
2017-07-30T12:53:51.456Z,2.00
2017-07-30T12:56:18.910Z,2.37
2017-07-30T12:58:46.355Z,1.30
2017-07-30T13:01:13.830Z,1.83
2017-07-30T13:03:41.304Z,1.73
2017-07-30T13:06:08.776Z,1.57
2017-07-30T13:08:36.217Z,1.80
2017-07-30T13:11:03.680Z,2.00
2017-07-30T13:13:31.124Z,1.90
2017-07-30T13:15:58.896Z,1.47
2017-07-30T13:18:26.341Z,2.20
2017-07-30T13:20:53.793Z,1.80
2017-07-30T13:23:21.253Z,1.40
2017-07-30T13:25:49.021Z,1.80
2017-07-30T13:28:16.461Z,1.83
2017-07-30T13:30:43.909Z,1.60
2017-07-30T13:33:11.375Z,1.77
2017-07-30T13:35:38.817Z,1.73
2017-07-30T13:38:06.295Z,1.90
2017-07-30T13:40:33.743Z,1.67
2017-07-30T13:43:01.185Z,2.13
2017-07-30T13:45:28.653Z,1.37
2017-07-30T13:47:56.102Z,1.30
2017-07-30T13:50:23.573Z,1.70
2017-07-30T13:52:51.016Z,1.70
2017-07-30T13:55:18.869Z,1.27
2017-07-30T13:57:46.309Z,1.60
2017-07-30T14:00:13.754Z,1.37
2017-07-30T14:02:41.261Z,1.43
2017-07-30T14:05:08.709Z,1.30
2017-07-30T14:07:36.176Z,1.00
2017-07-30T14:10:03.619Z,1.60
2017-07-30T14:12:31.104Z,1.10
2017-07-30T14:14:58.581Z,1.47
2017-07-30T14:17:26.025Z,1.40
2017-07-30T14:19:53.488Z,1.50
2017-07-30T14:22:20.931Z,1.10
2017-07-30T14:24:48.374Z,1.50
2017-07-30T14:27:15.848Z,1.30
2017-07-30T14:29:43.288Z,1.60
2017-07-30T14:32:10.728Z,1.50
2017-07-30T14:34:38.196Z,1.50
2017-07-30T14:37:05.992Z,1.47
2017-07-30T14:39:33.445Z,1.40
2017-07-30T14:42:00.885Z,1.40
2017-07-30T14:44:28.705Z,1.67
2017-07-30T14:46:56.156Z,1.50
2017-07-30T14:49:23.609Z,1.40
2017-07-30T14:51:51.080Z,1.30
2017-07-30T14:54:18.523Z,1.70
2017-07-30T14:56:45.965Z,1.83
2017-07-30T14:59:13.432Z,1.80
2017-07-30T15:01:40.880Z,1.10
2017-07-30T15:04:08.360Z,1.97
2017-07-30T15:06:35.807Z,1.50
2017-07-30T15:09:03.266Z,1.50
2017-07-30T15:11:30.753Z,1.27
2017-07-30T15:13:58.201Z,1.47
2017-07-30T15:16:25.962Z,1.30
2017-07-30T15:18:53.404Z,1.27
2017-07-30T15:21:20.846Z,1.60
2017-07-30T15:23:48.340Z,1.20
2017-07-30T15:26:15.794Z,1.20
2017-07-30T15:28:43.248Z,2.77
2017-07-30T15:31:10.720Z,2.10
2017-07-30T15:33:38.194Z,1.33
2017-07-30T15:36:05.681Z,2.17
2017-07-30T15:38:33.137Z,1.20
2017-07-30T15:41:00.880Z,1.67
2017-07-30T15:43:28.328Z,1.20
2017-07-30T15:45:55.778Z,1.47
2017-07-30T15:48:23.243Z,2.17
2017-07-30T15:50:50.693Z,1.33
2017-07-30T15:53:18.159Z,1.40
2017-07-30T15:55:45.657Z,1.90
2017-07-30T15:58:13.109Z,1.50
2017-07-30T16:00:40.567Z,1.70
2017-07-30T16:03:08.357Z,1.60
2017-07-30T16:05:35.817Z,1.80
2017-07-30T16:08:03.273Z,2.30
2017-07-30T16:10:30.931Z,2.10
2017-07-30T16:12:58.371Z,2.80
2017-07-30T16:15:25.816Z,3.17
2017-07-30T16:17:53.284Z,1.50
2017-07-30T16:20:20.733Z,1.83
2017-07-30T16:22:48.218Z,3.00
2017-07-30T16:25:15.704Z,3.20
2017-07-30T16:27:43.195Z,2.10
2017-07-30T16:30:10.646Z,3.27
2017-07-30T16:32:38.114Z,2.10
2017-07-30T16:35:05.577Z,1.53
2017-07-30T16:37:33.049Z,1.97
2017-07-30T16:40:00.514Z,1.70
2017-07-30T16:42:27.989Z,1.20
2017-07-30T16:44:55.462Z,1.10
2017-07-30T16:47:23.230Z,1.43
2017-07-30T16:49:50.688Z,1.60
2017-07-30T16:52:18.136Z,1.37
2017-07-30T16:54:45.850Z,7.23
2017-07-30T16:57:13.313Z,3.00
2017-07-30T16:59:40.759Z,2.00
2017-07-30T17:02:08.339Z,1.40
2017-07-30T17:04:35.856Z,1.47
2017-07-30T17:07:03.874Z,1.50
2017-07-30T17:09:32.668Z,1.80
2017-07-30T17:12:00.202Z,1.17
2017-07-30T17:14:28.737Z,1.37
2017-07-30T17:16:57.216Z,1.30
2017-07-30T17:19:24.859Z,1.77
2017-07-30T17:21:52.362Z,1.10
2017-07-30T17:24:19.846Z,2.67
2017-07-30T17:26:47.974Z,1.47
2017-07-30T17:29:16.321Z,1.20
2017-07-30T17:31:43.928Z,1.00
2017-07-30T17:34:11.368Z,1.33
2017-07-30T17:36:38.825Z,1.33
2017-07-30T17:39:06.385Z,1.00
2017-07-30T17:41:35.118Z,1.10
2017-07-30T17:44:02.776Z,0.90
2017-07-30T17:46:30.574Z,1.10
2017-07-30T17:48:58.020Z,1.00
2017-07-30T17:51:26.117Z,1.07
2017-07-30T17:53:55.310Z,1.50
2017-07-30T17:56:22.903Z,1.40
2017-07-30T17:58:50.653Z,1.80
2017-07-30T18:01:18.099Z,3.87
2017-07-30T18:03:46.249Z,2.77
2017-07-30T18:06:15.442Z,3.90
2017-07-30T18:08:43.886Z,8.37
2017-07-30T18:11:11.397Z,11.33
2017-07-30T18:13:38.874Z,10.10
2017-07-30T18:16:06.361Z,3.10
2017-07-30T18:18:34.754Z,4.50
2017-07-30T18:21:02.334Z,2.87
2017-07-30T18:23:30.090Z,2.20
2017-07-30T18:25:57.545Z,1.80
2017-07-30T18:28:25.631Z,2.10
2017-07-30T18:30:54.046Z,2.80
2017-07-30T18:33:21.574Z,4.10
2017-07-30T18:35:49.023Z,3.70
2017-07-30T18:38:16.516Z,4.70
2017-07-30T18:40:44.984Z,3.47
2017-07-30T18:43:12.550Z,3.97
2017-07-30T18:45:41.085Z,2.20
2017-07-30T18:48:09.608Z,2.97
2017-07-30T18:50:38.545Z,2.10
2017-07-30T18:53:05.989Z,1.87
2017-07-30T18:55:33.440Z,2.23
2017-07-30T18:58:00.902Z,2.50
2017-07-30T19:00:28.357Z,2.43
2017-07-30T19:02:55.818Z,5.53
2017-07-30T19:05:23.263Z,5.97
2017-07-30T19:07:50.754Z,4.00
2017-07-30T19:10:18.414Z,3.00
2017-07-30T19:12:45.861Z,3.83
2017-07-30T19:15:13.314Z,2.77
2017-07-30T19:17:40.808Z,2.50
2017-07-30T19:20:08.255Z,3.90
2017-07-30T19:22:35.697Z,5.00
2017-07-30T19:25:03.165Z,2.27
2017-07-30T19:27:30.746Z,5.37
2017-07-30T19:29:58.189Z,5.60
2017-07-30T19:32:26.341Z,13.80
2017-07-30T19:34:54.084Z,6.03
2017-07-30T19:37:21.536Z,4.50
2017-07-30T19:39:49.033Z,5.13
2017-07-30T19:42:16.518Z,4.07
2017-07-30T19:44:43.963Z,4.30
2017-07-30T19:47:11.990Z,2.87
2017-07-30T19:49:39.472Z,2.77
2017-07-30T19:52:06.948Z,2.60
2017-07-30T19:54:34.392Z,3.40
2017-07-30T19:57:01.837Z,2.83
2017-07-30T19:59:29.700Z,3.40
2017-07-30T20:01:58.826Z,3.13
2017-07-30T20:04:26.292Z,31.50
2017-07-30T20:06:53.782Z,15.70
2017-07-30T20:09:21.241Z,5.77
2017-07-30T20:11:49.326Z,3.80
2017-07-30T20:14:17.671Z,3.73
2017-07-30T20:16:45.158Z,3.60
2017-07-30T20:19:12.625Z,2.80
2017-07-30T20:21:40.476Z,2.27
2017-07-30T20:24:08.789Z,2.83
2017-07-30T20:26:36.393Z,3.07
2017-07-30T20:29:04.129Z,2.13
2017-07-30T20:31:31.577Z,4.13
2017-07-30T20:33:59.241Z,3.40
2017-07-30T20:36:28.327Z,2.40
2017-07-30T20:38:55.838Z,14.60
2017-07-30T20:41:24.954Z,3.73
2017-07-30T20:43:52.423Z,3.50
2017-07-30T20:46:20.205Z,3.70
2017-07-30T20:48:48.709Z,2.03
2017-07-30T20:51:16.192Z,2.23
2017-07-30T20:53:43.638Z,1.87
2017-07-30T20:56:11.111Z,2.10
2017-07-30T20:58:38.857Z,2.00
2017-07-30T21:01:06.325Z,2.30
2017-07-30T21:03:33.789Z,11.47
2017-07-30T21:06:01.275Z,2.67
2017-07-30T21:08:28.719Z,2.17
2017-07-30T21:10:56.192Z,2.00
2017-07-30T21:13:23.647Z,2.03
2017-07-30T21:15:51.121Z,2.43
2017-07-30T21:18:18.576Z,1.77
2017-07-30T21:20:46.048Z,2.40
2017-07-30T21:23:13.496Z,1.83
2017-07-30T21:25:40.977Z,2.20
2017-07-30T21:28:08.445Z,1.90
2017-07-30T21:30:36.118Z,1.77
2017-07-30T21:33:03.561Z,3.53
2017-07-30T21:35:31.009Z,2.70
2017-07-30T21:37:58.477Z,3.07
2017-07-30T21:40:25.927Z,2.57
2017-07-30T21:42:53.741Z,2.27
2017-07-30T21:45:21.181Z,3.13
2017-07-30T21:47:48.625Z,3.07
2017-07-30T21:50:16.102Z,3.00
2017-07-30T21:52:43.548Z,2.60
2017-07-30T21:55:11.025Z,2.60
2017-07-30T21:57:38.477Z,2.83
2017-07-30T22:00:05.953Z,2.93
2017-07-30T22:02:33.402Z,2.93
2017-07-30T22:05:00.852Z,2.50
2017-07-30T22:07:28.510Z,3.87
2017-07-30T22:09:55.958Z,2.53
2017-07-30T22:12:23.412Z,3.97
2017-07-30T22:14:50.891Z,2.50
2017-07-30T22:17:18.696Z,3.30
2017-07-30T22:19:46.145Z,2.73
2017-07-30T22:22:13.632Z,2.47
2017-07-30T22:24:41.494Z,2.30
2017-07-30T22:27:08.942Z,2.20
2017-07-30T22:29:36.386Z,2.03
2017-07-30T22:32:03.857Z,1.93
2017-07-30T22:34:31.301Z,2.27
2017-07-30T22:36:58.789Z,2.17
2017-07-30T22:39:26.237Z,2.30
2017-07-30T22:41:53.697Z,2.80
2017-07-30T22:44:21.169Z,2.10
2017-07-30T22:46:48.637Z,2.60
2017-07-30T22:49:16.093Z,1.53
2017-07-30T22:51:43.541Z,1.90
2017-07-30T22:54:11.009Z,2.13
2017-07-30T22:56:38.457Z,2.10
2017-07-30T22:59:05.905Z,2.30
2017-07-30T23:01:33.639Z,2.00
2017-07-30T23:04:01.082Z,2.17
2017-07-30T23:06:28.538Z,2.60
2017-07-30T23:08:56.016Z,2.17
2017-07-30T23:11:23.466Z,2.53
2017-07-30T23:13:50.917Z,2.63
2017-07-30T23:16:18.396Z,1.97
2017-07-30T23:18:45.856Z,2.40
2017-07-30T23:21:13.337Z,2.40
2017-07-30T23:23:40.777Z,1.70
2017-07-30T23:26:08.232Z,1.80
2017-07-30T23:28:35.703Z,1.80
2017-07-30T23:31:03.165Z,2.50
2017-07-30T23:33:30.636Z,1.60
2017-07-30T23:35:58.105Z,2.37
2017-07-30T23:38:25.578Z,2.50
2017-07-30T23:40:53.037Z,1.90
2017-07-30T23:43:20.518Z,1.90
2017-07-30T23:45:47.961Z,2.30
2017-07-30T23:48:15.414Z,2.70
2017-07-30T23:50:42.901Z,3.20
2017-07-30T23:53:10.351Z,2.20
2017-07-30T23:55:37.788Z,1.93
2017-07-30T23:58:05.252Z,2.40
