createdAt,value
2023-02-25T00:02:04.034Z,58.33
2023-02-25T00:06:08.115Z,57.88
2023-02-25T00:10:12.004Z,63.33
2023-02-25T00:14:14.104Z,54.72
2023-02-25T00:18:16.081Z,52.67
2023-02-25T00:22:18.071Z,64.10
2023-02-25T00:26:21.165Z,50.50
2023-02-25T00:30:23.389Z,59.15
2023-02-25T00:34:26.230Z,57.35
2023-02-25T00:38:28.165Z,58.63
2023-02-25T00:42:30.163Z,69.53
2023-02-25T00:46:34.379Z,56.28
2023-02-25T00:50:36.694Z,54.83
2023-02-25T00:54:39.555Z,45.47
2023-02-25T00:58:43.400Z,46.13
2023-02-25T01:02:45.988Z,47.80
2023-02-25T01:06:47.957Z,50.00
2023-02-25T01:10:50.053Z,44.03
2023-02-25T01:14:55.532Z,46.10
2023-02-25T01:19:02.182Z,38.28
2023-02-25T01:23:03.977Z,47.33
2023-02-25T01:27:05.986Z,49.90
2023-02-25T01:31:17.013Z,48.17
2023-02-25T01:35:19.967Z,54.60
2023-02-25T01:39:25.780Z,46.85
2023-02-25T01:43:28.816Z,55.45
2023-02-25T01:47:37.943Z,47.83
2023-02-25T01:51:40.017Z,48.78
2023-02-25T01:55:43.058Z,56.00
2023-02-25T01:59:47.421Z,55.42
2023-02-25T02:03:51.684Z,53.85
2023-02-25T02:07:53.789Z,59.13
2023-02-25T02:12:05.524Z,45.67
2023-02-25T02:16:37.094Z,49.55
2023-02-25T02:20:45.170Z,56.17
2023-02-25T02:25:25.076Z,52.28
2023-02-25T02:29:54.263Z,56.90
2023-02-25T02:38:26.032Z,61.17
2023-02-25T02:42:49.591Z,57.67
2023-02-25T02:46:57.482Z,60.40
2023-02-25T02:51:02.156Z,53.85
2023-02-25T02:55:10.715Z,53.20
2023-02-25T02:59:21.698Z,54.35
2023-02-25T03:03:36.251Z,56.60
2023-02-25T03:07:43.348Z,59.65
2023-02-25T03:11:45.760Z,59.22
2023-02-25T03:15:50.057Z,68.03
2023-02-25T03:20:07.939Z,61.35
2023-02-25T03:24:22.288Z,53.60
2023-02-25T03:28:30.592Z,56.25
2023-02-25T03:32:37.565Z,64.03
2023-02-25T03:36:48.350Z,64.45
2023-02-25T03:40:53.409Z,57.70
2023-02-25T03:45:00.682Z,69.88
2023-02-25T03:49:06.610Z,63.92
2023-02-25T03:53:08.808Z,57.97
2023-02-25T03:57:39.765Z,63.13
2023-02-25T04:01:44.463Z,56.65
2023-02-25T04:05:46.593Z,69.85
2023-02-25T04:09:48.700Z,64.95
2023-02-25T04:13:50.308Z,61.22
2023-02-25T04:17:53.289Z,47.63
2023-02-25T04:21:55.504Z,47.22
2023-02-25T04:25:57.385Z,49.92
2023-02-25T04:29:59.677Z,49.92
2023-02-25T04:34:01.633Z,42.50
2023-02-25T04:38:03.667Z,45.13
2023-02-25T04:42:05.777Z,45.35
2023-02-25T04:46:07.727Z,55.10
2023-02-25T04:50:10.843Z,53.30
2023-02-25T04:54:13.188Z,43.45
2023-02-25T04:58:15.144Z,52.10
2023-02-25T05:02:17.136Z,54.58
2023-02-25T05:06:19.134Z,44.42
2023-02-25T05:10:21.057Z,47.00
2023-02-25T05:14:23.033Z,46.78
2023-02-25T05:18:25.086Z,52.35
2023-02-25T05:22:28.048Z,47.78
2023-02-25T05:26:30.128Z,53.40
2023-02-25T05:30:32.084Z,50.35
2023-02-25T05:34:35.298Z,50.55
2023-02-25T05:38:37.049Z,64.55
2023-02-25T05:42:39.027Z,51.97
2023-02-25T05:46:41.050Z,48.55
2023-02-25T05:50:43.939Z,48.35
2023-02-25T05:54:45.975Z,49.53
2023-02-25T05:58:48.753Z,48.22
2023-02-25T06:02:50.724Z,44.55
2023-02-25T06:06:52.756Z,46.15
2023-02-25T06:10:54.721Z,42.90
2023-02-25T06:14:56.998Z,38.67
2023-02-25T06:19:01.259Z,48.75
2023-02-25T06:23:03.804Z,47.35
2023-02-25T06:27:05.846Z,49.83
2023-02-25T06:31:12.470Z,49.88
2023-02-25T06:35:14.798Z,48.95
2023-02-25T06:39:16.694Z,49.03
2023-02-25T06:43:18.737Z,49.47
2023-02-25T06:47:22.186Z,52.47
2023-02-25T06:51:24.244Z,60.35
2023-02-25T06:55:26.774Z,53.20
2023-02-25T06:59:28.852Z,59.20
2023-02-25T07:03:30.915Z,57.30
2023-02-25T07:07:32.880Z,59.25
2023-02-25T07:11:36.606Z,57.20
2023-02-25T07:15:38.683Z,71.93
2023-02-25T07:19:40.696Z,74.53
2023-02-25T07:23:42.933Z,68.57
2023-02-25T07:27:45.105Z,70.22
2023-02-25T07:31:47.733Z,70.80
2023-02-25T07:35:49.798Z,64.35
2023-02-25T07:39:52.129Z,62.28
2023-02-25T07:43:54.756Z,63.78
2023-02-25T07:47:56.683Z,70.07
2023-02-25T07:51:58.667Z,71.00
2023-02-25T07:56:01.324Z,71.75
2023-02-25T08:00:06.883Z,73.75
2023-02-25T08:04:14.322Z,66.60
2023-02-25T08:08:16.473Z,70.10
2023-02-25T08:12:18.470Z,67.03
2023-02-25T08:16:21.439Z,60.70
2023-02-25T08:20:24.421Z,60.13
2023-02-25T08:24:26.468Z,54.38
2023-02-25T08:28:34.389Z,56.17
2023-02-25T08:32:38.450Z,53.08
2023-02-25T08:36:40.628Z,54.30
2023-02-25T08:40:43.312Z,52.90
2023-02-25T08:44:45.381Z,46.67
2023-02-25T08:48:51.728Z,49.65
2023-02-25T08:52:53.667Z,56.08
2023-02-25T08:56:57.198Z,49.83
2023-02-25T09:00:59.946Z,56.10
2023-02-25T09:05:01.995Z,54.22
2023-02-25T09:09:05.494Z,53.45
2023-02-25T09:13:07.672Z,47.50
2023-02-25T09:17:10.094Z,42.55
2023-02-25T09:21:13.767Z,40.42
2023-02-25T09:25:15.768Z,44.63
2023-02-25T09:29:17.378Z,36.53
2023-02-25T09:33:19.357Z,34.03
2023-02-25T09:37:21.939Z,38.78
2023-02-25T09:41:46.722Z,31.90
2023-02-25T09:45:53.963Z,38.20
2023-02-25T09:50:02.244Z,27.92
2023-02-25T09:54:25.065Z,28.80
2023-02-25T09:58:36.255Z,27.63
2023-02-25T10:02:52.762Z,27.20
2023-02-25T10:06:56.110Z,25.80
2023-02-25T10:11:09.957Z,23.45
2023-02-25T10:15:26.076Z,22.10
2023-02-25T10:19:59.747Z,23.85
2023-02-25T10:24:28.270Z,20.67
2023-02-25T10:28:32.129Z,17.02
2023-02-25T10:32:36.559Z,22.17
2023-02-25T10:36:46.101Z,24.33
2023-02-25T10:40:48.117Z,21.95
2023-02-25T10:44:51.298Z,21.75
2023-02-25T10:48:57.951Z,15.27
2023-02-25T10:53:11.786Z,12.80
2023-02-25T10:57:17.161Z,6.78
2023-02-25T11:01:23.380Z,7.50
2023-02-25T11:05:33.556Z,38.03
2023-02-25T11:09:36.951Z,9.82
2023-02-25T11:13:39.164Z,10.43
2023-02-25T11:17:44.264Z,83.55
2023-02-25T11:21:47.197Z,108.28
2023-02-25T11:25:51.469Z,45.17
2023-02-25T11:29:58.692Z,84.55
2023-02-25T11:34:04.392Z,12.88
2023-02-25T11:38:24.481Z,14.27
2023-02-25T11:42:30.082Z,19.90
2023-02-25T11:46:33.978Z,23.67
2023-02-25T11:50:55.173Z,15.65
2023-02-25T11:55:25.098Z,16.48
2023-02-25T11:59:34.164Z,14.30
2023-02-25T12:03:43.531Z,21.50
2023-02-25T12:08:12.597Z,17.90
2023-02-25T12:12:50.129Z,29.25
2023-02-25T12:17:25.735Z,18.00
2023-02-25T12:21:58.913Z,16.50
2023-02-25T12:26:22.195Z,28.38
2023-02-25T12:30:50.604Z,39.00
2023-02-25T12:35:15.394Z,22.17
2023-02-25T12:39:45.595Z,19.85
2023-02-25T12:44:05.723Z,22.50
2023-02-25T12:48:37.048Z,11.57
2023-02-25T12:53:00.671Z,16.58
2023-02-25T12:57:02.583Z,20.70
2023-02-25T13:01:41.639Z,19.38
2023-02-25T13:06:08.372Z,13.80
2023-02-25T13:10:34.392Z,13.75
2023-02-25T13:15:09.272Z,23.02
2023-02-25T13:19:56.352Z,17.38
2023-02-25T13:24:21.175Z,16.45
2023-02-25T13:29:01.801Z,14.23
2023-02-25T13:33:28.567Z,14.60
2023-02-25T13:38:12.408Z,13.18
2023-02-25T13:42:55.935Z,15.00
2023-02-25T13:47:27.528Z,11.55
2023-02-25T13:51:48.395Z,8.15
2023-02-25T13:56:14.125Z,12.65
2023-02-25T14:00:58.702Z,17.02
2023-02-25T14:05:25.724Z,13.93
2023-02-25T14:09:30.676Z,20.50
2023-02-25T14:14:02.044Z,12.43
2023-02-25T14:18:12.256Z,8.95
2023-02-25T14:22:24.057Z,15.27
2023-02-25T14:26:54.112Z,14.25
2023-02-25T14:31:17.788Z,17.27
2023-02-25T14:35:44.720Z,5.30
2023-02-25T14:40:00.188Z,6.63
2023-02-25T14:44:11.174Z,4.30
2023-02-25T14:48:37.370Z,6.30
2023-02-25T14:52:47.638Z,14.32
2023-02-25T14:57:07.267Z,19.23
2023-02-25T15:01:24.765Z,16.65
2023-02-25T15:05:51.610Z,8.40
2023-02-25T15:10:41.873Z,12.75
2023-02-25T15:15:06.724Z,9.80
2023-02-25T15:19:24.486Z,12.45
2023-02-25T15:23:50.487Z,18.35
2023-02-25T15:27:57.108Z,16.67
2023-02-25T15:32:10.601Z,28.05
2023-02-25T15:36:15.544Z,14.77
2023-02-25T15:40:17.471Z,11.52
2023-02-25T15:44:19.114Z,14.73
2023-02-25T15:48:29.448Z,14.55
2023-02-25T15:52:55.300Z,17.13
2023-02-25T15:57:01.237Z,24.35
2023-02-25T16:01:05.714Z,22.92
2023-02-25T16:05:28.131Z,22.25
2023-02-25T16:09:32.345Z,21.45
2023-02-25T16:13:35.753Z,22.45
2023-02-25T16:17:37.867Z,21.38
2023-02-25T16:21:51.784Z,22.17
2023-02-25T16:26:24.545Z,25.00
2023-02-25T16:30:44.929Z,23.08
2023-02-25T16:34:52.167Z,13.50
2023-02-25T16:39:10.043Z,14.82
2023-02-25T16:43:15.923Z,15.85
2023-02-25T16:47:33.746Z,17.50
2023-02-25T16:51:44.922Z,82.23
2023-02-25T16:55:47.386Z,61.92
2023-02-25T16:59:51.741Z,44.47
2023-02-25T17:04:01.553Z,30.20
2023-02-25T17:08:14.287Z,19.88
2023-02-25T17:12:25.475Z,19.58
2023-02-25T17:16:46.100Z,18.48
2023-02-25T17:20:48.255Z,19.08
2023-02-25T17:24:53.050Z,19.00
2023-02-25T17:29:01.647Z,21.23
2023-02-25T17:33:04.937Z,22.15
2023-02-25T17:37:09.117Z,23.73
2023-02-25T17:41:19.061Z,23.83
2023-02-25T17:45:39.851Z,29.15
2023-02-25T17:49:42.180Z,28.58
2023-02-25T17:53:50.665Z,29.75
2023-02-25T17:57:58.574Z,34.30
2023-02-25T18:02:02.166Z,36.00
2023-02-25T18:06:04.263Z,29.83
2023-02-25T18:10:26.356Z,31.98
2023-02-25T18:14:37.132Z,18.80
2023-02-25T18:18:40.373Z,25.83
2023-02-25T18:22:48.225Z,21.08
2023-02-25T18:27:04.105Z,25.50
2023-02-25T18:31:06.351Z,28.45
2023-02-25T18:35:09.729Z,31.52
2023-02-25T18:39:13.101Z,34.40
2023-02-25T18:43:20.635Z,37.45
2023-02-25T18:47:22.695Z,33.57
2023-02-25T18:51:24.319Z,37.72
2023-02-25T18:55:29.872Z,42.28
2023-02-25T18:59:31.900Z,39.42
2023-02-25T19:03:39.105Z,39.80
2023-02-25T19:07:42.840Z,36.08
2023-02-25T19:11:44.798Z,40.58
2023-02-25T19:15:46.827Z,41.45
2023-02-25T19:19:48.850Z,49.42
2023-02-25T19:23:51.828Z,45.15
2023-02-25T19:27:55.854Z,44.97
2023-02-25T19:31:58.534Z,48.10
2023-02-25T19:36:02.521Z,48.03
2023-02-25T19:40:07.023Z,51.38
2023-02-25T19:44:09.367Z,56.35
2023-02-25T19:48:11.557Z,52.35
2023-02-25T19:52:15.159Z,49.05
2023-02-25T19:56:17.236Z,40.85
2023-02-25T20:00:22.614Z,42.45
2023-02-25T20:04:25.467Z,42.13
2023-02-25T20:08:27.586Z,37.78
2023-02-25T20:12:29.670Z,35.63
2023-02-25T20:16:32.766Z,71.78
2023-02-25T20:20:34.895Z,40.40
2023-02-25T20:24:36.968Z,38.63
2023-02-25T20:28:39.586Z,36.80
2023-02-25T20:32:43.688Z,28.98
2023-02-25T20:36:53.367Z,64.93
2023-02-25T20:40:55.557Z,140.30
2023-02-25T20:44:58.837Z,54.80
2023-02-25T20:49:01.075Z,34.03
2023-02-25T20:53:03.419Z,26.42
2023-02-25T20:57:05.486Z,30.45
2023-02-25T21:01:07.697Z,37.85
2023-02-25T21:05:09.803Z,28.30
2023-02-25T21:09:11.759Z,31.13
2023-02-25T21:13:15.602Z,19.92
2023-02-25T21:17:18.223Z,34.95
2023-02-25T21:21:21.576Z,40.85
2023-02-25T21:25:23.469Z,33.75
2023-02-25T21:29:25.614Z,20.05
2023-02-25T21:33:27.613Z,17.30
2023-02-25T21:37:30.391Z,15.32
2023-02-25T21:41:32.602Z,11.10
2023-02-25T21:45:34.528Z,11.07
2023-02-25T21:49:36.472Z,10.88
2023-02-25T21:53:38.470Z,9.07
2023-02-25T21:57:40.352Z,10.10
2023-02-25T22:01:42.537Z,10.15
2023-02-25T22:05:46.407Z,14.30
2023-02-25T22:09:48.348Z,10.25
2023-02-25T22:13:50.703Z,11.35
2023-02-25T22:17:52.734Z,10.70
2023-02-25T22:21:54.755Z,10.82
2023-02-25T22:26:01.880Z,7.18
2023-02-25T22:30:04.260Z,12.88
2023-02-25T22:34:06.724Z,9.50
2023-02-25T22:38:09.849Z,10.90
2023-02-25T22:42:13.356Z,9.15
2023-02-25T22:46:38.100Z,8.73
2023-02-25T22:50:43.566Z,10.10
2023-02-25T22:54:46.269Z,10.85
2023-02-25T22:58:48.242Z,7.10
2023-02-25T23:02:50.194Z,9.40
2023-02-25T23:06:54.129Z,9.23
2023-02-25T23:10:56.393Z,6.85
2023-02-25T23:14:58.376Z,9.68
2023-02-25T23:19:03.487Z,10.75
2023-02-25T23:23:09.274Z,9.73
2023-02-25T23:27:11.217Z,8.95
2023-02-25T23:31:25.200Z,11.07
2023-02-25T23:35:27.475Z,10.63
2023-02-25T23:39:29.618Z,12.13
2023-02-25T23:43:31.584Z,8.20
2023-02-25T23:47:33.370Z,7.60
2023-02-25T23:51:36.503Z,9.23
2023-02-25T23:55:38.529Z,9.35
2023-02-25T23:59:40.710Z,8.15
