createdAt,value
2023-03-11T00:02:17.816Z,2.96
2023-03-11T00:05:26.603Z,2.98
2023-03-11T00:08:35.180Z,3.16
2023-03-11T00:11:40.969Z,3.15
2023-03-11T00:14:48.525Z,3.16
2023-03-11T00:17:55.242Z,3.17
2023-03-11T00:21:02.211Z,3.12
2023-03-11T00:24:10.145Z,3.08
2023-03-11T00:27:16.942Z,3.10
2023-03-11T00:30:25.640Z,3.05
2023-03-11T00:33:25.647Z,3.04
2023-03-11T00:36:20.131Z,3.02
2023-03-11T00:39:26.583Z,3.02
2023-03-11T00:42:33.038Z,3.01
2023-03-11T00:45:39.067Z,3.00
2023-03-11T00:48:45.400Z,3.00
2023-03-11T00:51:51.459Z,2.96
2023-03-11T00:54:57.962Z,2.90
2023-03-11T00:58:09.401Z,2.83
2023-03-11T01:05:29.210Z,2.80
2023-03-11T01:08:39.221Z,2.85
2023-03-11T01:11:46.776Z,2.92
2023-03-11T01:14:52.701Z,2.95
2023-03-11T01:21:58.075Z,3.06
2023-03-11T01:25:02.949Z,3.10
2023-03-11T01:28:09.650Z,3.11
2023-03-11T01:31:15.176Z,3.12
2023-03-11T01:34:22.028Z,3.10
2023-03-11T01:37:28.440Z,3.11
2023-03-11T01:40:44.200Z,3.09
2023-03-11T01:44:01.193Z,3.07
2023-03-11T01:47:14.333Z,3.08
2023-03-11T01:50:23.256Z,3.11
2023-03-11T01:53:29.784Z,3.10
2023-03-11T01:56:37.534Z,3.06
2023-03-11T01:59:47.374Z,3.10
2023-03-11T02:03:08.676Z,2.99
2023-03-11T02:06:18.387Z,3.01
2023-03-11T02:09:25.241Z,2.92
2023-03-11T02:12:31.443Z,2.91
2023-03-11T02:15:39.934Z,2.86
2023-03-11T02:18:45.640Z,2.87
2023-03-11T02:21:52.180Z,2.86
2023-03-11T02:25:11.731Z,2.79
2023-03-11T02:28:20.163Z,2.79
2023-03-11T02:31:27.646Z,2.81
2023-03-11T02:34:40.937Z,2.80
2023-03-11T02:37:40.595Z,2.77
2023-03-11T02:40:56.678Z,2.65
2023-03-11T02:44:03.448Z,2.53
2023-03-11T02:47:10.912Z,2.46
2023-03-11T02:50:17.575Z,2.29
2023-03-11T02:53:23.857Z,2.33
2023-03-11T02:56:32.417Z,2.37
2023-03-11T02:59:38.595Z,2.35
2023-03-11T03:02:45.083Z,2.40
2023-03-11T03:05:53.605Z,2.43
2023-03-11T03:08:59.858Z,2.46
2023-03-11T03:12:06.992Z,2.48
2023-03-11T03:15:14.082Z,2.55
2023-03-11T03:18:22.507Z,2.69
2023-03-11T03:21:29.273Z,2.84
2023-03-11T03:24:36.850Z,2.96
2023-03-11T03:27:44.961Z,3.07
2023-03-11T03:30:52.848Z,3.15
2023-03-11T03:33:58.799Z,3.19
2023-03-11T03:37:04.725Z,3.18
2023-03-11T03:40:12.457Z,3.09
2023-03-11T03:43:19.379Z,3.01
2023-03-11T03:46:27.686Z,2.96
2023-03-11T03:49:35.769Z,2.98
2023-03-11T03:52:41.462Z,2.99
2023-03-11T03:55:47.878Z,3.03
2023-03-11T03:58:54.636Z,3.12
2023-03-11T04:02:03.053Z,3.17
2023-03-11T04:05:09.045Z,3.27
2023-03-11T04:08:14.715Z,3.35
2023-03-11T04:11:21.778Z,3.40
2023-03-11T04:14:29.883Z,3.43
2023-03-11T04:17:36.616Z,3.45
2023-03-11T04:20:44.722Z,3.48
2023-03-11T04:23:50.557Z,3.55
2023-03-11T04:26:59.715Z,3.62
2023-03-11T04:30:07.557Z,3.71
2023-03-11T04:33:14.451Z,3.79
2023-03-11T04:36:16.348Z,3.77
2023-03-11T04:39:22.308Z,3.82
2023-03-11T04:42:28.847Z,3.91
2023-03-11T04:45:35.615Z,3.93
2023-03-11T04:48:42.673Z,4.01
2023-03-11T04:51:48.466Z,4.01
2023-03-11T04:55:12.689Z,4.02
2023-03-11T04:58:19.017Z,4.00
2023-03-11T05:01:25.021Z,4.02
2023-03-11T05:04:33.399Z,4.08
2023-03-11T05:07:33.219Z,4.10
2023-03-11T05:10:40.904Z,4.20
2023-03-11T05:13:46.657Z,4.28
2023-03-11T05:16:52.544Z,4.39
2023-03-11T05:20:00.873Z,4.48
2023-03-11T05:23:07.542Z,4.57
2023-03-11T05:26:07.258Z,4.65
2023-03-11T05:29:14.552Z,4.70
2023-03-11T05:32:20.539Z,4.74
2023-03-11T05:35:28.095Z,4.82
2023-03-11T05:38:34.094Z,4.93
2023-03-11T05:41:40.224Z,5.00
2023-03-11T05:44:46.567Z,5.06
2023-03-11T05:47:53.798Z,5.13
2023-03-11T05:51:01.563Z,5.17
2023-03-11T05:54:08.911Z,5.20
2023-03-11T05:57:17.359Z,5.23
2023-03-11T06:00:29.241Z,5.22
2023-03-11T06:03:35.871Z,5.24
2023-03-11T06:06:43.424Z,5.24
2023-03-11T06:09:51.832Z,5.26
2023-03-11T06:12:58.163Z,5.35
2023-03-11T06:15:59.807Z,5.44
2023-03-11T06:19:08.819Z,5.47
2023-03-11T06:22:17.159Z,5.52
2023-03-11T06:25:23.717Z,5.60
2023-03-11T06:28:28.628Z,5.69
2023-03-11T06:31:40.388Z,5.72
2023-03-11T06:34:45.593Z,5.79
2023-03-11T06:37:51.932Z,5.85
2023-03-11T06:40:58.738Z,5.88
2023-03-11T06:44:06.483Z,5.85
2023-03-11T06:47:05.353Z,5.88
2023-03-11T06:49:58.128Z,5.96
2023-03-11T06:53:05.360Z,5.96
2023-03-11T06:56:27.262Z,6.02
2023-03-11T06:59:34.756Z,6.03
2023-03-11T07:02:43.714Z,6.17
2023-03-11T07:05:50.328Z,6.18
2023-03-11T07:08:56.428Z,6.18
2023-03-11T07:12:00.302Z,6.18
2023-03-11T07:15:14.240Z,6.07
2023-03-11T07:18:20.320Z,6.08
2023-03-11T07:21:31.608Z,6.11
2023-03-11T07:24:38.355Z,6.04
2023-03-11T07:27:44.295Z,6.10
2023-03-11T07:30:52.273Z,6.21
2023-03-11T07:33:59.318Z,6.29
2023-03-11T07:37:05.665Z,6.41
2023-03-11T07:40:11.558Z,6.52
2023-03-11T07:43:10.566Z,6.49
2023-03-11T07:46:03.149Z,6.55
2023-03-11T07:49:09.756Z,6.58
2023-03-11T07:52:16.041Z,6.63
2023-03-11T07:55:22.347Z,6.75
2023-03-11T07:58:28.820Z,6.84
2023-03-11T08:01:40.092Z,6.90
2023-03-11T08:04:45.603Z,6.97
2023-03-11T08:07:51.556Z,7.04
2023-03-11T08:10:57.781Z,7.09
2023-03-11T08:14:04.384Z,7.09
2023-03-11T08:17:11.121Z,7.08
2023-03-11T08:20:17.569Z,7.12
2023-03-11T08:23:23.098Z,7.15
2023-03-11T08:26:25.302Z,7.14
2023-03-11T08:29:31.577Z,7.14
2023-03-11T08:32:38.043Z,7.17
2023-03-11T08:35:42.569Z,7.16
2023-03-11T08:38:49.195Z,7.16
2023-03-11T08:41:54.797Z,7.15
2023-03-11T08:45:01.274Z,7.18
2023-03-11T08:48:07.561Z,7.22
2023-03-11T08:51:13.960Z,7.29
2023-03-11T08:54:20.284Z,7.38
2023-03-11T08:57:27.725Z,7.42
2023-03-11T09:00:35.359Z,7.49
2023-03-11T09:03:41.135Z,7.56
2023-03-11T09:06:47.698Z,7.62
2023-03-11T09:09:53.222Z,7.64
2023-03-11T09:12:58.998Z,7.65
2023-03-11T09:16:05.570Z,7.73
2023-03-11T09:19:13.806Z,7.81
2023-03-11T09:22:20.761Z,7.86
2023-03-11T09:25:27.429Z,7.85
2023-03-11T09:28:33.409Z,7.91
2023-03-11T09:31:39.456Z,7.95
2023-03-11T09:34:45.330Z,7.98
2023-03-11T09:37:51.436Z,8.03
2023-03-11T09:41:44.976Z,8.05
2023-03-11T09:45:03.292Z,8.11
2023-03-11T09:48:34.909Z,8.16
2023-03-11T09:51:50.822Z,8.24
2023-03-11T09:55:07.836Z,8.34
2023-03-11T09:58:14.580Z,8.43
2023-03-11T10:01:42.073Z,8.58
2023-03-11T10:04:52.864Z,8.66
2023-03-11T10:07:59.533Z,8.66
2023-03-11T10:11:14.997Z,8.63
2023-03-11T10:14:54.472Z,8.63
2023-03-11T10:18:21.242Z,8.62
2023-03-11T10:21:52.452Z,8.69
2023-03-11T10:25:04.892Z,8.77
2023-03-11T10:28:27.404Z,8.83
2023-03-11T10:31:46.943Z,8.91
2023-03-11T10:34:56.374Z,9.08
2023-03-11T10:38:06.565Z,9.21
2023-03-11T10:41:16.493Z,9.28
2023-03-11T10:44:32.266Z,9.28
2023-03-11T10:47:32.532Z,9.26
2023-03-11T10:50:29.861Z,9.32
2023-03-11T10:53:37.024Z,9.28
2023-03-11T10:56:54.120Z,9.26
2023-03-11T11:00:04.476Z,9.25
2023-03-11T11:03:10.724Z,9.26
2023-03-11T11:06:36.180Z,9.24
2023-03-11T11:09:42.724Z,9.22
2023-03-11T11:12:48.613Z,9.21
2023-03-11T11:15:57.577Z,9.24
2023-03-11T11:19:11.977Z,9.27
2023-03-11T11:22:19.154Z,9.20
2023-03-11T11:25:38.109Z,9.11
2023-03-11T11:28:44.638Z,9.10
2023-03-11T11:31:50.055Z,9.14
2023-03-11T11:34:55.839Z,9.14
2023-03-11T11:38:06.134Z,9.15
2023-03-11T11:41:16.502Z,9.05
2023-03-11T11:44:24.116Z,8.98
2023-03-11T11:47:33.903Z,8.95
2023-03-11T11:50:52.543Z,8.91
2023-03-11T11:54:13.859Z,8.87
2023-03-11T11:57:29.065Z,8.83
2023-03-11T12:00:47.555Z,8.77
2023-03-11T12:04:12.617Z,8.75
2023-03-11T12:07:40.375Z,8.79
2023-03-11T12:11:04.132Z,8.81
2023-03-11T12:14:42.930Z,8.85
2023-03-11T12:17:51.214Z,8.82
2023-03-11T12:21:10.902Z,8.86
2023-03-11T12:24:45.412Z,8.95
2023-03-11T12:28:00.315Z,8.83
2023-03-11T12:31:13.365Z,8.79
2023-03-11T12:34:20.105Z,8.80
2023-03-11T12:37:29.540Z,8.87
2023-03-11T12:41:21.101Z,8.82
2023-03-11T12:44:44.357Z,8.83
2023-03-11T12:47:49.155Z,8.88
2023-03-11T12:50:50.240Z,8.92
2023-03-11T12:54:03.177Z,8.95
2023-03-11T12:57:16.115Z,9.05
2023-03-11T13:01:09.495Z,9.11
2023-03-11T13:04:47.061Z,9.10
2023-03-11T13:08:24.549Z,9.15
2023-03-11T13:11:53.949Z,9.18
2023-03-11T13:15:02.336Z,9.23
2023-03-11T13:18:34.947Z,9.31
2023-03-11T13:21:49.051Z,9.43
2023-03-11T13:24:57.061Z,9.54
2023-03-11T13:28:04.129Z,9.50
2023-03-11T13:31:51.232Z,9.54
2023-03-11T13:35:32.416Z,9.51
2023-03-11T13:39:03.959Z,9.49
2023-03-11T13:42:11.928Z,9.42
2023-03-11T13:45:17.136Z,9.53
2023-03-11T13:48:30.708Z,9.50
2023-03-11T13:51:44.395Z,9.49
2023-03-11T13:55:05.066Z,9.65
2023-03-11T13:58:11.541Z,9.66
2023-03-11T14:01:18.895Z,9.54
2023-03-11T14:04:26.464Z,9.58
2023-03-11T14:07:47.244Z,9.64
2023-03-11T14:10:54.166Z,9.67
2023-03-11T14:14:05.718Z,9.65
2023-03-11T14:17:11.585Z,9.65
2023-03-11T14:20:32.227Z,9.71
2023-03-11T14:23:39.199Z,9.61
2023-03-11T14:26:46.839Z,9.62
2023-03-11T14:29:56.860Z,9.63
2023-03-11T14:33:24.068Z,9.62
2023-03-11T14:36:29.863Z,9.52
2023-03-11T14:39:54.595Z,9.51
2023-03-11T14:42:54.476Z,9.49
2023-03-11T14:46:01.353Z,9.46
2023-03-11T14:49:06.434Z,9.43
2023-03-11T14:52:16.688Z,9.41
2023-03-11T14:55:24.474Z,9.37
2023-03-11T14:58:42.129Z,9.33
2023-03-11T15:01:54.897Z,9.23
2023-03-11T15:05:01.858Z,9.13
2023-03-11T15:08:15.133Z,9.15
2023-03-11T15:11:31.710Z,9.11
2023-03-11T15:14:44.765Z,9.06
2023-03-11T15:17:50.965Z,9.06
2023-03-11T15:20:56.350Z,8.93
2023-03-11T15:24:18.209Z,8.88
2023-03-11T15:27:23.440Z,8.90
2023-03-11T15:30:17.887Z,8.88
2023-03-11T15:33:36.400Z,8.90
2023-03-11T15:36:51.797Z,8.80
2023-03-11T15:39:59.810Z,8.82
2023-03-11T15:43:25.254Z,8.74
2023-03-11T15:46:31.728Z,8.72
2023-03-11T15:49:37.579Z,8.74
2023-03-11T15:52:37.570Z,8.77
2023-03-11T15:55:43.440Z,8.73
2023-03-11T15:58:51.752Z,8.68
2023-03-11T16:01:56.969Z,8.60
2023-03-11T16:05:03.169Z,8.62
2023-03-11T16:08:11.073Z,8.64
2023-03-11T16:11:16.734Z,8.65
2023-03-11T16:14:25.519Z,8.68
2023-03-11T16:17:43.206Z,8.76
2023-03-11T16:20:41.560Z,8.77
2023-03-11T16:23:51.921Z,8.78
2023-03-11T16:26:55.214Z,8.82
2023-03-11T16:30:02.573Z,8.89
2023-03-11T16:33:08.812Z,8.77
2023-03-11T16:36:15.292Z,8.78
2023-03-11T16:39:22.395Z,8.72
2023-03-11T16:42:28.259Z,8.71
2023-03-11T16:45:34.650Z,8.74
2023-03-11T16:48:40.811Z,8.70
2023-03-11T16:51:47.308Z,8.71
2023-03-11T16:54:53.537Z,8.65
2023-03-11T16:58:01.777Z,8.68
2023-03-11T17:01:07.649Z,8.81
2023-03-11T17:04:13.594Z,8.76
2023-03-11T17:07:21.655Z,8.75
2023-03-11T17:10:39.544Z,8.66
2023-03-11T17:13:46.156Z,8.52
2023-03-11T17:16:52.553Z,8.55
2023-03-11T17:20:00.216Z,8.50
2023-03-11T17:23:06.283Z,8.46
2023-03-11T17:26:12.597Z,8.48
2023-03-11T17:29:18.010Z,8.47
2023-03-11T17:32:23.982Z,8.43
2023-03-11T17:35:29.823Z,8.39
2023-03-11T17:38:36.216Z,8.42
2023-03-11T17:41:42.053Z,8.45
2023-03-11T17:44:51.846Z,8.47
2023-03-11T17:47:55.412Z,8.48
2023-03-11T17:51:01.802Z,8.53
2023-03-11T17:54:10.239Z,8.57
2023-03-11T17:57:16.042Z,8.63
2023-03-11T18:00:23.170Z,8.62
2023-03-11T18:03:28.836Z,8.67
2023-03-11T18:06:35.377Z,8.66
2023-03-11T18:09:43.198Z,8.65
2023-03-11T18:12:49.250Z,8.56
2023-03-11T18:15:56.216Z,8.53
2023-03-11T18:19:01.739Z,8.47
2023-03-11T18:22:07.103Z,8.47
2023-03-11T18:25:12.928Z,8.52
2023-03-11T18:28:18.490Z,8.54
2023-03-11T18:31:27.233Z,8.52
2023-03-11T18:34:35.263Z,8.54
2023-03-11T18:37:43.889Z,8.54
2023-03-11T18:40:51.309Z,8.54
2023-03-11T18:43:56.548Z,8.56
2023-03-11T18:47:03.335Z,8.51
2023-03-11T18:50:09.963Z,8.52
2023-03-11T18:53:15.923Z,8.55
2023-03-11T18:56:24.392Z,8.55
2023-03-11T18:59:23.388Z,8.58
2023-03-11T19:02:29.426Z,8.63
2023-03-11T19:05:35.732Z,8.65
2023-03-11T19:08:41.674Z,8.67
2023-03-11T19:11:49.793Z,8.70
2023-03-11T19:14:54.998Z,8.72
2023-03-11T19:18:07.100Z,8.74
2023-03-11T19:21:12.817Z,8.76
2023-03-11T19:24:18.646Z,8.76
2023-03-11T19:27:24.710Z,8.78
2023-03-11T19:30:32.108Z,8.80
2023-03-11T19:33:39.733Z,8.78
2023-03-11T19:36:46.965Z,8.80
2023-03-11T19:39:52.820Z,8.82
2023-03-11T19:42:59.560Z,8.83
2023-03-11T19:46:05.766Z,8.84
2023-03-11T19:49:05.685Z,8.84
2023-03-11T19:52:05.457Z,8.85
2023-03-11T19:55:12.054Z,8.88
2023-03-11T19:58:18.742Z,8.85
2023-03-11T20:01:26.150Z,8.87
2023-03-11T20:04:32.018Z,8.87
2023-03-11T20:07:37.558Z,8.93
2023-03-11T20:10:43.270Z,8.97
2023-03-11T20:13:51.089Z,9.00
2023-03-11T20:16:57.433Z,9.00
2023-03-11T20:20:02.508Z,8.97
2023-03-11T20:23:09.016Z,8.92
2023-03-11T20:26:14.500Z,8.92
2023-03-11T20:29:20.596Z,8.89
2023-03-11T20:32:27.564Z,8.87
2023-03-11T20:35:33.000Z,8.82
2023-03-11T20:38:39.139Z,8.77
2023-03-11T20:41:49.752Z,8.74
2023-03-11T20:44:54.972Z,8.73
2023-03-11T20:48:00.507Z,8.76
2023-03-11T20:50:59.239Z,8.82
2023-03-11T20:53:52.729Z,8.86
2023-03-11T20:56:58.574Z,8.93
2023-03-11T21:00:05.252Z,9.08
2023-03-11T21:03:11.829Z,9.14
2023-03-11T21:06:17.807Z,9.04
2023-03-11T21:09:26.963Z,9.06
2023-03-11T21:12:32.675Z,9.10
2023-03-11T21:15:39.822Z,9.11
2023-03-11T21:18:49.354Z,9.05
2023-03-11T21:21:54.948Z,9.06
2023-03-11T21:25:00.254Z,9.00
2023-03-11T21:28:05.340Z,8.86
2023-03-11T21:31:14.690Z,8.79
2023-03-11T21:34:14.427Z,8.77
2023-03-11T21:37:20.043Z,8.70
2023-03-11T21:40:27.605Z,8.68
2023-03-11T21:43:34.923Z,8.66
2023-03-11T21:46:43.362Z,8.60
2023-03-11T21:49:49.873Z,8.54
2023-03-11T21:52:55.391Z,8.41
2023-03-11T21:56:01.063Z,8.33
2023-03-11T21:59:07.309Z,8.31
2023-03-11T22:02:13.527Z,8.28
2023-03-11T22:05:13.101Z,8.27
2023-03-11T22:08:21.117Z,8.29
2023-03-11T22:11:29.856Z,8.29
2023-03-11T22:14:35.988Z,8.27
2023-03-11T22:17:41.591Z,8.27
2023-03-11T22:20:47.784Z,8.36
2023-03-11T22:23:54.848Z,8.36
2023-03-11T22:27:00.329Z,8.35
2023-03-11T22:30:04.982Z,8.34
2023-03-11T22:33:11.152Z,8.35
2023-03-11T22:36:16.159Z,8.34
2023-03-11T22:39:22.059Z,8.32
2023-03-11T22:42:27.627Z,8.27
2023-03-11T22:45:34.750Z,8.30
2023-03-11T22:48:39.842Z,8.35
2023-03-11T22:51:46.014Z,8.38
2023-03-11T22:54:46.385Z,8.37
2023-03-11T22:57:42.087Z,8.44
2023-03-11T23:00:47.927Z,8.42
2023-03-11T23:03:53.446Z,8.47
2023-03-11T23:07:01.482Z,8.51
2023-03-11T23:10:09.990Z,8.53
2023-03-11T23:13:15.870Z,8.57
2023-03-11T23:16:23.487Z,8.65
2023-03-11T23:19:28.994Z,8.64
2023-03-11T23:22:35.275Z,8.73
2023-03-11T23:25:42.219Z,8.82
2023-03-11T23:28:48.502Z,8.86
2023-03-11T23:31:54.181Z,8.91
2023-03-11T23:35:00.811Z,8.95
2023-03-11T23:38:06.476Z,8.96
2023-03-11T23:41:11.027Z,8.97
2023-03-11T23:44:16.285Z,9.02
2023-03-11T23:47:22.780Z,9.08
2023-03-11T23:50:30.036Z,9.00
2023-03-11T23:53:37.076Z,8.95
2023-03-11T23:56:43.114Z,8.93
2023-03-11T23:59:48.765Z,8.94
