createdAt,value
2019-03-02T00:01:56.322Z,99.90
2019-03-02T00:04:25.076Z,99.90
2019-03-02T00:06:53.828Z,99.90
2019-03-02T00:09:22.572Z,99.90
2019-03-02T00:11:52.951Z,99.90
2019-03-02T00:14:22.127Z,99.90
2019-03-02T00:16:52.386Z,99.80
2019-03-02T00:19:21.198Z,99.70
2019-03-02T00:21:50.205Z,99.60
2019-03-02T00:24:18.959Z,99.40
2019-03-02T00:26:47.698Z,99.20
2019-03-02T00:29:16.557Z,99.30
2019-03-02T00:31:45.516Z,99.30
2019-03-02T00:34:14.247Z,99.00
2019-03-02T00:36:42.983Z,98.80
2019-03-02T00:39:15.571Z,98.70
2019-03-02T00:41:43.668Z,98.50
2019-03-02T00:44:12.400Z,98.60
2019-03-02T00:46:41.220Z,98.40
2019-03-02T00:49:10.041Z,98.20
2019-03-02T00:51:38.791Z,98.30
2019-03-02T00:54:11.055Z,98.10
2019-03-02T00:56:42.568Z,98.20
2019-03-02T00:59:10.398Z,98.10
2019-03-02T01:01:39.270Z,97.80
2019-03-02T01:04:08.011Z,97.60
2019-03-02T01:06:36.806Z,97.50
2019-03-02T01:09:08.049Z,97.30
2019-03-02T01:11:38.439Z,96.90
2019-03-02T01:14:07.310Z,97.10
2019-03-02T01:16:36.072Z,97.40
2019-03-02T01:19:04.981Z,97.20
2019-03-02T01:21:33.737Z,97.30
2019-03-02T01:24:03.244Z,97.00
2019-03-02T01:26:32.951Z,96.50
2019-03-02T01:29:01.691Z,96.40
2019-03-02T01:31:30.430Z,95.90
2019-03-02T01:34:00.775Z,96.10
2019-03-02T01:36:32.240Z,95.30
2019-03-02T01:39:00.270Z,94.80
2019-03-02T01:41:29.075Z,94.40
2019-03-02T01:43:57.812Z,94.90
2019-03-02T01:46:26.616Z,94.50
2019-03-02T01:48:58.581Z,94.70
2019-03-02T01:51:25.811Z,94.90
2019-03-02T01:53:54.565Z,95.30
2019-03-02T01:56:23.432Z,96.00
2019-03-02T01:58:52.158Z,95.10
2019-03-02T02:01:24.701Z,95.40
2019-03-02T02:03:51.344Z,95.90
2019-03-02T02:06:21.332Z,96.20
2019-03-02T02:08:50.126Z,95.80
2019-03-02T02:11:18.989Z,94.90
2019-03-02T02:13:47.915Z,94.90
2019-03-02T02:16:16.680Z,94.90
2019-03-02T02:18:45.478Z,94.50
2019-03-02T02:21:15.490Z,94.60
2019-03-02T02:23:45.795Z,94.90
2019-03-02T02:26:14.722Z,95.00
2019-03-02T02:28:43.445Z,95.30
2019-03-02T02:31:12.299Z,95.50
2019-03-02T02:33:43.224Z,95.90
2019-03-02T02:36:14.028Z,96.10
2019-03-02T02:38:42.066Z,96.20
2019-03-02T02:41:11.323Z,96.60
2019-03-02T02:43:40.068Z,96.60
2019-03-02T02:46:08.880Z,96.70
2019-03-02T02:48:37.642Z,96.70
2019-03-02T02:51:09.692Z,96.40
2019-03-02T02:53:40.314Z,96.50
2019-03-02T02:56:07.304Z,96.50
2019-03-02T02:58:36.033Z,96.50
2019-03-02T03:01:05.548Z,96.60
2019-03-02T03:03:34.536Z,96.70
2019-03-02T03:06:03.253Z,96.90
2019-03-02T03:08:44.102Z,97.00
2019-03-02T03:11:13.482Z,96.90
2019-03-02T03:13:42.411Z,96.80
2019-03-02T03:16:16.532Z,96.90
2019-03-02T03:18:46.836Z,96.90
2019-03-02T03:21:12.932Z,97.00
2019-03-02T03:23:41.680Z,97.10
2019-03-02T03:26:10.490Z,97.10
2019-03-02T03:28:39.316Z,97.30
2019-03-02T03:31:21.879Z,97.50
2019-03-02T03:33:43.215Z,97.60
2019-03-02T03:36:09.130Z,97.60
2019-03-02T03:38:38.314Z,97.50
2019-03-02T03:41:07.105Z,97.50
2019-03-02T03:43:41.884Z,97.40
2019-03-02T03:46:06.316Z,97.40
2019-03-02T03:48:35.070Z,97.40
2019-03-02T03:51:03.806Z,97.40
2019-03-02T03:53:32.538Z,97.50
2019-03-02T03:56:04.162Z,97.50
2019-03-02T03:58:34.987Z,97.60
2019-03-02T04:01:02.713Z,97.70
2019-03-02T04:03:31.496Z,97.70
2019-03-02T04:06:00.391Z,97.90
2019-03-02T04:08:29.970Z,98.00
2019-03-02T04:11:00.160Z,98.00
2019-03-02T04:13:29.491Z,98.00
2019-03-02T04:15:58.247Z,98.00
2019-03-02T04:19:00.997Z,98.10
2019-03-02T04:21:38.514Z,98.00
2019-03-02T04:24:07.264Z,98.30
2019-03-02T04:26:38.079Z,98.20
2019-03-02T04:29:10.069Z,98.30
2019-03-02T04:31:37.352Z,98.40
2019-03-02T04:34:06.191Z,98.40
2019-03-02T04:36:34.933Z,98.70
2019-03-02T04:39:05.374Z,99.00
2019-03-02T04:41:35.696Z,99.60
2019-03-02T04:44:04.834Z,99.80
2019-03-02T04:46:33.596Z,99.90
2019-03-02T04:49:02.339Z,99.90
2019-03-02T04:51:31.448Z,99.90
2019-03-02T04:54:01.744Z,99.90
2019-03-02T04:56:30.632Z,99.90
2019-03-02T04:58:59.396Z,99.90
2019-03-02T05:01:28.122Z,99.90
2019-03-02T05:03:57.284Z,99.90
2019-03-02T05:06:27.109Z,99.90
2019-03-02T05:08:55.843Z,99.90
2019-03-02T05:11:24.594Z,99.90
2019-03-02T05:13:53.321Z,99.90
2019-03-02T05:16:22.078Z,99.90
2019-03-02T05:18:53.554Z,99.90
2019-03-02T05:21:22.997Z,99.90
2019-03-02T05:23:51.710Z,99.90
2019-03-02T05:26:20.443Z,99.90
2019-03-02T05:28:49.172Z,99.90
2019-03-02T05:31:17.921Z,99.90
2019-03-02T05:33:46.744Z,99.90
2019-03-02T05:36:15.493Z,99.90
2019-03-02T05:38:44.541Z,99.90
2019-03-02T05:41:13.446Z,99.90
2019-03-02T05:43:42.188Z,99.90
2019-03-02T05:46:10.932Z,99.90
2019-03-02T05:48:42.908Z,99.90
2019-03-02T05:51:10.161Z,99.90
2019-03-02T05:53:39.000Z,99.90
2019-03-02T05:56:07.800Z,99.90
2019-03-02T05:58:36.507Z,99.90
2019-03-02T06:01:05.324Z,99.90
2019-03-02T06:03:34.073Z,99.90
2019-03-02T06:06:02.823Z,99.90
2019-03-02T06:08:35.627Z,99.90
2019-03-02T06:11:03.409Z,99.90
2019-03-02T06:13:32.422Z,99.90
2019-03-02T06:16:01.222Z,99.90
2019-03-02T06:18:29.954Z,99.90
2019-03-02T06:20:58.683Z,99.90
2019-03-02T06:23:30.047Z,99.90
2019-03-02T06:25:58.851Z,99.90
2019-03-02T06:28:27.784Z,99.90
2019-03-02T06:30:57.213Z,99.90
2019-03-02T06:33:32.623Z,99.90
2019-03-02T06:36:04.754Z,99.90
2019-03-02T06:38:32.338Z,99.90
2019-03-02T06:41:02.316Z,99.90
2019-03-02T06:43:31.444Z,99.90
2019-03-02T06:46:03.190Z,99.90
2019-03-02T06:48:32.108Z,99.90
2019-03-02T06:51:02.431Z,99.90
2019-03-02T06:53:33.960Z,99.90
2019-03-02T06:56:08.118Z,99.90
2019-03-02T06:58:37.308Z,99.90
2019-03-02T07:01:06.311Z,99.90
2019-03-02T07:03:35.270Z,99.90
2019-03-02T07:06:04.376Z,99.90
2019-03-02T07:08:34.163Z,99.90
2019-03-02T07:11:04.378Z,99.90
2019-03-02T07:13:37.566Z,99.90
2019-03-02T07:16:06.580Z,99.90
2019-03-02T07:18:57.165Z,99.90
2019-03-02T07:21:26.295Z,99.90
2019-03-02T07:23:55.030Z,99.90
2019-03-02T07:26:25.454Z,99.90
2019-03-02T07:28:54.191Z,99.90
2019-03-02T07:31:23.552Z,99.90
2019-03-02T07:33:52.780Z,99.90
2019-03-02T07:36:22.210Z,99.90
2019-03-02T07:38:53.074Z,99.90
2019-03-02T07:41:23.108Z,99.90
2019-03-02T07:43:52.344Z,99.90
2019-03-02T07:46:21.085Z,99.90
2019-03-02T07:48:50.648Z,99.90
2019-03-02T07:51:22.486Z,99.90
2019-03-02T07:53:51.647Z,99.90
2019-03-02T07:56:20.582Z,99.90
2019-03-02T07:58:54.848Z,99.90
2019-03-02T08:01:31.110Z,99.90
2019-03-02T08:04:01.025Z,99.90
2019-03-02T08:06:31.108Z,99.90
2019-03-02T08:08:59.872Z,99.90
2019-03-02T08:11:28.907Z,99.90
2019-03-02T08:13:58.016Z,99.90
2019-03-02T08:16:27.116Z,99.90
2019-03-02T08:18:55.893Z,99.90
2019-03-02T08:21:25.082Z,99.90
2019-03-02T08:23:55.278Z,99.90
2019-03-02T08:26:24.336Z,99.90
2019-03-02T08:28:53.217Z,99.90
2019-03-02T08:31:22.285Z,99.90
2019-03-02T08:33:53.393Z,99.90
2019-03-02T08:36:22.540Z,99.90
2019-03-02T08:38:51.551Z,99.90
2019-03-02T08:41:20.609Z,99.90
2019-03-02T08:43:49.708Z,99.90
2019-03-02T08:46:18.781Z,99.90
2019-03-02T08:48:47.705Z,99.90
2019-03-02T08:51:16.494Z,99.90
2019-03-02T08:53:45.388Z,99.90
2019-03-02T08:56:14.372Z,99.90
2019-03-02T08:58:43.397Z,99.90
2019-03-02T09:01:15.342Z,99.90
2019-03-02T09:03:43.057Z,99.90
2019-03-02T09:06:12.057Z,99.90
2019-03-02T09:08:41.611Z,99.90
2019-03-02T09:11:11.328Z,99.90
2019-03-02T09:13:42.273Z,99.90
2019-03-02T09:16:11.360Z,99.90
2019-03-02T09:18:45.460Z,99.90
2019-03-02T09:21:12.413Z,99.90
2019-03-02T09:23:41.693Z,99.90
2019-03-02T09:26:11.495Z,99.90
2019-03-02T09:28:40.481Z,99.60
2019-03-02T09:31:09.369Z,99.90
2019-03-02T09:33:38.309Z,99.90
2019-03-02T09:36:07.084Z,99.90
2019-03-02T09:38:36.005Z,99.90
2019-03-02T09:41:05.344Z,99.90
2019-03-02T09:43:34.362Z,99.90
2019-03-02T09:46:08.514Z,99.90
2019-03-02T09:48:39.044Z,99.90
2019-03-02T09:51:07.806Z,99.90
2019-03-02T09:53:36.681Z,99.90
2019-03-02T09:56:07.099Z,99.90
2019-03-02T09:58:36.045Z,99.90
2019-03-02T10:01:05.137Z,99.90
2019-03-02T10:03:34.553Z,99.90
2019-03-02T10:06:03.430Z,99.90
2019-03-02T10:08:32.328Z,99.90
2019-03-02T10:11:02.649Z,99.90
2019-03-02T10:13:31.857Z,99.90
2019-03-02T10:16:04.055Z,99.90
2019-03-02T10:18:31.110Z,99.90
2019-03-02T10:21:00.083Z,99.30
2019-03-02T10:23:28.997Z,99.50
2019-03-02T10:25:58.098Z,99.00
2019-03-02T10:28:29.965Z,98.90
2019-03-02T10:30:58.346Z,99.00
2019-03-02T10:33:28.662Z,98.30
2019-03-02T10:35:57.562Z,97.30
2019-03-02T10:38:27.317Z,96.60
2019-03-02T10:40:56.070Z,96.50
2019-03-02T10:43:24.836Z,96.90
2019-03-02T10:45:56.765Z,95.90
2019-03-02T10:48:25.512Z,95.80
2019-03-02T10:50:55.992Z,95.30
2019-03-02T10:53:25.182Z,95.90
2019-03-02T10:55:55.369Z,95.70
2019-03-02T10:58:24.176Z,94.70
2019-03-02T11:00:52.946Z,92.90
2019-03-02T11:03:27.864Z,91.90
2019-03-02T11:06:20.675Z,90.30
2019-03-02T11:09:22.221Z,91.80
2019-03-02T11:12:06.752Z,93.20
2019-03-02T11:15:09.620Z,93.70
2019-03-02T11:17:51.900Z,92.60
2019-03-02T11:20:41.376Z,92.80
2019-03-02T11:23:27.876Z,92.10
2019-03-02T11:26:28.215Z,92.30
2019-03-02T11:29:05.286Z,92.60
2019-03-02T11:31:41.966Z,93.20
2019-03-02T11:34:18.305Z,93.30
2019-03-02T11:37:00.220Z,93.90
2019-03-02T11:39:50.034Z,93.80
2019-03-02T11:42:51.573Z,93.60
2019-03-02T11:45:49.629Z,94.00
2019-03-02T11:48:56.762Z,94.10
2019-03-02T11:51:29.554Z,94.60
2019-03-02T11:54:15.090Z,94.20
2019-03-02T11:56:55.268Z,94.70
2019-03-02T11:59:30.690Z,95.00
2019-03-02T12:02:19.926Z,95.00
2019-03-02T12:05:05.663Z,95.20
2019-03-02T12:07:56.559Z,95.40
2019-03-02T12:10:36.101Z,95.30
2019-03-02T12:13:23.508Z,95.20
2019-03-02T12:16:11.626Z,95.40
2019-03-02T12:19:06.466Z,95.50
2019-03-02T12:22:02.432Z,95.20
2019-03-02T12:24:54.735Z,95.50
2019-03-02T12:27:44.340Z,95.20
2019-03-02T12:30:35.619Z,93.90
2019-03-02T12:33:22.398Z,93.10
2019-03-02T12:36:12.522Z,91.50
2019-03-02T12:38:55.640Z,90.20
2019-03-02T12:41:42.402Z,90.80
2019-03-02T12:44:21.547Z,90.90
2019-03-02T12:47:09.276Z,91.10
2019-03-02T12:49:57.404Z,92.20
2019-03-02T12:52:36.391Z,92.80
2019-03-02T12:55:30.804Z,92.60
2019-03-02T12:58:31.049Z,92.70
2019-03-02T13:01:04.566Z,93.10
2019-03-02T13:03:56.409Z,93.10
2019-03-02T13:06:46.191Z,93.40
2019-03-02T13:09:24.739Z,93.90
2019-03-02T13:12:07.175Z,94.10
2019-03-02T13:14:54.980Z,94.00
2019-03-02T13:17:45.729Z,93.20
2019-03-02T13:20:39.472Z,93.60
2019-03-02T13:23:42.696Z,92.60
2019-03-02T13:26:35.883Z,92.90
2019-03-02T13:29:13.010Z,92.50
2019-03-02T13:32:15.852Z,92.20
2019-03-02T13:34:58.840Z,92.20
2019-03-02T13:37:57.090Z,92.00
2019-03-02T13:40:58.443Z,92.00
2019-03-02T13:43:55.302Z,91.60
2019-03-02T13:46:31.206Z,92.10
2019-03-02T13:49:29.308Z,91.50
2019-03-02T13:52:16.095Z,90.90
2019-03-02T13:54:50.946Z,91.50
2019-03-02T13:57:41.778Z,91.50
2019-03-02T14:00:26.549Z,91.80
2019-03-02T14:03:14.003Z,91.80
2019-03-02T14:05:59.213Z,91.30
2019-03-02T14:08:50.035Z,90.80
2019-03-02T14:11:41.226Z,90.80
2019-03-02T14:14:21.716Z,90.50
2019-03-02T14:17:16.793Z,91.00
2019-03-02T14:20:02.810Z,90.10
2019-03-02T14:23:09.000Z,90.10
2019-03-02T14:26:02.685Z,90.80
2019-03-02T14:28:50.556Z,90.60
2019-03-02T14:31:34.056Z,89.40
2019-03-02T14:34:27.470Z,89.50
2019-03-02T14:37:12.762Z,88.90
2019-03-02T14:39:57.123Z,84.80
2019-03-02T14:42:32.342Z,83.50
2019-03-02T14:45:32.326Z,81.40
2019-03-02T14:48:19.100Z,82.50
2019-03-02T14:50:56.173Z,81.60
2019-03-02T14:53:34.871Z,82.10
2019-03-02T14:56:22.705Z,81.50
2019-03-02T14:59:19.671Z,81.80
2019-03-02T15:02:06.326Z,80.60
2019-03-02T15:04:56.422Z,80.00
2019-03-02T15:07:47.277Z,80.30
2019-03-02T15:10:44.143Z,79.60
2019-03-02T15:13:26.053Z,80.60
2019-03-02T15:16:12.393Z,81.60
2019-03-02T15:18:49.042Z,78.70
2019-03-02T15:21:35.602Z,77.60
2019-03-02T15:24:11.328Z,79.00
2019-03-02T15:26:47.377Z,79.90
2019-03-02T15:29:46.275Z,79.90
2019-03-02T15:32:21.767Z,80.50
2019-03-02T15:35:10.356Z,81.10
2019-03-02T15:38:04.185Z,80.80
2019-03-02T15:40:40.853Z,81.80
2019-03-02T15:43:25.201Z,83.00
2019-03-02T15:46:06.278Z,83.80
2019-03-02T15:49:07.384Z,85.10
2019-03-02T15:51:55.069Z,85.10
2019-03-02T15:54:33.820Z,85.50
2019-03-02T15:57:11.734Z,85.20
2019-03-02T15:59:47.836Z,84.40
2019-03-02T16:02:38.234Z,85.20
2019-03-02T16:05:30.404Z,84.90
2019-03-02T16:08:17.871Z,86.20
2019-03-02T16:11:03.808Z,88.00
2019-03-02T16:13:56.073Z,88.10
2019-03-02T16:16:51.380Z,89.30
2019-03-02T16:19:30.683Z,89.90
2019-03-02T16:22:08.887Z,89.70
2019-03-02T16:24:56.992Z,90.00
2019-03-02T16:27:46.644Z,90.10
2019-03-02T16:30:39.078Z,90.50
2019-03-02T16:33:32.509Z,90.60
2019-03-02T16:36:11.368Z,90.90
2019-03-02T16:39:02.931Z,91.20
2019-03-02T16:41:57.752Z,91.30
2019-03-02T16:44:42.520Z,91.40
2019-03-02T16:47:28.710Z,91.70
2019-03-02T16:50:12.845Z,91.90
2019-03-02T16:52:58.593Z,92.50
2019-03-02T16:55:49.246Z,92.90
2019-03-02T16:58:44.166Z,93.30
2019-03-02T17:01:31.267Z,93.70
2019-03-02T17:04:19.882Z,94.50
2019-03-02T17:06:55.063Z,94.90
2019-03-02T17:09:30.337Z,95.20
2019-03-02T17:12:17.258Z,95.40
2019-03-02T17:15:18.927Z,95.70
2019-03-02T17:18:10.518Z,95.90
2019-03-02T17:20:57.216Z,96.00
2019-03-02T17:24:00.436Z,96.20
2019-03-02T17:27:00.340Z,96.30
2019-03-02T17:29:54.254Z,96.30
2019-03-02T17:33:00.690Z,96.40
2019-03-02T17:35:42.883Z,96.40
2019-03-02T17:38:23.862Z,96.40
2019-03-02T17:41:14.958Z,96.50
2019-03-02T17:44:03.165Z,96.70
2019-03-02T17:46:39.054Z,96.80
2019-03-02T17:49:31.698Z,97.20
2019-03-02T17:52:21.408Z,97.50
2019-03-02T17:54:58.905Z,97.80
2019-03-02T17:57:45.675Z,97.90
2019-03-02T18:00:22.058Z,98.60
2019-03-02T18:03:13.473Z,98.80
2019-03-02T18:06:00.056Z,99.10
2019-03-02T18:08:53.262Z,99.60
2019-03-02T18:11:32.369Z,99.60
2019-03-02T18:14:08.784Z,99.90
2019-03-02T18:16:46.074Z,99.90
2019-03-02T18:19:16.975Z,99.90
2019-03-02T18:21:45.413Z,99.90
2019-03-02T18:24:16.209Z,99.90
2019-03-02T18:26:45.059Z,99.90
2019-03-02T18:29:16.051Z,99.90
2019-03-02T18:31:46.265Z,99.90
2019-03-02T18:34:20.025Z,99.90
2019-03-02T18:36:55.299Z,99.90
2019-03-02T18:39:25.578Z,99.90
2019-03-02T18:41:55.153Z,99.90
2019-03-02T18:44:23.927Z,99.90
2019-03-02T18:46:53.166Z,99.90
2019-03-02T18:49:29.430Z,99.90
2019-03-02T18:52:08.101Z,99.90
2019-03-02T18:54:36.836Z,99.90
2019-03-02T18:57:05.756Z,99.90
2019-03-02T18:59:35.206Z,99.90
2019-03-02T19:02:04.973Z,99.90
2019-03-02T19:04:37.234Z,99.90
2019-03-02T19:07:07.249Z,99.90
2019-03-02T19:09:36.438Z,99.90
2019-03-02T19:12:06.591Z,99.90
2019-03-02T19:14:35.727Z,99.90
2019-03-02T19:17:05.962Z,99.90
2019-03-02T19:19:38.757Z,99.90
2019-03-02T19:22:07.512Z,99.90
2019-03-02T19:24:36.235Z,99.90
2019-03-02T19:27:04.986Z,99.90
2019-03-02T19:29:33.743Z,99.90
2019-03-02T19:32:04.841Z,99.90
2019-03-02T19:34:35.092Z,99.90
2019-03-02T19:37:04.615Z,99.90
2019-03-02T19:39:33.370Z,99.90
2019-03-02T19:42:02.196Z,99.90
2019-03-02T19:44:30.911Z,99.90
2019-03-02T19:46:59.651Z,99.90
2019-03-02T19:49:28.432Z,99.90
2019-03-02T19:51:57.189Z,99.90
2019-03-02T19:54:25.969Z,99.90
2019-03-02T19:56:54.710Z,99.90
2019-03-02T19:59:23.461Z,99.90
2019-03-02T20:01:52.209Z,99.90
2019-03-02T20:04:21.030Z,99.90
2019-03-02T20:06:49.839Z,99.90
2019-03-02T20:09:18.922Z,99.90
2019-03-02T20:11:47.712Z,99.90
2019-03-02T20:14:16.496Z,99.90
2019-03-02T20:16:45.225Z,99.90
2019-03-02T20:19:14.073Z,99.90
2019-03-02T20:21:42.820Z,99.90
2019-03-02T20:24:11.574Z,99.90
2019-03-02T20:26:41.287Z,99.90
2019-03-02T20:29:10.026Z,99.90
2019-03-02T20:31:38.859Z,99.90
2019-03-02T20:34:07.606Z,99.90
2019-03-02T20:36:36.376Z,99.90
2019-03-02T20:39:07.145Z,99.90
2019-03-02T20:41:35.998Z,99.90
2019-03-02T20:44:04.940Z,99.90
2019-03-02T20:46:33.705Z,99.90
2019-03-02T20:49:02.476Z,99.90
2019-03-02T20:51:31.216Z,99.90
2019-03-02T20:53:59.997Z,99.90
2019-03-02T20:56:28.745Z,99.90
2019-03-02T20:58:57.492Z,99.90
2019-03-02T21:01:27.009Z,99.90
2019-03-02T21:03:55.773Z,99.90
2019-03-02T21:06:24.616Z,99.90
2019-03-02T21:08:53.363Z,99.90
2019-03-02T21:11:22.176Z,99.90
2019-03-02T21:13:51.180Z,99.90
2019-03-02T21:16:20.239Z,99.90
2019-03-02T21:18:49.109Z,99.90
2019-03-02T21:21:18.110Z,99.90
2019-03-02T21:23:46.826Z,99.90
2019-03-02T21:26:15.600Z,99.90
2019-03-02T21:28:44.352Z,99.90
2019-03-02T21:31:13.124Z,99.90
2019-03-02T21:33:41.896Z,99.90
2019-03-02T21:36:10.713Z,99.90
2019-03-02T21:38:39.443Z,99.90
2019-03-02T21:41:08.228Z,99.90
2019-03-02T21:43:37.099Z,99.90
2019-03-02T21:46:05.993Z,99.90
2019-03-02T21:48:34.726Z,99.90
2019-03-02T21:51:04.081Z,99.90
2019-03-02T21:53:32.811Z,99.90
2019-03-02T21:56:01.640Z,99.90
2019-03-02T21:58:30.394Z,99.90
2019-03-02T22:00:59.170Z,99.90
2019-03-02T22:03:27.890Z,99.90
2019-03-02T22:05:57.215Z,99.90
2019-03-02T22:08:25.962Z,99.90
2019-03-02T22:10:58.846Z,99.90
2019-03-02T22:13:27.594Z,99.90
2019-03-02T22:15:56.433Z,99.90
2019-03-02T22:18:25.159Z,99.90
2019-03-02T22:20:53.952Z,99.90
2019-03-02T22:23:22.688Z,99.90
2019-03-02T22:25:51.514Z,99.90
2019-03-02T22:28:20.255Z,99.90
2019-03-02T22:30:48.995Z,99.90
2019-03-02T22:33:19.185Z,99.90
2019-03-02T22:35:48.016Z,99.90
2019-03-02T22:38:17.016Z,99.90
2019-03-02T22:40:45.788Z,99.90
2019-03-02T22:43:14.520Z,99.90
2019-03-02T22:45:44.837Z,99.90
2019-03-02T22:48:13.622Z,99.90
2019-03-02T22:50:42.907Z,99.90
2019-03-02T22:53:11.973Z,99.90
2019-03-02T22:55:42.734Z,99.90
2019-03-02T22:58:12.812Z,99.90
2019-03-02T23:01:23.307Z,99.90
2019-03-02T23:03:52.662Z,99.90
2019-03-02T23:06:21.615Z,99.90
2019-03-02T23:08:50.335Z,99.90
2019-03-02T23:11:19.130Z,99.90
2019-03-02T23:13:48.207Z,99.90
2019-03-02T23:16:16.969Z,99.90
2019-03-02T23:18:45.707Z,99.90
2019-03-02T23:21:14.483Z,99.90
2019-03-02T23:23:43.227Z,99.90
2019-03-02T23:26:13.776Z,99.90
2019-03-02T23:28:42.557Z,99.90
2019-03-02T23:31:11.571Z,99.90
2019-03-02T23:33:40.328Z,99.90
2019-03-02T23:36:11.728Z,99.90
2019-03-02T23:38:40.685Z,99.90
2019-03-02T23:41:10.247Z,99.90
2019-03-02T23:43:39.111Z,99.90
2019-03-02T23:46:07.917Z,99.90
2019-03-02T23:48:36.746Z,99.90
2019-03-02T23:51:05.543Z,99.90
2019-03-02T23:53:34.339Z,99.90
2019-03-02T23:56:03.325Z,99.90
2019-03-02T23:58:32.115Z,99.90
