createdAt,value
2017-01-04T00:00:05.665Z,93.84
2017-01-04T00:00:47.456Z,94.04
2017-01-04T00:01:28.796Z,93.75
2017-01-04T00:02:10.668Z,93.75
2017-01-04T00:04:10.801Z,94.32
2017-01-04T00:04:52.589Z,94.23
2017-01-04T00:05:34.168Z,94.13
2017-01-04T00:06:15.737Z,94.32
2017-01-04T00:06:56.790Z,94.13
2017-01-04T00:07:38.032Z,94.13
2017-01-04T00:08:19.946Z,94.32
2017-01-04T00:09:01.901Z,94.42
2017-01-04T00:09:43.499Z,94.32
2017-01-04T00:10:24.797Z,94.79
2017-01-04T00:11:06.021Z,94.79
2017-01-04T00:11:47.169Z,94.42
2017-01-04T00:12:28.673Z,94.89
2017-01-04T00:14:23.483Z,94.42
2017-01-04T00:15:05.187Z,94.79
2017-01-04T00:16:54.321Z,94.6
2017-01-04T00:17:36.036Z,95.26
2017-01-04T00:19:24.995Z,94.79
2017-01-04T00:20:05.675Z,95.17
2017-01-04T00:20:46.332Z,94.98
2017-01-04T00:21:27.440Z,95.26
2017-01-04T00:22:09.093Z,95.07
2017-01-04T00:22:50.612Z,94.98
2017-01-04T00:23:31.804Z,95.07
2017-01-04T00:24:13.171Z,95.07
2017-01-04T00:24:54.691Z,94.89
2017-01-04T00:25:36.241Z,94.7
2017-01-04T00:26:17.073Z,94.7
2017-01-04T00:26:57.998Z,94.7
2017-01-04T00:27:38.936Z,94.51
2017-01-04T00:28:19.999Z,94.6
2017-01-04T00:29:00.785Z,94.32
2017-01-04T00:29:41.792Z,94.79
2017-01-04T00:30:22.627Z,94.7
2017-01-04T00:31:03.312Z,94.7
2017-01-04T00:31:43.979Z,94.7
2017-01-04T00:32:24.898Z,94.6
2017-01-04T00:33:05.460Z,95.17
2017-01-04T00:33:46.060Z,94.79
2017-01-04T00:34:26.838Z,95.07
2017-01-04T00:35:07.540Z,94.98
2017-01-04T00:35:48.349Z,95.07
2017-01-04T00:36:29.021Z,94.98
2017-01-04T00:37:09.888Z,94.98
2017-01-04T00:37:50.977Z,94.98
2017-01-04T00:38:32.140Z,94.98
2017-01-04T00:39:13.342Z,94.98
2017-01-04T00:39:54.636Z,94.7
2017-01-04T00:40:35.486Z,94.7
2017-01-04T00:42:34.832Z,94.7
2017-01-04T00:43:15.375Z,94.98
2017-01-04T00:43:55.931Z,94.7
2017-01-04T00:44:36.715Z,95.17
2017-01-04T00:45:18.147Z,95.17
2017-01-04T00:45:59.005Z,94.79
2017-01-04T00:46:39.824Z,95.17
2017-01-04T00:47:20.498Z,94.6
2017-01-04T00:48:01.091Z,94.7
2017-01-04T00:48:42.207Z,95.45
2017-01-04T00:50:41.847Z,95.45
2017-01-04T00:51:22.996Z,95.26
2017-01-04T00:53:42.891Z,95.17
2017-01-04T00:54:23.983Z,95.55
2017-01-04T00:55:04.998Z,95.36
2017-01-04T00:55:45.962Z,95.26
2017-01-04T00:56:27.128Z,95.26
2017-01-04T00:58:21.785Z,95.07
2017-01-04T01:00:21.379Z,96.03
2017-01-04T01:01:02.656Z,96.12
2017-01-04T01:01:43.584Z,96.03
2017-01-04T01:02:24.810Z,95.45
2017-01-04T01:03:05.706Z,96.22
2017-01-04T01:03:46.683Z,96.03
2017-01-04T01:04:27.249Z,96.12
2017-01-04T01:06:26.901Z,96.12
2017-01-04T01:07:07.590Z,96.31
2017-01-04T01:07:48.611Z,96.5
2017-01-04T01:08:29.472Z,96.03
2017-01-04T01:09:10.074Z,96.31
2017-01-04T01:09:50.758Z,96.31
2017-01-04T01:12:06.018Z,96.31
2017-01-04T01:12:47.674Z,96.31
2017-01-04T01:13:28.681Z,96.31
2017-01-04T01:14:09.701Z,96.22
2017-01-04T01:14:50.738Z,96.5
2017-01-04T01:15:31.527Z,96.41
2017-01-04T01:16:12.706Z,96.41
2017-01-04T01:16:53.311Z,96.22
2017-01-04T01:17:33.972Z,95.07
2017-01-04T01:19:23.256Z,95.84
2017-01-04T01:20:04.407Z,95.84
2017-01-04T01:20:45.263Z,95.84
2017-01-04T01:21:26.281Z,95.84
2017-01-04T01:22:07.656Z,95.93
2017-01-04T01:22:48.649Z,96.12
2017-01-04T01:23:30.291Z,95.93
2017-01-04T01:25:19.506Z,96.22
2017-01-04T01:27:08.690Z,95.84
2017-01-04T01:27:49.473Z,95.45
2017-01-04T01:28:30.671Z,95.26
2017-01-04T01:29:11.582Z,95.55
2017-01-04T01:29:53.116Z,95.55
2017-01-04T01:31:47.531Z,95.55
2017-01-04T01:32:28.835Z,95.55
2017-01-04T01:33:10.252Z,94.79
2017-01-04T01:33:51.664Z,94.98
2017-01-04T01:34:32.445Z,95.17
2017-01-04T01:35:13.381Z,95.17
2017-01-04T01:35:54.208Z,95.26
2017-01-04T01:36:35.280Z,95.17
2017-01-04T01:37:16.233Z,94.79
2017-01-04T01:37:57.022Z,94.98
2017-01-04T01:38:37.958Z,95.65
2017-01-04T01:39:18.823Z,95.45
2017-01-04T01:39:59.524Z,95.65
2017-01-04T01:40:40.584Z,95.45
2017-01-04T01:41:21.424Z,95.65
2017-01-04T01:42:02.318Z,95.65
2017-01-04T01:42:43.035Z,95.07
2017-01-04T01:43:23.750Z,94.98
2017-01-04T01:44:04.361Z,94.79
2017-01-04T01:44:45.521Z,94.79
2017-01-04T01:45:26.513Z,95.17
2017-01-04T01:46:07.100Z,95.07
2017-01-04T01:48:06.444Z,94.98
2017-01-04T01:48:47.244Z,94.79
2017-01-04T01:49:28.082Z,95.07
2017-01-04T01:50:08.823Z,95.07
2017-01-04T01:50:49.973Z,95.07
2017-01-04T01:51:30.986Z,95.07
2017-01-04T01:52:11.944Z,94.98
2017-01-04T01:52:52.799Z,94.79
2017-01-04T01:53:33.419Z,94.98
2017-01-04T01:54:14.172Z,95.07
2017-01-04T01:54:54.896Z,94.98
2017-01-04T01:55:36.379Z,94.7
2017-01-04T01:56:17.330Z,95.45
2017-01-04T01:56:57.939Z,95.36
2017-01-04T01:57:38.542Z,95.07
2017-01-04T01:58:19.774Z,95.26
2017-01-04T01:59:00.726Z,95.74
2017-01-04T01:59:41.583Z,95.84
2017-01-04T02:00:22.130Z,95.55
2017-01-04T02:01:02.736Z,95.45
2017-01-04T02:01:43.952Z,95.26
2017-01-04T02:03:44.210Z,95.84
2017-01-04T02:05:33.573Z,96.41
2017-01-04T02:06:15.430Z,95.84
2017-01-04T02:06:57.262Z,96.31
2017-01-04T02:07:38.679Z,96.12
2017-01-04T02:08:20.405Z,96.31
2017-01-04T02:09:01.983Z,96.41
2017-01-04T02:11:22.873Z,96.31
2017-01-04T02:13:38.147Z,96.69
2017-01-04T02:14:19.635Z,96.88
2017-01-04T02:15:01.442Z,96.88
2017-01-04T02:15:43.135Z,97.07
2017-01-04T02:16:24.681Z,97.35
2017-01-04T02:18:14.128Z,97.92
2017-01-04T02:18:55.481Z,98.11
2017-01-04T02:19:37.098Z,97.54
2017-01-04T02:20:18.865Z,98.11
2017-01-04T02:21:00.452Z,97.92
2017-01-04T02:21:41.993Z,97.73
2017-01-04T02:23:42.091Z,99.06
2017-01-04T02:24:23.910Z,99.06
2017-01-04T02:25:05.702Z,98.87
2017-01-04T02:27:00.112Z,99.34
2017-01-04T02:29:20.893Z,99.99
2017-01-04T02:30:02.417Z,99.91
2017-01-04T02:30:43.523Z,99.99
2017-01-04T02:31:24.049Z,99.99
2017-01-04T02:32:04.586Z,99.91
2017-01-04T02:32:45.120Z,99.91
2017-01-04T02:33:25.656Z,99.91
2017-01-04T02:34:06.182Z,99.53
2017-01-04T02:34:46.717Z,99.72
2017-01-04T02:35:27.250Z,99.82
2017-01-04T02:36:07.780Z,99.99
2017-01-04T02:36:48.307Z,99.91
2017-01-04T02:37:28.848Z,99.72
2017-01-04T02:38:09.378Z,99.72
2017-01-04T02:38:49.904Z,99.99
2017-01-04T02:39:30.431Z,99.72
2017-01-04T02:40:10.958Z,99.72
2017-01-04T02:40:51.497Z,99.91
2017-01-04T02:41:32.029Z,99.34
2017-01-04T02:42:12.558Z,99.34
2017-01-04T02:42:53.093Z,99.44
2017-01-04T02:43:33.626Z,98.96
2017-01-04T02:44:14.159Z,99.44
2017-01-04T02:44:54.689Z,99.15
2017-01-04T02:45:35.220Z,99.53
2017-01-04T02:46:15.753Z,99.25
2017-01-04T02:46:56.286Z,99.06
2017-01-04T02:47:36.817Z,99.34
2017-01-04T02:48:17.351Z,98.96
2017-01-04T02:48:57.888Z,98.96
2017-01-04T02:49:38.417Z,98.87
2017-01-04T02:50:18.945Z,98.87
2017-01-04T02:50:59.483Z,98.77
2017-01-04T02:51:40.020Z,98.68
2017-01-04T02:52:20.555Z,98.02
2017-01-04T02:53:01.092Z,98.21
2017-01-04T02:53:41.613Z,98.3
2017-01-04T02:54:22.151Z,97.92
2017-01-04T02:55:02.684Z,98.21
2017-01-04T02:55:43.220Z,98.02
2017-01-04T02:56:23.756Z,98.11
2017-01-04T02:57:04.292Z,98.02
2017-01-04T02:57:44.817Z,98.02
2017-01-04T02:58:25.346Z,98.25
2017-01-04T02:59:05.878Z,98.11
2017-01-04T02:59:46.414Z,98.07
2017-01-04T03:00:26.950Z,97.97
2017-01-04T03:01:07.488Z,97.78
2017-01-04T03:01:48.017Z,97.5
2017-01-04T03:02:28.552Z,97.59
2017-01-04T03:03:09.089Z,97.4
2017-01-04T03:03:49.622Z,97.59
2017-01-04T03:04:30.162Z,97.88
2017-01-04T03:05:10.695Z,97.88
2017-01-04T03:05:51.226Z,97.88
2017-01-04T03:06:31.757Z,97.88
2017-01-04T03:07:12.301Z,97.5
2017-01-04T03:07:52.879Z,97.35
2017-01-04T03:08:33.411Z,97.26
2017-01-04T03:09:13.958Z,97.12
2017-01-04T03:09:54.491Z,97.12
2017-01-04T03:10:35.021Z,97.4
2017-01-04T03:11:15.557Z,97.45
2017-01-04T03:11:56.096Z,97.31
2017-01-04T03:12:36.626Z,97.21
2017-01-04T03:13:17.159Z,97.31
2017-01-04T03:13:57.693Z,97.59
2017-01-04T03:14:38.226Z,97.4
2017-01-04T03:15:18.760Z,96.92
2017-01-04T03:15:59.299Z,96.83
2017-01-04T03:16:39.830Z,96.55
2017-01-04T03:17:20.370Z,96.55
2017-01-04T03:18:00.903Z,96.92
2017-01-04T03:18:41.440Z,96.26
2017-01-04T03:19:21.975Z,96.64
2017-01-04T03:20:02.510Z,96.55
2017-01-04T03:20:43.034Z,96.36
2017-01-04T03:21:23.564Z,96.36
2017-01-04T03:22:04.098Z,96.26
2017-01-04T03:22:44.633Z,96.17
2017-01-04T03:23:25.168Z,96.26
2017-01-04T03:24:05.703Z,96.55
2017-01-04T03:24:46.241Z,96.26
2017-01-04T03:25:26.767Z,96.36
2017-01-04T03:26:07.308Z,96.36
2017-01-04T03:26:47.845Z,96.92
2017-01-04T03:27:28.380Z,96.17
2017-01-04T03:28:08.912Z,96.55
2017-01-04T03:28:49.442Z,95.6
2017-01-04T03:29:29.979Z,96.08
2017-01-04T03:30:10.518Z,96.55
2017-01-04T03:30:51.048Z,96.36
2017-01-04T03:31:31.586Z,96.26
2017-01-04T03:32:12.120Z,96.36
2017-01-04T03:32:52.661Z,96.36
2017-01-04T03:33:33.191Z,96.26
2017-01-04T03:34:13.722Z,95.03
2017-01-04T03:34:54.260Z,95.69
2017-01-04T03:35:34.793Z,95.5
2017-01-04T03:36:15.343Z,96.17
2017-01-04T03:36:55.877Z,96.55
2017-01-04T03:37:36.414Z,96.26
2017-01-04T03:38:16.947Z,96.55
2017-01-04T03:38:57.477Z,96.26
2017-01-04T03:39:38.009Z,96.26
2017-01-04T03:40:18.543Z,96.26
2017-01-04T03:40:59.082Z,96.26
2017-01-04T03:41:39.617Z,96.26
2017-01-04T03:42:20.163Z,96.36
2017-01-04T03:43:00.692Z,96.55
2017-01-04T03:43:41.232Z,96.55
2017-01-04T03:44:21.767Z,96.36
2017-01-04T03:45:02.302Z,96.08
2017-01-04T03:45:42.845Z,96.36
2017-01-04T03:46:23.381Z,96.17
2017-01-04T03:47:03.925Z,96.45
2017-01-04T03:47:44.454Z,96.36
2017-01-04T03:48:25.051Z,96.26
2017-01-04T03:49:05.587Z,96.36
2017-01-04T03:49:46.128Z,96.36
2017-01-04T03:50:26.656Z,96.36
2017-01-04T03:51:07.186Z,96.17
2017-01-04T03:51:47.723Z,95.88
2017-01-04T03:52:28.255Z,96.36
2017-01-04T03:53:08.788Z,96.55
2017-01-04T03:53:49.315Z,96.36
2017-01-04T03:54:29.851Z,96.26
2017-01-04T03:55:10.390Z,96.36
2017-01-04T03:55:50.923Z,96.55
2017-01-04T03:56:31.452Z,96.55
2017-01-04T03:57:11.987Z,96.45
2017-01-04T03:57:52.514Z,96.45
2017-01-04T03:58:33.052Z,96.64
2017-01-04T03:59:13.584Z,96.64
2017-01-04T03:59:54.121Z,96.55
2017-01-04T04:00:34.657Z,96.55
2017-01-04T04:01:15.193Z,96.64
2017-01-04T04:01:55.746Z,96.55
2017-01-04T04:02:36.278Z,96.17
2017-01-04T04:03:16.815Z,96.36
2017-01-04T04:03:57.348Z,96.36
2017-01-04T04:04:37.875Z,96.55
2017-01-04T04:05:18.410Z,96.17
2017-01-04T04:05:58.945Z,97.21
2017-01-04T04:06:39.476Z,96.92
2017-01-04T04:07:20.003Z,96.92
2017-01-04T04:08:00.536Z,96.45
2017-01-04T04:08:41.069Z,96.64
2017-01-04T04:09:21.598Z,96.73
2017-01-04T04:10:02.131Z,96.73
2017-01-04T04:10:42.656Z,96.83
2017-01-04T04:11:23.199Z,96.73
2017-01-04T04:12:03.728Z,96.73
2017-01-04T04:12:44.265Z,97.4
2017-01-04T04:13:24.798Z,97.21
2017-01-04T04:14:05.324Z,97.59
2017-01-04T04:14:45.855Z,97.12
2017-01-04T04:15:26.402Z,97.59
2017-01-04T04:16:06.931Z,97.4
2017-01-04T04:16:47.467Z,97.21
2017-01-04T04:17:28.003Z,97.31
2017-01-04T04:18:08.538Z,97.21
2017-01-04T04:18:49.074Z,97.4
2017-01-04T04:19:29.605Z,97.4
2017-01-04T04:20:10.135Z,97.21
2017-01-04T04:20:50.669Z,97.21
2017-01-04T04:21:31.205Z,96.92
2017-01-04T04:22:11.730Z,97.4
2017-01-04T04:22:52.269Z,96.73
2017-01-04T04:23:32.802Z,96.64
2017-01-04T04:24:13.338Z,96.55
2017-01-04T04:24:53.871Z,97.02
2017-01-04T04:25:34.409Z,96.73
2017-01-04T04:26:14.942Z,96.55
2017-01-04T04:26:55.476Z,96.45
2017-01-04T04:27:36.022Z,96.92
2017-01-04T04:28:16.542Z,96.73
2017-01-04T04:28:57.077Z,96.73
2017-01-04T04:29:37.611Z,96.92
2017-01-04T04:30:18.151Z,96.73
2017-01-04T04:30:58.686Z,96.92
2017-01-04T04:31:39.217Z,96.83
2017-01-04T04:32:19.756Z,97.02
2017-01-04T04:33:00.287Z,96.73
2017-01-04T04:33:40.830Z,96.55
2017-01-04T04:34:21.362Z,97.4
2017-01-04T04:35:01.898Z,97.4
2017-01-04T04:35:42.433Z,97.5
2017-01-04T04:36:22.999Z,97.5
2017-01-04T04:37:03.528Z,97.21
2017-01-04T04:37:44.059Z,97.31
2017-01-04T04:38:24.598Z,97.21
2017-01-04T04:39:05.141Z,97.4
2017-01-04T04:39:45.691Z,97.21
2017-01-04T04:40:26.229Z,97.21
2017-01-04T04:41:06.765Z,97.21
2017-01-04T04:41:47.295Z,97.21
2017-01-04T04:42:27.826Z,97.21
2017-01-04T04:43:08.359Z,97.4
2017-01-04T04:43:48.892Z,97.4
2017-01-04T04:44:29.428Z,97.59
2017-01-04T04:45:09.956Z,97.31
2017-01-04T04:45:50.496Z,96.73
2017-01-04T04:46:31.025Z,96.73
2017-01-04T04:47:11.563Z,96.73
2017-01-04T04:47:52.098Z,96.73
2017-01-04T04:48:32.635Z,96.55
2017-01-04T04:49:13.170Z,96.45
2017-01-04T04:49:53.700Z,97.02
2017-01-04T04:50:34.229Z,96.83
2017-01-04T04:51:14.759Z,96.64
2017-01-04T04:51:55.296Z,96.73
2017-01-04T04:52:35.830Z,96.92
2017-01-04T04:53:16.362Z,96.83
2017-01-04T04:53:56.899Z,97.02
2017-01-04T04:54:37.431Z,97.02
2017-01-04T04:55:18.452Z,96.92
2017-01-04T04:55:59.444Z,96.73
2017-01-04T04:56:40.185Z,96.73
2017-01-04T04:57:20.775Z,96.73
2017-01-04T04:58:01.487Z,97.21
2017-01-04T04:58:42.022Z,96.73
2017-01-04T04:59:22.559Z,96.73
2017-01-04T05:00:03.093Z,96.92
2017-01-04T05:00:44.038Z,96.08
2017-01-04T05:01:24.578Z,96.45
2017-01-04T05:02:05.106Z,96.26
2017-01-04T05:02:45.645Z,96.45
2017-01-04T05:03:26.180Z,96.08
2017-01-04T05:04:06.712Z,96.26
2017-01-04T05:04:47.249Z,96.55
2017-01-04T05:05:27.781Z,96.45
2017-01-04T05:06:08.311Z,96.55
2017-01-04T05:06:48.848Z,96.45
2017-01-04T05:07:29.387Z,96.64
2017-01-04T05:08:09.924Z,96.64
2017-01-04T05:08:50.456Z,96.73
2017-01-04T05:09:30.986Z,96.92
2017-01-04T05:10:11.528Z,96.55
2017-01-04T05:10:52.303Z,97.59
2017-01-04T05:11:32.834Z,97.78
2017-01-04T05:12:13.768Z,97.12
2017-01-04T05:12:54.306Z,97.88
2017-01-04T05:13:34.838Z,97.5
2017-01-04T05:14:15.371Z,98.54
2017-01-04T05:14:55.903Z,97.88
2017-01-04T05:15:36.433Z,98.16
2017-01-04T05:16:16.969Z,97.78
2017-01-04T05:16:57.502Z,98.35
2017-01-04T05:17:38.044Z,98.82
2017-01-04T05:18:18.744Z,98.92
2017-01-04T05:18:59.281Z,99.39
2017-01-04T05:19:39.820Z,99.49
2017-01-04T05:20:20.405Z,99.39
2017-01-04T05:21:00.941Z,99.2
2017-01-04T05:21:41.463Z,99.39
2017-01-04T05:22:22.001Z,99.77
2017-01-04T05:23:02.526Z,99.87
2017-01-04T05:23:43.046Z,99.96
2017-01-04T05:24:23.583Z,99.96
2017-01-04T05:25:04.122Z,99.99
2017-01-04T05:25:44.663Z,99.99
2017-01-04T05:26:25.197Z,99.99
2017-01-04T05:27:05.732Z,99.99
2017-01-04T05:27:46.266Z,99.99
2017-01-04T05:28:26.808Z,99.99
2017-01-04T05:29:07.342Z,99.96
2017-01-04T05:29:47.885Z,99.99
2017-01-04T05:30:28.417Z,99.99
2017-01-04T05:31:08.951Z,99.99
2017-01-04T05:31:49.490Z,99.99
2017-01-04T05:32:30.022Z,99.99
2017-01-04T05:33:10.557Z,99.99
2017-01-04T05:33:51.089Z,99.99
2017-01-04T05:34:31.624Z,99.99
2017-01-04T05:35:12.150Z,99.99
2017-01-04T05:35:52.692Z,99.99
2017-01-04T05:36:33.223Z,99.99
2017-01-04T05:37:13.751Z,99.99
2017-01-04T05:37:54.288Z,99.99
2017-01-04T05:38:34.823Z,99.99
2017-01-04T05:39:15.347Z,99.99
2017-01-04T05:39:55.886Z,99.99
2017-01-04T05:40:36.464Z,99.99
2017-01-04T05:41:16.997Z,99.99
2017-01-04T05:41:57.528Z,99.99
2017-01-04T05:42:38.063Z,99.99
2017-01-04T05:43:18.599Z,99.99
2017-01-04T05:43:59.135Z,99.99
2017-01-04T05:44:39.676Z,99.99
2017-01-04T05:45:20.211Z,99.99
2017-01-04T05:46:00.744Z,99.99
2017-01-04T05:46:41.279Z,99.99
2017-01-04T05:47:21.850Z,99.99
2017-01-04T05:48:02.463Z,99.99
2017-01-04T05:48:43.002Z,99.99
2017-01-04T05:49:23.536Z,99.99
2017-01-04T05:50:04.073Z,99.99
2017-01-04T05:50:44.586Z,99.99
2017-01-04T05:51:25.125Z,99.99
2017-01-04T05:52:05.662Z,99.99
2017-01-04T05:52:46.199Z,99.99
2017-01-04T05:53:26.729Z,99.87
2017-01-04T05:54:07.259Z,99.99
2017-01-04T05:54:47.797Z,99.99
2017-01-04T05:55:28.337Z,99.99
2017-01-04T05:56:08.866Z,99.96
2017-01-04T05:56:49.401Z,99.99
2017-01-04T05:57:29.935Z,99.99
2017-01-04T05:58:10.463Z,99.99
2017-01-04T05:58:50.991Z,99.99
2017-01-04T05:59:31.530Z,99.87
2017-01-04T06:00:12.068Z,99.99
2017-01-04T06:00:52.606Z,99.99
2017-01-04T06:01:33.144Z,99.96
2017-01-04T06:02:13.668Z,99.99
2017-01-04T06:02:54.209Z,99.77
2017-01-04T06:03:34.746Z,99.77
2017-01-04T06:04:15.277Z,99.96
2017-01-04T06:04:55.826Z,99.77
2017-01-04T06:05:36.360Z,99.99
2017-01-04T06:06:16.896Z,99.77
2017-01-04T06:06:57.429Z,99.77
2017-01-04T06:07:37.955Z,99.99
2017-01-04T06:08:18.498Z,99.77
2017-01-04T06:08:59.026Z,99.99
2017-01-04T06:09:39.557Z,99.87
2017-01-04T06:10:20.094Z,99.96
2017-01-04T06:11:00.632Z,99.87
2017-01-04T06:11:41.165Z,99.49
2017-01-04T06:12:21.699Z,99.99
2017-01-04T06:13:02.532Z,99.96
2017-01-04T06:13:43.069Z,99.87
2017-01-04T06:14:23.589Z,99.2
2017-01-04T06:15:04.126Z,99.77
2017-01-04T06:15:44.669Z,99.96
2017-01-04T06:16:25.206Z,99.96
2017-01-04T06:17:05.735Z,99.77
2017-01-04T06:17:46.276Z,99.96
2017-01-04T06:18:26.813Z,99.77
2017-01-04T06:19:07.352Z,99.96
2017-01-04T06:19:47.926Z,99.77
2017-01-04T06:20:28.494Z,99.96
2017-01-04T06:21:09.032Z,99.77
2017-01-04T06:21:49.567Z,99.96
2017-01-04T06:22:30.087Z,99.68
2017-01-04T06:23:10.615Z,99.99
2017-01-04T06:23:51.149Z,99.99
2017-01-04T06:24:31.680Z,99.96
2017-01-04T06:25:12.216Z,99.99
2017-01-04T06:25:52.751Z,99.99
2017-01-04T06:26:33.276Z,99.99
2017-01-04T06:27:13.812Z,99.99
2017-01-04T06:27:54.344Z,99.99
2017-01-04T06:28:34.881Z,99.99
2017-01-04T06:29:15.414Z,99.99
2017-01-04T06:29:55.942Z,99.99
2017-01-04T06:30:36.487Z,99.99
2017-01-04T06:31:17.019Z,99.99
2017-01-04T06:31:57.552Z,99.99
2017-01-04T06:32:38.085Z,99.99
2017-01-04T06:33:18.620Z,99.99
2017-01-04T06:33:59.161Z,99.99
2017-01-04T06:34:39.692Z,99.99
2017-01-04T06:35:20.220Z,99.99
2017-01-04T06:36:00.757Z,99.99
2017-01-04T06:36:41.290Z,99.99
2017-01-04T06:37:21.828Z,99.99
2017-01-04T06:38:02.363Z,99.99
2017-01-04T06:38:42.903Z,99.99
2017-01-04T06:39:23.438Z,99.99
2017-01-04T06:40:03.973Z,99.99
2017-01-04T06:40:44.504Z,99.99
2017-01-04T06:41:25.042Z,99.99
2017-01-04T06:42:05.575Z,99.99
2017-01-04T06:42:46.116Z,99.99
2017-01-04T06:43:26.659Z,99.99
2017-01-04T06:44:07.193Z,99.99
2017-01-04T06:44:47.726Z,99.99
2017-01-04T06:45:28.260Z,99.99
2017-01-04T06:46:08.795Z,99.99
2017-01-04T06:46:49.339Z,99.99
2017-01-04T06:47:29.876Z,99.99
2017-01-04T06:48:10.399Z,99.99
2017-01-04T06:48:50.931Z,99.99
2017-01-04T06:49:31.469Z,99.99
2017-01-04T06:50:12.010Z,99.99
2017-01-04T06:50:52.544Z,99.99
2017-01-04T06:51:33.079Z,99.99
2017-01-04T06:52:13.613Z,99.99
2017-01-04T06:52:54.148Z,99.99
2017-01-04T06:53:34.724Z,99.99
2017-01-04T06:54:15.277Z,99.99
2017-01-04T06:54:55.817Z,99.99
2017-01-04T06:55:36.351Z,99.99
2017-01-04T06:56:16.885Z,99.99
2017-01-04T06:56:57.416Z,99.99
2017-01-04T06:57:37.956Z,99.99
2017-01-04T06:58:18.492Z,99.99
2017-01-04T06:58:59.079Z,99.99
2017-01-04T06:59:39.625Z,99.99
2017-01-04T07:00:20.162Z,99.99
2017-01-04T07:01:01.709Z,99.99
2017-01-04T07:01:42.256Z,99.99
2017-01-04T07:02:22.789Z,99.99
2017-01-04T07:03:03.336Z,99.99
2017-01-04T07:03:43.867Z,99.99
2017-01-04T07:04:24.401Z,99.99
2017-01-04T07:05:04.939Z,99.99
2017-01-04T07:05:45.471Z,99.99
2017-01-04T07:06:26.014Z,99.99
2017-01-04T07:07:06.544Z,99.99
2017-01-04T07:07:47.083Z,99.99
2017-01-04T07:08:27.618Z,99.99
2017-01-04T07:09:08.148Z,99.99
2017-01-04T07:09:48.682Z,99.99
2017-01-04T07:10:29.224Z,99.99
2017-01-04T07:11:09.748Z,99.99
2017-01-04T07:11:50.287Z,99.99
2017-01-04T07:12:30.820Z,99.99
2017-01-04T07:13:11.354Z,99.99
2017-01-04T07:13:51.892Z,99.99
2017-01-04T07:14:32.462Z,99.99
2017-01-04T07:15:12.988Z,99.99
2017-01-04T07:15:53.520Z,99.99
2017-01-04T07:16:34.055Z,99.99
2017-01-04T07:17:14.575Z,99.99
2017-01-04T07:17:55.113Z,99.99
2017-01-04T07:18:35.650Z,99.99
2017-01-04T07:19:16.189Z,99.99
2017-01-04T07:19:56.720Z,99.99
2017-01-04T07:20:37.246Z,99.99
2017-01-04T07:21:17.775Z,99.99
2017-01-04T07:21:58.311Z,99.99
2017-01-04T07:22:38.846Z,99.99
2017-01-04T07:23:19.382Z,99.99
2017-01-04T07:23:59.919Z,99.99
2017-01-04T07:24:40.450Z,99.99
2017-01-04T07:25:20.990Z,99.99
2017-01-04T07:26:01.537Z,99.99
2017-01-04T07:26:42.056Z,99.99
2017-01-04T07:27:22.595Z,99.99
2017-01-04T07:28:03.136Z,99.99
2017-01-04T07:28:43.666Z,99.99
2017-01-04T07:29:24.200Z,99.99
2017-01-04T07:30:04.732Z,99.99
2017-01-04T07:30:45.267Z,99.99
2017-01-04T07:31:25.799Z,99.99
2017-01-04T07:32:06.336Z,99.99
2017-01-04T07:32:46.866Z,99.99
2017-01-04T07:33:27.397Z,99.99
2017-01-04T07:34:07.931Z,99.99
2017-01-04T07:34:48.460Z,99.99
2017-01-04T07:35:29.021Z,99.99
2017-01-04T07:36:09.555Z,99.99
2017-01-04T07:36:50.114Z,99.99
2017-01-04T07:37:30.647Z,99.99
2017-01-04T07:38:11.217Z,99.99
2017-01-04T07:38:51.717Z,99.99
2017-01-04T07:39:32.253Z,99.99
2017-01-04T07:40:12.808Z,99.99
2017-01-04T07:40:53.337Z,99.99
2017-01-04T07:41:33.880Z,99.99
2017-01-04T07:42:14.417Z,99.99
2017-01-04T07:42:54.955Z,99.99
2017-01-04T07:43:35.493Z,99.99
2017-01-04T07:44:16.031Z,99.99
2017-01-04T07:44:56.561Z,99.99
2017-01-04T07:45:37.109Z,99.99
2017-01-04T07:46:17.625Z,99.99
2017-01-04T07:46:58.171Z,99.99
2017-01-04T07:47:38.705Z,99.99
2017-01-04T07:48:19.239Z,99.99
2017-01-04T07:48:59.767Z,99.99
2017-01-04T07:49:40.295Z,99.99
2017-01-04T07:50:20.844Z,99.99
2017-01-04T07:51:01.371Z,99.99
2017-01-04T07:51:41.909Z,99.99
2017-01-04T07:52:22.440Z,99.99
2017-01-04T07:53:02.981Z,99.99
2017-01-04T07:53:43.510Z,99.99
2017-01-04T07:54:24.045Z,99.99
2017-01-04T07:55:04.574Z,99.99
2017-01-04T07:55:45.108Z,99.99
2017-01-04T07:56:25.642Z,99.99
2017-01-04T07:57:06.167Z,99.99
2017-01-04T07:57:46.693Z,99.99
2017-01-04T07:58:27.230Z,99.99
2017-01-04T07:59:07.764Z,99.99
2017-01-04T07:59:48.298Z,99.99
2017-01-04T08:00:28.834Z,99.99
2017-01-04T08:01:09.365Z,99.99
2017-01-04T08:01:49.895Z,99.99
2017-01-04T08:02:30.430Z,99.99
2017-01-04T08:03:10.966Z,99.99
2017-01-04T08:03:51.504Z,99.99
2017-01-04T08:04:32.039Z,99.99
2017-01-04T08:05:12.590Z,99.99
2017-01-04T08:05:53.134Z,99.99
2017-01-04T08:06:33.671Z,99.99
2017-01-04T08:07:14.200Z,99.99
2017-01-04T08:07:54.738Z,99.99
2017-01-04T08:08:35.279Z,99.99
2017-01-04T08:09:15.815Z,99.99
2017-01-04T08:09:56.348Z,99.99
2017-01-04T08:10:36.880Z,99.99
2017-01-04T08:11:17.410Z,99.99
2017-01-04T08:11:57.945Z,99.99
2017-01-04T08:12:38.483Z,99.99
2017-01-04T08:13:19.019Z,99.99
2017-01-04T08:13:59.554Z,99.99
2017-01-04T08:14:40.084Z,99.99
2017-01-04T08:15:20.624Z,99.99
2017-01-04T08:16:01.155Z,99.99
2017-01-04T08:16:41.691Z,99.99
2017-01-04T08:17:22.227Z,99.99
2017-01-04T08:18:02.762Z,99.99
2017-01-04T08:18:43.297Z,99.99
2017-01-04T08:19:23.832Z,99.99
2017-01-04T08:20:04.419Z,99.99
2017-01-04T08:20:44.955Z,99.99
2017-01-04T08:21:25.493Z,99.99
2017-01-04T08:22:06.028Z,99.99
2017-01-04T08:22:46.563Z,99.99
2017-01-04T08:23:27.100Z,99.99
2017-01-04T08:24:07.640Z,99.99
2017-01-04T08:24:48.183Z,99.99
2017-01-04T08:25:28.719Z,99.99
2017-01-04T08:26:09.255Z,99.99
2017-01-04T08:26:49.786Z,99.99
2017-01-04T08:27:30.314Z,99.99
2017-01-04T08:28:10.852Z,99.99
2017-01-04T08:28:51.394Z,99.99
2017-01-04T08:29:31.922Z,99.99
2017-01-04T08:30:12.456Z,99.99
2017-01-04T08:30:52.990Z,99.99
2017-01-04T08:31:33.531Z,99.99
2017-01-04T08:32:14.067Z,99.99
2017-01-04T08:32:54.599Z,99.99
2017-01-04T08:33:35.135Z,99.99
2017-01-04T08:34:15.668Z,99.99
2017-01-04T08:34:56.204Z,99.99
2017-01-04T08:35:36.731Z,99.99
2017-01-04T08:36:17.270Z,99.99
2017-01-04T08:36:57.800Z,99.99
2017-01-04T08:37:38.353Z,99.99
2017-01-04T08:38:18.885Z,99.99
2017-01-04T08:38:59.422Z,99.99
2017-01-04T08:39:39.964Z,99.99
2017-01-04T08:40:20.498Z,99.99
2017-01-04T08:41:01.035Z,99.99
2017-01-04T08:41:41.575Z,99.99
2017-01-04T08:42:22.115Z,99.99
2017-01-04T08:43:02.644Z,99.99
2017-01-04T08:43:43.182Z,99.99
2017-01-04T08:44:23.717Z,99.99
2017-01-04T08:45:04.262Z,99.99
2017-01-04T08:45:44.796Z,99.99
2017-01-04T08:46:25.327Z,99.99
2017-01-04T08:47:05.868Z,99.99
2017-01-04T08:47:46.397Z,99.99
2017-01-04T08:48:26.938Z,99.99
2017-01-04T08:49:07.486Z,99.99
2017-01-04T08:49:48.006Z,99.99
2017-01-04T08:50:28.542Z,99.99
2017-01-04T08:51:09.084Z,99.99
2017-01-04T08:51:49.614Z,99.99
2017-01-04T08:52:30.151Z,99.99
2017-01-04T08:53:10.692Z,99.99
2017-01-04T08:53:51.227Z,99.99
2017-01-04T08:54:31.756Z,99.99
2017-01-04T08:55:12.287Z,99.99
2017-01-04T08:55:52.826Z,99.99
2017-01-04T08:56:33.368Z,99.99
2017-01-04T08:57:13.904Z,99.99
2017-01-04T08:57:54.438Z,99.99
2017-01-04T08:58:34.975Z,99.99
2017-01-04T08:59:15.507Z,99.99
2017-01-04T08:59:56.062Z,99.99
2017-01-04T09:00:36.593Z,99.99
2017-01-04T09:01:17.128Z,99.99
2017-01-04T09:01:57.667Z,99.99
2017-01-04T09:02:38.202Z,99.99
2017-01-04T09:03:18.742Z,99.99
2017-01-04T09:03:59.279Z,99.99
2017-01-04T09:04:39.813Z,99.99
2017-01-04T09:05:20.347Z,99.99
2017-01-04T09:06:00.876Z,99.99
2017-01-04T09:06:41.414Z,99.99
2017-01-04T09:07:21.948Z,99.99
2017-01-04T09:08:02.480Z,99.99
2017-01-04T09:08:43.020Z,99.99
2017-01-04T09:09:23.555Z,99.99
2017-01-04T09:10:04.087Z,99.99
2017-01-04T09:10:44.622Z,99.99
2017-01-04T09:11:25.157Z,99.99
2017-01-04T09:12:05.683Z,99.99
2017-01-04T09:12:46.233Z,99.99
2017-01-04T09:13:26.784Z,99.99
2017-01-04T09:14:07.322Z,99.99
2017-01-04T09:14:47.855Z,99.99
2017-01-04T09:15:28.392Z,99.99
2017-01-04T09:16:08.928Z,99.99