createdAt,value
2019-03-09T00:01:05.398Z,90.15
2019-03-09T00:03:34.154Z,90.48
2019-03-09T00:06:02.841Z,90.96
2019-03-09T00:08:31.690Z,91.76
2019-03-09T00:11:00.521Z,91.82
2019-03-09T00:13:29.244Z,92.58
2019-03-09T00:15:57.997Z,92.99
2019-03-09T00:18:26.737Z,93.09
2019-03-09T00:20:55.497Z,92.76
2019-03-09T00:23:31.746Z,92.04
2019-03-09T00:26:05.062Z,92.41
2019-03-09T00:28:35.393Z,92.46
2019-03-09T00:31:05.696Z,91.97
2019-03-09T00:33:34.666Z,92.66
2019-03-09T00:36:03.425Z,93.36
2019-03-09T00:38:32.135Z,93.62
2019-03-09T00:41:00.776Z,93.89
2019-03-09T00:43:29.416Z,94.53
2019-03-09T00:45:58.387Z,95.18
2019-03-09T00:48:27.168Z,95.13
2019-03-09T00:50:55.937Z,94.80
2019-03-09T00:53:24.573Z,94.63
2019-03-09T00:55:53.285Z,94.45
2019-03-09T00:58:21.997Z,94.75
2019-03-09T01:00:50.992Z,94.98
2019-03-09T01:03:19.720Z,94.78
2019-03-09T01:05:48.416Z,95.03
2019-03-09T01:08:17.078Z,95.31
2019-03-09T01:10:45.711Z,95.41
2019-03-09T01:13:14.659Z,95.82
2019-03-09T01:15:43.978Z,95.84
2019-03-09T01:18:12.716Z,96.26
2019-03-09T01:20:41.505Z,96.34
2019-03-09T01:23:10.233Z,96.53
2019-03-09T01:25:39.073Z,96.47
2019-03-09T01:28:07.821Z,96.68
2019-03-09T01:30:36.574Z,96.78
2019-03-09T01:33:05.454Z,96.76
2019-03-09T01:35:34.159Z,96.46
2019-03-09T01:38:02.885Z,96.63
2019-03-09T01:40:31.689Z,96.99
2019-03-09T01:43:00.474Z,96.88
2019-03-09T01:45:29.200Z,96.85
2019-03-09T01:47:57.827Z,96.77
2019-03-09T01:50:26.593Z,96.52
2019-03-09T01:52:55.323Z,96.45
2019-03-09T01:55:24.082Z,96.25
2019-03-09T01:57:52.732Z,96.10
2019-03-09T02:00:21.502Z,96.10
2019-03-09T02:02:50.247Z,96.42
2019-03-09T02:05:19.024Z,96.48
2019-03-09T02:07:47.655Z,96.33
2019-03-09T02:10:17.550Z,96.72
2019-03-09T02:12:47.047Z,96.96
2019-03-09T02:15:16.671Z,96.96
2019-03-09T02:17:45.734Z,97.41
2019-03-09T02:20:16.643Z,97.64
2019-03-09T02:22:45.387Z,97.75
2019-03-09T02:25:14.658Z,97.88
2019-03-09T02:27:43.347Z,98.26
2019-03-09T02:30:15.105Z,98.21
2019-03-09T02:32:43.805Z,98.14
2019-03-09T02:35:14.771Z,98.36
2019-03-09T02:37:43.458Z,98.47
2019-03-09T02:40:18.290Z,98.57
2019-03-09T02:42:47.014Z,98.67
2019-03-09T02:45:19.812Z,98.71
2019-03-09T02:47:48.516Z,99.00
2019-03-09T02:50:17.691Z,99.15
2019-03-09T02:52:46.462Z,99.31
2019-03-09T02:55:15.363Z,99.45
2019-03-09T02:57:44.260Z,99.57
2019-03-09T03:00:21.098Z,99.59
2019-03-09T03:02:54.249Z,99.58
2019-03-09T03:05:22.933Z,99.55
2019-03-09T03:07:51.579Z,99.54
2019-03-09T03:10:20.249Z,99.58
2019-03-09T03:12:48.933Z,99.53
2019-03-09T03:15:32.685Z,99.61
2019-03-09T03:18:01.644Z,99.65
2019-03-09T03:20:30.413Z,99.69
2019-03-09T03:22:59.175Z,99.77
2019-03-09T03:25:28.009Z,99.89
2019-03-09T03:27:56.687Z,99.99
2019-03-09T03:30:25.440Z,100.00
2019-03-09T03:32:55.871Z,100.00
2019-03-09T03:35:24.694Z,100.00
2019-03-09T03:37:53.484Z,99.96
2019-03-09T03:40:22.259Z,99.89
2019-03-09T03:42:50.945Z,99.86
2019-03-09T03:45:19.589Z,99.74
2019-03-09T03:47:48.270Z,99.46
2019-03-09T03:50:17.043Z,99.05
2019-03-09T03:52:45.805Z,98.93
2019-03-09T03:55:14.459Z,98.85
2019-03-09T03:57:43.201Z,98.66
2019-03-09T04:00:14.228Z,98.04
2019-03-09T04:02:43.158Z,97.16
2019-03-09T04:05:13.180Z,96.92
2019-03-09T04:07:42.167Z,96.31
2019-03-09T04:10:13.380Z,96.18
2019-03-09T04:12:43.640Z,96.58
2019-03-09T04:15:14.099Z,96.90
2019-03-09T04:17:42.811Z,96.70
2019-03-09T04:20:13.455Z,95.91
2019-03-09T04:22:42.233Z,94.62
2019-03-09T04:25:11.107Z,94.18
2019-03-09T04:27:40.005Z,93.56
2019-03-09T04:30:11.191Z,93.02
2019-03-09T04:32:39.807Z,92.94
2019-03-09T04:35:08.889Z,93.33
2019-03-09T04:37:37.601Z,93.04
2019-03-09T04:40:12.501Z,92.56
2019-03-09T04:42:41.255Z,92.56
2019-03-09T04:45:12.502Z,92.05
2019-03-09T04:47:41.287Z,91.88
2019-03-09T04:50:12.521Z,91.76
2019-03-09T04:52:41.463Z,92.12
2019-03-09T04:55:10.696Z,92.05
2019-03-09T04:57:39.335Z,91.34
2019-03-09T05:00:13.694Z,91.34
2019-03-09T05:02:42.370Z,91.29
2019-03-09T05:05:13.587Z,91.25
2019-03-09T05:07:54.371Z,91.04
2019-03-09T05:10:32.234Z,90.57
2019-03-09T05:13:06.566Z,90.29
2019-03-09T05:15:35.512Z,90.67
2019-03-09T05:18:05.283Z,90.85
2019-03-09T05:20:33.904Z,90.56
2019-03-09T05:23:02.736Z,90.60
2019-03-09T05:25:31.429Z,90.47
2019-03-09T05:28:00.157Z,90.66
2019-03-09T05:30:43.809Z,90.70
2019-03-09T05:33:12.570Z,90.97
2019-03-09T05:35:41.211Z,90.74
2019-03-09T05:38:10.091Z,90.50
2019-03-09T05:40:38.966Z,90.53
2019-03-09T05:43:07.724Z,90.17
2019-03-09T05:45:38.422Z,90.21
2019-03-09T05:48:07.123Z,90.09
2019-03-09T05:50:36.016Z,89.59
2019-03-09T05:53:08.093Z,89.82
2019-03-09T05:55:36.792Z,89.88
2019-03-09T05:58:05.528Z,90.12
2019-03-09T06:00:35.566Z,90.02
2019-03-09T06:03:05.256Z,89.84
2019-03-09T06:05:36.550Z,89.76
2019-03-09T06:08:06.062Z,89.99
2019-03-09T06:10:34.876Z,90.03
2019-03-09T06:13:03.701Z,90.09
2019-03-09T06:15:32.565Z,90.22
2019-03-09T06:18:01.246Z,90.08
2019-03-09T06:20:30.123Z,90.41
2019-03-09T06:22:58.942Z,90.58
2019-03-09T06:25:27.589Z,90.63
2019-03-09T06:27:56.233Z,90.55
2019-03-09T06:30:25.242Z,90.60
2019-03-09T06:33:19.132Z,90.33
2019-03-09T06:35:53.358Z,90.15
2019-03-09T06:38:44.564Z,90.23
2019-03-09T06:41:23.528Z,90.13
2019-03-09T06:43:52.281Z,89.87
2019-03-09T06:46:21.124Z,88.88
2019-03-09T06:48:50.041Z,89.14
2019-03-09T06:51:18.870Z,88.70
2019-03-09T06:53:47.860Z,88.42
2019-03-09T06:56:16.542Z,88.10
2019-03-09T06:58:45.377Z,88.03
2019-03-09T07:01:20.269Z,87.85
2019-03-09T07:03:49.023Z,87.21
2019-03-09T07:06:17.766Z,86.42
2019-03-09T07:08:46.583Z,85.71
2019-03-09T07:11:15.355Z,84.23
2019-03-09T07:13:52.369Z,83.63
2019-03-09T07:16:17.134Z,81.41
2019-03-09T07:18:45.893Z,79.92
2019-03-09T07:21:14.545Z,78.87
2019-03-09T07:23:43.298Z,77.69
2019-03-09T07:26:12.025Z,76.37
2019-03-09T07:28:40.753Z,75.79
2019-03-09T07:31:09.510Z,74.57
2019-03-09T07:33:38.433Z,75.80
2019-03-09T07:36:08.222Z,74.80
2019-03-09T07:38:37.046Z,75.11
2019-03-09T07:41:05.721Z,75.00
2019-03-09T07:43:34.718Z,75.59
2019-03-09T07:46:03.520Z,76.69
2019-03-09T07:48:32.320Z,77.14
2019-03-09T07:51:01.087Z,77.39
2019-03-09T07:53:29.794Z,77.44
2019-03-09T07:55:58.434Z,77.08
2019-03-09T07:58:27.190Z,77.53
2019-03-09T08:00:56.408Z,77.92
2019-03-09T08:03:29.152Z,78.67
2019-03-09T08:05:58.009Z,79.74
2019-03-09T08:08:26.747Z,79.98
2019-03-09T08:10:56.097Z,79.72
2019-03-09T08:13:28.317Z,79.11
2019-03-09T08:15:57.664Z,79.01
2019-03-09T08:18:26.967Z,78.01
2019-03-09T08:21:00.880Z,78.07
2019-03-09T08:23:30.276Z,78.49
2019-03-09T08:26:03.581Z,78.68
2019-03-09T08:28:33.948Z,78.79
2019-03-09T08:31:05.602Z,77.99
2019-03-09T08:33:36.110Z,77.13
2019-03-09T08:36:05.705Z,76.93
2019-03-09T08:38:34.805Z,77.24
2019-03-09T08:41:03.600Z,75.81
2019-03-09T08:43:32.486Z,76.51
2019-03-09T08:46:01.228Z,76.77
2019-03-09T08:48:29.945Z,77.57
2019-03-09T08:50:58.680Z,77.82
2019-03-09T08:53:27.401Z,78.61
2019-03-09T08:55:56.322Z,80.05
2019-03-09T08:58:25.052Z,80.61
2019-03-09T09:00:53.931Z,80.06
2019-03-09T09:03:22.655Z,80.30
2019-03-09T09:05:51.408Z,78.76
2019-03-09T09:08:20.013Z,78.15
2019-03-09T09:10:48.746Z,77.40
2019-03-09T09:13:17.598Z,76.75
2019-03-09T09:15:46.284Z,77.01
2019-03-09T09:18:15.109Z,77.06
2019-03-09T09:20:44.079Z,77.76
2019-03-09T09:23:12.862Z,77.75
2019-03-09T09:25:41.583Z,77.49
2019-03-09T09:28:10.260Z,77.25
2019-03-09T09:30:38.951Z,77.11
2019-03-09T09:33:07.630Z,77.43
2019-03-09T09:35:36.365Z,77.09
2019-03-09T09:38:05.189Z,77.09
2019-03-09T09:40:33.892Z,76.65
2019-03-09T09:43:02.649Z,76.72
2019-03-09T09:45:31.276Z,76.35
2019-03-09T09:48:00.177Z,76.53
2019-03-09T09:50:28.893Z,76.60
2019-03-09T09:52:57.518Z,76.43
2019-03-09T09:55:26.300Z,75.80
2019-03-09T09:57:54.921Z,75.65
2019-03-09T10:00:28.511Z,74.55
2019-03-09T10:02:57.657Z,75.99
2019-03-09T10:05:26.623Z,76.11
2019-03-09T10:07:55.359Z,75.11
2019-03-09T10:10:24.399Z,73.90
2019-03-09T10:12:53.096Z,73.89
2019-03-09T10:15:23.680Z,72.74
2019-03-09T10:17:52.349Z,72.46
2019-03-09T10:20:21.372Z,73.42
2019-03-09T10:22:50.038Z,71.26
2019-03-09T10:25:18.857Z,71.18
2019-03-09T10:27:47.719Z,71.18
2019-03-09T10:30:19.362Z,72.00
2019-03-09T10:32:48.186Z,70.75
2019-03-09T10:35:17.090Z,69.77
2019-03-09T10:37:45.904Z,68.52
2019-03-09T10:40:16.665Z,67.43
2019-03-09T10:42:45.468Z,68.61
2019-03-09T10:45:16.645Z,68.41
2019-03-09T10:47:45.363Z,67.61
2019-03-09T10:50:18.923Z,67.44
2019-03-09T10:52:48.031Z,66.97
2019-03-09T10:55:24.841Z,65.05
2019-03-09T10:57:53.577Z,66.76
2019-03-09T11:00:31.084Z,66.09
2019-03-09T11:02:59.827Z,67.48
2019-03-09T11:05:28.599Z,65.13
2019-03-09T11:07:57.537Z,63.52
2019-03-09T11:10:26.221Z,64.76
2019-03-09T11:12:57.160Z,63.43
2019-03-09T11:15:26.099Z,63.70
2019-03-09T11:17:54.907Z,63.53
2019-03-09T11:20:23.652Z,63.29
2019-03-09T11:22:52.364Z,64.39
2019-03-09T11:25:21.103Z,63.30
2019-03-09T11:27:49.836Z,62.34
2019-03-09T11:30:29.185Z,64.23
2019-03-09T11:32:58.008Z,63.93
2019-03-09T11:35:27.102Z,62.43
2019-03-09T11:37:55.708Z,64.05
2019-03-09T11:40:24.499Z,64.51
2019-03-09T11:42:53.321Z,66.27
2019-03-09T11:45:25.581Z,66.25
2019-03-09T11:47:54.426Z,66.64
2019-03-09T11:50:23.093Z,65.25
2019-03-09T11:52:51.765Z,65.40
2019-03-09T11:55:21.771Z,65.51
2019-03-09T11:57:50.742Z,65.41
2019-03-09T12:00:29.265Z,65.82
2019-03-09T12:02:57.980Z,66.44
2019-03-09T12:05:26.762Z,67.22
2019-03-09T12:07:55.532Z,67.38
2019-03-09T12:10:24.243Z,68.76
2019-03-09T12:12:52.954Z,69.82
2019-03-09T12:15:21.744Z,71.51
2019-03-09T12:17:50.914Z,71.69
2019-03-09T12:20:21.453Z,71.33
2019-03-09T12:22:50.330Z,70.89
2019-03-09T12:25:19.552Z,70.83
2019-03-09T12:27:48.196Z,67.61
2019-03-09T12:30:18.652Z,66.47
2019-03-09T12:32:47.485Z,66.19
2019-03-09T12:35:16.145Z,66.22
2019-03-09T12:37:44.986Z,64.27
2019-03-09T12:40:19.901Z,65.28
2019-03-09T12:42:56.451Z,64.87
2019-03-09T12:45:25.559Z,64.07
2019-03-09T12:47:54.648Z,63.06
2019-03-09T12:50:24.846Z,64.32
2019-03-09T12:52:53.533Z,64.02
2019-03-09T12:55:22.291Z,64.20
2019-03-09T12:57:51.031Z,64.62
2019-03-09T13:00:25.282Z,65.37
2019-03-09T13:02:53.999Z,65.84
2019-03-09T13:05:28.437Z,68.95
2019-03-09T13:07:57.226Z,70.08
2019-03-09T13:10:28.950Z,70.22
2019-03-09T13:12:57.940Z,69.79
2019-03-09T13:15:27.917Z,69.62
2019-03-09T13:17:56.830Z,70.95
2019-03-09T13:20:25.783Z,72.70
2019-03-09T13:22:54.539Z,74.74
2019-03-09T13:25:23.235Z,74.27
2019-03-09T13:27:52.039Z,78.58
2019-03-09T13:30:23.301Z,82.36
2019-03-09T13:32:52.259Z,85.60
2019-03-09T13:35:20.975Z,87.17
2019-03-09T13:37:49.605Z,86.26
2019-03-09T13:40:18.290Z,87.16
2019-03-09T13:42:46.980Z,87.45
2019-03-09T13:45:17.541Z,87.39
2019-03-09T13:47:46.220Z,87.18
2019-03-09T13:50:16.010Z,86.33
2019-03-09T13:52:44.782Z,86.19
2019-03-09T13:55:15.131Z,86.08
2019-03-09T13:57:43.895Z,85.96
2019-03-09T14:00:20.139Z,83.92
2019-03-09T14:02:48.872Z,84.34
2019-03-09T14:05:17.640Z,84.58
2019-03-09T14:07:46.560Z,82.76
2019-03-09T14:10:17.466Z,82.30
2019-03-09T14:12:46.148Z,82.70
2019-03-09T14:15:18.409Z,83.54
2019-03-09T14:17:47.106Z,81.61
2019-03-09T14:20:17.531Z,81.72
2019-03-09T14:22:46.286Z,80.87
2019-03-09T14:25:16.503Z,80.87
2019-03-09T14:27:45.302Z,79.75
2019-03-09T14:30:16.618Z,80.99
2019-03-09T14:32:45.406Z,81.68
2019-03-09T14:35:14.576Z,83.04
2019-03-09T14:37:43.388Z,83.87
2019-03-09T14:40:16.657Z,84.13
2019-03-09T14:42:45.496Z,84.65
2019-03-09T14:45:22.795Z,85.65
2019-03-09T14:47:51.716Z,87.89
2019-03-09T14:50:20.618Z,86.98
2019-03-09T14:52:49.310Z,88.18
2019-03-09T14:55:18.088Z,85.93
2019-03-09T14:57:46.925Z,82.92
2019-03-09T15:00:23.597Z,84.89
2019-03-09T15:02:52.314Z,84.10
2019-03-09T15:05:21.353Z,84.03
2019-03-09T15:07:50.097Z,81.58
2019-03-09T15:10:18.950Z,81.58
2019-03-09T15:12:47.849Z,81.17
2019-03-09T15:15:18.650Z,81.14
2019-03-09T15:17:47.517Z,79.82
2019-03-09T15:20:18.664Z,80.56
2019-03-09T15:22:47.424Z,79.86
2019-03-09T15:25:20.424Z,79.42
2019-03-09T15:27:51.299Z,78.87
2019-03-09T15:30:24.577Z,79.04
2019-03-09T15:32:53.688Z,79.54
2019-03-09T15:35:27.242Z,79.46
2019-03-09T15:37:55.980Z,80.35
2019-03-09T15:40:26.221Z,80.41
2019-03-09T15:42:54.994Z,79.57
2019-03-09T15:45:25.952Z,78.71
2019-03-09T15:47:54.988Z,78.72
2019-03-09T15:50:23.922Z,78.37
2019-03-09T15:52:52.661Z,78.49
2019-03-09T15:55:21.480Z,78.49
2019-03-09T15:57:50.399Z,78.70
2019-03-09T16:00:22.234Z,79.22
2019-03-09T16:02:50.981Z,79.54
2019-03-09T16:05:19.926Z,77.87
2019-03-09T16:07:51.849Z,78.30
2019-03-09T16:10:22.372Z,78.68
2019-03-09T16:12:51.076Z,78.90
2019-03-09T16:15:19.963Z,78.48
2019-03-09T16:17:48.937Z,77.84
2019-03-09T16:20:29.453Z,78.17
2019-03-09T16:22:58.299Z,78.01
2019-03-09T16:25:29.691Z,78.25
2019-03-09T16:27:58.568Z,79.33
2019-03-09T16:30:27.360Z,79.75
2019-03-09T16:32:56.164Z,80.56
2019-03-09T16:35:26.109Z,80.35
2019-03-09T16:37:55.123Z,80.49
2019-03-09T16:40:25.747Z,81.34
2019-03-09T16:42:54.486Z,80.03
2019-03-09T16:45:23.267Z,79.69
2019-03-09T16:47:54.081Z,80.25
2019-03-09T16:50:22.921Z,79.03
2019-03-09T16:52:51.751Z,77.99
2019-03-09T16:55:20.679Z,77.52
2019-03-09T16:57:49.408Z,76.94
2019-03-09T17:00:22.857Z,77.08
2019-03-09T17:02:51.571Z,78.00
2019-03-09T17:05:20.414Z,78.43
2019-03-09T17:07:49.082Z,78.71
2019-03-09T17:10:19.414Z,79.77
2019-03-09T17:12:48.518Z,79.22
2019-03-09T17:15:19.809Z,79.44
2019-03-09T17:17:48.602Z,80.35
2019-03-09T17:20:18.792Z,80.53
2019-03-09T17:22:47.589Z,80.75
2019-03-09T17:25:16.570Z,81.06
2019-03-09T17:27:46.059Z,81.26
2019-03-09T17:30:19.817Z,81.20
2019-03-09T17:32:48.637Z,81.69
2019-03-09T17:35:17.467Z,81.89
2019-03-09T17:37:46.187Z,81.85
2019-03-09T17:40:17.021Z,81.78
2019-03-09T17:42:45.875Z,81.62
2019-03-09T17:45:22.297Z,82.06
2019-03-09T17:47:51.120Z,81.76
2019-03-09T17:50:19.803Z,82.21
2019-03-09T17:52:48.457Z,81.47
2019-03-09T17:55:17.176Z,81.45
2019-03-09T17:57:46.001Z,81.85
2019-03-09T18:00:23.594Z,81.97
2019-03-09T18:02:52.232Z,82.50
2019-03-09T18:05:21.731Z,82.75
2019-03-09T18:07:50.454Z,82.74
2019-03-09T18:10:31.201Z,82.88
2019-03-09T18:12:59.953Z,82.89
2019-03-09T18:15:29.417Z,82.69
2019-03-09T18:17:58.321Z,82.80
2019-03-09T18:20:27.127Z,83.16
2019-03-09T18:22:55.788Z,83.14
2019-03-09T18:25:25.468Z,82.78
2019-03-09T18:27:54.516Z,82.71
2019-03-09T18:30:23.273Z,81.99
2019-03-09T18:32:51.921Z,81.95
2019-03-09T18:35:48.278Z,82.08
2019-03-09T18:38:18.427Z,82.12
2019-03-09T18:40:47.069Z,82.20
2019-03-09T18:43:15.845Z,82.26
2019-03-09T18:45:44.579Z,82.54
2019-03-09T18:48:13.364Z,82.54
2019-03-09T18:50:42.249Z,82.53
2019-03-09T18:53:10.977Z,82.49
2019-03-09T18:55:39.707Z,82.49
2019-03-09T18:58:08.466Z,82.82
2019-03-09T19:00:37.255Z,82.46
2019-03-09T19:03:06.026Z,82.47
2019-03-09T19:05:34.785Z,82.62
2019-03-09T19:08:03.544Z,82.58
2019-03-09T19:10:32.202Z,82.26
2019-03-09T19:13:00.980Z,82.17
2019-03-09T19:15:29.656Z,82.09
2019-03-09T19:17:58.374Z,81.78
2019-03-09T19:20:42.720Z,81.78
2019-03-09T19:23:11.592Z,82.04
2019-03-09T19:25:40.281Z,82.00
2019-03-09T19:28:09.154Z,81.92
2019-03-09T19:30:37.847Z,82.25
2019-03-09T19:33:06.543Z,82.35
2019-03-09T19:35:35.234Z,82.62
2019-03-09T19:38:05.033Z,82.86
2019-03-09T19:40:33.713Z,82.85
2019-03-09T19:43:02.391Z,82.72
2019-03-09T19:45:31.107Z,82.96
2019-03-09T19:47:59.857Z,82.94
2019-03-09T19:50:28.810Z,83.00
2019-03-09T19:52:59.046Z,83.37
2019-03-09T19:55:28.064Z,83.66
2019-03-09T19:57:56.760Z,83.79
2019-03-09T20:00:25.506Z,84.33
2019-03-09T20:02:54.325Z,84.47
2019-03-09T20:05:22.951Z,84.84
2019-03-09T20:07:51.718Z,84.97
2019-03-09T20:10:22.920Z,85.29
2019-03-09T20:12:51.816Z,85.37
2019-03-09T20:15:21.541Z,85.38
2019-03-09T20:17:50.171Z,85.60
2019-03-09T20:20:19.764Z,85.88
2019-03-09T20:22:48.607Z,85.95
2019-03-09T20:25:17.550Z,86.00
2019-03-09T20:27:46.452Z,86.19
2019-03-09T20:30:21.002Z,86.47
2019-03-09T20:32:49.674Z,86.37
2019-03-09T20:35:18.346Z,86.63
2019-03-09T20:37:47.043Z,86.88
2019-03-09T20:40:17.979Z,87.00
2019-03-09T20:42:46.680Z,87.34
2019-03-09T20:45:18.788Z,87.49
2019-03-09T20:47:55.110Z,87.46
2019-03-09T20:50:24.945Z,87.46
2019-03-09T20:52:54.143Z,87.54
2019-03-09T20:55:22.911Z,87.62
2019-03-09T20:57:51.793Z,87.53
2019-03-09T21:00:24.439Z,87.85
2019-03-09T21:02:53.467Z,87.84
2019-03-09T21:05:22.487Z,87.83
2019-03-09T21:07:52.318Z,87.81
2019-03-09T21:10:22.278Z,87.78
2019-03-09T21:13:03.069Z,87.78
2019-03-09T21:15:33.011Z,87.73
2019-03-09T21:18:01.700Z,87.77
2019-03-09T21:20:30.757Z,87.44
2019-03-09T21:23:00.912Z,87.38
2019-03-09T21:25:29.572Z,87.45
2019-03-09T21:27:58.497Z,87.19
2019-03-09T21:30:27.299Z,86.92
2019-03-09T21:32:56.004Z,86.96
2019-03-09T21:35:24.745Z,86.82
2019-03-09T21:37:53.601Z,86.70
2019-03-09T21:40:33.056Z,86.31
2019-03-09T21:43:03.236Z,86.28
2019-03-09T21:45:31.898Z,85.85
2019-03-09T21:48:00.615Z,85.97
2019-03-09T21:50:29.420Z,85.80
2019-03-09T21:52:58.259Z,85.98
2019-03-09T21:55:26.879Z,85.47
2019-03-09T21:57:55.628Z,85.13
2019-03-09T22:00:24.588Z,85.33
2019-03-09T22:02:53.490Z,85.38
2019-03-09T22:05:22.120Z,85.12
2019-03-09T22:07:51.319Z,85.14
2019-03-09T22:10:20.162Z,85.37
2019-03-09T22:12:49.016Z,85.10
2019-03-09T22:15:18.569Z,84.88
2019-03-09T22:17:47.310Z,84.64
2019-03-09T22:20:16.380Z,84.64
2019-03-09T22:22:45.877Z,84.39
2019-03-09T22:25:16.806Z,83.93
2019-03-09T22:27:45.679Z,83.75
2019-03-09T22:30:20.215Z,83.69
2019-03-09T22:32:48.971Z,83.18
2019-03-09T22:35:17.630Z,83.14
2019-03-09T22:37:46.329Z,83.12
2019-03-09T22:40:19.699Z,82.61
2019-03-09T22:42:49.450Z,82.16
2019-03-09T22:45:18.184Z,82.17
2019-03-09T22:47:46.870Z,81.56
2019-03-09T22:50:21.046Z,81.41
2019-03-09T22:52:49.791Z,81.51
2019-03-09T22:55:18.419Z,81.17
2019-03-09T22:57:47.228Z,80.90
2019-03-09T23:00:26.847Z,80.59
2019-03-09T23:02:56.136Z,80.74
2019-03-09T23:05:24.883Z,80.90
2019-03-09T23:07:53.605Z,80.92
2019-03-09T23:10:27.491Z,81.18
2019-03-09T23:12:56.102Z,81.58
2019-03-09T23:15:24.731Z,81.93
2019-03-09T23:17:53.465Z,82.42
2019-03-09T23:20:22.180Z,82.86
2019-03-09T23:22:50.919Z,83.34
2019-03-09T23:25:19.685Z,83.67
2019-03-09T23:27:48.312Z,83.72
2019-03-09T23:30:23.714Z,83.24
2019-03-09T23:32:52.411Z,82.93
2019-03-09T23:35:21.800Z,82.41
2019-03-09T23:37:50.697Z,82.41
2019-03-09T23:40:22.778Z,82.25
2019-03-09T23:42:51.523Z,82.24
2019-03-09T23:45:22.885Z,82.26
2019-03-09T23:47:51.821Z,82.74
2019-03-09T23:50:20.732Z,83.58
2019-03-09T23:52:50.342Z,83.48
2019-03-09T23:55:22.537Z,83.38
2019-03-09T23:57:51.203Z,82.89
