createdAt,value
2017-12-26T00:00:05.222Z,4.10
2017-12-26T00:02:35.241Z,4.57
2017-12-26T00:05:04.751Z,3.93
2017-12-26T00:07:34.230Z,3.70
2017-12-26T00:10:05.134Z,3.70
2017-12-26T00:12:36.075Z,4.70
2017-12-26T00:15:05.690Z,3.43
2017-12-26T00:17:39.678Z,3.97
2017-12-26T00:20:09.920Z,4.07
2017-12-26T00:25:12.458Z,3.57
2017-12-26T00:30:15.229Z,3.83
2017-12-26T00:32:47.686Z,3.20
2017-12-26T00:35:16.107Z,4.20
2017-12-26T00:37:47.731Z,3.83
2017-12-26T00:40:17.977Z,3.47
2017-12-26T00:42:46.609Z,3.00
2017-12-26T00:45:17.978Z,3.20
2017-12-26T00:47:46.430Z,3.20
2017-12-26T00:50:18.783Z,2.90
2017-12-26T00:52:48.151Z,4.73
2017-12-26T00:55:16.005Z,3.70
2017-12-26T00:57:45.760Z,3.33
2017-12-26T01:00:15.230Z,5.07
2017-12-26T01:02:43.342Z,5.10
2017-12-26T01:05:10.955Z,4.37
2017-12-26T01:07:38.583Z,4.00
2017-12-26T01:10:08.498Z,4.90
2017-12-26T01:12:39.399Z,5.30
2017-12-26T01:15:07.975Z,4.83
2017-12-26T01:17:36.846Z,5.00
2017-12-26T01:20:05.299Z,5.07
2017-12-26T01:22:39.549Z,5.57
2017-12-26T01:25:08.959Z,6.20
2017-12-26T01:27:38.899Z,4.83
2017-12-26T01:30:06.503Z,5.50
2017-12-26T01:32:34.954Z,6.27
2017-12-26T01:35:05.187Z,6.50
2017-12-26T01:37:34.998Z,6.00
2017-12-26T01:40:03.163Z,5.73
2017-12-26T01:42:33.231Z,5.30
2017-12-26T01:45:04.594Z,6.50
2017-12-26T01:47:33.439Z,6.33
2017-12-26T01:50:02.029Z,6.17
2017-12-26T01:52:29.635Z,5.80
2017-12-26T01:55:03.152Z,5.60
2017-12-26T01:57:35.403Z,5.60
2017-12-26T02:00:05.983Z,5.70
2017-12-26T02:02:35.285Z,6.63
2017-12-26T02:05:05.270Z,6.00
2017-12-26T02:07:33.854Z,6.30
2017-12-26T02:10:04.411Z,5.60
2017-12-26T02:12:34.180Z,6.03
2017-12-26T02:15:02.410Z,6.00
2017-12-26T02:17:32.477Z,6.53
2017-12-26T02:20:06.961Z,6.40
2017-12-26T02:22:35.213Z,6.20
2017-12-26T02:25:06.002Z,5.90
2017-12-26T02:27:34.568Z,6.87
2017-12-26T02:30:05.913Z,6.77
2017-12-26T02:32:35.801Z,5.70
2017-12-26T02:35:04.534Z,5.90
2017-12-26T02:37:35.680Z,5.70
2017-12-26T02:40:03.256Z,5.00
2017-12-26T02:42:42.456Z,5.10
2017-12-26T02:45:12.479Z,6.73
2017-12-26T02:47:44.147Z,5.83
2017-12-26T02:50:20.424Z,6.63
2017-12-26T02:52:54.896Z,6.50
2017-12-26T02:55:27.002Z,6.80
2017-12-26T02:57:55.842Z,7.53
2017-12-26T03:00:25.242Z,5.70
2017-12-26T03:02:52.834Z,7.17
2017-12-26T03:18:53.186Z,5.80
2017-12-26T03:21:25.468Z,6.23
2017-12-26T03:23:53.065Z,6.40
2017-12-26T03:26:22.367Z,6.03
2017-12-26T03:28:51.050Z,5.90
2017-12-26T03:31:20.423Z,6.10
2017-12-26T03:33:48.487Z,7.20
2017-12-26T03:36:16.070Z,5.93
2017-12-26T03:38:44.320Z,7.43
2017-12-26T03:41:12.905Z,7.03
2017-12-26T03:43:45.588Z,6.77
2017-12-26T03:46:13.175Z,7.17
2017-12-26T03:48:41.707Z,7.70
2017-12-26T03:51:12.134Z,5.93
2017-12-26T03:53:39.727Z,6.33
2017-12-26T03:56:08.151Z,7.97
2017-12-26T03:58:36.491Z,8.03
2017-12-26T04:01:05.730Z,7.40
2017-12-26T04:03:34.970Z,7.57
2017-12-26T04:06:03.401Z,7.17
2017-12-26T04:08:32.755Z,7.07
2017-12-26T04:11:00.895Z,5.80
2017-12-26T04:13:32.003Z,6.77
2017-12-26T04:16:00.911Z,5.80
2017-12-26T04:18:28.918Z,7.90
2017-12-26T04:20:59.057Z,8.37
2017-12-26T04:23:27.585Z,7.10
2017-12-26T04:25:55.664Z,6.60
2017-12-26T04:28:25.207Z,7.10
2017-12-26T04:30:53.519Z,6.93
2017-12-26T04:33:22.901Z,6.50
2017-12-26T04:35:52.144Z,8.30
2017-12-26T04:38:51.369Z,5.43
2017-12-26T04:41:20.418Z,6.20
2017-12-26T04:43:52.058Z,6.00
2017-12-26T04:46:20.399Z,5.97
2017-12-26T04:48:48.786Z,7.40
2017-12-26T04:51:18.194Z,6.07
2017-12-26T04:53:45.879Z,5.33
2017-12-26T04:56:15.550Z,6.50
2017-12-26T04:58:46.306Z,6.17
2017-12-26T05:01:17.443Z,5.47
2017-12-26T05:03:45.766Z,6.00
2017-12-26T05:06:13.351Z,6.20
2017-12-26T05:08:41.934Z,6.50
2017-12-26T05:11:10.750Z,7.33
2017-12-26T05:13:38.590Z,7.27
2017-12-26T05:16:08.505Z,6.40
2017-12-26T05:18:37.227Z,6.17
2017-12-26T05:21:04.807Z,7.10
2017-12-26T05:23:33.879Z,6.50
2017-12-26T05:26:02.514Z,7.10
2017-12-26T05:28:31.684Z,6.20
2017-12-26T05:31:03.718Z,6.00
2017-12-26T05:33:32.588Z,6.00
2017-12-26T05:36:00.163Z,6.57
2017-12-26T05:38:30.542Z,6.53
2017-12-26T05:41:00.892Z,5.80
2017-12-26T05:43:28.598Z,6.40
2017-12-26T05:45:59.837Z,6.50
2017-12-26T05:48:30.151Z,6.50
2017-12-26T05:51:00.271Z,6.37
2017-12-26T05:53:29.834Z,5.67
2017-12-26T05:55:58.399Z,5.67
2017-12-26T05:58:26.414Z,5.70
2017-12-26T06:00:54.002Z,5.27
2017-12-26T06:03:22.820Z,5.30
2017-12-26T06:05:59.866Z,5.60
2017-12-26T06:08:31.811Z,4.70
2017-12-26T06:11:01.209Z,4.93
2017-12-26T06:13:29.994Z,5.17
2017-12-26T06:16:00.980Z,5.67
2017-12-26T06:18:29.870Z,4.23
2017-12-26T06:20:58.422Z,5.20
2017-12-26T06:23:33.635Z,5.53
2017-12-26T06:26:01.211Z,4.13
2017-12-26T06:28:28.859Z,4.80
2017-12-26T06:30:58.419Z,5.50
2017-12-26T06:33:26.722Z,5.40
2017-12-26T06:35:54.868Z,4.30
2017-12-26T06:38:27.011Z,5.70
2017-12-26T06:40:56.183Z,3.90
2017-12-26T06:43:25.614Z,4.70
2017-12-26T06:45:53.961Z,4.60
2017-12-26T06:48:22.438Z,4.50
2017-12-26T06:50:51.854Z,5.63
2017-12-26T06:53:21.336Z,4.70
2017-12-26T06:55:52.586Z,4.30
2017-12-26T06:58:23.467Z,4.90
2017-12-26T07:00:54.782Z,3.97
2017-12-26T07:03:26.464Z,5.40
2017-12-26T07:05:54.882Z,4.10
2017-12-26T07:08:24.803Z,3.93
2017-12-26T07:10:53.536Z,3.97
2017-12-26T07:13:22.870Z,4.73
2017-12-26T07:15:50.502Z,5.10
2017-12-26T07:18:20.547Z,5.20
2017-12-26T07:20:53.655Z,4.17
2017-12-26T07:23:21.674Z,3.90
2017-12-26T07:25:49.287Z,4.90
2017-12-26T07:28:17.787Z,3.30
2017-12-26T07:30:48.417Z,3.80
2017-12-26T07:33:18.095Z,3.20
2017-12-26T07:35:46.480Z,4.83
2017-12-26T07:38:15.159Z,3.57
2017-12-26T07:40:42.763Z,3.20
2017-12-26T07:43:12.146Z,3.80
2017-12-26T07:45:41.057Z,3.53
2017-12-26T07:48:10.823Z,3.50
2017-12-26T07:50:40.770Z,2.83
2017-12-26T07:53:10.468Z,3.03
2017-12-26T07:55:41.128Z,3.40
2017-12-26T07:58:11.361Z,3.20
2017-12-26T08:00:40.051Z,2.50
2017-12-26T08:03:13.202Z,2.77
2017-12-26T08:05:42.156Z,3.03
2017-12-26T08:08:11.460Z,2.40
2017-12-26T08:10:40.139Z,2.40
2017-12-26T08:13:10.459Z,2.20
2017-12-26T08:15:39.051Z,2.97
2017-12-26T08:18:08.194Z,2.50
2017-12-26T08:20:35.802Z,2.00
2017-12-26T08:23:03.409Z,2.70
2017-12-26T08:25:32.898Z,2.30
2017-12-26T08:28:01.334Z,2.30
2017-12-26T08:30:31.040Z,1.73
2017-12-26T08:33:00.399Z,1.60
2017-12-26T08:35:30.140Z,1.20
2017-12-26T08:38:00.163Z,1.33
2017-12-26T08:40:29.832Z,1.50
2017-12-26T08:42:58.226Z,1.60
2017-12-26T08:45:27.714Z,1.70
2017-12-26T08:47:56.314Z,1.77
2017-12-26T08:50:25.794Z,1.73
2017-12-26T08:52:56.317Z,1.40
2017-12-26T08:55:24.904Z,1.37
2017-12-26T08:57:54.207Z,1.60
2017-12-26T09:00:22.792Z,1.27
2017-12-26T09:02:51.361Z,1.90
2017-12-26T09:05:19.770Z,1.87
2017-12-26T09:07:50.617Z,2.20
2017-12-26T09:10:23.102Z,1.83
2017-12-26T09:12:57.517Z,1.70
2017-12-26T09:15:28.414Z,1.50
2017-12-26T09:18:03.306Z,1.80
2017-12-26T09:20:31.941Z,1.57
2017-12-26T09:23:01.307Z,1.50
2017-12-26T09:25:32.433Z,1.30
2017-12-26T09:28:00.914Z,1.50
2017-12-26T09:30:28.682Z,1.90
2017-12-26T09:32:58.540Z,1.60
2017-12-26T09:35:30.433Z,2.60
2017-12-26T09:37:58.726Z,1.30
2017-12-26T09:40:27.423Z,1.87
2017-12-26T09:42:56.001Z,2.10
2017-12-26T09:45:25.746Z,1.77
2017-12-26T09:48:03.297Z,1.53
2017-12-26T09:50:33.000Z,1.80
2017-12-26T09:53:01.270Z,1.23
2017-12-26T09:55:28.858Z,4.00
2017-12-26T09:57:57.308Z,1.97
2017-12-26T10:00:27.821Z,1.40
2017-12-26T10:02:56.438Z,1.10
2017-12-26T10:05:25.090Z,1.27
2017-12-26T10:07:53.823Z,1.20
2017-12-26T10:10:22.424Z,1.30
2017-12-26T10:12:50.638Z,1.07
2017-12-26T10:15:18.898Z,2.70
2017-12-26T10:17:47.371Z,1.20
2017-12-26T10:20:18.586Z,1.00
2017-12-26T10:22:47.035Z,0.97
2017-12-26T10:25:15.646Z,1.20
2017-12-26T10:27:43.259Z,6.27
2017-12-26T10:32:46.979Z,1.13
2017-12-26T10:35:15.792Z,1.40
2017-12-26T10:37:45.598Z,1.67
2017-12-26T10:40:15.206Z,1.20
2017-12-26T10:42:45.682Z,1.80
2017-12-26T10:45:14.836Z,1.47
2017-12-26T10:47:44.073Z,1.60
2017-12-26T10:50:12.849Z,1.63
2017-12-26T10:52:43.936Z,1.63
2017-12-26T10:55:12.748Z,1.63
2017-12-26T10:57:40.939Z,1.53
2017-12-26T11:00:12.155Z,1.40
2017-12-26T11:02:41.302Z,1.50
2017-12-26T11:05:10.739Z,1.80
2017-12-26T11:07:39.167Z,1.77
2017-12-26T11:10:09.453Z,1.20
2017-12-26T11:12:39.865Z,2.90
2017-12-26T11:15:12.473Z,3.30
2017-12-26T11:20:16.856Z,1.30
2017-12-26T11:22:48.088Z,1.40
2017-12-26T11:25:15.671Z,1.33
2017-12-26T11:27:44.016Z,1.30
2017-12-26T11:30:12.830Z,1.80
2017-12-26T11:32:40.970Z,1.40
2017-12-26T11:35:09.421Z,1.10
2017-12-26T11:37:40.723Z,1.20
2017-12-26T11:40:10.888Z,1.47
2017-12-26T11:42:45.327Z,1.53
2017-12-26T11:45:14.615Z,1.23
2017-12-26T11:47:48.171Z,1.90
2017-12-26T11:50:22.185Z,2.17
2017-12-26T11:52:50.907Z,2.00
2017-12-26T11:55:19.544Z,1.87
2017-12-26T11:57:51.393Z,1.37
2017-12-26T12:00:24.400Z,1.60
2017-12-26T12:02:53.623Z,1.50
2017-12-26T12:05:23.075Z,1.30
2017-12-26T12:07:52.928Z,1.20
2017-12-26T12:10:23.792Z,1.70
2017-12-26T12:12:52.598Z,1.20
2017-12-26T12:15:23.407Z,1.27
2017-12-26T12:17:51.803Z,1.33
2017-12-26T12:20:20.840Z,1.80
2017-12-26T12:22:49.289Z,1.63
2017-12-26T12:25:19.637Z,1.60
2017-12-26T12:27:49.757Z,1.93
2017-12-26T12:30:18.805Z,2.07
2017-12-26T12:32:47.963Z,1.33
2017-12-26T12:35:17.501Z,1.30
2017-12-26T12:37:47.688Z,2.10
2017-12-26T12:40:19.584Z,2.43
2017-12-26T12:42:48.896Z,4.40
2017-12-26T12:45:17.271Z,1.67
2017-12-26T12:47:47.489Z,1.87
2017-12-26T12:50:48.724Z,1.93
2017-12-26T12:53:16.548Z,1.40
2017-12-26T12:55:44.134Z,1.50
2017-12-26T12:58:13.404Z,1.30
2017-12-26T13:00:41.041Z,1.30
2017-12-26T13:03:10.757Z,2.23
2017-12-26T13:05:40.843Z,1.53
2017-12-26T13:08:11.215Z,1.27
2017-12-26T13:10:42.107Z,1.50
2017-12-26T13:13:10.207Z,1.30
2017-12-26T13:15:38.792Z,2.10
2017-12-26T13:18:08.837Z,1.50
2017-12-26T13:20:37.028Z,1.87
2017-12-26T13:23:05.967Z,1.57
2017-12-26T13:25:38.326Z,1.70
2017-12-26T13:28:13.368Z,1.30
2017-12-26T13:30:41.851Z,1.50
2017-12-26T13:33:09.458Z,1.77
2017-12-26T13:35:44.524Z,1.53
2017-12-26T13:38:19.453Z,1.57
2017-12-26T13:40:48.322Z,1.23
2017-12-26T13:43:16.163Z,1.33
2017-12-26T13:45:47.787Z,1.90
2017-12-26T13:48:19.648Z,1.67
2017-12-26T13:50:49.823Z,2.23
2017-12-26T13:53:18.945Z,1.33
2017-12-26T13:55:47.967Z,2.50
2017-12-26T13:58:17.539Z,1.40
2017-12-26T14:00:47.790Z,2.40
2017-12-26T14:03:18.201Z,1.40
2017-12-26T14:05:47.306Z,1.60
2017-12-26T14:08:14.914Z,2.33
2017-12-26T14:10:45.875Z,1.50
2017-12-26T14:13:15.264Z,1.57
2017-12-26T14:15:44.011Z,1.20
2017-12-26T14:18:15.031Z,1.50
2017-12-26T14:20:45.866Z,1.30
2017-12-26T14:23:15.829Z,1.67
2017-12-26T14:25:44.902Z,1.60
2017-12-26T14:28:15.780Z,1.83
2017-12-26T14:30:44.579Z,1.20
2017-12-26T14:33:12.223Z,1.40
2017-12-26T14:35:43.511Z,1.10
2017-12-26T14:38:14.215Z,1.20
2017-12-26T14:40:42.283Z,2.37
2017-12-26T14:43:10.906Z,1.93
2017-12-26T14:45:41.012Z,1.97
2017-12-26T14:48:08.660Z,1.47
2017-12-26T14:50:37.063Z,1.53
2017-12-26T14:53:06.459Z,1.57
2017-12-26T14:55:35.379Z,1.30
2017-12-26T14:58:04.980Z,1.80
2017-12-26T15:00:32.556Z,1.40
2017-12-26T15:03:02.244Z,1.30
2017-12-26T15:05:32.885Z,1.27
2017-12-26T15:08:01.677Z,1.20
2017-12-26T15:10:29.284Z,2.70
2017-12-26T15:12:58.953Z,1.10
2017-12-26T15:15:26.546Z,1.43
2017-12-26T15:17:54.839Z,1.33
2017-12-26T15:20:23.369Z,1.23
2017-12-26T15:22:51.286Z,1.37
2017-12-26T15:25:23.588Z,1.60
2017-12-26T15:27:55.719Z,0.93
2017-12-26T15:30:24.858Z,1.00
2017-12-26T15:32:55.632Z,2.13
2017-12-26T15:35:25.498Z,4.70
2017-12-26T15:37:55.285Z,0.90
2017-12-26T15:40:23.432Z,1.00
2017-12-26T15:42:54.267Z,1.17
2017-12-26T15:45:23.910Z,1.10
2017-12-26T15:47:54.219Z,0.80
2017-12-26T15:50:22.703Z,1.20
2017-12-26T15:52:51.256Z,0.80
2017-12-26T15:55:19.602Z,1.13
2017-12-26T15:57:48.179Z,1.03
2017-12-26T16:00:16.958Z,1.30
2017-12-26T16:02:46.909Z,1.20
2017-12-26T16:05:19.892Z,1.00
2017-12-26T16:07:51.284Z,0.60
2017-12-26T16:10:25.323Z,1.13
2017-12-26T16:12:53.832Z,1.20
2017-12-26T16:15:22.280Z,1.20
2017-12-26T16:17:49.877Z,0.90
2017-12-26T16:20:28.854Z,1.57
2017-12-26T16:22:56.478Z,0.80
2017-12-26T16:25:25.124Z,1.03
2017-12-26T16:27:52.765Z,2.10
2017-12-26T16:30:23.732Z,2.10
2017-12-26T16:32:53.240Z,2.40
2017-12-26T16:35:24.692Z,3.03
2017-12-26T16:37:52.550Z,1.57
2017-12-26T16:40:24.663Z,2.30
2017-12-26T16:42:56.012Z,1.30
2017-12-26T16:45:27.216Z,1.83
2017-12-26T16:47:56.873Z,1.57
2017-12-26T16:50:24.498Z,1.40
2017-12-26T16:52:53.178Z,1.63
2017-12-26T16:55:22.368Z,2.23
2017-12-26T16:57:51.723Z,1.53
2017-12-26T17:00:19.300Z,1.10
2017-12-26T17:02:49.271Z,1.73
2017-12-26T17:05:19.473Z,1.23
2017-12-26T17:07:47.679Z,1.90
2017-12-26T17:10:17.622Z,1.40
2017-12-26T17:12:45.967Z,1.00
2017-12-26T17:15:14.882Z,1.80
2017-12-26T17:17:44.382Z,1.50
2017-12-26T17:20:13.176Z,1.57
2017-12-26T17:22:41.836Z,2.33
2017-12-26T17:25:11.628Z,1.63
2017-12-26T17:27:39.232Z,2.00
2017-12-26T17:30:13.339Z,1.60
2017-12-26T17:32:40.942Z,1.37
2017-12-26T17:35:09.613Z,2.10
2017-12-26T17:37:40.175Z,2.00
2017-12-26T17:40:08.434Z,1.70
2017-12-26T17:42:36.802Z,1.53
2017-12-26T17:45:11.321Z,1.67
2017-12-26T17:47:38.942Z,1.50
2017-12-26T17:50:08.443Z,1.10
2017-12-26T17:52:37.242Z,1.80
2017-12-26T17:55:13.561Z,2.00
2017-12-26T17:57:41.744Z,2.07
2017-12-26T18:00:13.374Z,1.47
2017-12-26T18:02:46.085Z,1.67
2017-12-26T18:05:14.917Z,1.50
2017-12-26T18:07:42.557Z,2.30
2017-12-26T18:10:10.715Z,1.83
2017-12-26T18:12:39.275Z,1.50
2017-12-26T18:15:06.999Z,1.37
2017-12-26T18:17:37.847Z,1.37
2017-12-26T18:20:06.963Z,1.27
2017-12-26T18:22:37.650Z,3.20
2017-12-26T18:25:09.858Z,2.53
2017-12-26T18:27:39.213Z,2.20
2017-12-26T18:30:08.732Z,2.73
2017-12-26T18:32:38.158Z,5.67
2017-12-26T18:35:06.148Z,4.40
2017-12-26T18:37:34.858Z,1.70
2017-12-26T18:40:03.672Z,1.70
2017-12-26T18:42:32.110Z,1.77
2017-12-26T18:45:02.859Z,1.33
2017-12-26T18:47:32.438Z,1.80
2017-12-26T18:50:02.515Z,1.73
2017-12-26T18:52:31.942Z,1.33
2017-12-26T18:55:00.122Z,2.00
2017-12-26T18:57:28.618Z,1.67
2017-12-26T18:59:56.757Z,1.87
2017-12-26T19:02:24.425Z,2.40
2017-12-26T19:04:52.662Z,4.90
2017-12-26T19:07:21.322Z,4.60
2017-12-26T19:09:53.609Z,2.87
2017-12-26T19:12:24.518Z,2.53
2017-12-26T19:14:52.857Z,3.43
2017-12-26T19:17:20.494Z,3.77
2017-12-26T19:19:48.082Z,3.53
2017-12-26T19:22:15.711Z,3.23
2017-12-26T19:24:43.773Z,2.90
2017-12-26T19:27:12.582Z,2.30
2017-12-26T19:29:41.442Z,2.40
2017-12-26T19:32:14.238Z,2.20
2017-12-26T19:34:43.576Z,2.30
2017-12-26T19:37:11.894Z,2.37
2017-12-26T19:39:42.267Z,2.07
2017-12-26T19:42:10.726Z,2.90
2017-12-26T19:44:39.494Z,2.83
2017-12-26T19:47:09.377Z,9.30
2017-12-26T19:52:13.495Z,5.23
2017-12-26T19:54:41.099Z,2.40
2017-12-26T19:57:09.403Z,2.73
2017-12-26T19:59:38.712Z,2.50
2017-12-26T20:02:09.291Z,2.50
2017-12-26T20:04:36.938Z,2.20
2017-12-26T20:07:05.013Z,2.60
2017-12-26T20:09:32.778Z,2.23
2017-12-26T20:12:00.364Z,3.20
2017-12-26T20:14:30.126Z,2.70
2017-12-26T20:17:03.533Z,2.77
2017-12-26T20:19:32.007Z,3.33
2017-12-26T20:22:05.981Z,3.40
2017-12-26T20:24:35.393Z,3.10
2017-12-26T20:27:05.015Z,2.43
2017-12-26T20:29:35.841Z,2.60
2017-12-26T20:32:03.440Z,2.30
2017-12-26T20:34:32.882Z,2.47
2017-12-26T20:37:00.482Z,2.50
2017-12-26T20:39:28.187Z,3.20
2017-12-26T20:41:56.537Z,2.50
2017-12-26T20:44:24.419Z,2.10
2017-12-26T20:46:56.700Z,2.60
2017-12-26T20:49:25.718Z,2.10
2017-12-26T20:51:56.923Z,1.70
2017-12-26T20:54:24.614Z,8.33
2017-12-26T20:56:53.062Z,3.07
2017-12-26T20:59:22.923Z,2.10
2017-12-26T21:01:50.641Z,1.87
2017-12-26T21:04:20.934Z,1.83
2017-12-26T21:06:49.239Z,2.13
2017-12-26T21:09:18.474Z,1.60
2017-12-26T21:11:48.273Z,1.90
2017-12-26T21:14:18.553Z,1.70
2017-12-26T21:16:46.964Z,2.00
2017-12-26T21:19:15.204Z,1.93
2017-12-26T21:21:45.246Z,1.30
2017-12-26T21:24:14.196Z,1.73
2017-12-26T21:26:44.139Z,2.00
2017-12-26T21:29:12.678Z,1.73
2017-12-26T21:31:41.184Z,1.90
2017-12-26T21:36:53.604Z,2.10
2017-12-26T21:39:22.251Z,2.10
2017-12-26T21:41:52.170Z,2.13
2017-12-26T21:44:22.793Z,1.40
2017-12-26T21:46:50.756Z,2.57
2017-12-26T21:49:20.964Z,2.83
2017-12-26T21:54:24.897Z,9.73
2017-12-26T21:56:55.003Z,2.63
2017-12-26T21:59:24.259Z,3.70
2017-12-26T22:01:53.200Z,3.03
2017-12-26T22:04:21.702Z,2.20
2017-12-26T22:06:50.554Z,2.20
2017-12-26T22:09:18.190Z,2.53
2017-12-26T22:11:48.442Z,2.67
2017-12-26T22:14:19.632Z,2.27
2017-12-26T22:16:50.896Z,1.90
2017-12-26T22:19:20.499Z,2.37
2017-12-26T22:21:51.648Z,3.40
2017-12-26T22:24:21.809Z,2.70
2017-12-26T22:26:50.168Z,1.67
2017-12-26T22:29:17.845Z,1.83
2017-12-26T22:31:47.225Z,2.00
2017-12-26T22:34:19.516Z,1.83
2017-12-26T22:36:47.780Z,1.40
2017-12-26T22:39:16.978Z,1.50
2017-12-26T22:41:48.814Z,1.60
2017-12-26T22:44:19.287Z,1.60
2017-12-26T22:46:46.889Z,1.60
2017-12-26T22:49:15.714Z,1.70
2017-12-26T22:51:44.008Z,1.80
2017-12-26T22:54:12.871Z,1.37
2017-12-26T22:56:46.166Z,1.83
2017-12-26T22:59:16.168Z,1.70
2017-12-26T23:01:45.295Z,1.70
2017-12-26T23:04:14.694Z,2.60
2017-12-26T23:06:42.988Z,1.70
2017-12-26T23:09:13.127Z,1.73
2017-12-26T23:11:44.097Z,1.53
2017-12-26T23:14:20.903Z,1.20
2017-12-26T23:16:54.162Z,1.30
2017-12-26T23:19:24.912Z,1.30
2017-12-26T23:21:54.087Z,1.47
2017-12-26T23:24:27.239Z,1.73
2017-12-26T23:27:00.238Z,1.00
2017-12-26T23:29:33.324Z,1.40
2017-12-26T23:32:08.419Z,1.60
2017-12-26T23:34:41.505Z,1.63
2017-12-26T23:37:19.322Z,1.80
2017-12-26T23:39:52.520Z,1.30
2017-12-26T23:42:27.518Z,2.30
2017-12-26T23:45:00.683Z,2.00
2017-12-26T23:47:33.802Z,1.30
2017-12-26T23:50:08.581Z,1.43
2017-12-26T23:52:41.703Z,1.87
2017-12-26T23:55:15.712Z,1.23
2017-12-26T23:57:49.745Z,1.23
