createdAt,value
2022-09-12T00:02:09.631Z,99006.80
2022-09-12T00:05:07.368Z,99003.20
2022-09-12T00:08:04.889Z,99004.80
2022-09-12T00:11:02.300Z,99006.60
2022-09-12T00:13:59.723Z,98997.80
2022-09-12T00:16:57.153Z,99000.20
2022-09-12T00:19:55.070Z,99000.00
2022-09-12T00:22:52.498Z,99002.40
2022-09-12T00:25:49.920Z,98997.20
2022-09-12T00:28:47.543Z,98997.00
2022-09-12T00:31:45.292Z,98999.20
2022-09-12T00:34:42.739Z,98997.80
2022-09-12T00:37:40.160Z,98996.20
2022-09-12T00:40:37.594Z,98995.00
2022-09-12T00:43:35.017Z,98989.40
2022-09-12T00:46:32.434Z,98991.40
2022-09-12T00:49:29.925Z,98989.20
2022-09-12T00:52:27.350Z,98979.80
2022-09-12T00:55:24.755Z,98975.40
2022-09-12T00:58:22.259Z,98983.20
2022-09-12T01:01:20.803Z,98981.20
2022-09-12T01:04:18.377Z,98981.60
2022-09-12T01:07:16.306Z,98982.00
2022-09-12T01:10:13.735Z,98973.40
2022-09-12T01:13:11.170Z,98971.40
2022-09-12T01:16:08.632Z,98965.00
2022-09-12T01:19:06.087Z,98960.20
2022-09-12T01:22:03.513Z,98960.80
2022-09-12T01:25:00.945Z,98956.80
2022-09-12T01:27:58.384Z,98957.00
2022-09-12T01:30:55.842Z,98956.60
2022-09-12T01:33:53.297Z,98954.40
2022-09-12T01:36:51.867Z,98950.40
2022-09-12T01:39:49.317Z,98950.00
2022-09-12T01:42:47.090Z,98955.20
2022-09-12T01:45:44.546Z,98950.80
2022-09-12T01:48:42.006Z,98947.40
2022-09-12T01:51:39.470Z,98949.20
2022-09-12T01:54:36.906Z,98954.20
2022-09-12T01:57:34.357Z,98952.40
2022-09-12T02:00:31.769Z,98951.40
2022-09-12T02:03:29.404Z,98951.60
2022-09-12T02:06:26.830Z,98951.00
2022-09-12T02:09:24.280Z,98952.40
2022-09-12T02:12:21.702Z,98951.20
2022-09-12T02:15:19.149Z,98955.20
2022-09-12T02:18:18.150Z,98947.20
2022-09-12T02:21:15.617Z,98945.20
2022-09-12T02:24:13.022Z,98951.20
2022-09-12T02:27:10.453Z,98949.60
2022-09-12T02:30:07.982Z,98951.40
2022-09-12T02:33:05.395Z,98948.20
2022-09-12T02:36:02.839Z,98950.60
2022-09-12T02:39:00.273Z,98944.60
2022-09-12T02:41:58.245Z,98946.60
2022-09-12T02:44:55.694Z,98938.80
2022-09-12T02:47:53.087Z,98939.00
2022-09-12T02:50:50.560Z,98945.20
2022-09-12T02:53:47.971Z,98941.60
2022-09-12T02:56:45.414Z,98933.60
2022-09-12T02:59:42.923Z,98934.20
2022-09-12T03:02:40.352Z,98933.60
2022-09-12T03:05:38.006Z,98933.20
2022-09-12T03:08:35.487Z,98930.40
2022-09-12T03:11:33.341Z,98923.80
2022-09-12T03:14:30.771Z,98925.40
2022-09-12T03:17:28.217Z,98923.40
2022-09-12T03:20:25.758Z,98931.20
2022-09-12T03:23:23.226Z,98927.40
2022-09-12T03:26:20.677Z,98921.00
2022-09-12T03:29:18.153Z,98924.80
2022-09-12T03:32:15.571Z,98919.80
2022-09-12T03:35:12.982Z,98915.00
2022-09-12T03:38:10.418Z,98911.20
2022-09-12T03:41:08.080Z,98911.40
2022-09-12T03:44:05.505Z,98914.20
2022-09-12T03:47:02.965Z,98903.60
2022-09-12T03:50:00.381Z,98911.20
2022-09-12T03:52:57.808Z,98907.60
2022-09-12T03:55:55.235Z,98912.20
2022-09-12T03:58:52.668Z,98905.80
2022-09-12T04:01:50.104Z,98903.60
2022-09-12T04:04:48.113Z,98906.20
2022-09-12T04:07:45.545Z,98910.80
2022-09-12T04:10:42.959Z,98912.00
2022-09-12T04:13:40.416Z,98913.20
2022-09-12T04:16:37.959Z,98910.60
2022-09-12T04:19:35.400Z,98917.00
2022-09-12T04:22:33.491Z,98915.00
2022-09-12T04:25:31.565Z,98915.40
2022-09-12T04:28:29.751Z,98913.80
2022-09-12T04:31:27.171Z,98908.20
2022-09-12T04:34:24.617Z,98910.20
2022-09-12T04:37:23.698Z,98912.00
2022-09-12T04:40:21.530Z,98909.80
2022-09-12T04:43:18.980Z,98911.40
2022-09-12T04:46:16.832Z,98912.60
2022-09-12T04:49:14.291Z,98916.20
2022-09-12T04:52:11.706Z,98911.40
2022-09-12T04:55:09.120Z,98913.00
2022-09-12T04:58:06.543Z,98918.00
2022-09-12T05:01:03.996Z,98915.40
2022-09-12T05:04:01.482Z,98924.20
2022-09-12T05:06:58.891Z,98924.40
2022-09-12T05:09:56.396Z,98932.80
2022-09-12T05:12:53.827Z,98938.80
2022-09-12T05:15:51.285Z,98941.40
2022-09-12T05:18:49.203Z,98944.60
2022-09-12T05:21:46.611Z,98945.80
2022-09-12T05:24:49.893Z,98947.80
2022-09-12T05:27:50.551Z,98956.60
2022-09-12T05:30:48.138Z,98956.80
2022-09-12T05:33:45.602Z,98960.40
2022-09-12T05:36:43.047Z,98958.40
2022-09-12T05:39:40.509Z,98965.60
2022-09-12T05:42:38.155Z,98962.00
2022-09-12T05:45:35.603Z,98961.00
2022-09-12T05:48:34.549Z,98961.00
2022-09-12T05:51:32.000Z,98961.00
2022-09-12T05:54:31.725Z,98962.20
2022-09-12T05:57:29.338Z,98961.00
2022-09-12T06:00:29.341Z,98962.60
2022-09-12T06:03:30.406Z,98963.80
2022-09-12T06:06:27.835Z,98961.40
2022-09-12T06:09:26.387Z,98963.60
2022-09-12T06:12:23.807Z,98963.20
2022-09-12T06:15:21.251Z,98962.20
2022-09-12T06:18:18.723Z,98957.40
2022-09-12T06:21:16.121Z,98959.80
2022-09-12T06:24:13.563Z,98956.20
2022-09-12T06:27:11.000Z,98956.40
2022-09-12T06:30:08.433Z,98959.00
2022-09-12T06:33:05.863Z,98961.80
2022-09-12T06:36:03.817Z,98965.40
2022-09-12T06:39:01.989Z,98970.00
2022-09-12T06:41:59.460Z,98970.80
2022-09-12T06:44:56.881Z,98968.80
2022-09-12T06:47:54.282Z,98967.20
2022-09-12T06:50:51.708Z,98964.40
2022-09-12T06:53:49.132Z,98968.20
2022-09-12T06:56:46.590Z,98964.00
2022-09-12T06:59:44.022Z,98968.20
2022-09-12T07:02:41.563Z,98965.60
2022-09-12T07:05:39.036Z,98973.60
2022-09-12T07:08:37.180Z,98979.00
2022-09-12T07:11:34.608Z,98981.60
2022-09-12T07:14:32.026Z,98983.40
2022-09-12T07:17:29.440Z,98982.40
2022-09-12T07:20:26.943Z,98985.80
2022-09-12T07:23:24.398Z,98986.20
2022-09-12T07:26:21.861Z,98996.80
2022-09-12T07:29:35.959Z,98997.80
2022-09-12T07:32:34.319Z,98999.40
2022-09-12T07:35:31.749Z,98998.40
2022-09-12T07:38:29.203Z,99002.40
2022-09-12T07:41:26.639Z,99006.40
2022-09-12T07:44:24.304Z,99002.00
2022-09-12T07:47:21.733Z,99006.60
2022-09-12T07:50:19.532Z,99007.40
2022-09-12T07:53:16.967Z,99005.80
2022-09-12T07:56:14.511Z,99007.00
2022-09-12T07:59:11.948Z,99002.60
2022-09-12T08:02:11.536Z,99007.00
2022-09-12T08:05:12.217Z,99009.00
2022-09-12T08:08:10.051Z,99006.80
2022-09-12T08:11:07.496Z,99012.20
2022-09-12T08:14:05.918Z,99008.80
2022-09-12T08:17:03.359Z,99015.80
2022-09-12T08:20:00.781Z,99019.20
2022-09-12T08:22:58.240Z,99014.00
2022-09-12T08:25:55.674Z,99012.60
2022-09-12T08:28:53.584Z,99013.40
2022-09-12T08:31:55.170Z,99008.20
2022-09-12T08:34:54.688Z,99013.20
2022-09-12T08:37:52.108Z,99021.40
2022-09-12T08:40:49.536Z,99027.00
2022-09-12T08:43:47.059Z,99023.60
2022-09-12T08:46:44.867Z,99018.60
2022-09-12T08:49:42.293Z,99019.20
2022-09-12T08:52:39.817Z,99018.60
2022-09-12T08:55:37.243Z,99026.20
2022-09-12T08:58:35.451Z,99027.60
2022-09-12T09:01:33.031Z,99033.80
2022-09-12T09:04:30.563Z,99017.20
2022-09-12T09:07:28.514Z,99026.00
2022-09-12T09:10:25.918Z,99027.00
2022-09-12T09:13:37.208Z,99026.00
2022-09-12T09:16:35.125Z,99025.00
2022-09-12T09:19:32.805Z,99014.20
2022-09-12T09:22:30.228Z,99018.20
2022-09-12T09:25:27.649Z,99015.40
2022-09-12T09:28:25.170Z,99017.00
2022-09-12T09:31:22.686Z,99022.60
2022-09-12T09:34:20.158Z,99021.00
2022-09-12T09:37:17.573Z,99019.20
2022-09-12T09:40:15.615Z,99012.60
2022-09-12T09:43:13.587Z,99021.20
2022-09-12T09:46:11.990Z,99028.60
2022-09-12T09:49:09.591Z,99034.80
2022-09-12T09:52:07.016Z,99031.60
2022-09-12T09:55:05.368Z,99032.20
2022-09-12T09:58:04.257Z,99033.80
2022-09-12T10:01:01.804Z,99023.40
2022-09-12T10:03:59.994Z,99017.80
2022-09-12T10:06:57.424Z,99031.20
2022-09-12T10:09:54.843Z,99006.80
2022-09-12T10:12:52.286Z,99010.60
2022-09-12T10:15:49.779Z,99005.80
2022-09-12T10:18:47.275Z,99007.40
2022-09-12T10:21:44.710Z,99007.20
2022-09-12T10:24:42.420Z,99003.40
2022-09-12T10:27:39.839Z,99017.00
2022-09-12T10:30:37.308Z,99008.40
2022-09-12T10:33:35.207Z,99009.60
2022-09-12T10:36:32.661Z,99010.80
2022-09-12T10:39:31.132Z,99010.40
2022-09-12T10:42:28.569Z,99021.60
2022-09-12T10:45:26.502Z,99007.60
2022-09-12T10:48:23.912Z,99009.60
2022-09-12T10:51:21.363Z,99023.40
2022-09-12T10:54:19.220Z,99013.20
2022-09-12T10:57:17.150Z,99009.80
2022-09-12T11:00:20.229Z,99005.60
2022-09-12T11:03:17.669Z,99013.20
2022-09-12T11:06:15.165Z,99018.20
2022-09-12T11:09:12.571Z,99024.40
2022-09-12T11:12:09.977Z,99026.00
2022-09-12T11:15:07.416Z,99024.80
2022-09-12T11:18:05.243Z,99021.60
2022-09-12T11:21:03.260Z,99022.80
2022-09-12T11:24:00.680Z,99023.40
2022-09-12T11:26:58.093Z,99020.60
2022-09-12T11:29:55.507Z,99015.80
2022-09-12T11:32:53.396Z,99003.80
2022-09-12T11:35:54.979Z,98998.40
2022-09-12T11:38:53.260Z,98995.20
2022-09-12T11:41:50.703Z,98994.20
2022-09-12T11:44:48.248Z,98994.00
2022-09-12T11:47:45.676Z,98988.00
2022-09-12T11:50:43.115Z,98994.80
2022-09-12T11:53:40.566Z,98999.60
2022-09-12T11:56:38.285Z,99007.00
2022-09-12T11:59:35.701Z,99003.00
2022-09-12T12:02:33.222Z,99002.40
2022-09-12T12:05:31.288Z,98989.60
2022-09-12T12:08:28.807Z,98990.80
2022-09-12T12:11:26.233Z,98985.00
2022-09-12T12:14:23.676Z,98985.80
2022-09-12T12:17:21.266Z,98980.20
2022-09-12T12:20:18.767Z,98980.40
2022-09-12T12:23:16.207Z,98981.60
2022-09-12T12:26:13.629Z,98982.00
2022-09-12T12:29:11.205Z,98975.20
2022-09-12T12:32:08.970Z,98970.60
2022-09-12T12:35:06.393Z,98967.20
2022-09-12T12:38:03.931Z,98970.00
2022-09-12T12:41:01.342Z,98966.60
2022-09-12T12:43:58.766Z,98968.60
2022-09-12T12:46:56.171Z,98957.40
2022-09-12T12:49:53.629Z,98950.80
2022-09-12T12:52:51.042Z,98943.20
2022-09-12T12:55:48.914Z,98945.60
2022-09-12T12:58:46.347Z,98945.80
2022-09-12T13:01:43.828Z,98945.40
2022-09-12T13:04:41.320Z,98946.40
2022-09-12T13:07:38.749Z,98944.40
2022-09-12T13:10:36.173Z,98941.80
2022-09-12T13:13:33.589Z,98945.80
2022-09-12T13:16:31.026Z,98938.20
2022-09-12T13:19:29.305Z,98939.40
2022-09-12T13:22:26.701Z,98938.00
2022-09-12T13:25:24.146Z,98942.40
2022-09-12T13:28:21.578Z,98937.60
2022-09-12T13:31:19.105Z,98941.60
2022-09-12T13:34:16.764Z,98941.40
2022-09-12T13:37:14.198Z,98939.80
2022-09-12T13:40:11.750Z,98942.20
2022-09-12T13:43:09.626Z,98933.60
2022-09-12T13:46:07.131Z,98927.60
2022-09-12T13:49:05.100Z,98921.80
2022-09-12T13:52:02.529Z,98920.60
2022-09-12T13:55:00.079Z,98921.00
2022-09-12T13:57:58.313Z,98920.60
2022-09-12T14:00:55.754Z,98919.60
2022-09-12T14:04:10.905Z,98913.60
2022-09-12T14:07:08.335Z,98911.40
2022-09-12T14:10:06.279Z,98910.80
2022-09-12T14:13:03.696Z,98911.40
2022-09-12T14:16:01.771Z,98907.60
2022-09-12T14:19:00.794Z,98915.00
2022-09-12T14:21:58.290Z,98916.20
2022-09-12T14:24:56.001Z,98915.60
2022-09-12T14:27:54.124Z,98909.80
2022-09-12T14:30:51.606Z,98902.60
2022-09-12T14:33:49.077Z,98903.80
2022-09-12T14:36:46.535Z,98899.20
2022-09-12T14:39:44.111Z,98900.00
2022-09-12T14:42:41.581Z,98889.80
2022-09-12T14:45:38.983Z,98893.60
2022-09-12T14:48:36.886Z,98894.20
2022-09-12T14:51:34.815Z,98895.00
2022-09-12T14:54:33.060Z,98901.60
2022-09-12T14:57:30.498Z,98904.60
2022-09-12T15:00:28.003Z,98899.00
2022-09-12T15:03:25.485Z,98898.60
2022-09-12T15:06:23.068Z,98899.20
2022-09-12T15:09:20.515Z,98902.80
2022-09-12T15:12:17.975Z,98904.20
2022-09-12T15:15:15.427Z,98898.20
2022-09-12T15:18:13.890Z,98890.80
2022-09-12T15:21:11.324Z,98896.80
2022-09-12T15:24:08.786Z,98901.80
2022-09-12T15:27:06.213Z,98900.60
2022-09-12T15:30:03.726Z,98902.60
2022-09-12T15:33:01.167Z,98896.60
2022-09-12T15:35:58.588Z,98895.40
2022-09-12T15:38:56.057Z,98895.00
2022-09-12T15:41:54.082Z,98896.60
2022-09-12T15:44:51.507Z,98895.40
2022-09-12T15:47:48.955Z,98895.60
2022-09-12T15:50:46.412Z,98893.20
2022-09-12T15:53:43.882Z,98894.00
2022-09-12T15:56:41.335Z,98894.00
2022-09-12T15:59:38.933Z,98894.60
2022-09-12T16:02:36.398Z,98890.00
2022-09-12T16:05:34.572Z,98892.80
2022-09-12T16:08:33.152Z,98889.80
2022-09-12T16:11:30.567Z,98886.40
2022-09-12T16:14:28.008Z,98884.00
2022-09-12T16:17:25.572Z,98886.80
2022-09-12T16:20:24.427Z,98889.60
2022-09-12T16:23:21.976Z,98888.80
2022-09-12T16:26:19.447Z,98891.80
2022-09-12T16:29:17.016Z,98886.80
2022-09-12T16:32:14.427Z,98887.20
2022-09-12T16:35:11.856Z,98890.00
2022-09-12T16:38:09.316Z,98894.40
2022-09-12T16:41:06.750Z,98895.60
2022-09-12T16:44:04.173Z,98895.00
2022-09-12T16:47:01.609Z,98894.00
2022-09-12T16:49:59.201Z,98890.60
2022-09-12T16:52:56.604Z,98891.60
2022-09-12T16:55:54.046Z,98886.20
2022-09-12T16:58:51.685Z,98888.40
2022-09-12T17:01:49.361Z,98883.20
2022-09-12T17:04:46.813Z,98883.80
2022-09-12T17:07:44.223Z,98886.20
2022-09-12T17:10:41.779Z,98889.20
2022-09-12T17:14:00.543Z,98893.20
2022-09-12T17:16:56.606Z,98888.80
2022-09-12T17:19:54.064Z,98886.80
2022-09-12T17:22:51.480Z,98889.20
2022-09-12T17:25:49.313Z,98897.40
2022-09-12T17:28:47.249Z,98892.40
2022-09-12T17:31:44.676Z,98891.40
2022-09-12T17:34:42.290Z,98894.00
2022-09-12T17:37:40.055Z,98892.80
2022-09-12T17:40:58.571Z,98892.60
2022-09-12T17:43:57.434Z,98898.20
2022-09-12T17:46:54.934Z,98900.20
2022-09-12T17:50:05.137Z,98903.60
2022-09-12T17:53:29.225Z,98899.60
2022-09-12T17:56:31.851Z,98904.60
2022-09-12T17:59:44.307Z,98904.00
2022-09-12T18:02:43.920Z,98904.00
2022-09-12T18:05:43.014Z,98905.20
2022-09-12T18:08:42.162Z,98907.60
2022-09-12T18:11:41.554Z,98922.00
2022-09-12T18:14:39.353Z,98928.60
2022-09-12T18:17:37.171Z,98941.00
2022-09-12T18:20:34.990Z,98943.20
2022-09-12T18:23:33.387Z,98946.20
2022-09-12T18:26:30.871Z,98953.60
2022-09-12T18:29:28.619Z,98954.00
2022-09-12T18:32:26.493Z,98954.60
2022-09-12T18:35:24.248Z,98955.00
2022-09-12T18:38:21.760Z,98954.60
2022-09-12T18:41:19.510Z,98956.00
2022-09-12T18:44:17.395Z,98952.40
2022-09-12T18:47:15.241Z,98953.80
2022-09-12T18:50:13.114Z,98952.40
2022-09-12T18:53:10.993Z,98950.00
2022-09-12T18:56:09.847Z,98951.60
2022-09-12T18:59:07.725Z,98950.40
2022-09-12T19:02:07.069Z,98952.00
2022-09-12T19:05:04.993Z,98953.00
2022-09-12T19:08:03.599Z,98944.60
2022-09-12T19:11:08.893Z,98943.40
2022-09-12T19:14:09.646Z,98942.20
2022-09-12T19:17:12.229Z,98943.60
2022-09-12T19:20:13.586Z,98947.40
2022-09-12T19:23:14.922Z,98946.80
2022-09-12T19:26:13.387Z,98944.60
2022-09-12T19:29:12.777Z,98943.00
2022-09-12T19:32:11.965Z,98943.00
2022-09-12T19:35:13.433Z,98943.40
2022-09-12T19:38:18.570Z,98942.20
2022-09-12T19:41:16.945Z,98934.80
2022-09-12T19:44:16.543Z,98938.40
2022-09-12T19:47:14.923Z,98936.00
2022-09-12T19:50:12.460Z,98928.60
2022-09-12T19:53:09.947Z,98932.80
2022-09-12T19:56:07.850Z,98931.00
2022-09-12T19:59:05.386Z,98934.00
2022-09-12T20:02:03.458Z,98926.20
2022-09-12T20:05:01.116Z,98928.00
2022-09-12T20:07:58.983Z,98924.20
2022-09-12T20:10:57.171Z,98927.60
2022-09-12T20:13:54.837Z,98929.00
2022-09-12T20:16:52.273Z,98928.20
2022-09-12T20:19:49.690Z,98933.00
2022-09-12T20:22:47.588Z,98934.20
2022-09-12T20:25:45.073Z,98931.40
2022-09-12T20:28:43.247Z,98931.40
2022-09-12T20:31:41.081Z,98933.20
2022-09-12T20:34:39.179Z,98937.00
2022-09-12T20:37:37.728Z,98935.20
2022-09-12T20:40:35.225Z,98933.60
2022-09-12T20:43:32.647Z,98939.20
2022-09-12T20:46:30.099Z,98935.00
2022-09-12T20:49:27.559Z,98933.20
2022-09-12T20:52:24.976Z,98930.80
2022-09-12T20:55:22.419Z,98931.20
2022-09-12T20:58:19.823Z,98929.40
2022-09-12T21:01:17.321Z,98922.80
2022-09-12T21:04:15.345Z,98930.20
2022-09-12T21:07:12.849Z,98928.60
2022-09-12T21:10:10.567Z,98930.00
2022-09-12T21:13:08.034Z,98935.00
2022-09-12T21:16:05.512Z,98929.40
2022-09-12T21:19:02.961Z,98932.20
2022-09-12T21:22:01.022Z,98929.20
2022-09-12T21:24:58.435Z,98928.80
2022-09-12T21:27:55.864Z,98923.00
2022-09-12T21:30:53.318Z,98918.80
2022-09-12T21:33:50.767Z,98925.60
2022-09-12T21:36:48.187Z,98916.80
2022-09-12T21:39:45.667Z,98917.80
2022-09-12T21:42:43.333Z,98915.00
2022-09-12T21:45:40.825Z,98920.00
2022-09-12T21:48:38.485Z,98917.80
2022-09-12T21:51:35.926Z,98910.80
2022-09-12T21:54:35.235Z,98908.40
2022-09-12T21:57:32.648Z,98906.20
2022-09-12T22:00:30.078Z,98905.60
2022-09-12T22:03:27.498Z,98904.40
2022-09-12T22:06:24.925Z,98905.60
2022-09-12T22:09:22.390Z,98901.60
2022-09-12T22:12:19.877Z,98900.20
2022-09-12T22:15:39.513Z,98896.00
2022-09-12T22:18:35.261Z,98894.60
2022-09-12T22:21:32.688Z,98895.60
2022-09-12T22:24:30.143Z,98893.60
2022-09-12T22:27:27.625Z,98898.80
2022-09-12T22:30:26.357Z,98897.40
2022-09-12T22:33:23.766Z,98900.00
2022-09-12T22:36:23.346Z,98902.80
2022-09-12T22:39:21.142Z,98903.60
2022-09-12T22:42:18.950Z,98905.00
2022-09-12T22:45:16.405Z,98900.40
2022-09-12T22:48:13.840Z,98901.40
2022-09-12T22:51:11.250Z,98898.80
2022-09-12T22:54:08.666Z,98893.20
2022-09-12T22:57:06.089Z,98892.00
2022-09-12T23:00:03.533Z,98890.80
2022-09-12T23:03:02.009Z,98884.00
2022-09-12T23:05:59.457Z,98882.00
2022-09-12T23:08:57.337Z,98879.20
2022-09-12T23:11:54.884Z,98875.20
2022-09-12T23:14:52.382Z,98867.60
2022-09-12T23:17:49.831Z,98866.40
2022-09-12T23:20:47.273Z,98865.60
2022-09-12T23:23:44.703Z,98861.40
2022-09-12T23:26:42.146Z,98864.40
2022-09-12T23:29:39.572Z,98864.80
2022-09-12T23:32:37.408Z,98861.00
2022-09-12T23:35:34.873Z,98859.20
2022-09-12T23:38:32.294Z,98858.20
2022-09-12T23:41:29.806Z,98859.20
2022-09-12T23:44:27.239Z,98859.80
2022-09-12T23:47:24.716Z,98861.00
2022-09-12T23:50:22.118Z,98859.20
2022-09-12T23:53:19.621Z,98858.80
2022-09-12T23:56:17.039Z,98855.80
2022-09-12T23:59:14.597Z,98856.20
