createdAt,value
2022-12-03T00:07:42.168Z,3.41
2022-12-03T00:27:42.145Z,3.35
2022-12-03T00:47:42.144Z,3.35
2022-12-03T01:07:42.190Z,3.20
2022-12-03T01:27:42.146Z,3.25
2022-12-03T01:47:42.127Z,2.83
2022-12-03T02:07:42.122Z,2.66
2022-12-03T02:27:42.103Z,2.56
2022-12-03T02:47:42.096Z,2.64
2022-12-03T03:07:42.103Z,2.67
2022-12-03T03:27:42.072Z,2.76
2022-12-03T03:47:42.083Z,2.75
2022-12-03T04:07:42.123Z,2.76
2022-12-03T04:27:42.102Z,2.76
2022-12-03T04:47:42.051Z,2.54
2022-12-03T05:07:42.049Z,2.59
2022-12-03T05:27:42.096Z,2.48
2022-12-03T05:47:42.032Z,2.30
2022-12-03T06:07:42.038Z,2.46
2022-12-03T06:27:42.039Z,2.43
2022-12-03T06:47:42.051Z,2.63
2022-12-03T07:07:42.060Z,2.58
2022-12-03T07:27:41.986Z,2.61
2022-12-03T07:47:41.992Z,2.41
2022-12-03T08:07:42.034Z,2.44
2022-12-03T08:27:42.133Z,2.62
2022-12-03T08:47:41.976Z,2.58
2022-12-03T09:07:41.956Z,2.44
2022-12-03T09:27:42.130Z,2.68
2022-12-03T09:47:41.956Z,2.90
2022-12-03T10:07:41.955Z,2.76
2022-12-03T10:27:41.950Z,2.93
2022-12-03T10:47:41.932Z,2.98
2022-12-03T11:07:41.922Z,2.98
2022-12-03T11:27:41.925Z,3.04
2022-12-03T11:47:41.921Z,2.83
2022-12-03T12:07:41.904Z,3.02
2022-12-03T12:27:41.907Z,2.86
2022-12-03T12:47:41.882Z,2.69
2022-12-03T13:07:41.870Z,2.68
2022-12-03T13:27:42.024Z,2.45
2022-12-03T14:07:42.059Z,2.44
2022-12-03T14:27:41.843Z,2.34
2022-12-03T14:47:41.847Z,2.41
2022-12-03T15:07:41.874Z,2.21
2022-12-03T15:27:41.827Z,2.23
2022-12-03T15:47:42.103Z,1.88
2022-12-03T16:07:41.872Z,2.01
2022-12-03T16:27:41.976Z,2.27
2022-12-03T16:47:41.844Z,2.21
2022-12-03T17:07:41.843Z,2.11
2022-12-03T17:27:41.922Z,2.29
2022-12-03T17:47:41.917Z,2.28
2022-12-03T18:07:41.813Z,2.16
2022-12-03T18:27:41.869Z,2.05
2022-12-03T18:47:41.885Z,2.15
2022-12-03T19:07:41.806Z,2.20
2022-12-03T19:27:41.853Z,2.36
2022-12-03T19:47:41.789Z,2.31
2022-12-03T20:07:41.772Z,2.21
2022-12-03T20:27:41.746Z,2.31
2022-12-03T20:47:41.773Z,2.59
2022-12-03T21:07:41.736Z,2.63
2022-12-03T21:27:41.719Z,2.71
2022-12-03T21:47:41.825Z,2.68
2022-12-03T22:07:41.698Z,2.71
2022-12-03T22:27:41.770Z,2.63
2022-12-03T22:47:41.820Z,2.72
2022-12-03T23:07:41.745Z,2.88
2022-12-03T23:27:41.678Z,2.93
2022-12-03T23:47:41.670Z,2.91
