createdAt,value
2022-10-13T04:02:31.762Z,12.37
2022-10-13T04:04:58.262Z,12.40
2022-10-13T04:07:26.066Z,12.44
2022-10-13T04:09:52.630Z,12.42
2022-10-13T04:12:21.149Z,12.49
2022-10-13T04:14:47.885Z,12.55
2022-10-13T04:17:14.440Z,12.58
2022-10-13T04:19:40.935Z,12.61
2022-10-13T04:22:07.540Z,12.59
2022-10-13T04:24:34.268Z,12.69
2022-10-13T04:27:02.340Z,12.61
2022-10-13T04:29:29.214Z,12.61
2022-10-13T04:31:55.765Z,12.62
2022-10-13T04:34:22.250Z,12.62
2022-10-13T04:36:52.638Z,12.62
2022-10-13T04:39:19.505Z,12.65
2022-10-13T04:41:45.996Z,12.61
2022-10-13T04:44:12.520Z,12.70
2022-10-13T04:46:39.074Z,12.72
2022-10-13T04:49:05.568Z,12.69
2022-10-13T04:51:32.160Z,12.76
2022-10-13T04:54:01.321Z,12.69
2022-10-13T04:56:28.368Z,12.75
2022-10-13T04:58:55.023Z,12.73
2022-10-13T05:01:23.922Z,12.76
2022-10-13T05:03:52.576Z,12.78
2022-10-13T05:06:22.618Z,12.76
2022-10-13T05:08:49.849Z,12.82
2022-10-13T05:11:17.412Z,12.85
2022-10-13T05:13:43.972Z,12.95
2022-10-13T05:16:13.158Z,13.06
2022-10-13T05:18:39.899Z,13.06
2022-10-13T05:21:18.110Z,13.13
2022-10-13T05:23:45.673Z,13.07
2022-10-13T05:26:14.571Z,13.09
2022-10-13T05:28:41.175Z,13.09
2022-10-13T05:31:15.928Z,13.16
2022-10-13T05:33:43.835Z,13.16
2022-10-13T05:36:19.027Z,13.24
2022-10-13T05:38:46.068Z,13.21
2022-10-13T05:41:13.887Z,13.19
2022-10-13T05:43:41.537Z,13.20
2022-10-13T05:46:09.150Z,13.17
2022-10-13T05:48:37.085Z,13.02
2022-10-13T05:51:08.135Z,12.92
2022-10-13T05:53:37.643Z,12.96
2022-10-13T05:56:09.873Z,12.96
2022-10-13T05:58:51.014Z,13.00
2022-10-13T06:01:22.684Z,12.93
2022-10-13T06:03:50.963Z,12.92
2022-10-13T06:06:17.556Z,12.96
2022-10-13T06:08:44.245Z,12.93
2022-10-13T06:11:10.884Z,12.96
2022-10-13T06:13:37.366Z,13.04
2022-10-13T06:16:04.129Z,13.09
2022-10-13T06:18:30.853Z,13.07
2022-10-13T06:20:57.446Z,13.09
2022-10-13T06:23:24.185Z,13.06
2022-10-13T06:25:52.688Z,13.02
2022-10-13T06:28:20.440Z,13.09
2022-10-13T06:30:56.742Z,13.07
2022-10-13T06:33:24.663Z,13.17
2022-10-13T06:35:52.481Z,13.17
2022-10-13T06:38:19.696Z,13.07
2022-10-13T06:40:46.277Z,13.02
2022-10-13T06:43:13.206Z,13.04
2022-10-13T06:45:40.347Z,13.07
2022-10-13T06:48:07.234Z,13.11
2022-10-13T06:50:33.878Z,13.09
2022-10-13T06:53:01.285Z,13.19
2022-10-13T06:55:27.996Z,13.23
2022-10-13T06:57:54.898Z,13.26
2022-10-13T07:00:21.649Z,13.24
2022-10-13T07:02:52.480Z,13.23
2022-10-13T07:05:19.465Z,13.26
2022-10-13T07:07:46.328Z,13.21
2022-10-13T07:10:13.270Z,13.20
2022-10-13T07:12:40.111Z,13.17
2022-10-13T07:15:07.157Z,13.21
2022-10-13T07:17:33.652Z,13.21
2022-10-13T07:20:04.962Z,13.27
2022-10-13T07:22:34.413Z,13.23
2022-10-13T07:25:00.961Z,13.31
2022-10-13T07:27:27.500Z,13.31
2022-10-13T07:29:54.586Z,13.37
2022-10-13T07:32:21.520Z,13.33
2022-10-13T07:34:48.063Z,13.46
2022-10-13T07:37:14.582Z,13.43
2022-10-13T07:39:41.088Z,13.55
2022-10-13T07:42:07.608Z,13.59
2022-10-13T07:44:34.167Z,13.61
2022-10-13T07:47:00.702Z,13.64
2022-10-13T07:49:27.267Z,13.64
2022-10-13T07:51:54.111Z,13.64
2022-10-13T07:54:23.795Z,13.53
2022-10-13T07:56:55.906Z,13.54
2022-10-13T07:59:23.095Z,13.61
2022-10-13T08:01:49.776Z,13.64
2022-10-13T08:04:16.826Z,13.65
2022-10-13T08:06:43.473Z,13.46
2022-10-13T08:09:10.234Z,13.44
2022-10-13T08:11:37.137Z,13.53
2022-10-13T08:14:03.941Z,13.65
2022-10-13T08:16:32.522Z,13.76
2022-10-13T08:18:59.379Z,13.82
2022-10-13T08:21:53.247Z,13.86
2022-10-13T08:24:17.611Z,14.05
2022-10-13T08:26:46.591Z,14.05
2022-10-13T08:29:22.371Z,13.98
2022-10-13T08:31:50.626Z,13.76
2022-10-13T08:34:17.909Z,13.78
2022-10-13T08:36:44.897Z,13.69
2022-10-13T08:39:11.684Z,13.81
2022-10-13T08:41:41.027Z,13.86
2022-10-13T08:47:15.982Z,13.88
2022-10-13T08:49:43.759Z,14.04
2022-10-13T08:52:19.322Z,14.08
2022-10-13T08:54:46.738Z,14.09
2022-10-13T08:57:14.002Z,14.22
2022-10-13T08:59:40.756Z,14.40
2022-10-13T09:02:33.452Z,14.41
2022-10-13T09:05:03.602Z,14.56
2022-10-13T09:07:35.314Z,14.46
2022-10-13T09:10:01.849Z,14.44
2022-10-13T09:12:28.424Z,14.64
2022-10-13T09:15:05.295Z,14.74
2022-10-13T09:17:33.221Z,14.68
2022-10-13T09:20:06.297Z,14.84
2022-10-13T09:22:38.714Z,14.96
2022-10-13T09:25:19.165Z,14.95
2022-10-13T09:27:48.651Z,14.88
2022-10-13T09:30:35.546Z,14.63
2022-10-13T09:33:04.828Z,14.74
2022-10-13T09:35:34.364Z,14.94
2022-10-13T09:38:16.376Z,14.80
2022-10-13T09:40:55.612Z,14.92
2022-10-13T09:43:35.578Z,15.06
2022-10-13T09:46:11.580Z,15.16
2022-10-13T09:48:39.707Z,15.15
2022-10-13T09:51:06.238Z,15.25
2022-10-13T09:53:39.998Z,15.12
2022-10-13T09:56:33.650Z,15.39
2022-10-13T09:59:28.358Z,15.40
2022-10-13T10:01:57.322Z,15.38
2022-10-13T10:04:35.158Z,15.60
2022-10-13T10:07:11.569Z,15.61
2022-10-13T10:10:02.106Z,15.76
2022-10-13T10:12:31.971Z,15.57
2022-10-13T10:14:58.520Z,15.54
2022-10-13T10:17:47.161Z,15.59
2022-10-13T10:20:46.736Z,15.33
2022-10-13T10:23:46.059Z,15.46
2022-10-13T10:26:24.286Z,15.31
2022-10-13T10:29:15.165Z,15.53
2022-10-13T10:32:13.669Z,15.67
2022-10-13T10:35:12.114Z,15.83
2022-10-13T10:37:44.712Z,15.86
2022-10-13T10:40:12.896Z,15.97
2022-10-13T10:42:51.112Z,15.94
2022-10-13T10:45:26.052Z,15.86
2022-10-13T10:47:59.213Z,15.74
2022-10-13T10:50:26.612Z,15.84
2022-10-13T10:53:19.538Z,15.64
2022-10-13T10:56:13.298Z,15.54
2022-10-13T10:58:43.647Z,15.59
2022-10-13T11:01:19.285Z,15.35
2022-10-13T11:04:23.016Z,15.18
2022-10-13T11:06:49.737Z,15.38
2022-10-13T11:10:00.889Z,15.36
2022-10-13T11:13:08.418Z,15.16
2022-10-13T11:15:44.378Z,15.16
2022-10-13T11:18:57.013Z,15.08
2022-10-13T11:21:23.498Z,15.22
2022-10-13T11:23:50.326Z,15.02
2022-10-13T11:26:25.642Z,14.98
2022-10-13T11:28:52.203Z,15.02
2022-10-13T11:31:33.517Z,15.05
2022-10-13T11:34:03.040Z,15.03
2022-10-13T11:36:44.553Z,14.95
2022-10-13T11:42:34.631Z,14.70
2022-10-13T11:45:06.951Z,14.88
2022-10-13T11:47:36.279Z,14.96
2022-10-13T11:50:21.050Z,14.96
2022-10-13T11:53:26.160Z,14.99
2022-10-13T11:55:55.402Z,15.18
2022-10-13T11:58:33.291Z,15.52
2022-10-13T12:01:08.618Z,16.15
2022-10-13T12:03:38.158Z,17.11
2022-10-13T12:06:22.363Z,17.02
2022-10-13T12:08:51.395Z,17.20
2022-10-13T12:11:38.656Z,17.85
2022-10-13T12:14:20.321Z,18.37
2022-10-13T12:16:59.800Z,18.14
2022-10-13T12:19:29.615Z,18.73
2022-10-13T12:21:59.109Z,18.41
2022-10-13T12:24:29.118Z,17.73
2022-10-13T12:26:57.338Z,17.11
2022-10-13T12:29:32.113Z,17.15
2022-10-13T12:32:00.112Z,17.52
2022-10-13T12:34:33.548Z,17.48
2022-10-13T12:37:05.795Z,17.42
2022-10-13T12:39:34.747Z,17.13
2022-10-13T12:42:02.951Z,16.72
2022-10-13T12:44:32.031Z,16.91
2022-10-13T12:47:01.989Z,16.62
2022-10-13T12:49:30.855Z,16.56
2022-10-13T12:52:10.841Z,16.59
2022-10-13T12:54:48.731Z,16.73
2022-10-13T12:57:17.970Z,16.76
2022-10-13T12:59:45.006Z,16.73
2022-10-13T13:02:25.837Z,16.58
2022-10-13T13:04:52.374Z,16.42
2022-10-13T13:07:35.130Z,16.36
2022-10-13T13:10:09.348Z,16.30
2022-10-13T13:12:37.338Z,16.02
2022-10-13T13:15:37.620Z,16.08
2022-10-13T13:18:29.163Z,16.17
2022-10-13T13:20:56.534Z,16.08
2022-10-13T13:23:23.708Z,15.97
2022-10-13T13:26:02.305Z,15.87
2022-10-13T13:28:31.424Z,15.74
2022-10-13T13:30:58.799Z,15.84
2022-10-13T13:33:25.567Z,15.83
2022-10-13T13:35:53.216Z,15.81
2022-10-13T13:38:19.713Z,15.83
2022-10-13T13:40:46.252Z,15.71
2022-10-13T13:43:12.818Z,15.77
2022-10-13T13:45:39.531Z,15.77
2022-10-13T13:48:06.180Z,15.67
2022-10-13T13:50:36.539Z,15.90
2022-10-13T13:53:04.328Z,16.07
2022-10-13T13:55:31.183Z,16.08
2022-10-13T13:57:58.246Z,16.00
2022-10-13T14:00:25.357Z,15.81
2022-10-13T14:02:51.948Z,15.73
2022-10-13T14:05:18.603Z,15.73
2022-10-13T14:07:45.099Z,15.81
2022-10-13T14:10:12.048Z,15.67
2022-10-13T14:12:38.592Z,15.50
2022-10-13T14:15:06.186Z,15.38
2022-10-13T14:17:32.814Z,15.47
2022-10-13T14:19:59.367Z,15.57
2022-10-13T14:22:26.381Z,15.40
2022-10-13T14:24:53.257Z,15.40
2022-10-13T14:27:19.799Z,15.52
2022-10-13T14:29:47.109Z,15.47
2022-10-13T14:32:13.640Z,15.60
2022-10-13T14:34:40.196Z,15.56
2022-10-13T14:37:15.165Z,15.44
2022-10-13T14:39:41.661Z,15.43
2022-10-13T14:42:08.163Z,15.38
2022-10-13T14:44:34.698Z,15.32
2022-10-13T14:47:01.279Z,15.44
2022-10-13T14:49:27.780Z,15.40
2022-10-13T14:51:54.378Z,15.49
2022-10-13T14:54:20.861Z,15.44
2022-10-13T14:56:47.402Z,15.36
2022-10-13T14:59:14.015Z,15.39
2022-10-13T15:01:43.753Z,15.49
2022-10-13T15:04:10.250Z,15.32
2022-10-13T15:06:39.264Z,15.29
2022-10-13T15:09:06.532Z,15.36
2022-10-13T15:11:33.271Z,15.29
2022-10-13T15:13:59.755Z,15.40
2022-10-13T15:16:29.100Z,15.35
2022-10-13T15:18:56.585Z,15.35
2022-10-13T15:21:23.511Z,15.36
2022-10-13T15:23:50.348Z,15.29
2022-10-13T15:26:19.057Z,15.38
2022-10-13T15:28:48.333Z,15.53
2022-10-13T15:31:16.536Z,15.52
2022-10-13T15:33:45.870Z,15.42
2022-10-13T15:36:12.805Z,15.29
2022-10-13T15:38:39.419Z,15.11
2022-10-13T15:41:06.899Z,15.08
2022-10-13T15:43:35.094Z,15.09
2022-10-13T15:46:08.318Z,15.03
2022-10-13T15:48:35.435Z,15.01
2022-10-13T15:51:02.984Z,14.88
2022-10-13T15:53:30.035Z,14.85
2022-10-13T15:55:56.570Z,14.85
2022-10-13T15:58:23.119Z,14.71
2022-10-13T16:00:50.068Z,14.75
2022-10-13T16:03:18.237Z,14.73
2022-10-13T16:05:46.143Z,14.80
2022-10-13T16:08:13.914Z,14.81
2022-10-13T16:10:43.062Z,14.73
2022-10-13T16:13:13.371Z,14.73
2022-10-13T16:15:39.994Z,14.67
2022-10-13T16:18:06.649Z,14.68
2022-10-13T16:20:35.327Z,14.68
2022-10-13T16:23:02.100Z,14.61
2022-10-13T16:25:29.522Z,14.51
2022-10-13T16:27:56.298Z,14.38
2022-10-13T16:30:22.850Z,14.26
2022-10-13T16:32:49.466Z,14.17
2022-10-13T16:35:16.101Z,14.19
2022-10-13T16:37:42.669Z,14.09
2022-10-13T16:40:09.687Z,14.16
2022-10-13T16:42:36.228Z,14.13
2022-10-13T16:45:02.837Z,14.20
2022-10-13T16:47:29.715Z,14.01
2022-10-13T16:49:56.236Z,13.78
2022-10-13T16:52:22.755Z,13.59
2022-10-13T16:54:49.275Z,13.57
2022-10-13T16:57:15.817Z,13.46
2022-10-13T16:59:42.352Z,13.37
2022-10-13T17:02:14.539Z,13.27
2022-10-13T17:04:42.198Z,13.26
2022-10-13T17:07:08.757Z,13.20
2022-10-13T17:09:35.555Z,13.14
2022-10-13T17:12:03.794Z,13.11
2022-10-13T17:14:30.861Z,13.09
2022-10-13T17:16:58.141Z,13.09
2022-10-13T17:19:25.277Z,13.03
2022-10-13T17:21:51.818Z,12.96
2022-10-13T17:24:18.878Z,13.00
2022-10-13T17:26:45.446Z,13.03
2022-10-13T17:29:12.046Z,12.96
2022-10-13T17:31:38.671Z,13.07
2022-10-13T17:34:06.233Z,13.07
2022-10-13T17:36:34.196Z,13.14
2022-10-13T17:39:07.297Z,13.19
2022-10-13T17:41:34.177Z,13.21
2022-10-13T17:44:00.894Z,13.23
2022-10-13T17:46:38.982Z,13.13
2022-10-13T17:49:09.219Z,13.21
2022-10-13T17:51:35.800Z,13.24
2022-10-13T17:54:02.536Z,13.23
2022-10-13T17:56:29.784Z,13.26
2022-10-13T17:58:56.958Z,13.31
2022-10-13T18:01:26.486Z,13.11
2022-10-13T18:03:55.884Z,13.13
2022-10-13T18:06:23.329Z,13.03
2022-10-13T18:08:50.769Z,13.09
2022-10-13T18:11:19.466Z,12.97
2022-10-13T18:13:46.850Z,12.99
2022-10-13T18:16:23.699Z,12.96
2022-10-13T18:18:51.705Z,12.90
2022-10-13T18:21:22.568Z,12.88
2022-10-13T18:23:49.418Z,12.88
2022-10-13T18:26:19.048Z,12.73
2022-10-13T18:28:47.746Z,12.75
2022-10-13T18:31:29.072Z,12.61
2022-10-13T18:33:57.530Z,12.44
2022-10-13T18:36:26.990Z,12.41
2022-10-13T18:38:55.501Z,12.35
2022-10-13T18:41:24.269Z,12.48
2022-10-13T18:43:51.794Z,12.56
2022-10-13T18:46:19.325Z,12.62
2022-10-13T18:48:46.226Z,12.56
2022-10-13T18:51:15.441Z,12.58
2022-10-13T18:53:44.265Z,12.52
2022-10-13T18:56:17.217Z,12.61
2022-10-13T18:58:44.064Z,12.70
2022-10-13T19:01:14.788Z,12.62
2022-10-13T19:03:43.245Z,12.61
2022-10-13T19:06:13.455Z,12.59
2022-10-13T19:08:46.596Z,12.65
2022-10-13T19:11:18.665Z,12.78
2022-10-13T19:13:45.605Z,12.65
2022-10-13T19:16:16.941Z,12.63
2022-10-13T19:18:45.102Z,12.62
2022-10-13T19:21:12.040Z,12.65
2022-10-13T19:23:39.441Z,12.61
2022-10-13T19:26:14.994Z,12.53
2022-10-13T19:28:43.818Z,12.53
2022-10-13T19:31:13.697Z,12.51
2022-10-13T19:33:44.808Z,12.51
2022-10-13T19:36:32.388Z,12.65
2022-10-13T19:38:59.563Z,12.51
2022-10-13T19:41:28.892Z,12.42
2022-10-13T19:43:56.450Z,12.32
2022-10-13T19:46:23.049Z,12.35
2022-10-13T19:48:50.623Z,12.37
2022-10-13T19:51:17.319Z,12.37
2022-10-13T19:53:44.793Z,12.32
2022-10-13T19:56:26.852Z,12.27
2022-10-13T19:58:54.237Z,12.24
2022-10-13T20:01:22.102Z,12.21
2022-10-13T20:03:49.489Z,12.25
2022-10-13T20:06:18.091Z,12.25
2022-10-13T20:08:47.405Z,12.22
2022-10-13T20:11:22.214Z,12.30
2022-10-13T20:13:50.624Z,12.28
2022-10-13T20:16:20.554Z,12.18
2022-10-13T20:18:58.466Z,12.27
2022-10-13T20:21:26.673Z,12.24
2022-10-13T20:23:54.255Z,12.35
2022-10-13T20:26:21.102Z,12.35
2022-10-13T20:28:49.076Z,12.21
2022-10-13T20:31:17.781Z,12.30
2022-10-13T20:33:44.544Z,12.18
2022-10-13T20:36:14.972Z,12.13
2022-10-13T20:38:41.804Z,12.11
2022-10-13T20:41:17.644Z,12.11
2022-10-13T20:43:44.937Z,12.07
2022-10-13T20:46:14.722Z,12.04
2022-10-13T20:49:05.570Z,12.01
2022-10-13T20:51:29.098Z,12.01
2022-10-13T20:53:55.677Z,12.00
2022-10-13T20:56:25.485Z,12.03
2022-10-13T20:58:52.927Z,12.01
2022-10-13T21:01:21.724Z,12.05
2022-10-13T21:03:55.347Z,12.11
2022-10-13T21:06:23.225Z,12.17
2022-10-13T21:08:50.118Z,12.24
2022-10-13T21:11:18.847Z,12.22
2022-10-13T21:13:45.497Z,12.30
2022-10-13T21:16:18.502Z,12.35
2022-10-13T21:18:48.190Z,12.28
2022-10-13T21:21:16.927Z,12.28
2022-10-13T21:23:43.914Z,12.25
2022-10-13T21:26:11.067Z,12.22
2022-10-13T21:28:39.091Z,12.21
2022-10-13T21:31:11.133Z,12.27
2022-10-13T21:33:38.816Z,12.21
2022-10-13T21:36:07.334Z,12.16
2022-10-13T21:38:33.996Z,12.05
2022-10-13T21:41:04.034Z,12.00
2022-10-13T21:43:30.521Z,11.94
2022-10-13T21:45:57.057Z,11.89
2022-10-13T21:48:23.623Z,11.83
