createdAt,value
2023-03-22T00:00:02.388Z,86.67
2023-03-22T00:05:09.667Z,48.75
2023-03-22T00:10:15.009Z,44.00
2023-03-22T00:15:22.499Z,50.00
2023-03-22T00:20:31.598Z,46.75
2023-03-22T00:25:36.815Z,49.75
2023-03-22T00:30:42.466Z,48.00
2023-03-22T00:40:56.889Z,38.67
2023-03-22T00:46:04.420Z,48.00
2023-03-22T00:51:11.842Z,50.00
2023-03-22T00:56:18.453Z,49.25
2023-03-22T01:01:38.954Z,49.33
2023-03-22T01:06:44.435Z,43.00
2023-03-22T01:11:49.999Z,41.67
2023-03-22T01:17:00.034Z,23.33
2023-03-22T01:22:06.765Z,44.50
2023-03-22T01:27:13.199Z,32.33
2023-03-22T01:32:18.503Z,48.75
2023-03-22T01:37:29.121Z,29.00
2023-03-22T01:42:34.489Z,34.33
2023-03-22T01:47:54.227Z,49.67
2023-03-22T01:58:10.333Z,48.33
2023-03-22T02:03:49.394Z,45.50
2023-03-22T02:08:59.154Z,28.00
2023-03-22T02:14:34.284Z,42.75
2023-03-22T02:20:17.681Z,30.25
2023-03-22T02:25:30.433Z,40.75
2023-03-22T02:30:57.360Z,47.00
2023-03-22T02:36:40.473Z,45.00
2023-03-22T02:42:03.955Z,38.33
2023-03-22T02:47:29.852Z,47.75
2023-03-22T02:52:57.557Z,19.50
2023-03-22T02:58:10.094Z,48.25
2023-03-22T03:03:22.355Z,39.00
2023-03-22T03:08:29.648Z,39.75
2023-03-22T03:13:37.596Z,36.00
2023-03-22T03:19:09.000Z,33.25
2023-03-22T03:24:29.360Z,46.75
2023-03-22T03:29:47.057Z,43.75
2023-03-22T03:35:08.828Z,42.00
2023-03-22T03:40:19.824Z,42.50
2023-03-22T03:45:27.594Z,44.00
2023-03-22T03:50:34.636Z,46.00
2023-03-22T03:55:40.920Z,47.67
2023-03-22T04:00:47.827Z,49.00
2023-03-22T04:06:02.382Z,48.00
2023-03-22T04:11:12.026Z,32.67
2023-03-22T04:16:18.891Z,50.00
2023-03-22T04:21:24.154Z,39.67
2023-03-22T04:26:36.558Z,49.50
2023-03-22T04:31:59.462Z,48.00
2023-03-22T04:37:15.509Z,49.75
2023-03-22T04:42:31.859Z,40.75
2023-03-22T04:47:48.080Z,50.00
2023-03-22T04:52:53.490Z,38.00
2023-03-22T04:57:59.292Z,50.00
2023-03-22T05:03:05.810Z,42.00
2023-03-22T05:08:18.346Z,45.75
2023-03-22T05:13:31.104Z,30.75
2023-03-22T05:18:39.201Z,42.50
2023-03-22T05:23:45.935Z,48.25
2023-03-22T05:28:52.894Z,30.50
2023-03-22T05:34:06.122Z,43.00
2023-03-22T05:39:13.805Z,39.00
2023-03-22T05:44:19.783Z,40.67
2023-03-22T05:49:48.126Z,48.67
2023-03-22T05:59:59.673Z,46.50
2023-03-22T06:05:19.771Z,49.33
2023-03-22T06:15:34.218Z,42.00
2023-03-22T06:20:45.588Z,15.50
2023-03-22T06:25:55.921Z,45.67
2023-03-22T06:31:12.461Z,34.33
2023-03-22T06:36:24.804Z,47.75
2023-03-22T06:46:49.239Z,34.50
2023-03-22T06:52:20.757Z,41.67
2023-03-22T06:57:27.627Z,17.75
2023-03-22T07:02:33.446Z,31.50
2023-03-22T07:08:04.760Z,39.00
2023-03-22T07:13:13.290Z,30.50
2023-03-22T07:18:18.920Z,13.33
2023-03-22T07:23:25.293Z,19.33
2023-03-22T07:28:36.892Z,34.50
2023-03-22T07:33:43.033Z,26.33
2023-03-22T07:38:49.250Z,25.67
2023-03-22T07:44:15.214Z,30.00
2023-03-22T07:49:42.779Z,39.67
2023-03-22T07:54:54.480Z,24.50
2023-03-22T08:05:20.073Z,33.75
2023-03-22T08:10:35.304Z,21.00
2023-03-22T08:15:42.207Z,23.67
2023-03-22T08:20:48.747Z,25.67
2023-03-22T08:25:58.904Z,25.00
2023-03-22T08:31:04.386Z,31.00
2023-03-22T08:36:12.247Z,33.00
2023-03-22T08:41:24.892Z,35.25
2023-03-22T08:46:31.283Z,66.50
2023-03-22T08:57:10.760Z,50.00
2023-03-22T09:02:52.402Z,41.00
2023-03-22T09:08:05.863Z,32.33
2023-03-22T09:13:23.266Z,31.75
2023-03-22T09:18:37.413Z,21.75
2023-03-22T09:23:49.193Z,23.67
2023-03-22T09:28:57.263Z,50.00
2023-03-22T09:34:04.075Z,36.33
2023-03-22T09:39:11.504Z,33.00
2023-03-22T09:44:43.144Z,30.00
2023-03-22T09:50:05.205Z,23.25
2023-03-22T09:55:24.116Z,29.67
2023-03-22T10:00:52.945Z,16.50
2023-03-22T10:06:25.775Z,23.50
2023-03-22T10:11:38.259Z,35.00
2023-03-22T10:16:46.482Z,19.00
2023-03-22T10:21:55.478Z,35.75
2023-03-22T10:27:02.288Z,38.67
2023-03-22T10:32:19.555Z,21.00
2023-03-22T10:37:34.502Z,48.00
2023-03-22T10:42:41.287Z,34.50
2023-03-22T10:47:59.449Z,22.33
2023-03-22T10:53:26.863Z,28.00
2023-03-22T11:03:53.237Z,40.33
2023-03-22T11:09:15.836Z,24.75
2023-03-22T11:14:38.233Z,20.00
2023-03-22T11:19:57.284Z,23.33
2023-03-22T11:25:05.104Z,26.33
2023-03-22T11:30:30.716Z,42.00
2023-03-22T11:35:40.397Z,28.50
2023-03-22T11:40:55.753Z,14.67
2023-03-22T11:46:04.485Z,25.25
2023-03-22T11:51:19.996Z,16.67
2023-03-22T11:56:32.905Z,21.00
2023-03-22T12:01:45.984Z,32.00
2023-03-22T12:06:56.794Z,8.00
2023-03-22T12:12:06.125Z,30.00
2023-03-22T12:17:38.704Z,15.00
2023-03-22T12:22:59.638Z,16.67
2023-03-22T12:28:13.385Z,0.50
2023-03-22T12:33:21.342Z,3.33
2023-03-22T12:38:41.912Z,8.00
2023-03-22T12:44:02.052Z,0.50
2023-03-22T12:49:40.005Z,0.00
2023-03-22T12:54:46.401Z,0.00
2023-03-22T12:59:55.179Z,5.33
2023-03-22T13:10:31.663Z,8.00
2023-03-22T13:15:42.516Z,14.00
2023-03-22T13:21:17.682Z,4.00
2023-03-22T13:26:29.702Z,8.00
2023-03-22T13:32:02.527Z,16.00
2023-03-22T13:37:26.681Z,6.00
2023-03-22T13:42:45.041Z,10.50
2023-03-22T13:48:15.303Z,2.67
2023-03-22T13:53:37.982Z,6.00
2023-03-22T13:58:54.324Z,7.50
2023-03-22T14:04:09.108Z,25.00
2023-03-22T14:09:28.173Z,0.00
2023-03-22T14:14:45.311Z,4.00
2023-03-22T14:19:53.785Z,4.00
