createdAt,value
2017-09-26T00:00:21.080Z,0
2017-09-26T00:01:29.622Z,0
2017-09-26T00:02:38.805Z,0
2017-09-26T00:03:47.345Z,0
2017-09-26T00:04:56.216Z,0
2017-09-26T00:06:04.759Z,0
2017-09-26T00:07:13.628Z,0
2017-09-26T00:08:22.172Z,0
2017-09-26T00:09:30.717Z,0
2017-09-26T00:10:39.261Z,0
2017-09-26T00:11:47.806Z,0
2017-09-26T00:12:56.671Z,0
2017-09-26T00:14:05.213Z,0
2017-09-26T00:15:13.757Z,0
2017-09-26T00:16:22.620Z,0
2017-09-26T00:17:31.164Z,0
2017-09-26T00:18:39.704Z,0
2017-09-26T00:19:48.572Z,0
2017-09-26T00:20:57.120Z,0
2017-09-26T00:22:05.994Z,0
2017-09-26T00:23:14.869Z,0
2017-09-26T00:24:23.747Z,0
2017-09-26T00:25:32.297Z,0
2017-09-26T00:26:40.845Z,0
2017-09-26T00:27:49.721Z,0
2017-09-26T00:28:58.274Z,0
2017-09-26T00:30:07.471Z,0
2017-09-26T00:31:16.672Z,0
2017-09-26T00:32:25.222Z,0
2017-09-26T00:33:33.771Z,0
2017-09-26T00:34:42.651Z,0
2017-09-26T00:35:51.199Z,0
2017-09-26T00:37:00.076Z,0
2017-09-26T00:38:09.274Z,0
2017-09-26T00:39:18.146Z,0
2017-09-26T00:40:27.343Z,0
2017-09-26T00:41:35.889Z,0
2017-09-26T00:42:44.435Z,0
2017-09-26T00:43:53.625Z,0
2017-09-26T00:45:02.810Z,0
2017-09-26T00:46:11.679Z,0
2017-09-26T00:47:20.547Z,0
2017-09-26T00:48:30.058Z,0
2017-09-26T00:49:38.600Z,0
2017-09-26T00:50:47.463Z,0
2017-09-26T00:51:56.332Z,0
2017-09-26T00:53:04.874Z,0
2017-09-26T00:54:13.417Z,0
2017-09-26T00:55:22.280Z,0
2017-09-26T00:56:31.150Z,0
2017-09-26T00:57:40.013Z,0
2017-09-26T00:58:48.556Z,0
2017-09-26T00:59:57.421Z,0
2017-09-26T01:01:05.964Z,0
2017-09-26T01:02:14.829Z,0
2017-09-26T01:03:23.373Z,0
2017-09-26T01:04:32.234Z,0
2017-09-26T01:05:41.097Z,0
2017-09-26T01:06:49.641Z,0
2017-09-26T01:07:58.188Z,0
2017-09-26T01:09:07.060Z,0
2017-09-26T01:10:15.605Z,0
2017-09-26T01:11:24.468Z,0
2017-09-26T01:12:33.012Z,0
2017-09-26T01:13:41.884Z,0
2017-09-26T01:14:50.748Z,0
2017-09-26T01:15:59.614Z,0
2017-09-26T01:17:08.816Z,0
2017-09-26T01:18:18.007Z,0
2017-09-26T01:19:27.196Z,0
2017-09-26T01:20:35.739Z,0
2017-09-26T01:21:44.604Z,0
2017-09-26T01:22:53.147Z,0
2017-09-26T01:24:01.694Z,0
2017-09-26T01:25:10.564Z,0
2017-09-26T01:26:19.432Z,0
2017-09-26T01:27:27.979Z,0
2017-09-26T01:28:36.521Z,0
2017-09-26T01:29:45.061Z,0
2017-09-26T01:30:53.934Z,0
2017-09-26T01:32:02.800Z,0
2017-09-26T01:33:11.346Z,0
2017-09-26T01:34:20.541Z,0
2017-09-26T01:35:29.084Z,0
2017-09-26T01:36:37.624Z,0
2017-09-26T01:37:46.493Z,0
2017-09-26T01:38:55.032Z,0
2017-09-26T01:40:03.902Z,0
2017-09-26T01:41:12.762Z,0
2017-09-26T01:42:21.311Z,0
2017-09-26T01:43:30.496Z,0
2017-09-26T01:44:39.690Z,0
2017-09-26T01:45:48.238Z,0
2017-09-26T01:46:57.102Z,0
2017-09-26T01:48:05.645Z,0
2017-09-26T01:49:14.515Z,0
2017-09-26T01:50:23.380Z,0
2017-09-26T01:51:32.564Z,0
2017-09-26T01:52:41.752Z,0
2017-09-26T01:53:50.294Z,0
2017-09-26T01:54:58.837Z,0
2017-09-26T01:56:07.381Z,0
2017-09-26T01:57:15.921Z,0
2017-09-26T01:58:24.786Z,0
2017-09-26T01:59:33.330Z,0
2017-09-26T02:00:41.873Z,0
2017-09-26T02:01:51.061Z,0
2017-09-26T02:02:59.924Z,0
2017-09-26T02:04:09.123Z,0
2017-09-26T02:05:18.310Z,0
2017-09-26T02:06:26.853Z,0
2017-09-26T02:07:36.043Z,0
2017-09-26T02:08:44.586Z,0
2017-09-26T02:09:53.450Z,0
2017-09-26T02:11:02.313Z,0
2017-09-26T02:12:11.503Z,0
2017-09-26T02:13:20.047Z,0
2017-09-26T02:14:28.913Z,0
2017-09-26T02:15:38.098Z,0
2017-09-26T02:16:47.287Z,0
2017-09-26T02:17:56.157Z,0
2017-09-26T02:19:05.024Z,0
2017-09-26T02:20:13.889Z,0
2017-09-26T02:21:22.429Z,0
2017-09-26T02:22:31.618Z,0
2017-09-26T02:23:40.159Z,0
2017-09-26T02:24:48.700Z,0
2017-09-26T02:25:57.572Z,0
2017-09-26T02:27:06.114Z,0
2017-09-26T02:28:14.982Z,0
2017-09-26T02:29:24.168Z,0
2017-09-26T02:30:33.032Z,0
2017-09-26T02:31:42.542Z,0
2017-09-26T02:32:51.407Z,0
2017-09-26T02:34:00.278Z,0
2017-09-26T02:35:09.142Z,0
2017-09-26T02:36:18.328Z,0
2017-09-26T02:37:27.524Z,0
2017-09-26T02:38:36.389Z,0
2017-09-26T02:39:45.292Z,0
2017-09-26T02:40:53.801Z,0
2017-09-26T02:42:03.239Z,0
2017-09-26T02:43:12.110Z,0
2017-09-26T02:44:20.997Z,0
2017-09-26T02:45:29.865Z,0
2017-09-26T02:46:38.734Z,0
2017-09-26T02:47:47.606Z,0
2017-09-26T02:48:56.154Z,0
2017-09-26T02:50:05.025Z,0
2017-09-26T02:51:13.890Z,0
2017-09-26T02:52:22.752Z,0
2017-09-26T02:53:31.616Z,0
2017-09-26T02:54:41.127Z,0
2017-09-26T02:55:49.672Z,0
2017-09-26T02:56:58.538Z,0
2017-09-26T02:58:07.084Z,0
2017-09-26T02:59:15.625Z,0
2017-09-26T03:00:24.168Z,0
2017-09-26T03:01:33.355Z,0
2017-09-26T03:02:42.222Z,0
2017-09-26T03:03:51.090Z,0
2017-09-26T03:04:59.959Z,0
2017-09-26T03:06:08.503Z,0
2017-09-26T03:07:17.043Z,0
2017-09-26T03:08:25.588Z,0
2017-09-26T03:09:34.460Z,0
2017-09-26T03:10:43.321Z,0
2017-09-26T03:11:51.865Z,0
2017-09-26T03:13:00.409Z,0
2017-09-26T03:14:08.953Z,0
2017-09-26T03:15:17.816Z,0
2017-09-26T03:16:26.683Z,0
2017-09-26T03:17:35.870Z,0
2017-09-26T03:18:44.413Z,0
2017-09-26T03:19:52.958Z,0
2017-09-26T03:21:02.147Z,0
2017-09-26T03:22:11.010Z,0
2017-09-26T03:23:19.874Z,0
2017-09-26T03:24:28.416Z,0
2017-09-26T03:25:36.960Z,0
2017-09-26T03:26:45.826Z,0
2017-09-26T03:27:54.367Z,0
2017-09-26T03:29:02.907Z,0
2017-09-26T03:30:11.451Z,0
2017-09-26T03:31:19.995Z,0
2017-09-26T03:32:28.861Z,0
2017-09-26T03:33:37.403Z,0
2017-09-26T03:34:46.265Z,0
2017-09-26T03:35:55.130Z,0
2017-09-26T03:37:03.675Z,0
2017-09-26T03:38:12.218Z,0
2017-09-26T03:39:21.081Z,0
2017-09-26T03:40:29.946Z,0
2017-09-26T03:41:38.808Z,0
2017-09-26T03:42:47.997Z,0
2017-09-26T03:43:57.194Z,0
2017-09-26T03:45:05.748Z,0
2017-09-26T03:46:14.604Z,0
2017-09-26T03:47:23.467Z,0
2017-09-26T03:48:32.339Z,0
2017-09-26T03:49:41.526Z,0
2017-09-26T03:50:50.724Z,0
2017-09-26T03:51:59.264Z,0
2017-09-26T03:53:07.808Z,0
2017-09-26T03:54:16.675Z,0
2017-09-26T03:55:25.217Z,0
2017-09-26T03:56:34.095Z,0
2017-09-26T03:57:42.961Z,0
2017-09-26T03:58:51.827Z,0
2017-09-26T04:00:01.016Z,0
2017-09-26T04:01:10.205Z,0
2017-09-26T04:02:19.071Z,0
2017-09-26T04:03:28.909Z,0
2017-09-26T04:04:38.094Z,0
2017-09-26T04:05:47.279Z,0
2017-09-26T04:06:55.825Z,0
2017-09-26T04:08:04.369Z,0
2017-09-26T04:09:13.559Z,0
2017-09-26T04:10:22.105Z,0
2017-09-26T04:11:30.970Z,0
2017-09-26T04:12:39.835Z,0
2017-09-26T04:13:48.376Z,0
2017-09-26T04:14:56.923Z,0
2017-09-26T04:16:05.790Z,0
2017-09-26T04:17:14.980Z,0
2017-09-26T04:18:23.949Z,0
2017-09-26T04:19:32.821Z,0
2017-09-26T04:20:41.362Z,0
2017-09-26T04:21:49.904Z,0
2017-09-26T04:22:58.770Z,0
2017-09-26T04:24:08.285Z,0
2017-09-26T04:25:17.150Z,0
2017-09-26T04:26:25.689Z,0
2017-09-26T04:27:34.874Z,0
2017-09-26T04:28:43.415Z,0
2017-09-26T04:29:52.603Z,0
2017-09-26T04:31:01.467Z,0
2017-09-26T04:32:10.333Z,0
2017-09-26T04:33:18.909Z,0
2017-09-26T04:34:27.748Z,0
2017-09-26T04:35:36.288Z,0
2017-09-26T04:36:45.152Z,0
2017-09-26T04:37:54.657Z,0
2017-09-26T04:39:03.526Z,0
2017-09-26T04:40:12.386Z,0
2017-09-26T04:41:21.252Z,0
2017-09-26T04:42:29.793Z,0
2017-09-26T04:43:38.658Z,0
2017-09-26T04:44:47.201Z,0
2017-09-26T04:45:56.073Z,0
2017-09-26T04:47:05.266Z,0
2017-09-26T04:48:14.133Z,0
2017-09-26T04:49:23.002Z,0
2017-09-26T04:50:31.870Z,0
2017-09-26T04:51:40.737Z,0
2017-09-26T04:52:49.926Z,0
2017-09-26T04:53:59.113Z,0
2017-09-26T04:55:07.975Z,0
2017-09-26T04:56:17.191Z,0
2017-09-26T04:57:25.734Z,0
2017-09-26T04:58:35.240Z,0
2017-09-26T04:59:43.781Z,0
2017-09-26T05:00:52.330Z,4
2017-09-26T05:02:00.867Z,4
2017-09-26T05:03:09.410Z,0
2017-09-26T05:04:18.274Z,4
2017-09-26T05:05:26.817Z,4
2017-09-26T05:06:35.360Z,8
2017-09-26T05:07:43.900Z,8
2017-09-26T05:08:52.771Z,8
2017-09-26T05:10:01.314Z,8
2017-09-26T05:11:10.500Z,12
2017-09-26T05:12:19.365Z,16
2017-09-26T05:13:28.233Z,20
2017-09-26T05:14:36.779Z,24
2017-09-26T05:15:45.649Z,28
2017-09-26T05:16:54.514Z,32
2017-09-26T05:18:03.702Z,36
2017-09-26T05:19:12.565Z,44
2017-09-26T05:20:21.757Z,48
2017-09-26T05:21:30.620Z,52
2017-09-26T05:22:39.166Z,60
2017-09-26T05:23:47.709Z,68
2017-09-26T05:24:56.575Z,76
2017-09-26T05:26:05.761Z,84
2017-09-26T05:27:14.951Z,92
2017-09-26T05:28:23.819Z,100
2017-09-26T05:29:32.685Z,116
2017-09-26T05:30:41.230Z,132
2017-09-26T05:31:50.090Z,152
2017-09-26T05:32:58.633Z,168
2017-09-26T05:34:07.182Z,180
2017-09-26T05:35:16.514Z,200
2017-09-26T05:36:25.058Z,216
2017-09-26T05:37:33.603Z,228
2017-09-26T05:38:42.141Z,240
2017-09-26T05:39:51.009Z,256
2017-09-26T05:40:59.549Z,280
2017-09-26T05:42:08.738Z,300
2017-09-26T05:43:17.607Z,324
2017-09-26T05:44:26.490Z,348
2017-09-26T05:45:35.679Z,368
2017-09-26T05:46:44.228Z,380
2017-09-26T05:47:52.766Z,400
2017-09-26T05:49:01.635Z,436
2017-09-26T05:50:10.512Z,468
2017-09-26T05:51:19.374Z,500
2017-09-26T05:52:27.915Z,532
2017-09-26T05:53:36.487Z,552
2017-09-26T05:54:44.999Z,616
2017-09-26T05:55:53.542Z,648
2017-09-26T05:57:02.726Z,688
2017-09-26T05:58:11.591Z,704
2017-09-26T05:59:20.456Z,720
2017-09-26T06:00:29.318Z,756
2017-09-26T06:01:37.861Z,816
2017-09-26T06:02:46.403Z,860
2017-09-26T06:03:54.948Z,888
2017-09-26T06:05:03.816Z,924
2017-09-26T06:06:13.183Z,940
2017-09-26T06:07:22.225Z,984
2017-09-26T06:08:31.164Z,968
2017-09-26T06:09:39.715Z,996
2017-09-26T06:10:48.255Z,1024
2017-09-26T06:11:57.440Z,1024
2017-09-26T06:13:06.318Z,1108
2017-09-26T06:14:14.860Z,1104
2017-09-26T06:15:23.403Z,1108
2017-09-26T06:16:31.947Z,1156
2017-09-26T06:17:41.141Z,1180
2017-09-26T06:18:50.409Z,1220
2017-09-26T06:19:59.277Z,1260
2017-09-26T06:21:08.135Z,1300
2017-09-26T06:22:16.678Z,1304
2017-09-26T06:23:25.543Z,1308
2017-09-26T06:24:34.089Z,1356
2017-09-26T06:25:43.582Z,1312
2017-09-26T06:26:52.471Z,1356
2017-09-26T06:28:01.340Z,1480
2017-09-26T06:29:10.532Z,1604
2017-09-26T06:30:19.393Z,1632
2017-09-26T06:31:28.588Z,1620
2017-09-26T06:32:37.451Z,1616
2017-09-26T06:33:45.997Z,1596
2017-09-26T06:34:54.545Z,1640
2017-09-26T06:36:03.093Z,1624
2017-09-26T06:37:11.633Z,1724
2017-09-26T06:38:20.500Z,1684
2017-09-26T06:39:29.245Z,1804
2017-09-26T06:40:38.116Z,1844
2017-09-26T06:41:46.660Z,1864
2017-09-26T06:42:55.221Z,1996
2017-09-26T06:44:05.173Z,1996
2017-09-26T06:45:13.931Z,1936
2017-09-26T06:46:22.472Z,2004
2017-09-26T06:47:31.827Z,1988
2017-09-26T06:48:40.361Z,2020
2017-09-26T06:49:48.907Z,2092
2017-09-26T06:50:58.104Z,2232
2017-09-26T06:52:06.968Z,2288
2017-09-26T06:53:15.511Z,2176
2017-09-26T06:54:24.054Z,2336
2017-09-26T06:55:32.598Z,2492
2017-09-26T06:56:41.555Z,2552
2017-09-26T06:57:50.158Z,2592
2017-09-26T06:58:59.113Z,2724
2017-09-26T07:00:08.012Z,2684
2017-09-26T07:01:16.559Z,2816
2017-09-26T07:02:25.260Z,2936
2017-09-26T07:03:34.592Z,2984
2017-09-26T07:04:43.456Z,3032
2017-09-26T07:05:52.321Z,2968
2017-09-26T07:07:00.866Z,2988
2017-09-26T07:08:09.734Z,3120
2017-09-26T07:09:18.603Z,3228
2017-09-26T07:10:27.163Z,3484
2017-09-26T07:11:36.075Z,3648
2017-09-26T07:12:45.587Z,3764
2017-09-26T07:13:54.133Z,3704
2017-09-26T07:15:02.678Z,3716
2017-09-26T07:16:11.546Z,3804
2017-09-26T07:17:20.412Z,4452
2017-09-26T07:18:29.280Z,4380
2017-09-26T07:19:38.149Z,4184
2017-09-26T07:20:47.016Z,4160
2017-09-26T07:21:55.560Z,4304
2017-09-26T07:23:04.431Z,4448
2017-09-26T07:24:13.305Z,4128
2017-09-26T07:25:22.494Z,4328
2017-09-26T07:26:31.683Z,4496
2017-09-26T07:27:41.191Z,4612
2017-09-26T07:28:50.061Z,5032
2017-09-26T07:29:59.573Z,6064
2017-09-26T07:31:08.119Z,5740
2017-09-26T07:32:17.307Z,6168
2017-09-26T07:33:25.850Z,6396
2017-09-26T07:34:34.401Z,6592
2017-09-26T07:35:43.278Z,6540
2017-09-26T07:36:52.651Z,5916
2017-09-26T07:38:01.590Z,5804
2017-09-26T07:39:10.133Z,5920
2017-09-26T07:40:18.682Z,6180
2017-09-26T07:41:27.790Z,5688
2017-09-26T07:42:36.702Z,5116
2017-09-26T07:43:45.352Z,4972
2017-09-26T07:44:54.324Z,4964
2017-09-26T07:46:02.868Z,5296
2017-09-26T07:47:11.412Z,5580
2017-09-26T07:48:20.280Z,5364
2017-09-26T07:49:29.148Z,5296
2017-09-26T07:50:38.514Z,5628
2017-09-26T07:51:47.385Z,5064
2017-09-26T07:52:56.258Z,4768
2017-09-26T07:54:05.276Z,4824
2017-09-26T07:55:13.948Z,5060
2017-09-26T07:56:22.520Z,4960
2017-09-26T07:57:31.069Z,4876
2017-09-26T07:58:39.636Z,4708
2017-09-26T07:59:48.584Z,4928
2017-09-26T08:00:57.791Z,4944
2017-09-26T08:02:06.659Z,4812
2017-09-26T08:03:15.214Z,4916
2017-09-26T08:04:23.764Z,5596
2017-09-26T08:05:32.629Z,5444
2017-09-26T08:06:41.821Z,5108
2017-09-26T08:07:50.369Z,4928
2017-09-26T08:08:59.237Z,4760
2017-09-26T08:10:08.118Z,4860
2017-09-26T08:11:16.982Z,4332
2017-09-26T08:12:25.527Z,3996
2017-09-26T08:13:34.072Z,4044
2017-09-26T08:14:42.940Z,3528
2017-09-26T08:15:51.806Z,3292
2017-09-26T08:17:00.349Z,3192
2017-09-26T08:18:09.217Z,2808
2017-09-26T08:19:17.762Z,2764
2017-09-26T08:20:26.958Z,2636
2017-09-26T08:21:36.146Z,2492
2017-09-26T08:22:44.693Z,2596
2017-09-26T08:23:53.243Z,2824
2017-09-26T08:25:02.107Z,3120
2017-09-26T08:26:11.281Z,3444
2017-09-26T08:27:20.175Z,3756
2017-09-26T08:28:29.340Z,3944
2017-09-26T08:29:37.885Z,4180
2017-09-26T08:30:47.074Z,4644
2017-09-26T08:31:55.943Z,4744
2017-09-26T08:33:05.131Z,4584
2017-09-26T08:34:13.675Z,4624
2017-09-26T08:35:22.543Z,4768
2017-09-26T08:36:31.088Z,5056
2017-09-26T08:37:40.080Z,5408
2017-09-26T08:38:48.631Z,5320
2017-09-26T08:39:57.667Z,5200
2017-09-26T08:41:06.210Z,4792
2017-09-26T08:42:15.078Z,4632
2017-09-26T08:43:23.943Z,4496
2017-09-26T08:44:32.818Z,4764
2017-09-26T08:45:41.794Z,4876
2017-09-26T08:46:50.393Z,5268
2017-09-26T08:48:00.096Z,5208
2017-09-26T08:49:08.638Z,5008
2017-09-26T08:50:17.509Z,4936
2017-09-26T08:51:26.376Z,5076
2017-09-26T08:52:35.063Z,5316
2017-09-26T08:53:43.624Z,5472
2017-09-26T08:54:52.651Z,6004
2017-09-26T08:56:01.659Z,5768
2017-09-26T08:57:10.206Z,6276
2017-09-26T08:58:18.750Z,6436
2017-09-26T08:59:27.293Z,6276
2017-09-26T09:00:36.157Z,6604
2017-09-26T09:01:45.053Z,6716
2017-09-26T09:02:53.921Z,7060
2017-09-26T09:04:02.792Z,6880
2017-09-26T09:05:11.659Z,7612
2017-09-26T09:06:20.526Z,6848
2017-09-26T09:07:29.751Z,7108
2017-09-26T09:08:38.291Z,7132
2017-09-26T09:09:47.482Z,6708
2017-09-26T09:10:56.673Z,6056
2017-09-26T09:12:05.224Z,5536
2017-09-26T09:13:14.101Z,5056
2017-09-26T09:14:22.973Z,4792
2017-09-26T09:15:31.595Z,4640
2017-09-26T09:16:40.466Z,4356
2017-09-26T09:17:49.665Z,4216
2017-09-26T09:18:58.533Z,4212
2017-09-26T09:20:07.095Z,4484
2017-09-26T09:21:15.990Z,4712
2017-09-26T09:22:24.855Z,4952
2017-09-26T09:23:33.409Z,5508
2017-09-26T09:24:42.387Z,5956
2017-09-26T09:25:51.290Z,5636
2017-09-26T09:27:00.805Z,5080
2017-09-26T09:28:09.678Z,5080
2017-09-26T09:29:19.187Z,4828
2017-09-26T09:30:28.050Z,4636
2017-09-26T09:31:36.914Z,4620
2017-09-26T09:32:45.456Z,4928
2017-09-26T09:33:54.325Z,4888
2017-09-26T09:35:03.582Z,5204
2017-09-26T09:36:13.791Z,5360
2017-09-26T09:37:23.316Z,6040
2017-09-26T09:38:32.258Z,6100
2017-09-26T09:39:40.799Z,6388
2017-09-26T09:40:49.995Z,6556
2017-09-26T09:41:58.862Z,6376
2017-09-26T09:43:08.062Z,6204
2017-09-26T09:44:17.581Z,6092
2017-09-26T09:45:26.450Z,5628
2017-09-26T09:46:35.317Z,5356
2017-09-26T09:47:44.826Z,5456
2017-09-26T09:48:54.045Z,5784
2017-09-26T09:50:02.917Z,6768
2017-09-26T09:51:11.465Z,8900
2017-09-26T09:52:20.337Z,9024
2017-09-26T09:53:29.241Z,8772
2017-09-26T09:54:37.793Z,8684
2017-09-26T09:55:46.343Z,8400
2017-09-26T09:56:55.212Z,8200
2017-09-26T09:58:03.758Z,8220
2017-09-26T09:59:12.636Z,8112
2017-09-26T10:00:21.503Z,7884
2017-09-26T10:01:30.048Z,7836
2017-09-26T10:02:38.915Z,7956
2017-09-26T10:03:47.463Z,8236
2017-09-26T10:04:56.010Z,8464
2017-09-26T10:06:04.556Z,8532
2017-09-26T10:07:13.106Z,8800
2017-09-26T10:08:21.651Z,8984
2017-09-26T10:09:30.198Z,8876
2017-09-26T10:10:39.395Z,8764
2017-09-26T10:11:47.942Z,8784
2017-09-26T10:12:56.488Z,8660
2017-09-26T10:14:05.684Z,8468
2017-09-26T10:15:14.233Z,8548
2017-09-26T10:16:23.425Z,8812
2017-09-26T10:17:31.970Z,8840
2017-09-26T10:18:40.522Z,8988
2017-09-26T10:19:49.390Z,9232
2017-09-26T10:20:58.261Z,9252
2017-09-26T10:22:06.807Z,9464
2017-09-26T10:23:15.352Z,9352
2017-09-26T10:24:24.543Z,9088
2017-09-26T10:25:33.093Z,9064
2017-09-26T10:26:42.295Z,9168
2017-09-26T10:27:50.841Z,9316
2017-09-26T10:28:59.388Z,9156
2017-09-26T10:30:08.259Z,8936
2017-09-26T10:31:16.808Z,9152
2017-09-26T10:32:25.404Z,9352
2017-09-26T10:33:34.060Z,9572
2017-09-26T10:34:42.930Z,9824
2017-09-26T10:35:51.799Z,9968
2017-09-26T10:37:00.667Z,10008
2017-09-26T10:38:09.227Z,9852
2017-09-26T10:39:17.776Z,9744
2017-09-26T10:40:26.654Z,10004
2017-09-26T10:41:35.200Z,10192
2017-09-26T10:42:44.052Z,10240
2017-09-26T10:43:52.796Z,10220
2017-09-26T10:45:02.055Z,10100
2017-09-26T10:46:10.933Z,9976
2017-09-26T10:47:19.481Z,9924
2017-09-26T10:48:28.074Z,9960
2017-09-26T10:49:36.621Z,9988
2017-09-26T10:50:45.170Z,9972
2017-09-26T10:51:54.045Z,9948
2017-09-26T10:53:02.588Z,9896
2017-09-26T10:54:11.464Z,9876
2017-09-26T10:55:20.012Z,9772
2017-09-26T10:56:28.878Z,9492
2017-09-26T10:57:37.748Z,9336
2017-09-26T10:58:46.546Z,9180
2017-09-26T10:59:55.416Z,9208
2017-09-26T11:01:04.326Z,9332
2017-09-26T11:02:13.197Z,9452
2017-09-26T11:03:22.070Z,9540
2017-09-26T11:04:30.939Z,9540
2017-09-26T11:05:40.459Z,9376
2017-09-26T11:06:49.006Z,9140
2017-09-26T11:07:57.557Z,9000
2017-09-26T11:09:06.750Z,8884
2017-09-26T11:10:15.296Z,8832
2017-09-26T11:11:24.167Z,8868
2017-09-26T11:12:32.713Z,8892
2017-09-26T11:13:41.257Z,8932
2017-09-26T11:14:49.804Z,8848
2017-09-26T11:15:58.349Z,8824
2017-09-26T11:17:06.895Z,9132
2017-09-26T11:18:15.772Z,9452
2017-09-26T11:19:24.640Z,9548
2017-09-26T11:20:33.515Z,9588
2017-09-26T11:21:42.062Z,9612
2017-09-26T11:22:51.253Z,9628
2017-09-26T11:24:00.121Z,9624
2017-09-26T11:25:08.669Z,9580
2017-09-26T11:26:17.540Z,9628
2017-09-26T11:27:26.084Z,9652
2017-09-26T11:28:34.955Z,9636
2017-09-26T11:29:43.823Z,9628
2017-09-26T11:30:52.693Z,9676
2017-09-26T11:32:01.241Z,9720
2017-09-26T11:33:09.791Z,9788
2017-09-26T11:34:18.334Z,9844
2017-09-26T11:35:27.206Z,9904
2017-09-26T11:36:35.753Z,9948
2017-09-26T11:37:44.625Z,9980
2017-09-26T11:38:53.493Z,9992
2017-09-26T11:40:02.365Z,10008
2017-09-26T11:41:10.911Z,10032
2017-09-26T11:42:19.780Z,10068
2017-09-26T11:43:28.328Z,10108
2017-09-26T11:44:36.873Z,10140
2017-09-26T11:45:46.065Z,10140
2017-09-26T11:46:54.935Z,10128
2017-09-26T11:48:03.482Z,10124
2017-09-26T11:49:12.033Z,10084
2017-09-26T11:50:20.577Z,10048
2017-09-26T11:51:29.773Z,10020
2017-09-26T11:52:38.324Z,9972
2017-09-26T11:53:46.869Z,9904
2017-09-26T11:54:55.414Z,9840
2017-09-26T11:56:04.284Z,9780
2017-09-26T11:57:12.832Z,9716
2017-09-26T11:58:21.699Z,9680
2017-09-26T11:59:30.249Z,9696
2017-09-26T12:00:38.795Z,9736
2017-09-26T12:01:47.342Z,9800
2017-09-26T12:02:56.859Z,9872
2017-09-26T12:04:06.055Z,9904
2017-09-26T12:05:14.601Z,9916
2017-09-26T12:06:23.793Z,9912
2017-09-26T12:07:32.663Z,9904
2017-09-26T12:08:41.533Z,9900
2017-09-26T12:09:50.410Z,9904
2017-09-26T12:10:59.603Z,9900
2017-09-26T12:12:08.475Z,9884
2017-09-26T12:13:17.665Z,9868
2017-09-26T12:14:26.213Z,9856
2017-09-26T12:15:35.082Z,9844
2017-09-26T12:16:43.955Z,9856
2017-09-26T12:17:52.502Z,9852
2017-09-26T12:19:01.048Z,9868
2017-09-26T12:20:09.592Z,9888
2017-09-26T12:21:18.468Z,9896
2017-09-26T12:22:27.335Z,9876
2017-09-26T12:23:35.885Z,9824
2017-09-26T12:24:45.075Z,9764
2017-09-26T12:25:54.266Z,9676
2017-09-26T12:27:03.138Z,9580
2017-09-26T12:28:11.686Z,9508
2017-09-26T12:29:20.557Z,9484
2017-09-26T12:30:29.746Z,9448
2017-09-26T12:31:38.619Z,9404
2017-09-26T12:32:47.490Z,9344
2017-09-26T12:33:56.038Z,9276
2017-09-26T12:35:04.910Z,9228
2017-09-26T12:36:13.460Z,9188
2017-09-26T12:37:22.009Z,9156
2017-09-26T12:38:30.881Z,9124
2017-09-26T12:39:40.071Z,9076
2017-09-26T12:40:48.617Z,9040
2017-09-26T12:41:57.489Z,9008
2017-09-26T12:43:06.360Z,8976
2017-09-26T12:44:15.558Z,8960
2017-09-26T12:45:24.431Z,8984
2017-09-26T12:46:33.297Z,9028
2017-09-26T12:47:42.178Z,9072
2017-09-26T12:48:51.048Z,9136
2017-09-26T12:49:59.594Z,9144
2017-09-26T12:51:08.141Z,9108
2017-09-26T12:52:16.694Z,9024
2017-09-26T12:53:25.563Z,8904
2017-09-26T12:54:34.111Z,8804
2017-09-26T12:55:42.656Z,8716
2017-09-26T12:56:51.202Z,8648
2017-09-26T12:58:00.075Z,8636
2017-09-26T12:59:08.945Z,8652
2017-09-26T13:00:17.813Z,8728
2017-09-26T13:01:26.361Z,8764
2017-09-26T13:02:35.558Z,8808
2017-09-26T13:03:44.428Z,8832
2017-09-26T13:04:53.321Z,8844
2017-09-26T13:06:02.195Z,8828
2017-09-26T13:07:11.060Z,8812
2017-09-26T13:08:20.250Z,8812
2017-09-26T13:09:29.120Z,8828
2017-09-26T13:10:37.849Z,8868
2017-09-26T13:11:46.743Z,8924
2017-09-26T13:12:55.711Z,8964
2017-09-26T13:14:04.633Z,8984
2017-09-26T13:15:13.604Z,9012
2017-09-26T13:16:22.478Z,9008
2017-09-26T13:17:31.025Z,8944
2017-09-26T13:18:40.218Z,8896
2017-09-26T13:19:49.113Z,8852
2017-09-26T13:20:57.659Z,8820
2017-09-26T13:22:06.852Z,8812
2017-09-26T13:23:15.921Z,8764
2017-09-26T13:24:25.123Z,8736
2017-09-26T13:25:33.679Z,8700
2017-09-26T13:26:42.233Z,8660
2017-09-26T13:27:51.434Z,8576
2017-09-26T13:29:00.357Z,8456
2017-09-26T13:30:09.477Z,8328
2017-09-26T13:31:18.422Z,8228
2017-09-26T13:32:27.032Z,8096
2017-09-26T13:33:35.577Z,7912
2017-09-26T13:34:44.129Z,7732
2017-09-26T13:35:52.679Z,7560
2017-09-26T13:37:01.423Z,7404
2017-09-26T13:38:10.620Z,7280
2017-09-26T13:39:19.169Z,7144
2017-09-26T13:40:27.716Z,7016
2017-09-26T13:41:36.263Z,7072
2017-09-26T13:42:44.807Z,6856
2017-09-26T13:43:53.356Z,6768
2017-09-26T13:45:02.280Z,6744
2017-09-26T13:46:10.832Z,6836
2017-09-26T13:47:19.706Z,6816
2017-09-26T13:48:28.577Z,6952
2017-09-26T13:49:37.125Z,7000
2017-09-26T13:50:45.669Z,6760
2017-09-26T13:51:54.251Z,6780
2017-09-26T13:53:03.124Z,6944
2017-09-26T13:54:11.671Z,6696
2017-09-26T13:55:20.221Z,6628
2017-09-26T13:56:29.420Z,6620
2017-09-26T13:57:38.327Z,6460
2017-09-26T13:58:46.848Z,6344
2017-09-26T13:59:56.035Z,6204
2017-09-26T14:01:05.230Z,6188
2017-09-26T14:02:14.109Z,6104
2017-09-26T14:03:22.656Z,5924
2017-09-26T14:04:31.526Z,5660
2017-09-26T14:05:40.718Z,5784
2017-09-26T14:06:49.910Z,5664
2017-09-26T14:07:58.461Z,5488
2017-09-26T14:09:07.334Z,5380
2017-09-26T14:10:15.884Z,5320
2017-09-26T14:11:24.432Z,5152
2017-09-26T14:12:33.659Z,4832
2017-09-26T14:13:42.862Z,4952
2017-09-26T14:14:52.058Z,4824
2017-09-26T14:16:01.251Z,4560
2017-09-26T14:17:10.124Z,4768
2017-09-26T14:18:18.684Z,4584
2017-09-26T14:19:27.886Z,4492
2017-09-26T14:20:36.746Z,4548
2017-09-26T14:21:45.615Z,4468
2017-09-26T14:22:54.588Z,4536
2017-09-26T14:24:03.510Z,4660
2017-09-26T14:25:12.378Z,4740
2017-09-26T14:26:21.248Z,4752
2017-09-26T14:27:29.793Z,4720
2017-09-26T14:28:38.660Z,4592
2017-09-26T14:29:47.207Z,4448
2017-09-26T14:30:55.750Z,4272
2017-09-26T14:32:04.618Z,4112
2017-09-26T14:33:13.163Z,4052
2017-09-26T14:34:22.037Z,4004
2017-09-26T14:35:30.914Z,3984
2017-09-26T14:36:39.786Z,3972
2017-09-26T14:37:48.338Z,3976
2017-09-26T14:38:56.896Z,3948
2017-09-26T14:40:05.441Z,3932
2017-09-26T14:41:14.311Z,3856
2017-09-26T14:42:23.182Z,3840
2017-09-26T14:43:31.728Z,3812
2017-09-26T14:44:40.598Z,3764
2017-09-26T14:45:49.149Z,3812
2017-09-26T14:46:58.015Z,3768
2017-09-26T14:48:07.213Z,3648
2017-09-26T14:49:16.236Z,3556
2017-09-26T14:50:24.786Z,3476
2017-09-26T14:51:34.296Z,3364
2017-09-26T14:52:42.844Z,3456
2017-09-26T14:53:51.713Z,3476
2017-09-26T14:55:00.904Z,3376
2017-09-26T14:56:09.450Z,3340
2017-09-26T14:57:18.321Z,3288
2017-09-26T14:58:27.195Z,3240
2017-09-26T14:59:36.063Z,3196
2017-09-26T15:00:44.933Z,3160
2017-09-26T15:01:53.810Z,3132
2017-09-26T15:03:02.357Z,3104
2017-09-26T15:04:11.231Z,3088
2017-09-26T15:05:20.100Z,3072
2017-09-26T15:06:28.971Z,3064
2017-09-26T15:07:37.840Z,3048
2017-09-26T15:08:46.715Z,3048
2017-09-26T15:09:55.582Z,3044
2017-09-26T15:11:04.130Z,3024
2017-09-26T15:12:13.061Z,3000
2017-09-26T15:13:21.654Z,2980
2017-09-26T15:14:30.197Z,2964
2017-09-26T15:15:38.742Z,2944
2017-09-26T15:16:47.614Z,2916
2017-09-26T15:17:56.806Z,2892
2017-09-26T15:19:05.995Z,2868
2017-09-26T15:20:14.542Z,2844
2017-09-26T15:21:26.740Z,2816
2017-09-26T15:22:35.609Z,2796
2017-09-26T15:23:44.480Z,2776
2017-09-26T15:24:53.673Z,2752
2017-09-26T15:26:02.548Z,2740
2017-09-26T15:27:11.421Z,2728
2017-09-26T15:28:20.291Z,2716
2017-09-26T15:29:28.838Z,2704
2017-09-26T15:30:38.033Z,2688
2017-09-26T15:31:46.577Z,2680
2017-09-26T15:32:55.122Z,2664
2017-09-26T15:34:03.994Z,2652
2017-09-26T15:35:13.222Z,2632
2017-09-26T15:36:22.087Z,2616
2017-09-26T15:37:30.956Z,2588
2017-09-26T15:38:39.501Z,2556
2017-09-26T15:39:48.047Z,2540
2017-09-26T15:40:56.917Z,2520
2017-09-26T15:42:05.786Z,2508
2017-09-26T15:43:14.655Z,2500
2017-09-26T15:44:23.203Z,2492
2017-09-26T15:45:31.748Z,2476
2017-09-26T15:46:40.622Z,2460
2017-09-26T15:47:49.821Z,2440
2017-09-26T15:48:58.366Z,2428