createdAt,value
2023-04-26T00:01:10.006Z,92.90
2023-04-26T00:03:37.912Z,93.20
2023-04-26T00:06:08.939Z,93.30
2023-04-26T00:08:36.174Z,93.20
2023-04-26T00:11:02.936Z,92.80
2023-04-26T00:13:29.676Z,92.90
2023-04-26T00:15:56.532Z,93.10
2023-04-26T00:18:23.714Z,92.90
2023-04-26T00:20:50.571Z,92.20
2023-04-26T00:23:17.516Z,91.80
2023-04-26T00:25:44.259Z,91.40
2023-04-26T00:28:11.322Z,91.20
2023-04-26T00:30:41.426Z,91.00
2023-04-26T00:33:08.179Z,91.00
2023-04-26T00:35:46.627Z,91.00
2023-04-26T00:38:13.357Z,90.80
2023-04-26T00:40:40.194Z,90.70
2023-04-26T00:43:07.105Z,90.70
2023-04-26T00:45:34.602Z,90.60
2023-04-26T00:48:01.931Z,90.60
2023-04-26T00:50:29.662Z,90.70
2023-04-26T00:52:57.737Z,90.40
2023-04-26T00:55:27.105Z,90.50
2023-04-26T00:57:55.383Z,90.30
2023-04-26T01:00:22.855Z,90.10
2023-04-26T01:02:49.794Z,90.40
2023-04-26T01:05:16.785Z,90.60
2023-04-26T01:07:43.666Z,90.30
2023-04-26T01:10:10.705Z,90.20
2023-04-26T01:12:38.702Z,90.50
2023-04-26T01:15:06.358Z,90.30
2023-04-26T01:17:33.892Z,90.20
2023-04-26T01:20:00.947Z,90.40
2023-04-26T01:22:28.738Z,90.00
2023-04-26T01:24:56.526Z,90.50
2023-04-26T01:27:23.404Z,90.40
2023-04-26T01:29:50.225Z,90.60
2023-04-26T01:32:17.060Z,90.80
2023-04-26T01:34:43.827Z,90.40
2023-04-26T01:37:10.788Z,90.30
2023-04-26T01:39:37.544Z,90.60
2023-04-26T01:42:04.908Z,90.60
2023-04-26T01:44:31.792Z,90.50
2023-04-26T01:46:58.551Z,90.20
2023-04-26T01:49:25.496Z,90.20
2023-04-26T01:51:52.269Z,90.10
2023-04-26T01:54:19.242Z,90.40
2023-04-26T01:56:46.008Z,90.60
2023-04-26T01:59:12.804Z,90.40
2023-04-26T02:01:41.412Z,90.40
2023-04-26T02:04:08.272Z,90.10
2023-04-26T02:06:35.051Z,90.00
2023-04-26T02:09:01.778Z,90.40
2023-04-26T02:11:28.583Z,90.40
2023-04-26T02:13:55.396Z,90.30
2023-04-26T02:16:22.448Z,90.10
2023-04-26T02:18:54.252Z,90.00
2023-04-26T02:21:22.081Z,90.20
2023-04-26T02:23:49.144Z,89.90
2023-04-26T02:26:16.119Z,89.90
2023-04-26T02:28:42.841Z,90.40
2023-04-26T02:31:09.989Z,90.10
2023-04-26T02:33:36.989Z,90.10
2023-04-26T02:36:05.618Z,90.20
2023-04-26T02:38:36.378Z,89.70
2023-04-26T02:41:04.325Z,89.50
2023-04-26T02:43:31.130Z,89.20
2023-04-26T02:46:01.456Z,89.40
2023-04-26T02:48:28.787Z,88.80
2023-04-26T02:50:55.704Z,89.20
2023-04-26T02:53:22.534Z,89.00
2023-04-26T02:55:49.277Z,89.00
2023-04-26T02:58:16.198Z,89.10
2023-04-26T03:00:46.773Z,89.20
2023-04-26T03:03:14.095Z,88.80
2023-04-26T03:05:41.774Z,89.90
2023-04-26T03:08:09.185Z,89.90
2023-04-26T03:10:36.345Z,88.80
2023-04-26T03:13:04.572Z,89.70
2023-04-26T03:15:31.420Z,89.80
2023-04-26T03:17:58.394Z,89.30
2023-04-26T03:20:25.765Z,89.00
2023-04-26T03:22:52.501Z,88.50
2023-04-26T03:25:19.702Z,88.00
2023-04-26T03:27:46.526Z,87.60
2023-04-26T03:30:13.556Z,87.50
2023-04-26T03:32:40.510Z,87.10
2023-04-26T03:35:07.405Z,86.80
2023-04-26T03:37:34.180Z,86.80
2023-04-26T03:40:01.315Z,86.50
2023-04-26T03:42:28.278Z,86.70
2023-04-26T03:44:55.012Z,86.60
2023-04-26T03:47:21.921Z,86.70
2023-04-26T03:49:48.656Z,86.20
2023-04-26T03:52:15.483Z,85.90
2023-04-26T03:54:42.457Z,86.00
2023-04-26T03:57:09.179Z,85.70
2023-04-26T03:59:35.961Z,86.30
2023-04-26T04:02:03.149Z,86.00
2023-04-26T04:04:30.312Z,86.20
2023-04-26T04:06:57.266Z,86.10
2023-04-26T04:09:24.229Z,86.40
2023-04-26T04:11:51.667Z,86.10
2023-04-26T04:14:18.409Z,85.80
2023-04-26T04:16:45.377Z,85.90
2023-04-26T04:19:12.114Z,86.40
2023-04-26T04:21:40.387Z,86.50
2023-04-26T04:24:07.160Z,86.60
2023-04-26T04:26:34.354Z,86.70
2023-04-26T04:29:08.786Z,86.90
2023-04-26T04:31:36.710Z,87.10
2023-04-26T04:34:03.489Z,86.70
2023-04-26T04:36:31.399Z,86.90
2023-04-26T04:38:58.278Z,86.80
2023-04-26T04:41:25.040Z,87.20
2023-04-26T04:43:51.812Z,86.50
2023-04-26T04:46:18.543Z,86.70
2023-04-26T04:48:45.351Z,86.80
2023-04-26T04:51:12.268Z,86.70
2023-04-26T04:53:38.960Z,86.70
2023-04-26T04:56:06.089Z,86.50
2023-04-26T04:58:33.004Z,86.60
2023-04-26T05:01:01.400Z,86.20
2023-04-26T05:03:28.469Z,86.60
2023-04-26T05:05:55.504Z,86.20
2023-04-26T05:08:22.439Z,86.30
2023-04-26T05:10:49.202Z,85.90
2023-04-26T05:13:16.179Z,86.70
2023-04-26T05:15:42.964Z,86.60
2023-04-26T05:18:10.151Z,86.40
2023-04-26T05:20:37.048Z,86.60
2023-04-26T05:23:03.964Z,86.20
2023-04-26T05:25:30.819Z,86.20
2023-04-26T05:27:57.666Z,86.40
2023-04-26T05:30:24.547Z,86.80
2023-04-26T05:32:51.387Z,87.50
2023-04-26T05:35:18.387Z,87.60
2023-04-26T05:37:45.144Z,87.40
2023-04-26T05:40:12.573Z,86.90
2023-04-26T05:42:39.560Z,86.90
2023-04-26T05:45:06.656Z,86.60
2023-04-26T05:47:33.544Z,87.70
2023-04-26T05:50:00.707Z,87.40
2023-04-26T05:52:27.384Z,88.40
2023-04-26T05:54:54.147Z,88.20
2023-04-26T05:57:21.056Z,87.60
2023-04-26T05:59:48.211Z,87.60
2023-04-26T06:02:15.139Z,87.60
2023-04-26T06:04:42.211Z,88.20
2023-04-26T06:07:09.844Z,88.70
2023-04-26T06:09:36.635Z,88.20
2023-04-26T06:12:04.028Z,88.30
2023-04-26T06:14:31.136Z,88.70
2023-04-26T06:16:58.274Z,88.50
2023-04-26T06:19:25.218Z,88.80
2023-04-26T06:21:55.591Z,88.80
2023-04-26T06:24:23.225Z,89.00
2023-04-26T06:26:49.992Z,89.00
2023-04-26T06:29:17.114Z,89.20
2023-04-26T06:31:43.841Z,89.50
2023-04-26T06:34:10.637Z,89.50
2023-04-26T06:36:37.365Z,90.20
2023-04-26T06:39:04.133Z,89.60
2023-04-26T06:41:31.403Z,90.10
2023-04-26T06:43:58.149Z,90.00
2023-04-26T06:46:24.994Z,90.20
2023-04-26T06:48:53.439Z,90.30
2023-04-26T06:51:20.332Z,90.50
2023-04-26T06:53:48.344Z,90.30
2023-04-26T06:56:15.561Z,90.60
2023-04-26T06:58:57.960Z,90.50
2023-04-26T07:01:24.935Z,90.60
2023-04-26T07:03:51.960Z,90.80
2023-04-26T07:06:18.886Z,90.90
2023-04-26T07:08:45.655Z,90.80
2023-04-26T07:11:12.971Z,90.90
2023-04-26T07:13:39.847Z,91.10
2023-04-26T07:16:06.757Z,91.00
2023-04-26T07:18:33.520Z,90.90
2023-04-26T07:21:00.518Z,91.30
2023-04-26T07:23:34.251Z,91.50
2023-04-26T07:26:04.548Z,91.50
2023-04-26T07:28:31.881Z,91.40
2023-04-26T07:30:59.207Z,93.00
2023-04-26T07:33:26.486Z,93.70
2023-04-26T07:35:53.922Z,94.00
2023-04-26T07:38:20.713Z,94.80
2023-04-26T07:40:47.430Z,94.40
2023-04-26T07:43:15.789Z,94.60
2023-04-26T07:45:42.748Z,95.20
2023-04-26T07:48:09.767Z,95.00
2023-04-26T07:50:36.795Z,95.00
2023-04-26T07:53:03.566Z,94.60
2023-04-26T07:55:30.533Z,94.40
2023-04-26T07:57:57.455Z,94.30
2023-04-26T08:00:24.427Z,94.50
2023-04-26T08:02:53.426Z,94.80
2023-04-26T08:05:20.630Z,93.80
2023-04-26T08:07:47.567Z,93.70
2023-04-26T08:10:14.316Z,93.10
2023-04-26T08:12:41.295Z,92.80
2023-04-26T08:15:08.344Z,93.60
2023-04-26T08:17:35.243Z,93.40
2023-04-26T08:20:02.136Z,93.70
2023-04-26T08:22:28.894Z,93.80
2023-04-26T08:24:55.871Z,93.80
2023-04-26T08:27:22.786Z,93.40
2023-04-26T08:29:49.688Z,94.00
2023-04-26T08:32:16.631Z,93.80
2023-04-26T08:34:43.847Z,93.20
2023-04-26T08:37:11.148Z,92.80
2023-04-26T08:39:37.999Z,91.90
2023-04-26T08:42:05.977Z,92.20
2023-04-26T08:44:34.694Z,92.50
2023-04-26T08:47:04.127Z,92.80
2023-04-26T08:49:41.523Z,92.90
2023-04-26T08:52:09.570Z,92.30
2023-04-26T08:54:37.065Z,91.50
2023-04-26T08:57:04.048Z,91.60
2023-04-26T08:59:33.626Z,90.70
2023-04-26T09:02:03.175Z,89.70
2023-04-26T09:04:30.359Z,88.80
2023-04-26T09:07:01.406Z,89.40
2023-04-26T09:09:29.727Z,90.20
2023-04-26T09:11:57.938Z,90.40
2023-04-26T09:14:24.671Z,88.60
2023-04-26T09:16:52.295Z,86.70
2023-04-26T09:19:34.329Z,86.40
2023-04-26T09:22:01.484Z,85.90
2023-04-26T09:24:28.349Z,86.30
2023-04-26T09:27:03.105Z,84.30
2023-04-26T09:29:29.836Z,84.20
2023-04-26T09:31:58.405Z,84.30
2023-04-26T09:34:25.356Z,87.40
2023-04-26T09:36:53.284Z,86.40
2023-04-26T09:39:34.185Z,85.10
2023-04-26T09:42:02.010Z,84.90
2023-04-26T09:44:30.061Z,85.20
2023-04-26T09:47:09.688Z,85.80
2023-04-26T09:49:46.000Z,85.90
2023-04-26T09:52:12.828Z,87.00
2023-04-26T09:54:41.426Z,86.80
2023-04-26T09:57:08.276Z,85.20
2023-04-26T09:59:42.077Z,86.00
2023-04-26T10:02:16.396Z,86.60
2023-04-26T10:04:44.976Z,85.60
2023-04-26T10:07:12.776Z,87.90
2023-04-26T10:09:39.700Z,83.50
2023-04-26T10:12:07.153Z,81.00
2023-04-26T10:14:34.806Z,81.50
2023-04-26T10:17:03.213Z,80.50
2023-04-26T10:19:30.541Z,82.50
2023-04-26T10:22:00.152Z,80.20
2023-04-26T10:24:27.383Z,78.90
2023-04-26T10:26:56.934Z,76.80
2023-04-26T10:29:24.839Z,80.10
2023-04-26T10:32:05.377Z,79.80
2023-04-26T10:34:37.117Z,81.60
2023-04-26T10:37:22.073Z,82.70
2023-04-26T10:39:48.997Z,80.40
2023-04-26T10:42:24.137Z,80.50
2023-04-26T10:44:52.725Z,82.70
2023-04-26T10:47:24.011Z,79.90
2023-04-26T10:49:51.614Z,81.10
2023-04-26T10:52:20.514Z,78.60
2023-04-26T10:54:55.263Z,76.00
2023-04-26T10:57:22.958Z,77.10
2023-04-26T11:00:14.786Z,75.90
2023-04-26T11:02:45.071Z,74.40
2023-04-26T11:05:12.286Z,72.90
2023-04-26T11:07:39.306Z,73.00
2023-04-26T11:10:12.528Z,73.40
2023-04-26T11:12:42.101Z,73.50
2023-04-26T11:15:09.037Z,73.90
2023-04-26T11:17:37.336Z,75.80
2023-04-26T11:20:11.238Z,74.20
2023-04-26T11:22:40.077Z,73.70
2023-04-26T11:25:07.002Z,72.60
2023-04-26T11:27:33.974Z,72.70
2023-04-26T11:30:03.056Z,72.10
2023-04-26T11:32:29.900Z,74.00
2023-04-26T11:35:00.168Z,75.80
2023-04-26T11:37:27.238Z,74.90
2023-04-26T11:39:54.021Z,73.30
2023-04-26T11:42:25.020Z,71.80
2023-04-26T11:44:52.601Z,71.40
2023-04-26T11:47:19.923Z,70.50
2023-04-26T11:49:47.325Z,70.50
2023-04-26T11:52:14.203Z,68.60
2023-04-26T11:54:40.965Z,66.90
2023-04-26T11:57:18.342Z,70.40
2023-04-26T11:59:45.908Z,70.70
2023-04-26T12:02:12.813Z,72.50
2023-04-26T12:04:41.167Z,72.10
2023-04-26T12:07:08.626Z,73.50
2023-04-26T12:09:36.743Z,74.20
2023-04-26T12:12:07.503Z,74.10
2023-04-26T12:14:34.799Z,75.70
2023-04-26T12:17:03.248Z,73.90
2023-04-26T12:19:49.909Z,74.50
2023-04-26T12:22:20.488Z,74.20
2023-04-26T12:24:48.193Z,75.00
2023-04-26T12:27:20.720Z,75.30
2023-04-26T12:29:47.428Z,75.50
2023-04-26T12:32:14.115Z,74.10
2023-04-26T12:34:40.991Z,74.80
2023-04-26T12:37:08.053Z,75.50
2023-04-26T12:39:34.793Z,77.10
2023-04-26T12:42:01.553Z,71.50
2023-04-26T12:44:28.390Z,75.20
2023-04-26T12:46:55.134Z,72.70
2023-04-26T12:49:21.964Z,72.90
2023-04-26T12:51:48.743Z,72.90
2023-04-26T12:54:15.506Z,71.60
2023-04-26T12:56:44.524Z,70.20
2023-04-26T12:59:11.466Z,70.00
2023-04-26T13:01:38.261Z,68.80
2023-04-26T13:04:06.263Z,70.60
2023-04-26T13:06:33.755Z,72.50
2023-04-26T13:09:00.542Z,73.70
2023-04-26T13:11:27.323Z,74.50
2023-04-26T13:13:54.065Z,74.20
2023-04-26T13:16:20.890Z,75.40
2023-04-26T13:18:47.780Z,75.10
2023-04-26T13:21:14.471Z,74.50
2023-04-26T13:23:41.334Z,75.10
2023-04-26T13:26:08.267Z,75.50
2023-04-26T13:28:36.205Z,76.40
2023-04-26T13:31:03.292Z,75.90
2023-04-26T13:33:30.610Z,73.20
2023-04-26T13:35:57.546Z,74.30
2023-04-26T13:38:25.363Z,69.50
2023-04-26T13:40:54.018Z,71.40
2023-04-26T13:43:20.937Z,72.30
2023-04-26T13:45:47.941Z,73.40
2023-04-26T13:48:15.123Z,71.60
2023-04-26T13:50:42.314Z,69.40
2023-04-26T13:53:09.028Z,68.40
2023-04-26T13:55:35.952Z,70.60
2023-04-26T13:58:02.762Z,68.00
2023-04-26T14:00:29.581Z,65.90
2023-04-26T14:02:57.055Z,67.80
2023-04-26T14:05:24.045Z,64.60
2023-04-26T14:07:52.426Z,67.30
2023-04-26T14:10:21.145Z,69.30
2023-04-26T14:12:48.002Z,69.00
2023-04-26T14:15:15.215Z,67.00
2023-04-26T14:17:47.121Z,67.80
2023-04-26T14:20:14.030Z,70.10
2023-04-26T14:22:41.113Z,70.40
2023-04-26T14:25:08.276Z,70.00
2023-04-26T14:27:35.197Z,69.90
2023-04-26T14:30:01.947Z,69.90
2023-04-26T14:32:28.902Z,64.20
2023-04-26T14:34:55.664Z,67.30
2023-04-26T14:37:23.048Z,68.50
2023-04-26T14:39:50.287Z,68.70
2023-04-26T14:42:17.021Z,69.50
2023-04-26T14:44:45.687Z,69.50
2023-04-26T14:47:12.649Z,71.60
2023-04-26T14:49:39.372Z,72.20
2023-04-26T14:52:06.070Z,71.30
2023-04-26T14:54:37.176Z,68.90
2023-04-26T14:57:03.989Z,67.90
2023-04-26T14:59:30.730Z,68.70
2023-04-26T15:01:57.732Z,68.80
2023-04-26T15:04:24.781Z,68.90
2023-04-26T15:06:51.753Z,69.30
2023-04-26T15:09:18.656Z,70.00
2023-04-26T15:11:45.494Z,69.30
2023-04-26T15:14:12.275Z,69.10
2023-04-26T15:16:39.131Z,68.10
2023-04-26T15:19:05.859Z,68.40
2023-04-26T15:21:34.384Z,67.20
2023-04-26T15:24:01.141Z,68.40
2023-04-26T15:26:31.003Z,67.60
2023-04-26T15:28:57.776Z,68.40
2023-04-26T15:31:24.565Z,68.80
2023-04-26T15:33:51.575Z,67.90
2023-04-26T15:36:20.324Z,63.60
2023-04-26T15:38:48.537Z,65.30
2023-04-26T15:41:15.339Z,61.10
2023-04-26T15:43:42.059Z,61.50
2023-04-26T15:46:08.929Z,60.10
2023-04-26T15:48:36.506Z,64.10
2023-04-26T15:51:04.837Z,64.40
2023-04-26T15:53:31.703Z,65.10
2023-04-26T15:55:58.563Z,64.80
2023-04-26T15:58:25.365Z,63.20
2023-04-26T16:00:52.168Z,68.50
2023-04-26T16:03:19.317Z,65.70
2023-04-26T16:05:46.356Z,68.90
2023-04-26T16:08:13.953Z,64.60
2023-04-26T16:10:41.714Z,63.20
2023-04-26T16:13:08.413Z,63.60
2023-04-26T16:15:35.232Z,66.40
2023-04-26T16:18:02.049Z,67.10
2023-04-26T16:20:28.818Z,67.60
2023-04-26T16:22:56.341Z,68.30
2023-04-26T16:25:23.164Z,63.50
2023-04-26T16:27:49.896Z,63.10
2023-04-26T16:30:17.819Z,61.20
2023-04-26T16:32:44.608Z,63.10
2023-04-26T16:35:11.341Z,62.00
2023-04-26T16:37:40.073Z,62.60
2023-04-26T16:40:07.922Z,62.40
2023-04-26T16:42:34.766Z,63.00
2023-04-26T16:45:01.553Z,64.10
2023-04-26T16:47:28.332Z,63.80
2023-04-26T16:49:55.062Z,66.50
2023-04-26T16:52:22.077Z,64.10
2023-04-26T16:54:49.230Z,64.70
2023-04-26T16:57:16.617Z,66.00
2023-04-26T16:59:43.387Z,66.30
2023-04-26T17:02:10.250Z,66.20
2023-04-26T17:04:37.243Z,67.90
2023-04-26T17:07:04.630Z,70.80
2023-04-26T17:09:31.487Z,75.70
2023-04-26T17:11:58.272Z,75.10
2023-04-26T17:14:25.191Z,75.40
2023-04-26T17:16:51.911Z,77.70
2023-04-26T17:19:18.640Z,78.00
2023-04-26T17:21:45.486Z,80.00
2023-04-26T17:24:12.254Z,79.60
2023-04-26T17:26:39.021Z,77.10
2023-04-26T17:29:05.993Z,78.00
2023-04-26T17:31:32.731Z,77.70
2023-04-26T17:33:59.465Z,78.20
2023-04-26T17:36:26.716Z,79.80
2023-04-26T17:38:53.412Z,78.40
2023-04-26T17:41:22.462Z,80.00
2023-04-26T17:43:52.661Z,78.50
2023-04-26T17:46:20.047Z,78.90
2023-04-26T17:48:47.737Z,80.30
2023-04-26T17:51:15.620Z,78.90
2023-04-26T17:53:43.394Z,79.40
2023-04-26T17:56:10.905Z,80.60
2023-04-26T17:58:37.836Z,81.10
2023-04-26T18:01:04.789Z,82.30
2023-04-26T18:03:31.884Z,80.30
2023-04-26T18:05:59.021Z,81.20
2023-04-26T18:08:25.943Z,81.90
2023-04-26T18:10:54.064Z,81.50
2023-04-26T18:13:21.301Z,81.90
2023-04-26T18:15:48.340Z,81.20
2023-04-26T18:18:15.096Z,80.80
2023-04-26T18:20:41.852Z,81.80
2023-04-26T18:23:08.586Z,81.50
2023-04-26T18:25:35.312Z,82.30
2023-04-26T18:28:02.119Z,82.30
2023-04-26T18:30:28.872Z,81.00
2023-04-26T18:32:55.594Z,81.70
2023-04-26T18:35:22.383Z,83.70
2023-04-26T18:37:49.151Z,81.90
2023-04-26T18:40:15.877Z,82.30
2023-04-26T18:42:45.059Z,82.30
2023-04-26T18:45:12.240Z,84.20
2023-04-26T18:47:39.105Z,84.40
2023-04-26T18:50:06.296Z,83.60
2023-04-26T18:52:34.161Z,82.40
2023-04-26T18:55:01.138Z,83.20
2023-04-26T18:57:28.089Z,84.50
2023-04-26T18:59:57.280Z,83.50
2023-04-26T19:02:24.132Z,85.90
2023-04-26T19:04:51.122Z,84.70
2023-04-26T19:07:18.002Z,84.60
2023-04-26T19:09:53.708Z,85.40
2023-04-26T19:12:21.725Z,84.30
2023-04-26T19:14:48.457Z,83.90
2023-04-26T19:17:15.189Z,85.80
2023-04-26T19:19:42.106Z,85.20
2023-04-26T19:22:08.841Z,84.50
2023-04-26T19:24:35.909Z,83.20
2023-04-26T19:27:02.902Z,84.70
2023-04-26T19:29:29.638Z,86.00
2023-04-26T19:31:56.532Z,84.70
2023-04-26T19:34:23.494Z,84.20
2023-04-26T19:36:50.193Z,84.80
2023-04-26T19:39:16.917Z,84.60
2023-04-26T19:41:43.710Z,85.70
2023-04-26T19:44:10.555Z,84.50
2023-04-26T19:46:37.861Z,85.20
2023-04-26T19:49:04.845Z,86.40
2023-04-26T19:51:32.247Z,83.40
2023-04-26T19:53:58.976Z,84.00
2023-04-26T19:56:26.083Z,86.40
2023-04-26T19:58:53.012Z,86.20
2023-04-26T20:01:19.831Z,87.00
2023-04-26T20:03:46.843Z,85.90
2023-04-26T20:06:14.257Z,80.60
2023-04-26T20:08:41.307Z,85.00
2023-04-26T20:11:14.697Z,84.20
2023-04-26T20:13:42.570Z,84.70
2023-04-26T20:16:09.701Z,84.20
2023-04-26T20:18:37.027Z,84.80
2023-04-26T20:21:04.533Z,85.20
2023-04-26T20:23:31.681Z,86.00
2023-04-26T20:25:58.662Z,85.80
2023-04-26T20:28:25.941Z,85.00
2023-04-26T20:30:53.114Z,85.80
2023-04-26T20:33:19.967Z,85.30
2023-04-26T20:35:46.967Z,85.30
2023-04-26T20:38:14.470Z,85.10
2023-04-26T20:40:41.281Z,84.80
2023-04-26T20:43:08.073Z,86.60
2023-04-26T20:45:35.163Z,86.00
2023-04-26T20:48:02.104Z,86.50
2023-04-26T20:50:29.071Z,87.00
2023-04-26T20:52:56.361Z,87.00
2023-04-26T20:55:23.520Z,86.60
2023-04-26T20:57:50.400Z,84.20
2023-04-26T21:00:17.394Z,86.50
2023-04-26T21:02:44.429Z,84.70
2023-04-26T21:05:11.332Z,86.40
2023-04-26T21:07:38.256Z,84.90
2023-04-26T21:10:05.443Z,83.90
2023-04-26T21:12:32.255Z,84.50
2023-04-26T21:14:59.001Z,85.40
2023-04-26T21:17:26.075Z,85.00
2023-04-26T21:19:52.883Z,85.20
2023-04-26T21:22:19.634Z,84.00
2023-04-26T21:24:46.468Z,84.70
2023-04-26T21:27:13.266Z,86.00
2023-04-26T21:29:40.030Z,85.30
2023-04-26T21:32:06.818Z,84.10
2023-04-26T21:34:33.545Z,84.20
2023-04-26T21:37:00.409Z,86.10
2023-04-26T21:39:27.271Z,83.70
2023-04-26T21:41:53.991Z,83.40
2023-04-26T21:44:20.803Z,83.10
2023-04-26T21:46:47.842Z,83.50
2023-04-26T21:49:14.633Z,84.80
2023-04-26T21:51:41.460Z,84.10
2023-04-26T21:54:08.311Z,82.20
2023-04-26T21:56:34.983Z,80.90
2023-04-26T21:59:02.578Z,83.10
2023-04-26T22:01:30.194Z,83.00
2023-04-26T22:03:57.229Z,82.40
2023-04-26T22:06:24.248Z,82.20
2023-04-26T22:08:51.262Z,83.60
2023-04-26T22:11:18.040Z,81.60
2023-04-26T22:13:44.869Z,81.50
2023-04-26T22:16:11.823Z,82.80
2023-04-26T22:18:38.729Z,82.60
2023-04-26T22:21:05.601Z,82.90
2023-04-26T22:23:32.411Z,81.90
2023-04-26T22:26:00.609Z,83.60
2023-04-26T22:28:27.416Z,84.00
2023-04-26T22:30:54.301Z,82.90
2023-04-26T22:33:21.541Z,83.50
2023-04-26T22:35:48.231Z,83.20
2023-04-26T22:38:15.082Z,83.40
2023-04-26T22:40:42.088Z,83.40
2023-04-26T22:43:08.870Z,84.40
2023-04-26T22:45:35.827Z,84.10
2023-04-26T22:48:02.703Z,84.70
2023-04-26T22:50:29.471Z,84.10
2023-04-26T22:52:56.610Z,83.30
2023-04-26T22:55:23.494Z,84.20
2023-04-26T22:57:50.505Z,84.10
2023-04-26T23:00:17.741Z,83.50
2023-04-26T23:02:44.803Z,83.60
2023-04-26T23:05:12.010Z,83.90
2023-04-26T23:07:39.645Z,84.80
2023-04-26T23:10:06.907Z,85.00
2023-04-26T23:12:33.742Z,84.70
2023-04-26T23:15:00.750Z,84.90
2023-04-26T23:17:27.674Z,84.90
2023-04-26T23:19:54.655Z,84.90
2023-04-26T23:22:21.472Z,85.80
2023-04-26T23:24:48.333Z,85.00
2023-04-26T23:27:15.070Z,85.60
2023-04-26T23:29:42.027Z,84.30
2023-04-26T23:32:08.899Z,86.10
2023-04-26T23:34:35.893Z,85.70
2023-04-26T23:37:06.967Z,85.10
2023-04-26T23:39:35.272Z,85.60
2023-04-26T23:42:02.503Z,84.90
2023-04-26T23:44:29.435Z,85.10
2023-04-26T23:46:56.380Z,85.10
2023-04-26T23:49:23.371Z,85.60
2023-04-26T23:51:50.127Z,85.30
2023-04-26T23:54:17.066Z,85.30
2023-04-26T23:56:43.952Z,85.40
2023-04-26T23:59:10.978Z,85.60
