createdAt,value
2023-02-19T00:00:32.931Z,0.00
2023-02-19T00:01:32.923Z,0.00
2023-02-19T00:02:32.932Z,0.00
2023-02-19T00:03:32.970Z,0.00
2023-02-19T00:04:32.918Z,0.00
2023-02-19T00:05:32.895Z,0.00
2023-02-19T00:06:32.872Z,0.00
2023-02-19T00:07:32.862Z,0.00
2023-02-19T00:08:32.862Z,0.00
2023-02-19T00:09:32.862Z,0.00
2023-02-19T00:10:32.821Z,0.00
2023-02-19T00:11:32.826Z,0.00
2023-02-19T00:12:32.828Z,0.00
2023-02-19T00:13:32.796Z,0.00
2023-02-19T00:14:32.782Z,0.00
2023-02-19T00:15:32.886Z,0.00
2023-02-19T00:16:32.785Z,0.00
2023-02-19T00:17:32.743Z,0.00
2023-02-19T00:18:32.741Z,0.00
2023-02-19T00:19:32.747Z,0.00
2023-02-19T00:20:32.716Z,0.00
2023-02-19T00:21:32.709Z,0.00
2023-02-19T00:22:32.754Z,0.00
2023-02-19T00:23:32.705Z,0.00
2023-02-19T00:24:32.679Z,0.00
2023-02-19T00:25:32.686Z,0.00
2023-02-19T00:26:32.657Z,0.00
2023-02-19T00:27:32.680Z,0.00
2023-02-19T00:28:32.642Z,0.00
2023-02-19T00:29:32.625Z,0.00
2023-02-19T00:30:32.656Z,0.00
2023-02-19T00:31:33.428Z,0.00
2023-02-19T00:32:32.619Z,0.00
2023-02-19T00:33:32.634Z,0.00
2023-02-19T00:34:32.581Z,0.00
2023-02-19T00:35:32.573Z,0.00
2023-02-19T00:36:32.578Z,0.00
2023-02-19T00:37:32.589Z,0.00
2023-02-19T00:38:32.543Z,0.00
2023-02-19T00:39:32.547Z,0.00
2023-02-19T00:40:32.519Z,0.00
2023-02-19T00:41:32.524Z,0.00
2023-02-19T00:42:32.524Z,0.00
2023-02-19T00:43:32.492Z,0.00
2023-02-19T00:44:32.525Z,0.00
2023-02-19T00:45:32.474Z,0.00
2023-02-19T00:46:32.507Z,0.00
2023-02-19T00:47:32.471Z,0.00
2023-02-19T00:48:32.535Z,0.00
2023-02-19T00:49:32.447Z,0.00
2023-02-19T00:50:32.422Z,0.00
2023-02-19T00:51:32.418Z,0.00
2023-02-19T00:52:32.418Z,0.00
2023-02-19T00:53:32.400Z,0.00
2023-02-19T00:54:32.405Z,0.00
2023-02-19T00:55:32.379Z,0.00
2023-02-19T00:56:32.365Z,0.00
2023-02-19T00:57:32.393Z,0.00
2023-02-19T00:58:32.357Z,0.00
2023-02-19T00:59:32.360Z,0.00
2023-02-19T01:00:32.322Z,0.00
2023-02-19T01:01:32.357Z,0.00
2023-02-19T01:02:32.317Z,0.00
2023-02-19T01:03:32.291Z,0.00
2023-02-19T01:04:32.372Z,0.00
2023-02-19T01:05:32.274Z,0.00
2023-02-19T01:06:32.272Z,0.00
2023-02-19T01:07:32.276Z,0.00
2023-02-19T01:08:32.269Z,0.00
2023-02-19T01:09:32.257Z,0.00
2023-02-19T01:10:32.230Z,0.00
2023-02-19T01:11:32.226Z,0.00
2023-02-19T01:12:32.194Z,0.00
2023-02-19T01:13:32.202Z,0.00
2023-02-19T01:14:32.174Z,0.00
2023-02-19T01:15:32.172Z,0.00
2023-02-19T01:16:32.178Z,0.00
2023-02-19T01:17:32.187Z,0.00
2023-02-19T01:18:32.197Z,0.00
2023-02-19T01:19:32.126Z,0.00
2023-02-19T01:20:32.124Z,0.00
2023-02-19T01:21:32.106Z,0.00
2023-02-19T01:22:32.093Z,0.00
2023-02-19T01:23:32.089Z,0.00
2023-02-19T01:24:32.104Z,0.00
2023-02-19T01:25:32.062Z,0.00
2023-02-19T01:26:32.053Z,0.00
2023-02-19T01:27:32.047Z,0.00
2023-02-19T01:28:32.040Z,0.00
2023-02-19T01:29:32.044Z,0.00
2023-02-19T01:30:32.129Z,0.00
2023-02-19T01:31:32.086Z,0.00
2023-02-19T01:32:32.005Z,0.00
2023-02-19T01:33:31.978Z,0.00
2023-02-19T01:34:31.998Z,0.00
2023-02-19T01:35:31.967Z,0.00
2023-02-19T01:36:31.956Z,0.00
2023-02-19T01:37:31.939Z,0.00
2023-02-19T01:38:31.959Z,0.00
2023-02-19T01:39:31.953Z,0.00
2023-02-19T01:40:31.924Z,0.00
2023-02-19T01:41:31.917Z,0.00
2023-02-19T01:42:31.918Z,0.00
2023-02-19T01:43:31.882Z,0.00
2023-02-19T01:44:31.894Z,0.00
2023-02-19T01:45:31.891Z,0.00
2023-02-19T01:46:31.916Z,0.00
2023-02-19T01:47:31.852Z,0.00
2023-02-19T01:48:31.851Z,0.00
2023-02-19T01:49:31.839Z,0.00
2023-02-19T01:50:31.852Z,0.00
2023-02-19T01:51:31.841Z,0.00
2023-02-19T01:52:31.827Z,0.00
2023-02-19T01:53:31.793Z,0.00
2023-02-19T01:54:31.805Z,0.00
2023-02-19T01:55:31.759Z,0.00
2023-02-19T01:56:31.762Z,0.00
2023-02-19T01:57:31.744Z,0.00
2023-02-19T01:58:31.758Z,0.00
2023-02-19T01:59:31.730Z,0.00
2023-02-19T02:02:26.985Z,0.00
2023-02-19T02:03:28.355Z,0.00
2023-02-19T02:04:27.953Z,0.00
2023-02-19T02:05:27.916Z,0.00
2023-02-19T02:06:27.927Z,0.00
2023-02-19T02:07:27.898Z,0.00
2023-02-19T02:08:27.876Z,0.00
2023-02-19T02:09:27.916Z,0.00
2023-02-19T02:10:27.952Z,0.00
2023-02-19T02:11:27.926Z,0.00
2023-02-19T02:12:27.887Z,0.00
2023-02-19T02:13:27.846Z,0.00
2023-02-19T02:14:27.846Z,0.00
2023-02-19T02:15:27.855Z,0.00
2023-02-19T02:16:27.841Z,0.00
2023-02-19T02:17:27.822Z,0.00
2023-02-19T02:18:27.801Z,0.00
2023-02-19T02:19:27.826Z,0.00
2023-02-19T02:20:27.766Z,0.00
2023-02-19T02:21:27.774Z,0.00
2023-02-19T02:22:27.796Z,0.00
2023-02-19T02:23:27.751Z,0.00
2023-02-19T02:24:27.811Z,0.00
2023-02-19T02:25:27.723Z,0.00
2023-02-19T02:26:27.750Z,0.00
2023-02-19T02:27:27.707Z,0.00
2023-02-19T02:28:27.744Z,0.00
2023-02-19T02:29:27.732Z,0.00
2023-02-19T02:30:27.740Z,0.00
2023-02-19T02:31:27.757Z,0.00
2023-02-19T02:32:34.152Z,0.00
2023-02-19T02:33:27.637Z,0.00
2023-02-19T02:34:27.626Z,0.00
2023-02-19T02:35:27.626Z,0.00
2023-02-19T02:36:27.642Z,0.00
2023-02-19T02:37:27.628Z,0.00
2023-02-19T02:38:27.663Z,0.00
2023-02-19T02:39:27.641Z,0.00
2023-02-19T02:40:27.619Z,0.00
2023-02-19T02:41:27.770Z,0.00
2023-02-19T02:42:27.559Z,0.00
2023-02-19T02:43:27.617Z,0.00
2023-02-19T02:44:27.574Z,0.00
2023-02-19T02:45:27.538Z,0.00
2023-02-19T02:46:27.605Z,0.00
2023-02-19T02:47:27.512Z,0.00
2023-02-19T02:48:27.490Z,0.00
2023-02-19T02:49:27.524Z,0.00
2023-02-19T02:50:27.565Z,0.00
2023-02-19T02:51:27.477Z,0.00
2023-02-19T02:52:27.523Z,0.00
2023-02-19T02:53:27.433Z,0.00
2023-02-19T02:54:27.429Z,0.00
2023-02-19T02:55:27.458Z,0.00
2023-02-19T02:56:27.421Z,0.00
2023-02-19T02:57:27.398Z,0.00
2023-02-19T02:58:27.389Z,0.00
2023-02-19T02:59:27.390Z,0.00
2023-02-19T03:00:27.373Z,0.00
2023-02-19T03:01:27.454Z,0.00
2023-02-19T03:02:27.386Z,0.00
2023-02-19T03:03:27.339Z,0.00
2023-02-19T03:04:27.419Z,0.00
2023-02-19T03:05:27.356Z,0.00
2023-02-19T03:06:27.306Z,0.00
2023-02-19T03:07:27.337Z,0.00
2023-02-19T03:08:27.297Z,0.00
2023-02-19T03:09:27.282Z,0.00
2023-02-19T03:10:27.257Z,0.00
2023-02-19T03:11:27.281Z,0.00
2023-02-19T03:12:27.287Z,0.00
2023-02-19T03:13:27.224Z,0.00
2023-02-19T03:14:27.260Z,0.00
2023-02-19T03:15:27.245Z,0.00
2023-02-19T03:16:27.210Z,0.00
2023-02-19T03:17:27.194Z,0.00
2023-02-19T03:18:27.194Z,0.00
2023-02-19T03:19:27.195Z,0.00
2023-02-19T03:20:27.169Z,0.00
2023-02-19T03:21:27.344Z,0.00
2023-02-19T03:22:27.135Z,0.00
2023-02-19T03:23:27.133Z,0.00
2023-02-19T03:24:27.133Z,0.00
2023-02-19T03:25:27.127Z,0.00
2023-02-19T03:26:27.157Z,0.00
2023-02-19T03:27:27.112Z,0.00
2023-02-19T03:28:27.100Z,0.00
2023-02-19T03:29:27.128Z,0.00
2023-02-19T03:30:27.119Z,0.00
2023-02-19T03:31:27.274Z,0.00
2023-02-19T03:32:27.098Z,0.00
2023-02-19T03:33:27.048Z,0.00
2023-02-19T03:34:27.065Z,0.00
2023-02-19T03:35:27.030Z,0.00
2023-02-19T03:36:27.010Z,0.00
2023-02-19T03:37:27.014Z,0.00
2023-02-19T03:38:27.161Z,0.00
2023-02-19T03:39:26.984Z,0.00
2023-02-19T03:40:26.959Z,0.00
2023-02-19T03:41:26.985Z,0.00
2023-02-19T03:42:26.951Z,0.00
2023-02-19T03:43:26.966Z,0.00
2023-02-19T03:44:26.970Z,0.00
2023-02-19T03:45:26.931Z,0.00
2023-02-19T03:46:26.959Z,0.00
2023-02-19T03:47:26.930Z,0.00
2023-02-19T03:48:26.886Z,0.00
2023-02-19T03:49:26.991Z,0.00
2023-02-19T03:50:26.854Z,0.00
2023-02-19T03:51:26.898Z,0.00
2023-02-19T03:52:26.857Z,0.00
2023-02-19T03:53:26.869Z,0.00
2023-02-19T03:54:26.877Z,0.00
2023-02-19T03:55:26.827Z,0.00
2023-02-19T03:56:26.796Z,0.00
2023-02-19T03:57:26.817Z,0.00
2023-02-19T03:58:26.793Z,0.00
2023-02-19T03:59:26.799Z,0.00
2023-02-19T04:00:26.776Z,0.00
2023-02-19T04:01:26.786Z,0.00
2023-02-19T04:02:26.834Z,0.00
2023-02-19T04:03:26.741Z,0.00
2023-02-19T04:04:26.827Z,0.00
2023-02-19T04:05:26.760Z,0.00
2023-02-19T04:06:26.707Z,0.00
2023-02-19T04:07:26.733Z,0.00
2023-02-19T04:08:26.682Z,0.00
2023-02-19T04:09:26.704Z,0.00
2023-02-19T04:10:26.670Z,0.00
2023-02-19T04:11:26.695Z,0.00
2023-02-19T04:12:26.670Z,0.00
2023-02-19T04:13:26.645Z,0.00
2023-02-19T04:14:26.626Z,0.00
2023-02-19T04:15:26.694Z,0.00
2023-02-19T04:16:26.634Z,0.00
2023-02-19T04:17:26.629Z,0.00
2023-02-19T04:18:26.627Z,0.00
2023-02-19T04:19:26.615Z,0.00
2023-02-19T04:20:26.564Z,0.00
2023-02-19T04:21:26.605Z,0.00
2023-02-19T04:22:26.578Z,0.00
2023-02-19T04:23:26.568Z,0.00
2023-02-19T04:24:26.585Z,0.00
2023-02-19T04:25:26.553Z,0.00
2023-02-19T04:26:26.511Z,0.00
2023-02-19T04:27:26.620Z,0.00
2023-02-19T04:28:26.510Z,0.00
2023-02-19T04:29:26.491Z,0.00
2023-02-19T04:30:26.507Z,0.00
2023-02-19T04:31:26.760Z,0.00
2023-02-19T04:32:26.499Z,0.00
2023-02-19T04:33:26.529Z,0.00
2023-02-19T04:34:26.437Z,0.00
2023-02-19T04:35:26.511Z,0.00
2023-02-19T04:36:26.457Z,0.00
2023-02-19T04:37:26.429Z,0.00
2023-02-19T04:38:26.404Z,0.00
2023-02-19T04:39:26.386Z,0.00
2023-02-19T04:40:26.453Z,0.00
2023-02-19T04:41:26.368Z,0.00
2023-02-19T04:42:26.481Z,0.00
2023-02-19T04:43:26.351Z,0.00
2023-02-19T04:44:26.356Z,0.00
2023-02-19T04:45:26.329Z,0.00
2023-02-19T04:46:26.335Z,0.00
2023-02-19T04:47:26.303Z,0.00
2023-02-19T04:48:26.355Z,0.00
2023-02-19T04:49:26.338Z,0.00
2023-02-19T04:50:26.338Z,0.00
2023-02-19T04:51:26.268Z,0.00
2023-02-19T04:52:26.297Z,0.00
2023-02-19T04:53:26.265Z,0.00
2023-02-19T04:54:26.248Z,0.00
2023-02-19T04:55:26.237Z,0.00
2023-02-19T04:56:26.239Z,0.00
2023-02-19T04:57:26.223Z,0.00
2023-02-19T04:58:26.310Z,0.00
2023-02-19T04:59:26.195Z,0.00
2023-02-19T05:00:26.211Z,0.00
2023-02-19T05:01:26.177Z,0.00
2023-02-19T05:02:26.172Z,0.00
2023-02-19T05:03:26.166Z,0.00
2023-02-19T05:04:26.200Z,0.00
2023-02-19T05:05:26.121Z,0.00
2023-02-19T05:06:26.103Z,0.00
2023-02-19T05:07:26.150Z,0.00
2023-02-19T05:08:26.126Z,0.00
2023-02-19T05:09:26.082Z,0.00
2023-02-19T05:10:26.076Z,0.00
2023-02-19T05:11:26.071Z,0.00
2023-02-19T05:12:26.173Z,0.00
2023-02-19T05:13:26.096Z,0.00
2023-02-19T05:14:26.071Z,0.00
2023-02-19T05:15:26.031Z,0.00
2023-02-19T05:16:26.189Z,0.00
2023-02-19T05:17:26.043Z,0.00
2023-02-19T05:18:26.102Z,0.00
2023-02-19T05:19:25.990Z,0.00
2023-02-19T05:20:25.983Z,0.00
2023-02-19T05:21:25.980Z,0.00
2023-02-19T05:22:25.988Z,0.00
2023-02-19T05:23:25.968Z,0.00
2023-02-19T05:24:25.942Z,0.00
2023-02-19T05:25:25.941Z,0.00
2023-02-19T05:26:25.946Z,0.00
2023-02-19T05:27:25.933Z,0.00
2023-02-19T05:28:25.893Z,0.00
2023-02-19T05:29:25.901Z,0.00
2023-02-19T05:30:25.961Z,0.00
2023-02-19T05:31:25.958Z,0.00
2023-02-19T05:32:25.869Z,0.00
2023-02-19T05:33:25.900Z,0.00
2023-02-19T05:34:25.883Z,0.00
2023-02-19T05:35:25.921Z,0.00
2023-02-19T05:36:25.828Z,0.00
2023-02-19T05:37:25.819Z,0.00
2023-02-19T05:38:25.809Z,0.00
2023-02-19T05:39:25.831Z,0.00
2023-02-19T05:40:25.844Z,0.00
2023-02-19T05:41:25.782Z,0.00
2023-02-19T05:42:25.764Z,0.00
2023-02-19T05:43:25.748Z,0.00
2023-02-19T05:44:25.763Z,0.00
2023-02-19T05:45:25.724Z,0.00
2023-02-19T05:46:25.868Z,0.00
2023-02-19T05:47:25.774Z,0.00
2023-02-19T05:48:25.702Z,0.00
2023-02-19T05:49:25.690Z,0.00
2023-02-19T05:50:25.684Z,0.00
2023-02-19T05:51:25.794Z,0.00
2023-02-19T05:52:25.615Z,1.00
2023-02-19T05:53:25.673Z,0.00
2023-02-19T05:54:25.633Z,0.00
2023-02-19T05:55:25.610Z,1.00
2023-02-19T05:56:25.659Z,1.00
2023-02-19T05:57:25.577Z,1.00
2023-02-19T05:58:25.586Z,1.00
2023-02-19T05:59:25.638Z,0.00
2023-02-19T06:00:25.546Z,2.00
2023-02-19T06:01:25.524Z,2.00
2023-02-19T06:02:25.561Z,1.00
2023-02-19T06:03:25.566Z,1.00
2023-02-19T06:04:25.486Z,3.00
2023-02-19T06:05:25.480Z,2.00
2023-02-19T06:06:25.511Z,4.00
2023-02-19T06:07:25.479Z,2.00
2023-02-19T06:08:25.517Z,9.00
2023-02-19T06:09:25.631Z,9.00
2023-02-19T06:10:25.473Z,8.00
2023-02-19T06:11:25.455Z,14.00
2023-02-19T06:12:25.433Z,15.00
2023-02-19T06:13:25.439Z,15.00
2023-02-19T06:14:25.499Z,13.00
2023-02-19T06:15:25.410Z,19.00
2023-02-19T06:16:25.477Z,18.00
2023-02-19T06:17:25.358Z,26.00
2023-02-19T06:18:25.358Z,36.00
2023-02-19T06:19:25.366Z,36.00
2023-02-19T06:20:26.346Z,49.00
2023-02-19T06:21:25.408Z,38.00
2023-02-19T06:22:25.312Z,45.00
2023-02-19T06:23:25.301Z,50.00
2023-02-19T06:24:25.333Z,66.00
2023-02-19T06:25:25.302Z,75.00
2023-02-19T06:26:25.311Z,84.00
2023-02-19T06:27:25.308Z,80.00
2023-02-19T06:28:25.260Z,72.00
2023-02-19T06:29:25.264Z,68.00
2023-02-19T06:30:25.332Z,84.00
2023-02-19T06:31:25.365Z,84.00
2023-02-19T06:32:25.288Z,130.00
2023-02-19T06:33:25.210Z,133.00
2023-02-19T06:34:25.230Z,104.00
2023-02-19T06:35:25.181Z,154.00
2023-02-19T06:36:25.239Z,169.00
2023-02-19T06:37:25.204Z,142.00
2023-02-19T06:38:25.227Z,132.00
2023-02-19T06:39:25.146Z,103.00
2023-02-19T06:40:25.146Z,142.00
2023-02-19T06:41:25.276Z,146.00
2023-02-19T06:42:25.126Z,145.00
2023-02-19T06:43:25.144Z,199.00
2023-02-19T06:44:25.108Z,252.00
2023-02-19T06:45:25.111Z,236.00
2023-02-19T06:46:25.094Z,276.00
2023-02-19T06:47:25.539Z,320.00
2023-02-19T06:48:25.077Z,303.00
2023-02-19T06:49:25.045Z,280.00
2023-02-19T06:50:25.046Z,273.00
2023-02-19T06:51:25.131Z,357.00
2023-02-19T06:52:25.049Z,375.00
2023-02-19T06:53:25.125Z,269.00
2023-02-19T06:54:25.013Z,350.00
2023-02-19T06:55:25.043Z,506.00
2023-02-19T06:56:25.028Z,398.00
2023-02-19T06:57:24.995Z,326.00
2023-02-19T06:58:25.002Z,502.00
2023-02-19T06:59:24.964Z,633.00
2023-02-19T07:00:24.942Z,585.00
2023-02-19T07:01:24.969Z,533.00
2023-02-19T07:02:24.925Z,645.00
2023-02-19T07:03:24.922Z,819.00
2023-02-19T07:04:25.064Z,984.00
2023-02-19T07:05:24.972Z,769.00
2023-02-19T07:06:24.888Z,614.00
2023-02-19T07:07:24.918Z,620.00
2023-02-19T07:08:24.892Z,777.00
2023-02-19T07:09:24.876Z,819.00
2023-02-19T07:10:24.826Z,832.00
2023-02-19T07:11:24.908Z,559.00
2023-02-19T07:12:24.833Z,747.00
2023-02-19T07:13:24.966Z,1022.00
2023-02-19T07:14:24.882Z,908.00
2023-02-19T07:15:24.805Z,703.00
2023-02-19T07:16:24.851Z,992.00
2023-02-19T07:17:24.763Z,1278.00
2023-02-19T07:18:24.874Z,1236.00
2023-02-19T07:19:24.839Z,1313.00
2023-02-19T07:20:24.770Z,1484.00
2023-02-19T07:21:24.744Z,1313.00
2023-02-19T07:22:24.720Z,1181.00
2023-02-19T07:23:24.700Z,1229.00
2023-02-19T07:24:24.767Z,1400.00
2023-02-19T07:25:24.714Z,1557.00
2023-02-19T07:26:24.688Z,1793.00
2023-02-19T07:27:24.770Z,1541.00
2023-02-19T07:28:24.656Z,1241.00
2023-02-19T07:29:24.782Z,1624.00
2023-02-19T07:30:24.683Z,1322.00
2023-02-19T07:31:24.874Z,2361.00
2023-02-19T07:32:24.716Z,1832.00
2023-02-19T07:33:24.631Z,2094.00
2023-02-19T07:34:24.636Z,1679.00
2023-02-19T07:35:24.621Z,1276.00
2023-02-19T07:36:24.601Z,1210.00
2023-02-19T07:37:24.606Z,1461.00
2023-02-19T07:38:24.588Z,1356.00
2023-02-19T07:39:24.568Z,1227.00
2023-02-19T07:40:24.557Z,1169.00
2023-02-19T07:41:24.549Z,1114.00
2023-02-19T07:42:24.535Z,1067.00
2023-02-19T07:43:24.532Z,1357.00
2023-02-19T07:44:24.522Z,1715.00
2023-02-19T07:45:24.671Z,1733.00
2023-02-19T07:46:24.494Z,2302.00
2023-02-19T07:47:24.490Z,2482.00
2023-02-19T07:48:24.473Z,2174.00
2023-02-19T07:49:24.471Z,2087.00
2023-02-19T07:50:24.469Z,2616.00
2023-02-19T07:51:24.469Z,2958.00
2023-02-19T07:52:24.439Z,2957.00
2023-02-19T07:53:24.493Z,2850.00
2023-02-19T07:54:24.430Z,2801.00
2023-02-19T07:55:24.432Z,2786.00
2023-02-19T07:56:24.410Z,2770.00
2023-02-19T07:57:24.416Z,3635.00
2023-02-19T07:58:24.562Z,4059.00
2023-02-19T07:59:24.402Z,4028.00
2023-02-19T08:00:24.390Z,4046.00
2023-02-19T08:01:24.376Z,3787.00
2023-02-19T08:02:24.369Z,3791.00
2023-02-19T08:03:24.526Z,3875.00
2023-02-19T08:04:24.354Z,3794.00
2023-02-19T08:05:24.321Z,4044.00
2023-02-19T08:06:24.336Z,4005.00
2023-02-19T08:07:24.319Z,4253.00
2023-02-19T08:08:24.302Z,4382.00
2023-02-19T08:09:24.253Z,5971.00
2023-02-19T08:10:24.423Z,7229.00
2023-02-19T08:11:24.290Z,7436.00
2023-02-19T08:12:24.243Z,6446.00
2023-02-19T08:13:24.239Z,5095.00
2023-02-19T08:14:24.291Z,4609.00
2023-02-19T08:15:24.230Z,4559.00
2023-02-19T08:16:40.836Z,3865.00
2023-02-19T08:17:24.257Z,3762.00
2023-02-19T08:18:24.196Z,3300.00
2023-02-19T08:19:24.164Z,3325.00
2023-02-19T08:20:24.181Z,3361.00
2023-02-19T08:21:24.165Z,3990.00
2023-02-19T08:22:24.130Z,4328.00
2023-02-19T08:23:24.125Z,4711.00
2023-02-19T08:24:24.127Z,5872.00
2023-02-19T08:25:24.096Z,5962.00
2023-02-19T08:26:24.118Z,4991.00
2023-02-19T08:27:24.077Z,3818.00
2023-02-19T08:28:24.091Z,3763.00
2023-02-19T08:29:24.083Z,4585.00
2023-02-19T08:30:24.227Z,4355.00
2023-02-19T08:31:24.099Z,4086.00
2023-02-19T08:32:24.053Z,4693.00
2023-02-19T08:33:24.065Z,5934.00
2023-02-19T08:34:24.186Z,5079.00
2023-02-19T08:35:24.018Z,4681.00
2023-02-19T08:36:23.992Z,4351.00
2023-02-19T08:37:24.034Z,4526.00
2023-02-19T08:38:24.002Z,5088.00
2023-02-19T08:39:23.975Z,4680.00
2023-02-19T08:40:24.074Z,4450.00
2023-02-19T08:41:23.945Z,4807.00
2023-02-19T08:42:23.965Z,5465.00
2023-02-19T08:43:23.941Z,5001.00
2023-02-19T08:44:23.926Z,4303.00
2023-02-19T08:45:23.915Z,3714.00
2023-02-19T08:46:23.931Z,3444.00
2023-02-19T08:47:23.910Z,3026.00
2023-02-19T08:48:23.926Z,3724.00
2023-02-19T08:49:24.006Z,5511.00
2023-02-19T08:50:23.915Z,4515.00
2023-02-19T08:51:23.853Z,4183.00
2023-02-19T08:52:23.863Z,5601.00
2023-02-19T08:53:23.826Z,5495.00
2023-02-19T08:54:23.902Z,5082.00
2023-02-19T08:55:23.802Z,5859.00
2023-02-19T08:56:23.836Z,5451.00
2023-02-19T08:57:23.789Z,3980.00
2023-02-19T08:58:23.808Z,3895.00
2023-02-19T08:59:23.776Z,4937.00
2023-02-19T09:00:23.811Z,5600.00
2023-02-19T09:01:23.918Z,7265.00
2023-02-19T09:02:23.741Z,8345.00
2023-02-19T09:03:23.717Z,8304.00
2023-02-19T09:04:23.750Z,7250.00
2023-02-19T09:05:23.718Z,6678.00
2023-02-19T09:06:23.701Z,6261.00
2023-02-19T09:07:23.941Z,7747.00
2023-02-19T09:08:23.672Z,9543.00
2023-02-19T09:09:23.666Z,8065.00
2023-02-19T09:10:23.709Z,8625.00
2023-02-19T09:11:23.659Z,8109.00
2023-02-19T09:12:23.637Z,9119.00
2023-02-19T09:13:23.817Z,9782.00
2023-02-19T09:14:23.660Z,8308.00
2023-02-19T09:15:23.590Z,10177.00
2023-02-19T09:16:23.613Z,10829.00
2023-02-19T09:17:23.577Z,9224.00
2023-02-19T09:18:23.610Z,7290.00
2023-02-19T09:19:23.557Z,8097.00
2023-02-19T09:20:23.560Z,8621.00
2023-02-19T09:21:23.551Z,8398.00
2023-02-19T09:22:23.607Z,7454.00
2023-02-19T09:23:23.561Z,7068.00
2023-02-19T09:24:23.517Z,7595.00
2023-02-19T09:25:23.531Z,7375.00
2023-02-19T09:26:23.501Z,8789.00
2023-02-19T09:27:23.504Z,9816.00
2023-02-19T09:28:23.523Z,8402.00
2023-02-19T09:29:23.469Z,8378.00
2023-02-19T09:30:23.600Z,8814.00
2023-02-19T09:31:23.600Z,7539.00
2023-02-19T09:32:23.446Z,6775.00
2023-02-19T09:33:23.455Z,7128.00
2023-02-19T09:34:23.443Z,7740.00
2023-02-19T09:35:23.423Z,9518.00
2023-02-19T09:36:23.420Z,8987.00
2023-02-19T09:37:23.378Z,6966.00
2023-02-19T09:38:23.384Z,5076.00
2023-02-19T09:39:23.434Z,3228.00
2023-02-19T09:40:23.394Z,4338.00
2023-02-19T09:41:23.404Z,5407.00
2023-02-19T09:42:23.399Z,6485.00
2023-02-19T09:43:23.324Z,6515.00
2023-02-19T09:44:23.323Z,7322.00
2023-02-19T09:45:23.399Z,7431.00
2023-02-19T09:46:23.380Z,6489.00
2023-02-19T09:47:23.290Z,6623.00
2023-02-19T09:48:23.282Z,6831.00
2023-02-19T09:49:25.125Z,7008.00
2023-02-19T09:50:23.286Z,7198.00
2023-02-19T09:51:23.247Z,6737.00
2023-02-19T09:52:23.264Z,6621.00
2023-02-19T09:53:23.224Z,6252.00
2023-02-19T09:54:23.252Z,6342.00
2023-02-19T09:55:23.220Z,6682.00
2023-02-19T09:56:23.218Z,7384.00
2023-02-19T09:57:23.199Z,7864.00
2023-02-19T09:58:23.179Z,8208.00
2023-02-19T09:59:23.217Z,8461.00
2023-02-19T10:00:23.216Z,9276.00
2023-02-19T10:01:23.148Z,10079.00
2023-02-19T10:02:23.138Z,4094.00
2023-02-19T10:03:23.148Z,22461.00
2023-02-19T10:04:23.113Z,19835.00
2023-02-19T10:05:23.148Z,11832.00
2023-02-19T10:06:23.148Z,8265.00
2023-02-19T10:07:23.090Z,8486.00
2023-02-19T10:08:23.114Z,9373.00
2023-02-19T10:09:23.070Z,9911.00
2023-02-19T10:10:23.086Z,10009.00
2023-02-19T10:11:23.050Z,8961.00
2023-02-19T10:12:23.085Z,7813.00
2023-02-19T10:13:23.056Z,7766.00
2023-02-19T10:14:23.035Z,8756.00
2023-02-19T10:15:23.015Z,8695.00
2023-02-19T10:16:23.022Z,8391.00
2023-02-19T10:17:23.026Z,8911.00
2023-02-19T10:18:23.038Z,8843.00
2023-02-19T10:19:23.165Z,8878.00
2023-02-19T10:20:22.956Z,8514.00
2023-02-19T10:21:23.093Z,8029.00
2023-02-19T10:22:22.959Z,8192.00
2023-02-19T10:23:22.966Z,9640.00
2023-02-19T10:24:22.946Z,8996.00
2023-02-19T10:25:22.922Z,7760.00
2023-02-19T10:26:22.947Z,6432.00
2023-02-19T10:27:22.892Z,5755.00
2023-02-19T10:28:22.892Z,5529.00
2023-02-19T10:29:22.922Z,4963.00
2023-02-19T10:30:22.961Z,5056.00
2023-02-19T10:31:22.996Z,4948.00
2023-02-19T10:32:22.835Z,4610.00
2023-02-19T10:33:22.824Z,4233.00
2023-02-19T10:34:22.826Z,4637.00
2023-02-19T10:35:22.864Z,4195.00
2023-02-19T10:36:22.808Z,4193.00
2023-02-19T10:37:22.799Z,3506.00
2023-02-19T10:38:22.781Z,3012.00
2023-02-19T10:39:22.794Z,4031.00
2023-02-19T10:40:22.806Z,4040.00
2023-02-19T10:41:22.850Z,3360.00
2023-02-19T10:42:22.763Z,4572.00
2023-02-19T10:43:22.718Z,6127.00
2023-02-19T10:44:22.826Z,7162.00
2023-02-19T10:45:22.740Z,7836.00
2023-02-19T10:46:22.719Z,6880.00
2023-02-19T10:47:22.700Z,6785.00
2023-02-19T10:48:22.770Z,6977.00
2023-02-19T10:49:22.722Z,7190.00
2023-02-19T10:50:22.685Z,7191.00
2023-02-19T10:51:22.640Z,7816.00
2023-02-19T10:52:22.655Z,8325.00
2023-02-19T10:53:22.636Z,8410.00
2023-02-19T10:54:22.623Z,9349.00
2023-02-19T10:55:22.956Z,10507.00
2023-02-19T10:56:22.830Z,11337.00
2023-02-19T10:57:22.608Z,11974.00
2023-02-19T10:58:22.851Z,12568.00
2023-02-19T10:59:22.612Z,13720.00
2023-02-19T11:00:22.561Z,13800.00
2023-02-19T11:01:22.731Z,16682.00
2023-02-19T11:02:22.542Z,27281.00
2023-02-19T11:03:22.579Z,11423.00
2023-02-19T11:04:22.556Z,23883.00
2023-02-19T11:05:22.526Z,12609.00
2023-02-19T11:06:22.547Z,12328.00
2023-02-19T11:07:22.480Z,17611.00
2023-02-19T11:08:22.557Z,14365.00
2023-02-19T11:09:22.480Z,12870.00
2023-02-19T11:10:22.499Z,13681.00
2023-02-19T11:11:22.512Z,12841.00
2023-02-19T11:12:22.448Z,12292.00
2023-02-19T11:13:22.553Z,12809.00
2023-02-19T11:14:22.440Z,21264.00
2023-02-19T11:15:22.408Z,26109.00
2023-02-19T11:16:22.417Z,24319.00
2023-02-19T11:17:22.383Z,18826.00
2023-02-19T11:18:22.378Z,28360.00
2023-02-19T11:19:22.554Z,6154.00
2023-02-19T11:20:22.436Z,30826.00
2023-02-19T11:21:22.349Z,16933.00
2023-02-19T11:22:22.351Z,18666.00
2023-02-19T11:23:22.324Z,15639.00
2023-02-19T11:24:22.330Z,15625.00
2023-02-19T11:25:22.319Z,17203.00
2023-02-19T11:26:22.304Z,16277.00
2023-02-19T11:27:22.302Z,14689.00
2023-02-19T11:28:22.300Z,14065.00
2023-02-19T11:29:22.312Z,14358.00
2023-02-19T11:30:22.376Z,13430.00
2023-02-19T11:31:22.416Z,12839.00
2023-02-19T11:32:22.374Z,11757.00
2023-02-19T11:33:22.311Z,11152.00
2023-02-19T11:34:22.251Z,10961.00
2023-02-19T11:35:22.241Z,11295.00
2023-02-19T11:36:22.197Z,10805.00
2023-02-19T11:37:22.277Z,10062.00
2023-02-19T11:38:22.248Z,10143.00
2023-02-19T11:39:22.182Z,10788.00
2023-02-19T11:40:22.160Z,11173.00
2023-02-19T11:41:22.191Z,11948.00
2023-02-19T11:42:22.153Z,14690.00
2023-02-19T11:43:22.157Z,14842.00
2023-02-19T11:44:22.113Z,13024.00
2023-02-19T11:45:22.143Z,12968.00
2023-02-19T11:46:22.147Z,12886.00
2023-02-19T11:47:22.082Z,12720.00
2023-02-19T11:48:22.102Z,13109.00
2023-02-19T11:49:22.079Z,13629.00
2023-02-19T11:50:22.059Z,14174.00
2023-02-19T11:51:22.126Z,12825.00
2023-02-19T11:52:22.060Z,12559.00
2023-02-19T11:53:22.086Z,13967.00
2023-02-19T11:54:22.071Z,15254.00
2023-02-19T11:55:22.041Z,15893.00
2023-02-19T11:56:22.003Z,14029.00
2023-02-19T11:57:22.039Z,15516.00
2023-02-19T11:58:22.005Z,14243.00
2023-02-19T11:59:21.993Z,13819.00
2023-02-19T12:00:22.013Z,13631.00
2023-02-19T12:01:21.985Z,14358.00
2023-02-19T12:02:21.939Z,14348.00
2023-02-19T12:03:21.966Z,13333.00
2023-02-19T12:04:21.977Z,14957.00
2023-02-19T12:05:22.019Z,14611.00
2023-02-19T12:06:21.891Z,13348.00
2023-02-19T12:07:23.109Z,13100.00
2023-02-19T12:08:21.878Z,12209.00
2023-02-19T12:09:21.861Z,11275.00
2023-02-19T12:10:21.868Z,11244.00
2023-02-19T12:11:21.849Z,11725.00
2023-02-19T12:12:21.872Z,13299.00
2023-02-19T12:13:21.876Z,14243.00
2023-02-19T12:14:21.865Z,15341.00
2023-02-19T12:15:21.799Z,15734.00
2023-02-19T12:16:21.867Z,14568.00
2023-02-19T12:17:21.788Z,14612.00
2023-02-19T12:18:21.773Z,15335.00
2023-02-19T12:19:21.836Z,10268.00
2023-02-19T12:20:21.748Z,26909.00
2023-02-19T12:21:21.761Z,12293.00
2023-02-19T12:22:21.747Z,23490.00
2023-02-19T12:23:21.742Z,14889.00
2023-02-19T12:24:21.706Z,14744.00
2023-02-19T12:25:21.707Z,14131.00
2023-02-19T12:26:21.719Z,15534.00
2023-02-19T12:27:21.697Z,13049.00
2023-02-19T12:28:21.675Z,12139.00
2023-02-19T12:29:21.686Z,11625.00
2023-02-19T12:30:21.693Z,11176.00
2023-02-19T12:31:21.747Z,11794.00
2023-02-19T12:32:21.657Z,11772.00
2023-02-19T12:33:21.651Z,11114.00
2023-02-19T12:34:21.658Z,10462.00
2023-02-19T12:35:21.598Z,11396.00
2023-02-19T12:36:21.688Z,13017.00
2023-02-19T12:37:21.577Z,12750.00
2023-02-19T12:38:21.586Z,12695.00
2023-02-19T12:39:21.558Z,14586.00
2023-02-19T12:40:21.573Z,14529.00