createdAt,value
2018-03-25T08:30:33.687Z,10.20
2018-03-25T08:38:26.643Z,10.90
2018-03-25T08:40:53.722Z,10.80
2018-03-25T08:43:20.807Z,11.60
2018-03-25T08:45:48.319Z,11.80
2018-03-25T08:48:15.858Z,12.30
2018-03-25T08:50:43.469Z,12.40
2018-03-25T08:53:10.564Z,12.10
2018-03-25T08:55:38.878Z,13.50
2018-03-25T08:58:06.413Z,13.50
2018-03-25T09:00:33.909Z,13.20
2018-03-25T09:03:01.462Z,13.60
2018-03-25T09:05:28.988Z,14.30
2018-03-25T09:07:56.504Z,14.40
2018-03-25T09:10:23.976Z,13.50
2018-03-25T09:12:52.249Z,14.50
2018-03-25T09:15:20.526Z,14.20
2018-03-25T09:17:48.768Z,14.20
2018-03-25T09:20:16.246Z,14.20
2018-03-25T09:22:43.752Z,14.80
2018-03-25T09:25:11.206Z,14.20
2018-03-25T09:27:38.749Z,14.20
2018-03-25T09:30:07.374Z,15.50
2018-03-25T09:32:34.919Z,15.70
2018-03-25T09:35:02.432Z,15.60
2018-03-25T09:37:30.672Z,15.40
2018-03-25T09:39:58.144Z,15.40
2018-03-25T09:42:25.646Z,16.30
2018-03-25T09:44:53.162Z,15.60
2018-03-25T09:47:21.477Z,16.40
2018-03-25T09:49:49.001Z,16.40
2018-03-25T09:52:17.277Z,17.10
2018-03-25T09:54:45.596Z,17.00
2018-03-25T09:57:13.072Z,17.00
2018-03-25T09:59:40.615Z,17.40
2018-03-25T10:02:12.009Z,17.00
2018-03-25T10:04:39.511Z,17.30
2018-03-25T10:07:06.983Z,17.60
2018-03-25T10:09:34.547Z,16.40
2018-03-25T10:12:02.057Z,17.80
2018-03-25T10:14:29.553Z,16.70
2018-03-25T10:16:57.036Z,17.30
2018-03-25T10:19:24.549Z,17.70
2018-03-25T10:21:52.017Z,18.20
2018-03-25T10:24:19.485Z,17.50
2018-03-25T10:26:46.995Z,18.10
2018-03-25T10:29:15.239Z,18.20
2018-03-25T10:31:42.725Z,18.20
2018-03-25T10:34:10.965Z,19.30
2018-03-25T10:36:38.443Z,19.30
2018-03-25T10:39:05.929Z,19.10
2018-03-25T10:41:33.413Z,18.90
2018-03-25T10:44:00.910Z,18.60
2018-03-25T10:46:28.397Z,18.60
2018-03-25T10:48:56.633Z,18.20
2018-03-25T10:51:24.120Z,18.20
2018-03-25T10:53:52.344Z,18.50
2018-03-25T10:56:19.916Z,18.40
2018-03-25T10:58:47.405Z,16.90
2018-03-25T11:01:15.714Z,18.40
2018-03-25T11:03:43.243Z,18.40
2018-03-25T11:06:11.543Z,18.80
2018-03-25T11:08:39.032Z,18.80
2018-03-25T11:11:06.525Z,18.60
2018-03-25T11:13:33.993Z,18.50
2018-03-25T11:16:02.237Z,19.80
2018-03-25T11:18:29.770Z,19.80
2018-03-25T11:20:57.259Z,19.00
2018-03-25T11:23:24.760Z,19.10
2018-03-25T11:25:52.311Z,19.00
2018-03-25T11:28:19.802Z,18.80
2018-03-25T11:30:47.308Z,18.70
2018-03-25T11:33:15.562Z,19.50
2018-03-25T11:35:43.144Z,19.50
2018-03-25T11:38:11.410Z,19.20
2018-03-25T11:40:38.898Z,19.20
2018-03-25T11:43:06.389Z,19.60
2018-03-25T11:45:33.977Z,20.00
2018-03-25T11:48:01.450Z,20.70
2018-03-25T11:50:29.703Z,20.10
2018-03-25T11:52:57.207Z,20.10
2018-03-25T11:55:24.700Z,20.20
2018-03-25T11:57:52.183Z,20.80
2018-03-25T12:00:19.661Z,20.30
2018-03-25T12:02:47.906Z,18.80
2018-03-25T12:05:15.592Z,18.80
2018-03-25T12:07:43.875Z,18.80
2018-03-25T12:10:12.114Z,19.30
2018-03-25T12:12:39.612Z,19.20
2018-03-25T12:15:07.092Z,18.90
2018-03-25T12:17:34.617Z,17.80
2018-03-25T12:20:02.884Z,20.30
2018-03-25T12:22:31.413Z,19.90
2018-03-25T12:24:58.909Z,19.90
2018-03-25T12:27:26.400Z,19.50
2018-03-25T12:29:53.883Z,19.90
2018-03-25T12:32:21.389Z,19.00
2018-03-25T12:34:48.865Z,20.10
2018-03-25T12:37:16.358Z,19.30
2018-03-25T12:39:43.839Z,19.50
2018-03-25T12:42:11.332Z,19.30
2018-03-25T12:44:39.631Z,19.40
2018-03-25T12:47:07.132Z,19.30
2018-03-25T12:49:34.640Z,18.50
2018-03-25T12:52:02.126Z,18.70
2018-03-25T12:54:29.596Z,19.60
2018-03-25T12:56:57.173Z,18.90
2018-03-25T12:59:24.668Z,19.00
2018-03-25T13:01:52.173Z,19.20
2018-03-25T13:04:19.689Z,18.90
2018-03-25T13:06:47.260Z,18.80
2018-03-25T13:09:14.768Z,18.40
2018-03-25T13:11:43.094Z,18.10
2018-03-25T13:14:10.609Z,18.00
2018-03-25T13:16:39.648Z,17.80
2018-03-25T13:19:07.231Z,17.70
2018-03-25T13:21:34.730Z,17.80
2018-03-25T13:24:03.032Z,17.60
2018-03-25T13:26:30.565Z,17.60
2018-03-25T13:28:58.833Z,17.60
2018-03-25T13:31:27.086Z,17.50
2018-03-25T13:33:54.559Z,17.50
2018-03-25T13:36:22.798Z,17.30
2018-03-25T13:38:50.265Z,17.30
2018-03-25T13:41:17.736Z,17.00
2018-03-25T13:43:45.220Z,16.70
2018-03-25T13:46:13.461Z,17.10
2018-03-25T13:48:40.937Z,17.10
2018-03-25T13:51:09.186Z,17.00
2018-03-25T13:53:36.678Z,17.00
2018-03-25T13:56:04.904Z,16.60
2018-03-25T13:58:32.377Z,16.60
2018-03-25T14:00:59.839Z,16.70
2018-03-25T14:03:27.330Z,16.70
2018-03-25T14:05:55.564Z,16.30
2018-03-25T14:08:23.044Z,16.30
2018-03-25T14:10:50.578Z,16.60
2018-03-25T14:13:18.168Z,16.00
2018-03-25T14:15:46.488Z,15.60
2018-03-25T14:18:13.981Z,15.60
2018-03-25T14:20:41.457Z,15.60
2018-03-25T14:23:08.963Z,15.30
2018-03-25T14:25:36.429Z,15.60
2018-03-25T14:28:03.928Z,15.50
2018-03-25T14:30:32.259Z,15.60
2018-03-25T14:32:59.741Z,15.60
2018-03-25T14:35:27.288Z,15.70
2018-03-25T14:37:54.789Z,15.90
2018-03-25T14:40:23.066Z,15.70
2018-03-25T14:42:51.691Z,15.60
2018-03-25T14:45:19.192Z,15.60
2018-03-25T14:47:47.457Z,15.50
2018-03-25T14:50:14.943Z,15.50
2018-03-25T14:52:43.223Z,15.10
2018-03-25T14:55:11.533Z,15.40
2018-03-25T14:57:39.064Z,15.40
2018-03-25T15:00:06.643Z,15.40
2018-03-25T15:02:34.209Z,14.90
2018-03-25T15:05:01.764Z,14.90
2018-03-25T15:07:29.346Z,15.00
2018-03-25T15:09:56.824Z,15.30
2018-03-25T15:12:24.337Z,15.00
2018-03-25T15:14:51.790Z,14.90
2018-03-25T15:17:19.273Z,14.70
2018-03-25T15:19:46.755Z,14.50
2018-03-25T15:22:14.228Z,14.50
2018-03-25T15:24:42.538Z,14.60
2018-03-25T15:27:10.064Z,14.60
2018-03-25T15:29:38.348Z,14.60
2018-03-25T15:32:05.913Z,14.50
2018-03-25T15:34:34.183Z,14.30
2018-03-25T15:37:02.434Z,14.20
2018-03-25T15:39:30.821Z,14.20
2018-03-25T15:41:59.094Z,14.10
2018-03-25T15:44:27.374Z,14.00
2018-03-25T15:46:55.632Z,14.10
2018-03-25T15:49:23.105Z,14.10
2018-03-25T15:51:50.600Z,13.90
2018-03-25T15:54:18.202Z,13.80
2018-03-25T15:56:45.742Z,13.80
2018-03-25T15:59:13.233Z,13.80
2018-03-25T16:01:40.727Z,13.80
2018-03-25T16:04:08.973Z,13.70
2018-03-25T16:06:36.527Z,13.70
2018-03-25T16:09:04.000Z,13.60
2018-03-25T16:11:32.264Z,13.50
2018-03-25T16:13:59.801Z,13.50
2018-03-25T16:16:27.348Z,13.60
2018-03-25T16:18:54.888Z,13.50
2018-03-25T16:21:22.473Z,13.30
2018-03-25T16:23:50.021Z,13.30
2018-03-25T16:26:17.558Z,13.10
2018-03-25T16:28:45.110Z,13.00
2018-03-25T16:31:13.421Z,12.90
2018-03-25T16:33:40.990Z,12.90
2018-03-25T16:36:08.537Z,12.80
2018-03-25T16:38:37.968Z,12.70
2018-03-25T16:41:05.537Z,12.60
2018-03-25T16:43:33.082Z,12.50
2018-03-25T16:46:00.673Z,12.40
2018-03-25T16:48:29.084Z,12.30
2018-03-25T16:50:56.792Z,12.20
2018-03-25T16:53:24.342Z,12.20
2018-03-25T16:55:51.925Z,12.10
2018-03-25T16:58:19.464Z,12.10
2018-03-25T17:00:47.020Z,12.00
2018-03-25T17:03:14.568Z,11.90
2018-03-25T17:05:42.164Z,11.80
2018-03-25T17:08:09.705Z,11.70
2018-03-25T17:10:37.205Z,11.60
2018-03-25T17:13:05.520Z,11.50
2018-03-25T17:15:33.093Z,11.50
2018-03-25T17:18:00.674Z,11.40
2018-03-25T17:20:28.239Z,11.30
2018-03-25T17:22:56.042Z,11.30
2018-03-25T17:25:23.627Z,11.20
2018-03-25T17:27:51.213Z,11.00
2018-03-25T17:30:18.777Z,10.90
2018-03-25T17:32:46.441Z,10.90
2018-03-25T17:35:13.984Z,10.80
2018-03-25T17:37:41.548Z,11.10
2018-03-25T17:40:09.107Z,10.60
2018-03-25T17:42:36.644Z,10.40
2018-03-25T17:45:04.145Z,10.30
2018-03-25T17:47:31.673Z,10.20
2018-03-25T17:49:59.206Z,10.10
2018-03-25T17:52:26.789Z,10.10
2018-03-25T17:54:54.322Z,10.00
2018-03-25T17:57:21.837Z,10.10
2018-03-25T17:59:49.389Z,10.00
2018-03-25T18:02:16.985Z,9.80
2018-03-25T18:04:44.560Z,9.80
2018-03-25T18:07:12.144Z,9.80
2018-03-25T18:09:39.685Z,9.90
