createdAt,value
2023-05-14T00:01:02.845Z,92031.38
2023-05-14T00:03:29.529Z,92036.47
2023-05-14T00:05:56.267Z,92028.22
2023-05-14T00:08:22.981Z,92028.44
2023-05-14T00:10:49.604Z,92023.41
2023-05-14T00:13:16.219Z,92019.91
2023-05-14T00:15:42.935Z,92012.94
2023-05-14T00:18:12.176Z,92012.88
2023-05-14T00:20:38.938Z,92016.34
2023-05-14T00:23:05.578Z,92012.66
2023-05-14T00:25:32.358Z,91995.44
2023-05-14T00:27:59.074Z,91994.75
2023-05-14T00:30:25.774Z,91997.69
2023-05-14T00:32:52.734Z,92000.22
2023-05-14T00:35:20.507Z,91986.47
2023-05-14T00:37:47.488Z,91984.66
2023-05-14T00:40:14.185Z,91982.13
2023-05-14T00:42:41.042Z,91977.44
2023-05-14T00:45:08.167Z,91983.09
2023-05-14T00:47:39.338Z,91977.41
2023-05-14T00:50:06.634Z,91982.47
2023-05-14T00:52:33.284Z,91979.72
2023-05-14T00:55:00.009Z,91973.59
2023-05-14T00:57:26.706Z,91965.97
2023-05-14T00:59:53.965Z,91963.84
2023-05-14T01:02:20.774Z,91965.44
2023-05-14T01:04:47.598Z,91962.03
2023-05-14T01:07:27.191Z,91957.25
2023-05-14T01:10:02.882Z,91953.78
2023-05-14T01:12:50.619Z,91959.19
2023-05-14T01:15:25.564Z,91957.09
2023-05-14T01:17:54.913Z,91959.88
2023-05-14T01:20:22.102Z,91955.00
2023-05-14T01:22:48.996Z,91971.75
2023-05-14T01:25:15.763Z,91953.31
2023-05-14T01:27:54.677Z,91967.50
2023-05-14T01:30:34.645Z,91974.56
2023-05-14T01:33:03.618Z,91978.94
2023-05-14T01:35:30.743Z,91984.91
2023-05-14T01:37:58.620Z,91987.19
2023-05-14T01:40:25.633Z,91981.41
2023-05-14T01:42:52.937Z,91991.00
2023-05-14T01:45:23.367Z,91989.13
2023-05-14T01:47:50.779Z,92000.50
2023-05-14T01:50:17.627Z,91995.09
2023-05-14T01:52:44.425Z,91993.53
2023-05-14T01:55:11.153Z,91996.78
2023-05-14T01:57:37.816Z,91991.41
2023-05-14T02:00:04.978Z,91996.06
2023-05-14T02:02:31.761Z,92003.38
2023-05-14T02:04:58.417Z,91995.69
2023-05-14T02:07:25.242Z,92001.88
2023-05-14T02:09:51.911Z,91988.75
2023-05-14T02:12:18.495Z,91995.09
2023-05-14T02:14:45.238Z,92004.75
2023-05-14T02:17:11.872Z,92001.44
2023-05-14T02:19:38.566Z,91999.13
2023-05-14T02:22:05.450Z,92003.69
2023-05-14T02:24:32.062Z,92002.13
2023-05-14T02:27:01.019Z,92016.13
2023-05-14T02:29:27.942Z,92022.19
2023-05-14T02:31:54.581Z,92020.81
2023-05-14T02:34:21.265Z,92025.22
2023-05-14T02:36:47.963Z,92025.69
2023-05-14T02:39:14.573Z,92030.16
2023-05-14T02:41:41.285Z,92025.28
2023-05-14T02:44:07.944Z,92016.34
2023-05-14T02:46:35.105Z,92010.00
2023-05-14T02:49:02.969Z,92011.59
2023-05-14T02:51:29.615Z,92022.19
2023-05-14T02:53:56.282Z,92020.94
2023-05-14T02:56:22.914Z,92023.50
2023-05-14T02:58:49.545Z,92025.72
2023-05-14T03:01:16.711Z,92031.47
2023-05-14T03:03:43.983Z,92019.97
2023-05-14T03:06:11.016Z,92019.97
2023-05-14T03:08:37.695Z,92020.22
2023-05-14T03:11:04.414Z,92016.59
2023-05-14T03:13:31.145Z,92019.44
2023-05-14T03:15:57.860Z,92031.94
2023-05-14T03:18:24.478Z,92022.94
2023-05-14T03:20:51.210Z,92025.84
2023-05-14T03:23:17.878Z,92017.38
2023-05-14T03:25:44.622Z,92022.66
2023-05-14T03:28:11.282Z,92015.66
2023-05-14T03:30:37.977Z,92025.78
2023-05-14T03:33:04.773Z,92027.34
2023-05-14T03:35:31.598Z,92033.53
2023-05-14T03:37:59.357Z,92021.38
2023-05-14T03:40:26.241Z,92024.09
2023-05-14T03:42:53.001Z,92017.22
2023-05-14T03:45:19.857Z,92010.28
2023-05-14T03:47:47.829Z,91998.53
2023-05-14T03:50:14.544Z,92001.34
2023-05-14T03:52:41.375Z,92006.91
2023-05-14T03:55:08.390Z,92006.88
2023-05-14T03:57:35.267Z,92010.88
2023-05-14T04:00:01.974Z,92012.16
2023-05-14T04:02:28.609Z,92010.81
2023-05-14T04:04:55.523Z,92012.34
2023-05-14T04:07:22.378Z,92008.66
2023-05-14T04:09:49.232Z,92013.50
2023-05-14T04:12:15.872Z,92010.63
2023-05-14T04:14:42.589Z,92033.59
2023-05-14T04:17:09.226Z,92034.56
2023-05-14T04:19:35.880Z,92033.53
2023-05-14T04:22:02.526Z,92044.72
2023-05-14T04:24:29.139Z,92043.91
2023-05-14T04:26:55.783Z,92046.00
2023-05-14T04:29:22.482Z,92055.31
2023-05-14T04:31:49.711Z,92042.28
2023-05-14T04:34:16.320Z,92047.44
2023-05-14T04:36:43.041Z,92049.41
2023-05-14T04:39:12.955Z,92046.06
2023-05-14T04:41:39.587Z,92058.25
2023-05-14T04:44:06.272Z,92065.22
2023-05-14T04:46:33.031Z,92067.53
2023-05-14T04:48:59.730Z,92057.53
2023-05-14T04:51:26.413Z,92063.50
2023-05-14T04:53:53.164Z,92052.94
2023-05-14T04:56:19.724Z,92073.13
2023-05-14T04:58:46.340Z,92080.72
2023-05-14T05:01:13.103Z,92088.41
2023-05-14T05:03:39.953Z,92093.63
2023-05-14T05:06:07.184Z,92084.94
2023-05-14T05:08:33.879Z,92077.56
2023-05-14T05:11:00.622Z,92089.41
2023-05-14T05:13:27.371Z,92084.63
2023-05-14T05:15:54.084Z,92105.56
2023-05-14T05:18:20.920Z,92123.34
2023-05-14T05:20:47.863Z,92122.69
2023-05-14T05:23:14.560Z,92118.47
2023-05-14T05:25:41.248Z,92125.97
2023-05-14T05:28:07.939Z,92129.72
2023-05-14T05:30:34.645Z,92127.88
2023-05-14T05:33:01.406Z,92128.31
2023-05-14T05:35:28.192Z,92138.97
2023-05-14T05:37:55.024Z,92134.44
2023-05-14T05:40:21.918Z,92129.22
2023-05-14T05:42:48.727Z,92126.38
2023-05-14T05:45:15.418Z,92123.19
2023-05-14T05:47:42.146Z,92122.84
2023-05-14T05:50:09.843Z,92107.16
2023-05-14T05:52:36.613Z,92125.41
2023-05-14T05:55:03.816Z,92133.38
2023-05-14T05:57:30.478Z,92122.97
2023-05-14T05:59:57.204Z,92131.69
2023-05-14T06:02:25.200Z,92129.63
2023-05-14T06:04:53.223Z,92128.75
2023-05-14T06:07:20.011Z,92126.22
2023-05-14T06:09:46.719Z,92130.31
2023-05-14T06:12:13.324Z,92141.16
2023-05-14T06:14:39.999Z,92138.00
2023-05-14T06:17:06.866Z,92135.13
2023-05-14T06:19:34.156Z,92145.16
2023-05-14T06:22:00.854Z,92134.00
2023-05-14T06:24:27.458Z,92109.50
2023-05-14T06:26:54.176Z,92110.06
2023-05-14T06:29:21.044Z,92103.59
2023-05-14T06:31:47.852Z,92105.03
2023-05-14T06:34:14.561Z,92093.03
2023-05-14T06:36:41.337Z,92083.19
2023-05-14T06:39:07.969Z,92090.13
2023-05-14T06:41:34.557Z,92088.66
2023-05-14T06:44:01.191Z,92089.19
2023-05-14T06:46:27.815Z,92098.47
2023-05-14T06:48:54.813Z,92113.28
2023-05-14T06:51:22.409Z,92114.97
2023-05-14T06:53:49.088Z,92127.34
2023-05-14T06:56:15.803Z,92135.91
2023-05-14T06:58:42.436Z,92135.72
2023-05-14T07:01:09.248Z,92109.59
2023-05-14T07:03:36.034Z,92105.50
2023-05-14T07:06:02.761Z,92096.47
2023-05-14T07:08:29.366Z,92080.19
2023-05-14T07:10:57.430Z,92081.47
2023-05-14T07:13:25.264Z,92080.81
2023-05-14T07:15:55.595Z,92069.25
2023-05-14T07:18:23.329Z,92083.50
2023-05-14T07:20:50.080Z,92078.63
2023-05-14T07:23:18.581Z,92084.84
2023-05-14T07:25:46.631Z,92105.06
2023-05-14T07:28:13.259Z,92117.09
2023-05-14T07:30:40.060Z,92123.22
2023-05-14T07:33:06.826Z,92116.72
2023-05-14T07:35:33.571Z,92127.31
2023-05-14T07:38:00.287Z,92117.34
2023-05-14T07:40:27.416Z,92117.41
2023-05-14T07:42:54.202Z,92127.69
2023-05-14T07:45:20.912Z,92143.69
2023-05-14T07:47:51.918Z,92147.38
2023-05-14T07:50:19.079Z,92146.44
2023-05-14T07:52:45.803Z,92142.44
2023-05-14T07:55:12.729Z,92143.09
2023-05-14T07:57:39.661Z,92165.00
2023-05-14T08:00:09.808Z,92154.88
2023-05-14T08:02:36.479Z,92155.91
2023-05-14T08:05:04.098Z,92140.00
2023-05-14T08:07:30.815Z,92141.09
2023-05-14T08:09:57.493Z,92143.28
2023-05-14T08:12:24.196Z,92137.56
2023-05-14T08:14:50.929Z,92133.31
2023-05-14T08:17:18.059Z,92125.56
2023-05-14T08:19:44.762Z,92124.00
2023-05-14T08:22:11.384Z,92122.44
2023-05-14T08:24:38.146Z,92123.66
2023-05-14T08:27:05.267Z,92113.50
2023-05-14T08:29:31.923Z,92112.72
2023-05-14T08:32:00.297Z,92107.97
2023-05-14T08:34:28.766Z,92103.50
2023-05-14T08:36:55.390Z,92101.88
2023-05-14T08:39:22.058Z,92113.16
2023-05-14T08:41:48.653Z,92115.53
2023-05-14T08:44:27.145Z,92105.81
2023-05-14T08:46:53.810Z,92102.34
2023-05-14T08:49:40.839Z,92106.66
2023-05-14T08:52:08.684Z,92106.53
2023-05-14T08:54:35.428Z,92093.78
2023-05-14T08:57:03.797Z,92082.63
2023-05-14T08:59:30.901Z,92087.75
2023-05-14T09:01:59.051Z,92090.53
2023-05-14T09:04:25.781Z,92075.84
2023-05-14T09:06:53.620Z,92069.31
2023-05-14T09:09:22.973Z,92074.47
2023-05-14T09:11:52.994Z,92081.97
2023-05-14T09:14:19.774Z,92070.91
2023-05-14T09:16:47.780Z,92079.81
2023-05-14T09:19:15.608Z,92090.72
2023-05-14T09:21:42.541Z,92095.91
2023-05-14T09:24:09.224Z,92092.69
2023-05-14T09:26:35.870Z,92095.69
2023-05-14T09:29:02.778Z,92102.13
2023-05-14T09:31:30.585Z,92114.47
2023-05-14T09:33:57.253Z,92110.53
2023-05-14T09:36:25.109Z,92110.34
2023-05-14T09:38:51.770Z,92106.84
2023-05-14T09:41:19.295Z,92116.53
2023-05-14T09:43:45.904Z,92107.03
2023-05-14T09:46:12.536Z,92107.53
2023-05-14T09:48:39.333Z,92086.94
2023-05-14T09:51:06.076Z,92082.63
2023-05-14T09:53:33.226Z,92081.91
2023-05-14T09:55:59.981Z,92078.56
2023-05-14T09:58:26.799Z,92068.13
2023-05-14T10:00:53.529Z,92067.25
2023-05-14T10:03:20.462Z,92062.22
2023-05-14T10:05:47.149Z,92061.06
2023-05-14T10:08:17.625Z,92060.28
2023-05-14T10:10:44.222Z,92037.72
2023-05-14T10:13:14.930Z,92038.78
2023-05-14T10:15:45.597Z,92034.41
2023-05-14T10:18:13.545Z,92047.63
2023-05-14T10:20:41.215Z,92039.13
2023-05-14T10:23:07.868Z,92039.63
2023-05-14T10:25:35.423Z,92031.88
2023-05-14T10:28:02.082Z,92029.75
2023-05-14T10:30:28.628Z,92028.69
2023-05-14T10:33:15.509Z,92021.38
2023-05-14T10:35:58.419Z,92021.84
2023-05-14T10:38:28.759Z,92011.59
2023-05-14T10:41:21.532Z,92010.63
2023-05-14T10:43:48.153Z,92020.75
2023-05-14T10:46:14.955Z,92027.91
2023-05-14T10:48:43.509Z,92041.41
2023-05-14T10:51:10.735Z,92035.09
2023-05-14T10:53:39.028Z,92042.78
2023-05-14T10:56:10.060Z,92038.50
2023-05-14T10:58:44.381Z,92035.69
2023-05-14T11:01:12.223Z,92047.00
2023-05-14T11:03:43.401Z,92033.34
2023-05-14T11:06:10.942Z,92026.94
2023-05-14T11:08:37.987Z,92024.13
2023-05-14T11:11:05.217Z,92024.44
2023-05-14T11:13:33.000Z,92024.44
2023-05-14T11:16:04.019Z,92024.41
2023-05-14T11:18:38.732Z,92033.09
2023-05-14T11:21:05.597Z,92030.16
2023-05-14T11:23:32.623Z,92029.97
2023-05-14T11:25:59.348Z,92023.75
2023-05-14T11:28:26.466Z,92028.53
2023-05-14T11:30:53.771Z,92026.25
2023-05-14T11:33:20.642Z,92027.16
2023-05-14T11:35:47.578Z,92027.03
2023-05-14T11:38:18.260Z,92034.25
2023-05-14T11:40:58.132Z,92023.06
2023-05-14T11:43:25.201Z,92026.06
2023-05-14T11:45:52.751Z,92028.38
2023-05-14T11:48:23.082Z,92023.94
2023-05-14T11:50:51.060Z,92012.06
2023-05-14T11:53:25.320Z,92008.66
2023-05-14T11:55:52.252Z,92016.25
2023-05-14T11:58:19.081Z,92003.31
2023-05-14T12:00:45.996Z,92007.28
2023-05-14T12:03:12.822Z,92002.53
2023-05-14T12:05:40.285Z,91996.47
2023-05-14T12:08:22.881Z,91994.16
2023-05-14T12:10:49.517Z,91991.03
2023-05-14T12:13:17.400Z,91979.16
2023-05-14T12:15:48.511Z,91985.78
2023-05-14T12:18:24.017Z,91980.84
2023-05-14T12:20:52.214Z,91974.88
2023-05-14T12:23:39.145Z,91978.59
2023-05-14T12:26:07.011Z,91980.53
2023-05-14T12:28:37.978Z,91972.47
2023-05-14T12:31:05.378Z,91969.34
2023-05-14T12:33:32.190Z,91966.72
2023-05-14T12:36:10.039Z,91966.47
2023-05-14T12:38:41.340Z,91965.34
2023-05-14T12:41:08.015Z,91960.50
2023-05-14T12:43:34.732Z,91952.50
2023-05-14T12:46:01.354Z,91945.22
2023-05-14T12:48:28.034Z,91947.47
2023-05-14T12:50:54.707Z,91945.13
2023-05-14T12:53:21.350Z,91945.81
2023-05-14T12:55:48.009Z,91934.97
2023-05-14T12:58:14.608Z,91944.34
2023-05-14T13:00:41.317Z,91946.38
2023-05-14T13:03:08.103Z,91941.06
2023-05-14T13:05:34.876Z,91937.03
2023-05-14T13:08:03.784Z,91943.72
2023-05-14T13:10:30.378Z,91931.44
2023-05-14T13:12:58.225Z,91926.41
2023-05-14T13:15:25.162Z,91918.22
2023-05-14T13:17:52.027Z,91914.34
2023-05-14T13:20:18.712Z,91915.41
2023-05-14T13:22:45.387Z,91913.84
2023-05-14T13:25:11.999Z,91910.03
2023-05-14T13:27:38.680Z,91925.78
2023-05-14T13:30:05.981Z,91915.13
2023-05-14T13:32:32.629Z,91916.09
2023-05-14T13:34:59.358Z,91924.97
2023-05-14T13:37:26.447Z,91920.13
2023-05-14T13:39:53.101Z,91929.00
2023-05-14T13:42:19.761Z,91922.72
2023-05-14T13:44:46.396Z,91915.91
2023-05-14T13:47:13.140Z,91912.88
2023-05-14T13:49:40.692Z,91913.94
2023-05-14T13:52:07.680Z,91910.38
2023-05-14T13:54:34.311Z,91918.63
2023-05-14T13:57:00.980Z,91920.19
2023-05-14T13:59:27.966Z,91913.38
2023-05-14T14:01:54.893Z,91915.13
2023-05-14T14:04:22.233Z,91910.16
2023-05-14T14:06:49.241Z,91917.75
2023-05-14T14:09:15.921Z,91910.84
2023-05-14T14:11:42.749Z,91918.84
2023-05-14T14:14:09.360Z,91900.94
2023-05-14T14:16:36.317Z,91899.22
2023-05-14T14:19:03.157Z,91904.66
2023-05-14T14:21:29.976Z,91890.34
2023-05-14T14:23:56.628Z,91894.81
2023-05-14T14:26:23.442Z,91887.75
2023-05-14T14:28:50.124Z,91877.66
2023-05-14T14:31:17.069Z,91883.88
2023-05-14T14:33:43.791Z,91888.22
2023-05-14T14:36:10.420Z,91898.25
2023-05-14T14:38:37.529Z,91884.84
2023-05-14T14:41:04.292Z,91885.91
2023-05-14T14:43:31.787Z,91883.78
2023-05-14T14:45:58.501Z,91886.59
2023-05-14T14:48:34.293Z,91886.31
2023-05-14T14:51:03.685Z,91890.56
2023-05-14T14:53:30.497Z,91887.84
2023-05-14T14:55:57.652Z,91893.78
2023-05-14T14:58:24.402Z,91891.66
2023-05-14T15:00:55.708Z,91894.16
2023-05-14T15:03:22.879Z,91904.44
2023-05-14T15:05:49.737Z,91906.59
2023-05-14T15:08:16.342Z,91908.94
2023-05-14T15:10:43.204Z,91909.72
2023-05-14T15:13:10.368Z,91909.91
2023-05-14T15:15:37.525Z,91899.50
2023-05-14T15:18:04.601Z,91898.22
2023-05-14T15:20:31.296Z,91901.63
2023-05-14T15:22:57.914Z,91900.88
2023-05-14T15:25:24.831Z,91898.66
2023-05-14T15:27:51.904Z,91895.34
2023-05-14T15:30:18.673Z,91900.59
2023-05-14T15:32:45.912Z,91897.00
2023-05-14T15:35:12.708Z,91896.91
2023-05-14T15:37:43.807Z,91893.97
2023-05-14T15:40:11.436Z,91907.59
2023-05-14T15:42:39.241Z,91895.91
2023-05-14T15:45:06.155Z,91895.81
2023-05-14T15:47:32.876Z,91895.72
2023-05-14T15:50:00.000Z,91891.63
2023-05-14T15:52:26.753Z,91900.63
2023-05-14T15:54:54.374Z,91898.75
2023-05-14T15:57:21.102Z,91902.44
2023-05-14T15:59:47.880Z,91900.44
2023-05-14T16:02:14.762Z,91901.69
2023-05-14T16:04:41.359Z,91900.72
2023-05-14T16:07:12.088Z,91892.41
2023-05-14T16:09:39.139Z,91886.56
2023-05-14T16:12:06.740Z,91861.78
2023-05-14T16:14:34.197Z,91865.88
2023-05-14T16:17:01.822Z,91863.03
2023-05-14T16:19:28.866Z,91863.94
2023-05-14T16:21:55.617Z,91862.66
2023-05-14T16:24:22.200Z,91864.16
2023-05-14T16:26:48.830Z,91853.00
2023-05-14T16:29:15.936Z,91855.22
2023-05-14T16:31:42.724Z,91867.53
2023-05-14T16:34:09.416Z,91875.78
2023-05-14T16:36:36.123Z,91874.75
2023-05-14T16:41:32.428Z,91873.06
2023-05-14T16:43:59.051Z,91862.94
2023-05-14T16:46:26.153Z,91869.38
2023-05-14T16:48:52.919Z,91868.44
2023-05-14T16:51:19.669Z,91868.53
2023-05-14T16:53:46.597Z,91877.50
2023-05-14T16:56:13.189Z,91891.63
2023-05-14T16:58:39.909Z,91882.44
2023-05-14T17:01:09.277Z,91870.41
2023-05-14T17:03:36.370Z,91859.06
2023-05-14T17:06:04.639Z,91860.16
2023-05-14T17:08:33.618Z,91855.84
2023-05-14T17:11:00.457Z,91837.59
2023-05-14T17:13:27.244Z,91851.97
2023-05-14T17:15:53.978Z,91844.78
2023-05-14T17:18:20.879Z,91833.91
2023-05-14T17:20:47.537Z,91845.66
2023-05-14T17:23:14.239Z,91846.00
2023-05-14T17:25:40.884Z,91824.94
2023-05-14T17:28:07.529Z,91821.25
2023-05-14T17:30:34.155Z,91826.81
2023-05-14T17:33:00.919Z,91826.59
2023-05-14T17:35:27.844Z,91817.94
2023-05-14T17:37:54.457Z,91813.78
2023-05-14T17:40:21.103Z,91813.59
2023-05-14T17:42:47.786Z,91810.84
2023-05-14T17:45:15.506Z,91799.66
2023-05-14T17:47:42.375Z,91805.91
2023-05-14T17:50:09.336Z,91805.53
2023-05-14T17:52:36.095Z,91809.38
2023-05-14T17:55:02.898Z,91811.75
2023-05-14T17:57:29.683Z,91813.09
2023-05-14T17:59:56.398Z,91804.44
2023-05-14T18:02:22.981Z,91818.56
2023-05-14T18:04:49.674Z,91812.13
2023-05-14T18:07:16.513Z,91815.44
2023-05-14T18:09:43.196Z,91816.69
2023-05-14T18:12:09.936Z,91803.59
2023-05-14T18:14:36.639Z,91814.75
2023-05-14T18:17:03.435Z,91814.25
2023-05-14T18:19:30.223Z,91820.41
2023-05-14T18:21:56.894Z,91825.06
2023-05-14T18:24:23.487Z,91823.78
2023-05-14T18:26:50.115Z,91815.78
2023-05-14T18:29:16.907Z,91815.59
2023-05-14T18:31:43.884Z,91816.56
2023-05-14T18:34:10.714Z,91789.38
2023-05-14T18:36:37.653Z,91792.00
2023-05-14T18:39:04.405Z,91795.84
2023-05-14T18:41:31.003Z,91786.22
2023-05-14T18:43:58.064Z,91796.28
2023-05-14T18:46:24.922Z,91808.31
2023-05-14T18:48:51.625Z,91812.53
2023-05-14T18:51:18.313Z,91832.06
2023-05-14T18:53:45.026Z,91830.09
2023-05-14T18:56:11.639Z,91829.63
2023-05-14T18:58:38.365Z,91820.13
2023-05-14T19:01:05.089Z,91821.66
2023-05-14T19:03:31.870Z,91813.72
2023-05-14T19:05:58.607Z,91815.34
2023-05-14T19:08:25.277Z,91812.31
2023-05-14T19:10:52.930Z,91819.69
2023-05-14T19:13:19.617Z,91809.41
2023-05-14T19:15:46.278Z,91805.13
2023-05-14T19:18:13.920Z,91795.50
2023-05-14T19:20:40.770Z,91799.47
2023-05-14T19:23:07.418Z,91811.16
2023-05-14T19:25:34.340Z,91811.94
2023-05-14T19:28:03.627Z,91822.31
2023-05-14T19:30:30.617Z,91816.13
2023-05-14T19:32:57.338Z,91809.00
2023-05-14T19:35:24.382Z,91813.50
2023-05-14T19:37:51.168Z,91809.78
2023-05-14T19:40:17.932Z,91811.13
2023-05-14T19:42:44.623Z,91811.25
2023-05-14T19:45:11.580Z,91810.97
2023-05-14T19:47:38.436Z,91788.69
2023-05-14T19:50:05.730Z,91774.59
2023-05-14T19:52:32.310Z,91786.25
2023-05-14T19:54:59.008Z,91792.66
2023-05-14T19:57:26.755Z,91777.69
2023-05-14T19:59:53.403Z,91771.66
2023-05-14T20:02:22.033Z,91797.25
2023-05-14T20:04:49.543Z,91784.78
2023-05-14T20:07:16.288Z,91787.31
2023-05-14T20:09:42.966Z,91789.75
2023-05-14T20:12:09.660Z,91779.03
2023-05-14T20:14:36.396Z,91781.75
2023-05-14T20:17:03.327Z,91769.13
2023-05-14T20:19:30.268Z,91769.03
2023-05-14T20:21:56.976Z,91771.84
2023-05-14T20:24:23.814Z,91774.47
2023-05-14T20:26:50.513Z,91782.25
2023-05-14T20:29:17.287Z,91776.50
2023-05-14T20:31:43.949Z,91788.78
2023-05-14T20:34:10.619Z,91785.31
2023-05-14T20:36:37.503Z,91766.94
2023-05-14T20:39:06.183Z,91767.00
2023-05-14T20:41:32.808Z,91779.47
2023-05-14T20:43:59.514Z,91769.63
2023-05-14T20:46:26.226Z,91785.19
2023-05-14T20:48:56.642Z,91796.94
2023-05-14T20:51:23.406Z,91789.66
2023-05-14T20:53:50.081Z,91794.56
2023-05-14T20:56:16.752Z,91788.78
2023-05-14T20:58:43.458Z,91771.53
2023-05-14T21:01:10.364Z,91766.00
2023-05-14T21:03:37.112Z,91750.41
2023-05-14T21:06:03.913Z,91750.47
2023-05-14T21:08:32.960Z,91745.59
2023-05-14T21:10:59.663Z,91751.09
2023-05-14T21:13:26.321Z,91762.16
2023-05-14T21:15:52.980Z,91764.00
2023-05-14T21:18:19.645Z,91766.81
2023-05-14T21:20:46.393Z,91742.69
2023-05-14T21:23:13.075Z,91740.84
2023-05-14T21:25:39.666Z,91755.56
2023-05-14T21:28:06.384Z,91754.34
2023-05-14T21:30:32.945Z,91767.78
2023-05-14T21:32:59.629Z,91760.22
2023-05-14T21:35:26.558Z,91767.97
2023-05-14T21:37:53.415Z,91763.13
2023-05-14T21:40:19.986Z,91755.53
2023-05-14T21:42:46.687Z,91750.78
2023-05-14T21:45:13.342Z,91745.03
2023-05-14T21:47:40.056Z,91742.69
2023-05-14T21:50:07.339Z,91736.13
2023-05-14T21:52:33.944Z,91760.22
2023-05-14T21:55:00.667Z,91763.50
2023-05-14T21:57:28.378Z,91757.06
2023-05-14T21:59:55.599Z,91746.53
2023-05-14T22:02:22.284Z,91751.06
2023-05-14T22:04:49.048Z,91743.78
2023-05-14T22:07:15.805Z,91749.41
2023-05-14T22:09:42.485Z,91749.59
2023-05-14T22:12:09.225Z,91755.03
2023-05-14T22:14:36.016Z,91754.06
2023-05-14T22:17:02.704Z,91743.69
2023-05-14T22:19:29.401Z,91743.09
2023-05-14T22:21:56.135Z,91746.78
2023-05-14T22:24:22.789Z,91736.94
2023-05-14T22:26:49.440Z,91746.19
2023-05-14T22:29:16.136Z,91741.63
2023-05-14T22:31:42.905Z,91733.75
2023-05-14T22:34:09.579Z,91739.00
2023-05-14T22:36:36.490Z,91742.25
2023-05-14T22:39:03.523Z,91735.91
2023-05-14T22:41:30.785Z,91738.59
2023-05-14T22:43:57.418Z,91729.88
2023-05-14T22:46:24.115Z,91730.66
2023-05-14T22:48:51.161Z,91726.09
2023-05-14T22:51:17.967Z,91731.50
2023-05-14T22:53:45.446Z,91727.81
2023-05-14T22:56:12.031Z,91719.28
2023-05-14T22:58:38.762Z,91720.75
2023-05-14T23:01:05.589Z,91716.94
2023-05-14T23:03:32.301Z,91711.41
2023-05-14T23:05:58.898Z,91730.06
2023-05-14T23:08:25.554Z,91725.34
2023-05-14T23:10:52.280Z,91718.81
2023-05-14T23:13:19.339Z,91722.84
2023-05-14T23:15:46.103Z,91719.09
2023-05-14T23:18:12.854Z,91719.69
2023-05-14T23:20:39.555Z,91719.75
2023-05-14T23:23:06.518Z,91728.41
2023-05-14T23:25:33.204Z,91723.63
2023-05-14T23:27:59.969Z,91733.78
2023-05-14T23:30:26.587Z,91732.97
2023-05-14T23:32:53.320Z,91731.44
2023-05-14T23:35:20.058Z,91722.09
2023-05-14T23:37:49.478Z,91721.31
2023-05-14T23:40:16.272Z,91708.53
2023-05-14T23:42:43.503Z,91706.44
2023-05-14T23:45:10.871Z,91703.81
2023-05-14T23:47:37.539Z,91690.41
2023-05-14T23:50:04.677Z,91664.34
2023-05-14T23:52:31.332Z,91622.19
2023-05-14T23:54:57.989Z,91622.75
2023-05-14T23:57:24.686Z,91647.59
2023-05-14T23:59:51.426Z,91642.50
