createdAt,value
2018-07-02T00:00:14.753Z,1.80
2018-07-02T00:02:51.171Z,1.80
2018-07-02T00:06:42.530Z,1.70
2018-07-02T00:09:18.963Z,2.00
2018-07-02T00:11:55.407Z,1.80
2018-07-02T00:14:31.761Z,1.60
2018-07-02T00:17:08.592Z,1.83
2018-07-02T00:19:44.777Z,1.90
2018-07-02T00:22:21.053Z,2.10
2018-07-02T00:24:57.862Z,1.93
2018-07-02T00:27:34.201Z,1.50
2018-07-02T00:30:10.609Z,1.80
2018-07-02T00:32:46.871Z,1.60
2018-07-02T00:35:23.090Z,1.77
2018-07-02T00:37:59.576Z,1.50
2018-07-02T00:40:35.872Z,1.70
2018-07-02T00:43:11.859Z,1.43
2018-07-02T00:45:48.189Z,1.40
2018-07-02T00:48:24.457Z,2.00
2018-07-02T00:51:00.937Z,1.80
2018-07-02T00:53:37.722Z,2.10
2018-07-02T00:56:14.023Z,1.77
2018-07-02T00:58:50.149Z,2.13
2018-07-02T01:01:28.149Z,2.10
2018-07-02T01:04:04.374Z,2.33
2018-07-02T01:06:41.665Z,2.67
2018-07-02T01:11:37.531Z,2.20
2018-07-02T01:14:13.626Z,2.30
2018-07-02T01:16:49.736Z,1.83
2018-07-02T01:19:26.087Z,3.20
2018-07-02T01:22:03.468Z,2.00
2018-07-02T01:24:39.748Z,1.90
2018-07-02T01:27:15.983Z,2.20
2018-07-02T01:29:52.618Z,2.30
2018-07-02T01:32:29.026Z,2.30
2018-07-02T01:35:05.661Z,2.07
2018-07-02T01:37:41.791Z,2.20
2018-07-02T01:40:18.008Z,2.40
2018-07-02T01:42:54.268Z,2.73
2018-07-02T01:45:30.798Z,2.90
2018-07-02T01:48:07.396Z,2.60
2018-07-02T01:50:43.565Z,2.47
2018-07-02T01:53:20.042Z,2.80
2018-07-02T01:55:56.293Z,2.93
2018-07-02T01:58:32.658Z,2.57
2018-07-02T02:01:09.131Z,2.20
2018-07-02T02:03:45.464Z,2.50
2018-07-02T02:06:21.510Z,2.70
2018-07-02T02:08:57.736Z,2.70
2018-07-02T02:11:34.236Z,3.20
2018-07-02T02:14:11.329Z,3.20
2018-07-02T02:16:47.865Z,2.30
2018-07-02T02:19:25.227Z,2.70
2018-07-02T02:22:01.317Z,3.03
2018-07-02T02:24:37.477Z,2.50
2018-07-02T02:27:13.992Z,3.00
2018-07-02T02:29:50.203Z,3.20
2018-07-02T02:32:26.573Z,2.87
2018-07-02T02:35:02.781Z,2.53
2018-07-02T02:37:39.684Z,2.70
2018-07-02T02:40:15.932Z,2.90
2018-07-02T02:42:52.677Z,2.80
2018-07-02T02:45:28.448Z,3.27
2018-07-02T02:48:04.617Z,2.93
2018-07-02T02:50:41.754Z,2.80
2018-07-02T02:53:18.713Z,3.37
2018-07-02T02:55:55.181Z,3.80
2018-07-02T02:58:31.577Z,3.93
2018-07-02T03:01:08.032Z,3.40
2018-07-02T03:03:44.812Z,2.97
2018-07-02T03:06:20.952Z,3.53
2018-07-02T03:08:57.399Z,3.03
2018-07-02T03:11:33.615Z,3.30
2018-07-02T03:14:09.887Z,2.93
2018-07-02T03:16:45.911Z,3.40
2018-07-02T03:19:22.770Z,3.00
2018-07-02T03:21:59.738Z,2.90
2018-07-02T03:24:35.876Z,3.07
2018-07-02T03:27:12.117Z,3.00
2018-07-02T03:29:48.335Z,3.50
2018-07-02T03:32:24.467Z,3.10
2018-07-02T03:35:01.217Z,3.50
2018-07-02T03:37:37.878Z,4.43
2018-07-02T03:40:14.093Z,4.07
2018-07-02T03:42:50.809Z,4.53
2018-07-02T03:45:27.107Z,4.47
2018-07-02T03:48:03.551Z,4.77
2018-07-02T03:50:39.647Z,4.67
2018-07-02T03:53:16.911Z,4.80
2018-07-02T03:55:52.981Z,3.93
2018-07-02T03:58:29.102Z,4.70
2018-07-02T04:01:05.332Z,5.03
2018-07-02T04:03:41.515Z,4.13
2018-07-02T04:06:17.712Z,4.20
2018-07-02T04:08:55.298Z,3.27
2018-07-02T04:11:31.804Z,3.97
2018-07-02T04:14:08.929Z,4.30
2018-07-02T04:16:45.391Z,4.20
2018-07-02T04:19:21.812Z,3.53
2018-07-02T04:21:58.080Z,2.30
2018-07-02T04:24:35.189Z,2.70
2018-07-02T04:27:11.616Z,2.30
2018-07-02T04:29:47.998Z,2.37
2018-07-02T04:32:24.434Z,2.20
2018-07-02T04:35:00.595Z,3.27
2018-07-02T04:37:36.807Z,4.60
2018-07-02T04:40:12.956Z,5.53
2018-07-02T04:42:50.512Z,5.40
2018-07-02T04:45:27.851Z,5.63
2018-07-02T04:48:04.161Z,5.23
2018-07-02T04:50:40.356Z,4.53
2018-07-02T04:53:16.590Z,4.30
2018-07-02T04:55:56.731Z,3.87
2018-07-02T04:58:34.415Z,3.90
2018-07-02T05:01:11.601Z,4.60
2018-07-02T05:03:48.157Z,3.80
2018-07-02T05:06:24.379Z,3.70
2018-07-02T05:09:00.759Z,3.97
2018-07-02T05:11:37.337Z,3.60
2018-07-02T05:14:14.022Z,3.93
2018-07-02T05:16:51.199Z,4.93
2018-07-02T05:19:30.353Z,4.03
2018-07-02T05:22:07.844Z,4.20
2018-07-02T05:24:44.160Z,3.30
2018-07-02T05:27:21.454Z,3.60
2018-07-02T05:29:59.609Z,3.77
2018-07-02T05:32:38.679Z,3.50
2018-07-02T05:37:59.523Z,3.17
2018-07-02T05:40:35.722Z,2.80
2018-07-02T05:43:18.651Z,3.70
2018-07-02T05:45:55.557Z,3.43
2018-07-02T05:49:41.777Z,3.30
2018-07-02T05:52:21.655Z,3.00
2018-07-02T05:54:58.236Z,3.47
2018-07-02T05:57:37.410Z,3.37
2018-07-02T06:00:20.530Z,3.00
2018-07-02T06:02:56.995Z,3.20
2018-07-02T06:05:33.642Z,3.87
2018-07-02T06:08:10.080Z,3.13
2018-07-02T06:10:46.380Z,2.97
2018-07-02T06:13:25.964Z,5.80
2018-07-02T06:16:04.523Z,3.20
2018-07-02T06:18:44.090Z,3.00
2018-07-02T06:21:23.714Z,3.17
2018-07-02T06:24:00.010Z,3.00
2018-07-02T06:26:39.060Z,2.90
2018-07-02T06:29:15.267Z,3.40
2018-07-02T06:31:51.736Z,3.30
2018-07-02T06:34:28.433Z,3.60
2018-07-02T06:37:07.050Z,3.53
2018-07-02T06:39:49.745Z,3.30
2018-07-02T06:42:28.053Z,3.37
2018-07-02T06:45:07.815Z,2.80
2018-07-02T06:47:52.653Z,3.30
2018-07-02T06:50:29.202Z,3.00
2018-07-02T06:53:08.674Z,2.80
2018-07-02T06:55:49.974Z,2.23
2018-07-02T06:58:35.275Z,2.27
2018-07-02T07:01:11.681Z,2.17
2018-07-02T07:03:50.914Z,2.73
2018-07-02T07:06:35.873Z,2.10
2018-07-02T07:09:12.656Z,2.40
2018-07-02T07:11:52.930Z,2.50
2018-07-02T07:14:34.369Z,2.60
2018-07-02T07:17:11.744Z,2.07
2018-07-02T07:19:51.144Z,2.30
2018-07-02T07:22:31.009Z,2.40
2018-07-02T07:27:55.844Z,2.23
2018-07-02T07:30:33.542Z,2.47
2018-07-02T07:33:13.354Z,2.27
2018-07-02T07:35:52.781Z,2.30
2018-07-02T07:41:17.449Z,2.47
2018-07-02T07:43:57.329Z,2.27
2018-07-02T07:46:37.373Z,1.97
2018-07-02T07:49:16.772Z,2.20
2018-07-02T07:51:56.814Z,2.53
2018-07-02T07:54:36.405Z,1.83
2018-07-02T07:57:17.870Z,2.10
2018-07-02T07:59:57.904Z,2.27
2018-07-02T08:02:39.746Z,2.07
2018-07-02T08:05:19.661Z,2.13
2018-07-02T08:07:59.767Z,1.87
2018-07-02T08:10:41.016Z,2.10
2018-07-02T08:13:19.183Z,2.47
2018-07-02T08:16:00.865Z,1.90
2018-07-02T08:18:40.972Z,1.83
2018-07-02T08:21:21.564Z,1.83
2018-07-02T08:24:00.513Z,2.33
2018-07-02T08:26:45.817Z,1.90
2018-07-02T08:29:22.182Z,1.70
2018-07-02T08:32:01.354Z,1.90
2018-07-02T08:34:41.411Z,2.07
2018-07-02T08:37:20.303Z,1.70
2018-07-02T08:39:59.409Z,1.60
2018-07-02T08:42:42.490Z,1.87
2018-07-02T08:45:25.598Z,1.70
2018-07-02T08:48:04.752Z,2.30
2018-07-02T08:50:43.581Z,2.03
2018-07-02T08:53:27.040Z,2.17
2018-07-02T08:56:04.538Z,2.20
2018-07-02T08:58:44.489Z,2.10
2018-07-02T09:01:23.847Z,2.00
2018-07-02T09:04:03.289Z,1.70
2018-07-02T09:06:43.528Z,2.20
2018-07-02T09:09:23.544Z,1.70
2018-07-02T09:12:04.314Z,1.60
2018-07-02T09:14:45.085Z,1.73
2018-07-02T09:17:26.349Z,1.90
2018-07-02T09:20:06.531Z,1.77
2018-07-02T09:22:50.930Z,1.90
2018-07-02T09:25:30.815Z,1.97
2018-07-02T09:28:08.323Z,1.90
2018-07-02T09:30:48.106Z,2.20
2018-07-02T09:33:35.145Z,1.83
2018-07-02T09:36:13.947Z,2.00
2018-07-02T09:38:50.252Z,1.83
2018-07-02T09:41:29.933Z,1.70
2018-07-02T09:44:11.420Z,1.73
2018-07-02T09:46:49.788Z,2.10
2018-07-02T09:49:31.737Z,2.10
2018-07-02T09:52:11.505Z,1.70
2018-07-02T09:54:52.052Z,1.47
2018-07-02T09:57:31.430Z,1.73
2018-07-02T10:00:10.775Z,1.93
2018-07-02T10:02:54.195Z,1.47
2018-07-02T10:05:32.340Z,1.90
2018-07-02T10:08:12.079Z,2.27
2018-07-02T10:10:54.445Z,1.97
2018-07-02T10:13:34.612Z,1.87
2018-07-02T10:16:17.581Z,2.03
2018-07-02T10:18:53.885Z,1.80
2018-07-02T10:21:36.993Z,1.50
2018-07-02T10:24:14.854Z,1.80
2018-07-02T10:27:00.005Z,1.70
2018-07-02T10:29:36.457Z,1.90
2018-07-02T10:32:14.868Z,1.70
2018-07-02T10:34:56.074Z,2.00
2018-07-02T10:37:38.294Z,2.10
2018-07-02T10:40:18.722Z,2.03
2018-07-02T10:42:56.488Z,1.80
2018-07-02T10:45:40.619Z,2.00
2018-07-02T10:48:18.655Z,2.00
2018-07-02T10:50:59.979Z,1.90
2018-07-02T10:53:39.954Z,2.30
2018-07-02T10:56:20.042Z,2.10
2018-07-02T10:59:00.341Z,1.80
2018-07-02T11:01:41.028Z,1.83
2018-07-02T11:04:20.013Z,1.70
2018-07-02T11:07:01.620Z,1.40
2018-07-02T11:09:43.413Z,1.80
2018-07-02T11:12:21.166Z,1.87
2018-07-02T11:15:03.693Z,2.20
2018-07-02T11:17:46.865Z,2.70
2018-07-02T11:20:42.156Z,2.33
2018-07-02T11:23:21.845Z,1.90
2018-07-02T11:26:05.992Z,1.60
2018-07-02T11:28:42.515Z,1.90
2018-07-02T11:31:23.662Z,1.83
2018-07-02T11:34:03.275Z,1.90
2018-07-02T11:36:43.332Z,1.70
2018-07-02T11:39:30.478Z,1.83
2018-07-02T11:42:12.598Z,1.90
2018-07-02T11:48:08.596Z,1.80
2018-07-02T11:51:00.763Z,1.90
2018-07-02T11:53:51.881Z,1.83
2018-07-02T11:56:38.207Z,1.97
2018-07-02T11:59:24.896Z,1.80
2018-07-02T12:02:14.517Z,1.87
2018-07-02T12:05:09.504Z,1.73
2018-07-02T12:07:51.364Z,1.93
2018-07-02T12:10:27.679Z,1.90
2018-07-02T12:13:07.598Z,1.70
2018-07-02T12:15:47.185Z,1.70
2018-07-02T12:18:26.772Z,2.13
2018-07-02T12:21:06.957Z,1.60
2018-07-02T12:23:46.796Z,1.60
2018-07-02T12:26:32.407Z,1.70
2018-07-02T12:29:11.839Z,1.80
2018-07-02T12:31:54.733Z,1.93
2018-07-02T12:34:31.925Z,2.30
2018-07-02T12:37:11.533Z,1.73
2018-07-02T12:39:51.484Z,2.10
2018-07-02T12:42:34.435Z,1.60
2018-07-02T12:45:16.229Z,1.90
2018-07-02T12:47:53.785Z,2.83
2018-07-02T12:50:33.156Z,2.30
2018-07-02T12:56:03.575Z,1.20
2018-07-02T12:58:39.592Z,1.60
2018-07-02T13:01:17.793Z,1.80
2018-07-02T13:03:55.046Z,1.80
2018-07-02T13:06:34.950Z,1.80
2018-07-02T13:09:17.570Z,1.80
2018-07-02T13:11:54.589Z,1.80
2018-07-02T13:14:37.121Z,1.97
2018-07-02T13:17:17.100Z,1.70
2018-07-02T13:20:03.316Z,2.83
2018-07-02T13:22:39.719Z,4.47
2018-07-02T13:25:16.339Z,2.77
2018-07-02T13:27:56.625Z,2.70
2018-07-02T13:30:37.495Z,2.27
2018-07-02T13:33:22.367Z,2.40
2018-07-02T13:36:01.999Z,2.10
2018-07-02T13:38:41.162Z,2.23
2018-07-02T13:41:17.755Z,1.90
2018-07-02T13:43:58.919Z,2.00
2018-07-02T13:46:44.358Z,2.20
2018-07-02T13:49:40.021Z,1.60
2018-07-02T13:52:21.876Z,1.40
2018-07-02T13:55:16.195Z,1.60
2018-07-02T13:58:06.681Z,1.73
2018-07-02T14:00:42.784Z,1.70
2018-07-02T14:03:27.607Z,2.10
2018-07-02T14:06:16.830Z,2.90
2018-07-02T14:08:58.740Z,1.37
2018-07-02T14:11:48.325Z,2.43
2018-07-02T14:14:24.928Z,2.10
2018-07-02T14:17:05.242Z,1.93
2018-07-02T14:19:48.251Z,2.20
2018-07-02T14:25:14.543Z,2.10
2018-07-02T14:27:51.005Z,2.20
2018-07-02T14:30:29.373Z,2.13
2018-07-02T14:33:09.385Z,2.07
2018-07-02T14:35:50.227Z,2.13
2018-07-02T14:38:37.777Z,2.20
2018-07-02T14:44:11.630Z,1.90
2018-07-02T14:46:49.084Z,1.90
2018-07-02T14:49:27.094Z,1.93
2018-07-02T14:52:07.647Z,1.70
2018-07-02T14:54:48.265Z,1.97
2018-07-02T14:57:33.946Z,2.20
2018-07-02T15:00:10.401Z,2.03
2018-07-02T15:02:49.210Z,1.83
2018-07-02T15:05:29.103Z,2.07
2018-07-02T15:08:08.125Z,1.90
2018-07-02T15:10:50.570Z,2.03
2018-07-02T15:13:30.944Z,2.20
2018-07-02T15:16:11.135Z,2.03
2018-07-02T15:18:51.417Z,2.00
2018-07-02T15:21:30.855Z,2.33
2018-07-02T15:24:10.970Z,2.10
2018-07-02T15:26:52.244Z,1.73
2018-07-02T15:29:37.347Z,2.10
2018-07-02T15:32:13.717Z,2.10
2018-07-02T15:34:54.039Z,2.13
2018-07-02T15:37:33.561Z,1.93
2018-07-02T15:40:21.746Z,2.13
2018-07-02T15:42:57.737Z,2.20
2018-07-02T15:45:35.568Z,2.33
2018-07-02T15:48:15.517Z,2.37
2018-07-02T15:50:55.805Z,1.80
2018-07-02T15:53:34.284Z,1.80
2018-07-02T15:56:13.247Z,1.73
2018-07-02T15:58:52.355Z,1.80
2018-07-02T16:01:28.269Z,1.80
2018-07-02T16:04:05.771Z,1.70
2018-07-02T16:06:41.981Z,1.75
2018-07-02T16:09:18.485Z,1.80
2018-07-02T16:11:59.284Z,1.92
2018-07-02T16:14:39.095Z,1.80
2018-07-02T16:17:17.580Z,1.90
2018-07-02T16:19:57.390Z,2.00
2018-07-02T16:22:38.865Z,2.30
2018-07-02T16:25:19.274Z,2.10
2018-07-02T16:27:59.646Z,1.95
2018-07-02T16:30:38.799Z,2.20
2018-07-02T16:33:18.880Z,2.08
2018-07-02T16:35:58.620Z,2.10
2018-07-02T16:38:38.196Z,2.17
2018-07-02T16:41:21.575Z,2.02
2018-07-02T16:43:59.882Z,2.12
2018-07-02T16:46:39.103Z,2.05
2018-07-02T16:49:18.619Z,2.30
2018-07-02T16:54:41.774Z,1.90
2018-07-02T16:57:24.183Z,2.20
2018-07-02T17:00:08.057Z,1.90
2018-07-02T17:02:44.461Z,2.30
2018-07-02T17:05:22.138Z,1.80
2018-07-02T17:08:02.406Z,1.90
2018-07-02T17:10:44.798Z,2.30
2018-07-02T17:13:24.770Z,2.75
2018-07-02T17:16:05.090Z,1.77
2018-07-02T17:18:44.167Z,1.90
2018-07-02T17:21:24.696Z,2.00
2018-07-02T17:24:05.233Z,1.90
2018-07-02T17:26:44.007Z,1.98
2018-07-02T17:29:24.514Z,2.17
2018-07-02T17:32:04.727Z,2.30
2018-07-02T17:34:47.531Z,2.30
2018-07-02T17:37:26.933Z,2.30
2018-07-02T17:40:06.663Z,2.35
2018-07-02T17:42:46.068Z,2.40
2018-07-02T17:45:27.595Z,2.10
2018-07-02T17:48:08.569Z,2.10
2018-07-02T17:50:51.904Z,2.20
2018-07-02T17:53:30.066Z,2.10
2018-07-02T17:56:09.400Z,2.30
2018-07-02T17:58:49.322Z,2.80
2018-07-02T18:01:33.835Z,2.50
2018-07-02T18:04:10.772Z,2.20
2018-07-02T18:06:50.518Z,2.42
2018-07-02T18:09:35.177Z,2.70
2018-07-02T18:12:12.631Z,2.70
2018-07-02T18:14:51.157Z,2.70
2018-07-02T18:17:30.869Z,2.72
2018-07-02T18:20:13.998Z,2.33
2018-07-02T18:22:54.984Z,3.15
2018-07-02T18:25:32.951Z,3.60
2018-07-02T18:28:12.815Z,3.10
2018-07-02T18:30:53.580Z,1.40
2018-07-02T18:33:36.575Z,1.40
2018-07-02T18:36:14.188Z,1.70
2018-07-02T18:38:55.517Z,1.63
2018-07-02T18:41:35.221Z,1.80
2018-07-02T18:44:14.597Z,1.73
2018-07-02T18:46:54.951Z,1.67
2018-07-02T18:49:36.765Z,2.00
2018-07-02T18:52:17.069Z,1.80
2018-07-02T18:54:56.330Z,2.30
2018-07-02T18:57:36.430Z,1.90
2018-07-02T19:00:15.970Z,2.13
2018-07-02T19:02:54.903Z,1.73
2018-07-02T19:05:31.549Z,1.67
2018-07-02T19:08:10.787Z,1.90
2018-07-02T19:10:47.497Z,2.17
2018-07-02T19:13:23.894Z,1.93
2018-07-02T19:16:01.525Z,2.00
2018-07-02T19:18:41.379Z,1.70
2018-07-02T19:21:21.221Z,2.10
2018-07-02T19:24:02.388Z,1.90
2018-07-02T19:26:42.227Z,2.13
2018-07-02T19:29:22.267Z,2.30
2018-07-02T19:32:02.160Z,2.50
2018-07-02T19:34:41.350Z,2.30
2018-07-02T19:37:20.847Z,1.83
2018-07-02T19:40:01.413Z,1.97
2018-07-02T19:42:42.942Z,1.93
2018-07-02T19:45:21.983Z,1.87
2018-07-02T19:48:01.374Z,2.30
2018-07-02T19:50:40.968Z,1.90
2018-07-02T19:53:22.579Z,1.77
2018-07-02T19:56:03.463Z,1.60
2018-07-02T19:58:43.007Z,1.60
2018-07-02T20:01:22.266Z,1.83
2018-07-02T20:04:02.543Z,1.97
2018-07-02T20:06:39.315Z,2.20
2018-07-02T20:09:22.884Z,1.83
2018-07-02T20:11:59.996Z,1.87
2018-07-02T20:14:36.227Z,2.60
2018-07-02T20:17:12.456Z,1.90
2018-07-02T20:19:49.255Z,2.60
2018-07-02T20:22:30.278Z,2.40
2018-07-02T20:25:11.242Z,3.13
2018-07-02T20:27:51.179Z,2.77
2018-07-02T20:30:30.349Z,2.67
2018-07-02T20:33:10.284Z,2.90
2018-07-02T20:35:49.661Z,2.50
2018-07-02T20:38:29.595Z,2.40
2018-07-02T20:41:09.667Z,3.13
2018-07-02T20:43:51.026Z,2.20
2018-07-02T20:46:30.884Z,2.20
2018-07-02T20:49:11.647Z,2.80
2018-07-02T20:51:48.225Z,2.20
2018-07-02T20:54:24.862Z,2.00
2018-07-02T20:57:01.417Z,2.00
2018-07-02T20:59:37.657Z,1.97
2018-07-02T21:02:13.766Z,2.53
2018-07-02T21:04:52.681Z,2.23
2018-07-02T21:07:29.966Z,2.20
2018-07-02T21:10:06.409Z,1.97
2018-07-02T21:12:42.545Z,2.27
2018-07-02T21:15:18.577Z,2.30
2018-07-02T21:17:54.922Z,1.90
2018-07-02T21:20:34.730Z,2.20
2018-07-02T21:23:12.702Z,1.80
2018-07-02T21:25:49.954Z,2.10
2018-07-02T21:28:26.072Z,1.90
2018-07-02T21:31:03.064Z,2.33
2018-07-02T21:33:39.210Z,2.80
2018-07-02T21:36:15.257Z,2.30
2018-07-02T21:38:51.722Z,2.53
2018-07-02T21:41:27.859Z,1.90
2018-07-02T21:44:04.373Z,2.60
2018-07-02T21:46:40.625Z,1.83
2018-07-02T21:49:16.817Z,2.00
2018-07-02T21:51:53.326Z,1.60
2018-07-02T21:54:30.000Z,1.90
2018-07-02T21:57:06.619Z,2.00
2018-07-02T21:59:42.746Z,2.10
2018-07-02T22:02:19.268Z,2.23
2018-07-02T22:04:55.957Z,2.10
2018-07-02T22:07:32.295Z,2.20
2018-07-02T22:10:09.234Z,2.00
2018-07-02T22:12:45.542Z,1.80
2018-07-02T22:15:21.972Z,1.90
2018-07-02T22:17:58.447Z,1.93
2018-07-02T22:20:34.980Z,1.60
2018-07-02T22:23:11.828Z,1.73
2018-07-02T22:25:48.093Z,2.23
2018-07-02T22:28:24.424Z,2.40
2018-07-02T22:31:00.905Z,2.23
2018-07-02T22:33:37.537Z,2.10
2018-07-02T22:36:13.817Z,2.80
2018-07-02T22:38:50.328Z,2.30
2018-07-02T22:41:26.881Z,2.20
2018-07-02T22:44:04.937Z,2.10
2018-07-02T22:46:41.501Z,2.40
2018-07-02T22:49:19.054Z,1.90
2018-07-02T22:51:55.314Z,1.90
2018-07-02T22:54:31.745Z,2.20
2018-07-02T22:57:08.178Z,1.70
2018-07-02T22:59:45.578Z,1.70
2018-07-02T23:02:22.106Z,1.90
2018-07-02T23:04:58.656Z,1.80
2018-07-02T23:07:34.661Z,1.83
2018-07-02T23:10:11.002Z,2.03
2018-07-02T23:12:47.291Z,2.10
2018-07-02T23:15:23.788Z,2.17
2018-07-02T23:18:00.223Z,1.70
2018-07-02T23:20:36.679Z,2.30
2018-07-02T23:23:13.751Z,1.87
2018-07-02T23:25:50.516Z,1.93
2018-07-02T23:28:26.762Z,2.07
2018-07-02T23:31:03.500Z,1.80
2018-07-02T23:33:40.347Z,2.20
2018-07-02T23:36:16.706Z,1.90
2018-07-02T23:38:53.025Z,2.00
2018-07-02T23:41:29.337Z,2.30
2018-07-02T23:44:06.377Z,2.00
2018-07-02T23:46:42.487Z,1.90
2018-07-02T23:49:19.050Z,2.50
2018-07-02T23:51:56.227Z,1.70
2018-07-02T23:54:38.971Z,2.40
2018-07-02T23:57:17.025Z,1.50
2018-07-02T23:59:53.954Z,2.00
