createdAt,value
2022-08-05T00:04:17.208Z,0.3
2022-08-05T00:09:21.124Z,0.3
2022-08-05T00:14:18.414Z,0.3
2022-08-05T00:19:12.758Z,0.3
2022-08-05T00:24:31.772Z,0.3
2022-08-05T00:29:11.597Z,0.3
2022-08-05T00:35:08.534Z,0.3
2022-08-05T00:39:16.486Z,0.3
2022-08-05T00:44:17.206Z,0.3
2022-08-05T00:49:19.603Z,0.3
2022-08-05T00:54:16.001Z,0.3
2022-08-05T00:59:01.314Z,0.3
2022-08-05T01:03:58.481Z,0.3
2022-08-05T01:08:59.101Z,0.3
2022-08-05T01:14:01.098Z,0.3
2022-08-05T01:18:58.481Z,0.3
2022-08-05T01:23:58.617Z,0.3
2022-08-05T01:28:55.236Z,0.3
2022-08-05T01:33:56.264Z,0.3
2022-08-05T01:38:53.174Z,0.3
2022-08-05T01:43:51.331Z,0.3
2022-08-05T01:48:51.852Z,0.3
2022-08-05T01:54:02.955Z,0.3
2022-08-05T01:58:51.972Z,0.3
2022-08-05T02:03:51.554Z,0.3
2022-08-05T02:09:00.313Z,0.3
2022-08-05T02:13:55.776Z,0.3
2022-08-05T02:18:47.599Z,0.3
2022-08-05T02:23:49.139Z,0.3
2022-08-05T02:28:49.143Z,0.3
2022-08-05T02:33:44.718Z,0.3
2022-08-05T02:38:54.038Z,0.3
2022-08-05T02:44:13.906Z,0.3
2022-08-05T02:48:44.834Z,0.3
2022-08-05T02:53:42.634Z,0.3
2022-08-05T02:58:52.705Z,0.3
2022-08-05T03:04:15.178Z,0.3
2022-08-05T03:08:37.878Z,0.3
2022-08-05T03:14:05.163Z,0.3
2022-08-05T03:18:47.278Z,0.3
2022-08-05T03:23:40.954Z,0.3
2022-08-05T03:28:35.605Z,0.3
2022-08-05T03:33:54.168Z,0.3
2022-08-05T03:38:38.915Z,0.3
2022-08-05T03:44:12.904Z,0.4
2022-08-05T03:48:30.858Z,0.4
2022-08-05T03:56:17.062Z,0.5
2022-08-05T03:58:30.554Z,0.8
2022-08-05T03:59:56.700Z,0.8
2022-08-05T04:04:50.274Z,1.1
2022-08-05T04:09:55.944Z,1.4
2022-08-05T04:14:49.443Z,2.1
2022-08-05T04:19:58.667Z,3.4
2022-08-05T04:24:53.720Z,4.2
2022-08-05T04:29:44.022Z,4.7
2022-08-05T04:34:45.693Z,5.6
2022-08-05T04:39:43.232Z,6.8
2022-08-05T04:44:43.119Z,10.7
2022-08-05T04:50:12.143Z,13.7
2022-08-05T04:54:41.644Z,14.9
2022-08-05T04:59:40.652Z,14.4
2022-08-05T05:04:15.448Z,21.9
2022-08-05T05:09:19.321Z,32.1
2022-08-05T05:14:31.785Z,46.1
2022-08-05T05:19:27.541Z,52.1
2022-08-05T05:24:18.421Z,42
2022-08-05T05:29:16.218Z,30.9
2022-08-05T05:34:13.378Z,33.3
2022-08-05T05:39:15.159Z,21.8
2022-08-05T05:44:45.856Z,21.5
2022-08-05T05:49:24.300Z,12.1
2022-08-05T05:54:20.409Z,11.2
2022-08-05T05:58:57.075Z,18.9
2022-08-05T06:04:04.778Z,23.8
2022-08-05T06:08:54.985Z,24.4
2022-08-05T06:13:56.895Z,31.1
2022-08-05T06:18:56.422Z,50.1
2022-08-05T06:23:53.116Z,71
2022-08-05T06:28:51.062Z,81.3
2022-08-05T06:34:11.715Z,71
2022-08-05T06:38:49.442Z,76.2
2022-08-05T06:44:01.530Z,87.6
2022-08-05T06:49:02.167Z,94.3
2022-08-05T06:53:54.978Z,113.7
2022-08-05T06:58:48.240Z,128.6
2022-08-05T07:03:46.745Z,131
2022-08-05T07:08:55.877Z,135.2
2022-08-05T07:14:01.437Z,120.3
2022-08-05T07:18:49.404Z,180.6
2022-08-05T07:23:53.435Z,232.2
2022-08-05T07:28:46.048Z,430.3
2022-08-05T07:33:44.453Z,443.8
2022-08-05T07:38:45.962Z,437.9
2022-08-05T07:43:44.611Z,477.9
2022-08-05T07:49:09.005Z,514.5
2022-08-05T07:53:52.643Z,512.2
2022-08-05T07:59:00.407Z,582.9
2022-08-05T08:03:45.992Z,187.5
2022-08-05T08:08:41.304Z,79.8
2022-08-05T08:14:01.967Z,601.8
2022-08-05T08:18:39.697Z,623.9
2022-08-05T08:24:10.642Z,578.6
2022-08-05T08:29:02.190Z,393
2022-08-05T08:33:39.757Z,652.4
2022-08-05T08:38:38.800Z,677.5
2022-08-05T08:45:29.838Z,691
2022-08-05T08:50:52.709Z,660.9
2022-08-05T08:53:36.071Z,504.5
2022-08-05T08:58:49.647Z,742.2
2022-08-05T08:59:59.503Z,724.9
2022-08-05T09:05:19.396Z,532.4
2022-08-05T09:09:53.466Z,621.9
2022-08-05T09:15:07.211Z,704.8
2022-08-05T09:20:06.187Z,725
2022-08-05T09:24:54.056Z,719.3
2022-08-05T09:29:52.305Z,735.8
2022-08-05T09:34:51.663Z,735.5
2022-08-05T09:39:57.835Z,740
2022-08-05T09:44:52.143Z,483.7
2022-08-05T09:50:04.444Z,750.5
2022-08-05T09:54:48.264Z,708.7
2022-08-05T09:59:18.692Z,730.9
2022-08-05T10:04:17.342Z,764.4
2022-08-05T10:09:30.604Z,769.6
2022-08-05T10:14:15.374Z,794.7
2022-08-05T10:19:13.415Z,804.2
2022-08-05T10:24:12.478Z,753
2022-08-05T10:32:50.332Z,713.6
2022-08-05T10:34:18.434Z,777.1
2022-08-05T10:40:18.278Z,803.4
2022-08-05T10:44:17.959Z,783.7
2022-08-05T10:49:17.998Z,810.5
2022-08-05T10:54:37.753Z,627.9
2022-08-05T10:58:54.974Z,712.8
2022-08-05T11:03:52.787Z,837.7
2022-08-05T11:08:52.579Z,781.7
2022-08-05T11:13:59.549Z,652.9
2022-08-05T11:18:54.400Z,804.9
2022-08-05T11:24:32.053Z,812.9
2022-08-05T11:28:50.451Z,770.6
2022-08-05T11:33:49.503Z,841.1
2022-08-05T11:38:54.341Z,797.6
2022-08-05T11:44:09.420Z,820.1
2022-08-05T11:48:46.992Z,739.8
2022-08-05T11:53:49.062Z,850.7
2022-08-05T11:58:54.490Z,752.1
2022-08-05T12:00:14.120Z,880.5
2022-08-05T12:05:19.502Z,587.2
2022-08-05T12:10:14.091Z,829.8
2022-08-05T12:15:19.008Z,811.4
2022-08-05T12:20:34.488Z,765.6
2022-08-05T12:25:02.145Z,813.5
2022-08-05T12:30:20.331Z,758.3
2022-08-05T12:35:05.352Z,563.6
2022-08-05T12:40:20.834Z,721.3
2022-08-05T12:44:59.689Z,584.7
2022-08-05T12:50:08.041Z,370.2
2022-08-05T12:54:57.762Z,512.1
2022-08-05T13:02:06.131Z,296.1
2022-08-05T13:04:25.892Z,190.8
2022-08-05T13:09:29.691Z,167.2
2022-08-05T13:14:20.363Z,202
2022-08-05T13:19:17.481Z,188.8
2022-08-05T13:24:57.805Z,256.1
2022-08-05T13:29:38.809Z,361.8
2022-08-05T13:34:26.832Z,340.9
2022-08-05T13:40:49.841Z,254.1
2022-08-05T13:44:12.118Z,263.4
2022-08-05T13:49:13.436Z,285.1
2022-08-05T13:54:20.935Z,217.8
2022-08-05T13:58:56.575Z,225.4
2022-08-05T14:03:57.379Z,222.1
2022-08-05T14:09:00.205Z,204.5
2022-08-05T14:13:58.498Z,199.2
2022-08-05T14:18:53.821Z,201.6
2022-08-05T14:23:52.899Z,317.5
2022-08-05T14:28:54.037Z,196.8
2022-08-05T14:34:02.415Z,335.2
2022-08-05T14:38:48.655Z,217.1
2022-08-05T14:44:20.154Z,218.2
2022-08-05T14:48:53.680Z,213
2022-08-05T14:54:34.620Z,206.2
2022-08-05T14:58:54.314Z,174.5
2022-08-05T15:00:20.963Z,165.2
2022-08-05T15:05:15.245Z,150.8
2022-08-05T15:10:16.091Z,140
2022-08-05T15:15:16.706Z,149.3
2022-08-05T15:20:25.679Z,138
2022-08-05T15:25:15.770Z,110.6
2022-08-05T15:30:17.394Z,88
2022-08-05T15:35:15.676Z,99
2022-08-05T15:41:24.464Z,92.5
2022-08-05T15:45:02.025Z,68.8
2022-08-05T15:50:01.963Z,81.4
2022-08-05T15:55:01.179Z,117.2
2022-08-05T15:59:23.787Z,86.1
2022-08-05T16:04:26.047Z,56.6
2022-08-05T16:09:23.597Z,42.3
2022-08-05T16:14:20.073Z,52.7
2022-08-05T16:20:12.979Z,37.2
2022-08-05T16:24:52.478Z,44
2022-08-05T16:29:20.986Z,51
2022-08-05T16:34:16.553Z,43.4
2022-08-05T16:39:15.025Z,49.8
2022-08-05T16:44:14.192Z,61.2
2022-08-05T16:49:17.354Z,66.9
2022-08-05T16:54:30.449Z,40.1
2022-08-05T16:59:10.176Z,32.2
2022-08-05T17:04:00.848Z,26.4
2022-08-05T17:09:00.354Z,33
2022-08-05T17:14:07.403Z,36
2022-08-05T17:18:58.322Z,34.2
2022-08-05T17:24:36.583Z,46.3
2022-08-05T17:28:57.794Z,50.9
2022-08-05T17:33:59.483Z,41
2022-08-05T17:38:57.219Z,35.4
2022-08-05T17:43:56.473Z,31.5
2022-08-05T17:48:53.727Z,30.6
2022-08-05T17:53:57.106Z,30.8
2022-08-05T17:58:53.185Z,28.5
2022-08-05T18:00:15.617Z,28
2022-08-05T18:05:18.637Z,24.1
2022-08-05T18:10:22.454Z,22.4
2022-08-05T18:15:14.199Z,20.7
2022-08-05T18:20:16.988Z,16.6
2022-08-05T18:25:18.945Z,13.9
2022-08-05T18:30:16.468Z,11.8
2022-08-05T18:35:16.192Z,9.5
2022-08-05T18:42:04.858Z,7.9
2022-08-05T18:45:17.296Z,7.5
2022-08-05T18:50:15.391Z,5.6
2022-08-05T18:55:14.227Z,4.8
2022-08-05T19:00:20.136Z,5.3
2022-08-05T19:04:34.192Z,5.1
2022-08-05T19:09:42.394Z,4.2
2022-08-05T19:15:03.297Z,2.7
2022-08-05T19:19:32.406Z,0.6
2022-08-05T19:24:36.482Z,0.4
2022-08-05T19:29:39.643Z,0.3
2022-08-05T19:34:32.172Z,0.3
2022-08-05T19:39:32.773Z,0.3
2022-08-05T19:44:30.997Z,0.3
2022-08-05T19:49:26.137Z,0.3
2022-08-05T19:54:32.963Z,0.3
2022-08-05T20:00:05.876Z,0.3
2022-08-05T20:04:13.246Z,0.3
2022-08-05T20:09:18.039Z,0.3
2022-08-05T20:14:27.718Z,0.3
2022-08-05T20:19:03.384Z,0.3
2022-08-05T20:24:02.478Z,0.3
2022-08-05T20:29:03.669Z,0.3
2022-08-05T20:34:01.017Z,0.3
2022-08-05T20:39:00.527Z,0.3
2022-08-05T20:44:31.067Z,0.3
2022-08-05T20:49:00.325Z,0.3
2022-08-05T20:54:03.310Z,0.3
2022-08-05T20:58:45.954Z,0.3
2022-08-05T21:03:49.923Z,0.3
2022-08-05T21:08:45.479Z,0.3
2022-08-05T21:13:58.298Z,0.3
2022-08-05T21:18:46.534Z,0.3
2022-08-05T21:23:44.116Z,0.3
2022-08-05T21:28:51.888Z,0.3
2022-08-05T21:33:42.315Z,0.3
2022-08-05T21:38:42.528Z,0.3
2022-08-05T21:44:01.440Z,0.3
2022-08-05T21:48:42.618Z,0.3
2022-08-05T21:53:38.999Z,0.3
2022-08-05T21:58:58.028Z,0.3
2022-08-05T22:00:12.209Z,0.3
2022-08-05T22:04:59.339Z,0.3
2022-08-05T22:09:58.464Z,0.3
2022-08-05T22:14:58.255Z,0.3
2022-08-05T22:20:16.502Z,0.3
2022-08-05T22:24:57.386Z,0.3
2022-08-05T22:29:55.707Z,0.3
2022-08-05T22:34:52.571Z,0.3
2022-08-05T22:39:57.291Z,0.2
2022-08-05T22:44:58.751Z,0.3
2022-08-05T22:50:28.620Z,0.3
2022-08-05T22:54:50.594Z,0.3
2022-08-05T22:59:54.718Z,0.3
2022-08-05T23:04:11.637Z,0.3
2022-08-05T23:10:02.826Z,0.3
2022-08-05T23:14:13.330Z,0.3
2022-08-05T23:19:27.441Z,0.3
2022-08-05T23:24:16.841Z,0.3
2022-08-05T23:29:20.156Z,0.3
2022-08-05T23:34:25.833Z,0.3
2022-08-05T23:39:54.908Z,0.3
2022-08-05T23:44:12.965Z,0.3
2022-08-05T23:49:33.779Z,0.3
2022-08-05T23:54:12.922Z,0.3
2022-08-05T23:58:53.258Z,0.3
