createdAt,value
2019-04-27T00:00:35.366Z,58.39
2019-04-27T00:01:45.347Z,58.38
2019-04-27T00:03:06.210Z,58.32
2019-04-27T00:04:16.246Z,58.40
2019-04-27T00:05:38.605Z,58.50
2019-04-27T00:06:29.968Z,58.83
2019-04-27T00:07:55.500Z,58.57
2019-04-27T00:08:47.855Z,58.47
2019-04-27T00:09:50.184Z,58.68
2019-04-27T00:10:45.556Z,58.55
2019-04-27T00:11:47.035Z,58.54
2019-04-27T00:12:37.621Z,58.47
2019-04-27T00:13:28.285Z,58.44
2019-04-27T00:14:18.732Z,58.43
2019-04-27T00:15:09.225Z,58.46
2019-04-27T00:16:19.233Z,58.49
2019-04-27T00:17:47.192Z,58.39
2019-04-27T00:19:01.117Z,58.46
2019-04-27T00:20:10.754Z,58.35
2019-04-27T00:21:09.744Z,58.36
2019-04-27T00:22:03.396Z,58.24
2019-04-27T00:22:57.118Z,58.71
2019-04-27T00:23:48.002Z,58.55
2019-04-27T00:24:38.881Z,58.54
2019-04-27T00:25:29.349Z,58.53
2019-04-27T00:26:19.939Z,58.51
2019-04-27T00:27:10.772Z,58.46
2019-04-27T00:28:00.422Z,58.50
2019-04-27T00:28:51.413Z,58.41
2019-04-27T00:29:43.181Z,58.36
2019-04-27T00:30:33.382Z,58.32
2019-04-27T00:31:23.491Z,58.32
2019-04-27T00:32:13.743Z,58.44
2019-04-27T00:33:05.333Z,58.52
2019-04-27T00:33:55.944Z,58.46
2019-04-27T00:34:45.968Z,58.26
2019-04-27T00:35:41.284Z,58.15
2019-04-27T00:36:36.261Z,58.06
2019-04-27T00:37:53.089Z,58.03
2019-04-27T00:39:03.528Z,57.98
2019-04-27T00:40:07.930Z,57.95
2019-04-27T00:41:04.662Z,58.00
2019-04-27T00:41:54.987Z,57.96
2019-04-27T00:42:44.723Z,57.88
2019-04-27T00:43:36.263Z,57.87
2019-04-27T00:44:26.567Z,57.85
2019-04-27T00:45:16.744Z,57.79
2019-04-27T00:46:07.264Z,57.82
2019-04-27T00:46:57.940Z,57.84
2019-04-27T00:47:56.415Z,57.85
2019-04-27T00:48:38.035Z,57.84
2019-04-27T00:49:28.768Z,57.81
2019-04-27T00:50:21.466Z,57.76
2019-04-27T00:51:14.253Z,57.75
2019-04-27T00:52:01.704Z,57.74
2019-04-27T00:52:53.189Z,57.68
2019-04-27T00:53:43.509Z,57.62
2019-04-27T00:54:34.011Z,57.57
2019-04-27T00:55:23.468Z,57.45
2019-04-27T00:56:30.989Z,57.39
2019-04-27T00:57:43.700Z,57.36
2019-04-27T00:58:48.968Z,57.25
2019-04-27T00:59:50.769Z,57.31
2019-04-27T01:01:00.385Z,57.34
2019-04-27T01:02:00.584Z,57.26
2019-04-27T01:03:03.817Z,57.17
2019-04-27T01:03:59.325Z,57.14
2019-04-27T01:04:49.606Z,57.19
2019-04-27T01:05:39.302Z,57.12
2019-04-27T01:06:29.349Z,57.11
2019-04-27T01:07:19.962Z,56.77
2019-04-27T01:08:09.846Z,57.03
2019-04-27T01:08:59.559Z,56.88
2019-04-27T01:09:49.514Z,56.89
2019-04-27T01:10:40.112Z,56.92
2019-04-27T01:11:30.707Z,56.95
2019-04-27T01:12:21.189Z,56.94
2019-04-27T01:13:13.121Z,56.84
2019-04-27T01:14:01.413Z,56.77
2019-04-27T01:14:53.503Z,56.73
2019-04-27T01:15:43.049Z,56.71
2019-04-27T01:16:32.311Z,56.67
2019-04-27T01:17:22.306Z,56.64
2019-04-27T01:18:15.411Z,56.60
2019-04-27T01:19:02.941Z,56.59
2019-04-27T01:19:53.470Z,56.64
2019-04-27T01:20:43.759Z,56.63
2019-04-27T01:21:34.006Z,56.59
2019-04-27T01:22:24.830Z,56.56
2019-04-27T01:23:14.876Z,56.54
2019-04-27T01:24:05.195Z,56.47
2019-04-27T01:24:55.280Z,56.42
2019-04-27T01:26:07.473Z,56.44
2019-04-27T01:27:18.929Z,56.52
2019-04-27T01:28:13.743Z,56.64
2019-04-27T01:29:08.309Z,56.78
2019-04-27T01:29:58.911Z,56.63
2019-04-27T01:30:54.381Z,56.61
2019-04-27T01:31:44.262Z,56.56
2019-04-27T01:32:34.433Z,56.42
2019-04-27T01:33:24.375Z,56.37
2019-04-27T01:34:15.045Z,56.41
2019-04-27T01:35:04.681Z,56.48
2019-04-27T01:35:54.797Z,56.61
2019-04-27T01:36:44.720Z,56.66
2019-04-27T01:37:34.682Z,56.72
2019-04-27T01:38:25.406Z,56.72
2019-04-27T01:39:15.470Z,56.76
2019-04-27T01:40:22.937Z,56.72
2019-04-27T01:41:12.526Z,56.74
2019-04-27T01:42:02.725Z,56.75
2019-04-27T01:42:53.248Z,56.67
2019-04-27T01:43:43.001Z,56.60
2019-04-27T01:44:33.724Z,56.58
2019-04-27T01:45:24.366Z,56.57
2019-04-27T01:46:14.843Z,56.56
2019-04-27T01:47:04.867Z,56.56
2019-04-27T01:47:54.959Z,56.56
2019-04-27T01:48:45.315Z,56.52
2019-04-27T01:49:36.267Z,56.48
2019-04-27T01:50:29.010Z,56.42
2019-04-27T01:51:17.166Z,56.37
2019-04-27T01:52:06.884Z,56.44
2019-04-27T01:52:58.618Z,56.55
2019-04-27T01:53:46.716Z,56.57
2019-04-27T01:54:36.710Z,56.56
2019-04-27T01:55:27.266Z,56.64
2019-04-27T01:56:19.300Z,56.63
2019-04-27T01:57:10.311Z,56.57
2019-04-27T01:57:59.519Z,56.63
2019-04-27T01:58:50.809Z,56.83
2019-04-27T01:59:40.876Z,56.93
2019-04-27T02:00:49.415Z,56.77
2019-04-27T02:01:58.701Z,56.78
2019-04-27T02:02:52.121Z,56.75
2019-04-27T02:04:20.184Z,56.62
2019-04-27T02:05:33.468Z,56.64
2019-04-27T02:06:23.684Z,56.61
2019-04-27T02:07:14.471Z,56.69
2019-04-27T02:08:04.612Z,56.63
2019-04-27T02:08:55.704Z,56.81
2019-04-27T02:09:45.326Z,57.12
2019-04-27T02:10:35.896Z,57.74
2019-04-27T02:11:28.636Z,57.80
2019-04-27T02:12:19.253Z,57.97
2019-04-27T02:13:08.964Z,58.21
2019-04-27T02:13:59.422Z,58.32
2019-04-27T02:14:49.231Z,58.27
2019-04-27T02:15:40.030Z,58.32
2019-04-27T02:16:30.818Z,58.54
2019-04-27T02:17:21.268Z,58.46
2019-04-27T02:18:11.190Z,58.36
2019-04-27T02:19:01.069Z,58.44
2019-04-27T02:19:51.885Z,58.39
2019-04-27T02:20:44.344Z,58.41
2019-04-27T02:21:32.651Z,58.40
2019-04-27T02:22:22.672Z,58.23
2019-04-27T02:23:13.013Z,58.00
2019-04-27T02:24:02.882Z,57.91
2019-04-27T02:24:53.002Z,57.98
2019-04-27T02:25:43.870Z,57.94
2019-04-27T02:26:34.352Z,57.96
2019-04-27T02:27:24.568Z,57.96
2019-04-27T02:28:40.335Z,57.92
2019-04-27T02:29:50.433Z,57.87
2019-04-27T02:31:05.229Z,57.95
2019-04-27T02:32:29.130Z,57.98
2019-04-27T02:33:40.334Z,57.95
2019-04-27T02:34:32.272Z,58.04
2019-04-27T02:35:23.031Z,58.32
2019-04-27T02:36:15.161Z,58.10
2019-04-27T02:37:03.713Z,57.97
2019-04-27T02:37:54.589Z,58.01
2019-04-27T02:38:44.533Z,58.11
2019-04-27T02:39:35.153Z,58.20
2019-04-27T02:40:53.600Z,58.24
2019-04-27T02:41:43.609Z,58.14
2019-04-27T02:42:42.236Z,58.10
2019-04-27T02:43:39.902Z,58.15
2019-04-27T02:44:35.264Z,58.18
2019-04-27T02:45:25.076Z,58.12
2019-04-27T02:46:15.529Z,58.49
2019-04-27T02:47:06.253Z,58.44
2019-04-27T02:47:55.889Z,58.22
2019-04-27T02:48:58.661Z,58.10
2019-04-27T02:49:36.134Z,58.24
2019-04-27T02:50:26.117Z,58.31
2019-04-27T02:51:22.089Z,58.25
2019-04-27T02:52:34.035Z,58.40
2019-04-27T02:53:41.858Z,58.33
2019-04-27T02:54:32.389Z,58.37
2019-04-27T02:55:22.509Z,58.49
2019-04-27T02:56:13.272Z,58.45
2019-04-27T02:57:04.421Z,58.56
2019-04-27T02:57:54.493Z,58.80
2019-04-27T02:58:44.940Z,58.82
2019-04-27T02:59:34.690Z,58.86
2019-04-27T03:00:24.999Z,59.02
2019-04-27T03:01:15.369Z,59.07
2019-04-27T03:02:25.068Z,59.15
2019-04-27T03:03:15.396Z,59.20
2019-04-27T03:04:05.216Z,59.07
2019-04-27T03:04:54.868Z,58.99
2019-04-27T03:05:45.348Z,59.13
2019-04-27T03:06:35.133Z,59.23
2019-04-27T03:07:26.452Z,59.52
2019-04-27T03:08:19.857Z,59.33
2019-04-27T03:09:10.228Z,59.25
2019-04-27T03:09:59.608Z,59.14
2019-04-27T03:10:50.277Z,59.12
2019-04-27T03:11:39.520Z,59.10
2019-04-27T03:12:33.033Z,59.22
2019-04-27T03:13:30.408Z,59.25
2019-04-27T03:14:56.344Z,59.30
2019-04-27T03:16:06.370Z,59.37
2019-04-27T03:17:04.612Z,59.43
2019-04-27T03:18:32.234Z,59.51
2019-04-27T03:19:31.650Z,59.66
2019-04-27T03:20:35.308Z,60.84
2019-04-27T03:21:29.694Z,60.50
2019-04-27T03:22:31.342Z,60.42
2019-04-27T03:23:21.556Z,60.51
2019-04-27T03:24:12.213Z,60.53
2019-04-27T03:25:21.686Z,60.62
2019-04-27T03:26:43.852Z,60.75
2019-04-27T03:27:34.013Z,60.70
2019-04-27T03:28:24.409Z,60.80
2019-04-27T03:29:14.747Z,61.12
2019-04-27T03:30:04.736Z,61.00
2019-04-27T03:30:55.313Z,61.07
2019-04-27T03:31:47.293Z,61.13
2019-04-27T03:32:35.945Z,61.21
2019-04-27T03:33:26.778Z,61.39
2019-04-27T03:34:21.767Z,61.44
2019-04-27T03:35:12.332Z,62.57
2019-04-27T03:36:02.076Z,62.61
2019-04-27T03:36:49.331Z,62.62
2019-04-27T03:37:40.410Z,62.44
2019-04-27T03:38:30.113Z,62.47
2019-04-27T03:39:20.005Z,62.49
2019-04-27T03:40:10.311Z,62.47
2019-04-27T03:41:00.527Z,63.11
2019-04-27T03:41:52.306Z,62.80
2019-04-27T03:42:40.404Z,62.70
2019-04-27T03:43:30.323Z,62.55
2019-04-27T03:44:20.589Z,62.37
2019-04-27T03:45:11.178Z,62.25
2019-04-27T03:46:02.482Z,62.20
2019-04-27T03:46:52.384Z,62.21
2019-04-27T03:47:42.876Z,62.06
2019-04-27T03:48:33.627Z,61.93
2019-04-27T03:49:34.578Z,61.92
2019-04-27T03:50:16.385Z,62.56
2019-04-27T03:51:29.955Z,62.69
2019-04-27T03:52:40.296Z,62.68
2019-04-27T03:54:05.545Z,62.66
2019-04-27T03:55:10.471Z,62.48
2019-04-27T03:56:26.004Z,62.36
2019-04-27T03:57:24.800Z,62.51
2019-04-27T03:58:21.736Z,62.47
2019-04-27T03:59:21.732Z,62.40
2019-04-27T04:00:16.278Z,62.36
2019-04-27T04:01:06.312Z,62.53
2019-04-27T04:01:56.593Z,63.22
2019-04-27T04:02:47.026Z,62.96
2019-04-27T04:03:39.294Z,62.96
2019-04-27T04:04:29.660Z,63.17
2019-04-27T04:05:16.863Z,63.14
2019-04-27T04:06:06.450Z,63.04
2019-04-27T04:07:06.691Z,63.00
2019-04-27T04:07:57.627Z,63.02
2019-04-27T04:08:50.579Z,63.14
2019-04-27T04:09:40.997Z,63.39
2019-04-27T04:10:31.385Z,63.32
2019-04-27T04:11:30.386Z,63.24
2019-04-27T04:12:44.943Z,63.42
2019-04-27T04:13:41.877Z,63.42
2019-04-27T04:14:31.746Z,63.09
2019-04-27T04:15:34.912Z,62.95
2019-04-27T04:16:44.509Z,62.95
2019-04-27T04:17:34.753Z,62.77
2019-04-27T04:18:25.246Z,62.75
2019-04-27T04:19:15.344Z,62.87
2019-04-27T04:20:05.508Z,62.81
2019-04-27T04:20:56.198Z,62.71
2019-04-27T04:21:46.748Z,62.51
2019-04-27T04:22:36.900Z,62.34
2019-04-27T04:23:26.923Z,62.21
2019-04-27T04:24:19.716Z,62.25
2019-04-27T04:25:06.852Z,62.20
2019-04-27T04:25:59.512Z,62.21
2019-04-27T04:26:50.225Z,62.17
2019-04-27T04:27:40.101Z,61.96
2019-04-27T04:28:29.604Z,61.83
2019-04-27T04:29:20.193Z,61.81
2019-04-27T04:30:09.742Z,61.57
2019-04-27T04:31:00.462Z,61.58
2019-04-27T04:31:50.365Z,61.53
2019-04-27T04:32:39.618Z,61.55
2019-04-27T04:33:30.419Z,61.54
2019-04-27T04:34:20.050Z,61.57
2019-04-27T04:35:21.149Z,61.58
2019-04-27T04:36:10.073Z,61.60
2019-04-27T04:37:00.418Z,61.84
2019-04-27T04:37:53.039Z,61.58
2019-04-27T04:38:40.735Z,61.51
2019-04-27T04:39:31.233Z,61.37
2019-04-27T04:40:23.372Z,61.14
2019-04-27T04:41:15.989Z,61.09
2019-04-27T04:42:11.897Z,61.05
2019-04-27T04:43:21.505Z,61.17
2019-04-27T04:44:15.699Z,61.10
2019-04-27T04:45:14.202Z,61.27
2019-04-27T04:46:23.225Z,61.31
2019-04-27T04:47:27.692Z,61.27
2019-04-27T04:48:20.062Z,60.99
2019-04-27T04:49:09.743Z,61.04
2019-04-27T04:50:11.310Z,60.93
2019-04-27T04:50:51.675Z,60.87
2019-04-27T04:51:41.746Z,60.84
2019-04-27T04:52:31.591Z,60.88
2019-04-27T04:53:22.534Z,60.89
2019-04-27T04:54:14.507Z,60.77
2019-04-27T04:55:05.544Z,60.67
2019-04-27T04:55:56.025Z,60.59
2019-04-27T04:56:46.432Z,60.56
2019-04-27T04:57:36.401Z,60.60
2019-04-27T04:58:26.181Z,60.60
2019-04-27T04:59:16.190Z,60.57
2019-04-27T05:00:09.678Z,60.54
2019-04-27T05:00:59.611Z,60.54
2019-04-27T05:01:49.699Z,60.50
2019-04-27T05:02:39.618Z,60.47
2019-04-27T05:03:28.713Z,60.57
2019-04-27T05:04:19.366Z,60.47
2019-04-27T05:05:09.504Z,59.87
2019-04-27T05:06:00.019Z,59.51
2019-04-27T05:06:50.785Z,59.54
2019-04-27T05:07:40.110Z,59.34
2019-04-27T05:08:31.411Z,59.50
2019-04-27T05:09:21.282Z,59.55
2019-04-27T05:10:11.971Z,59.62
2019-04-27T05:11:02.433Z,59.66
2019-04-27T05:11:52.614Z,59.70
2019-04-27T05:12:42.906Z,59.53
2019-04-27T05:13:34.169Z,59.51
2019-04-27T05:14:23.809Z,59.51
2019-04-27T05:15:13.871Z,59.52
2019-04-27T05:16:04.353Z,59.52
2019-04-27T05:16:54.503Z,59.50
2019-04-27T05:17:44.677Z,59.38
2019-04-27T05:18:34.711Z,59.32
2019-04-27T05:19:25.017Z,59.14
2019-04-27T05:20:29.529Z,59.11
2019-04-27T05:21:24.341Z,59.13
2019-04-27T05:22:14.471Z,59.27
2019-04-27T05:23:05.037Z,59.25
2019-04-27T05:23:56.376Z,59.21
2019-04-27T05:24:49.307Z,59.05
2019-04-27T05:25:39.885Z,58.79
2019-04-27T05:26:29.768Z,58.77
2019-04-27T05:27:20.171Z,58.67
2019-04-27T05:28:11.281Z,58.53
2019-04-27T05:29:02.208Z,58.34
2019-04-27T05:29:53.059Z,58.24
2019-04-27T05:30:43.050Z,58.21
2019-04-27T05:31:33.355Z,58.32
2019-04-27T05:32:23.183Z,58.18
2019-04-27T05:33:13.687Z,58.21
2019-04-27T05:34:06.716Z,58.23
2019-04-27T05:34:53.925Z,58.33
2019-04-27T05:35:43.613Z,58.45
2019-04-27T05:36:33.663Z,58.37
2019-04-27T05:37:28.012Z,58.34
2019-04-27T05:38:14.443Z,58.42
2019-04-27T05:39:05.680Z,58.45
2019-04-27T05:39:58.803Z,58.39
2019-04-27T05:40:46.908Z,58.21
2019-04-27T05:41:37.732Z,58.22
2019-04-27T05:42:28.663Z,58.27
2019-04-27T05:43:19.274Z,58.30
2019-04-27T05:44:26.179Z,58.32
2019-04-27T05:45:53.182Z,58.37
2019-04-27T05:46:59.118Z,58.28
2019-04-27T05:48:15.725Z,58.15
2019-04-27T05:49:09.401Z,57.99
2019-04-27T05:50:09.063Z,58.11
2019-04-27T05:51:01.758Z,58.15
2019-04-27T05:51:49.946Z,58.00
2019-04-27T05:52:40.983Z,57.97
2019-04-27T05:53:29.422Z,57.91
2019-04-27T05:54:20.237Z,57.79
2019-04-27T05:55:10.521Z,57.78
2019-04-27T05:56:00.685Z,57.72
2019-04-27T05:56:50.369Z,57.60
2019-04-27T05:57:40.088Z,57.56
2019-04-27T05:58:29.993Z,57.63
2019-04-27T05:59:20.571Z,57.63
2019-04-27T06:00:10.746Z,57.84
2019-04-27T06:01:01.239Z,57.83
2019-04-27T06:01:51.191Z,57.77
2019-04-27T06:02:42.257Z,57.69
2019-04-27T06:03:32.346Z,57.60
2019-04-27T06:04:22.348Z,57.51
2019-04-27T06:05:12.941Z,57.31
2019-04-27T06:06:02.784Z,57.34
2019-04-27T06:06:52.967Z,57.42
2019-04-27T06:07:43.359Z,57.12
2019-04-27T06:08:33.664Z,57.19
2019-04-27T06:09:23.850Z,57.02
2019-04-27T06:10:14.934Z,56.96
2019-04-27T06:11:05.327Z,57.07
2019-04-27T06:11:56.100Z,56.98
2019-04-27T06:12:45.961Z,56.92
2019-04-27T06:13:36.245Z,56.86
2019-04-27T06:14:26.899Z,56.94
2019-04-27T06:15:17.290Z,56.76
2019-04-27T06:16:09.410Z,56.76
2019-04-27T06:16:59.669Z,56.62
2019-04-27T06:17:49.754Z,56.25
2019-04-27T06:18:39.655Z,56.38
2019-04-27T06:19:30.255Z,56.19
2019-04-27T06:20:20.720Z,56.25
2019-04-27T06:21:11.601Z,56.31
2019-04-27T06:22:01.800Z,56.37
2019-04-27T06:22:51.668Z,56.27
2019-04-27T06:23:42.920Z,56.02
2019-04-27T06:24:33.746Z,55.90
2019-04-27T06:25:24.543Z,55.93
2019-04-27T06:26:14.804Z,55.18
2019-04-27T06:27:05.312Z,55.15
2019-04-27T06:27:55.568Z,55.39
2019-04-27T06:28:45.551Z,55.47
2019-04-27T06:29:36.151Z,55.43
2019-04-27T06:30:26.526Z,55.53
2019-04-27T06:31:17.004Z,55.41
2019-04-27T06:32:09.013Z,55.26
2019-04-27T06:32:59.332Z,55.31
2019-04-27T06:33:49.596Z,55.17
2019-04-27T06:34:39.051Z,54.94
2019-04-27T06:35:28.806Z,54.77
2019-04-27T06:36:19.883Z,54.33
2019-04-27T06:37:10.170Z,54.20
2019-04-27T06:38:00.531Z,53.52
2019-04-27T06:38:50.937Z,53.87
2019-04-27T06:39:41.004Z,53.96
2019-04-27T06:40:35.344Z,54.03
2019-04-27T06:41:23.245Z,54.12
2019-04-27T06:42:18.173Z,54.29
2019-04-27T06:43:03.475Z,54.23
2019-04-27T06:43:53.670Z,54.02
2019-04-27T06:44:43.706Z,53.94
2019-04-27T06:45:34.610Z,53.74
2019-04-27T06:46:25.282Z,53.65
2019-04-27T06:47:15.915Z,53.80
2019-04-27T06:48:06.047Z,53.45
2019-04-27T06:48:56.120Z,53.26
2019-04-27T06:49:45.916Z,53.06
2019-04-27T06:50:38.847Z,53.04
2019-04-27T06:51:28.530Z,53.15
2019-04-27T06:52:18.698Z,53.14
2019-04-27T06:53:09.067Z,52.84
2019-04-27T06:53:59.501Z,52.95
2019-04-27T06:54:49.310Z,52.77
2019-04-27T06:55:39.296Z,52.76
2019-04-27T06:56:29.934Z,52.85
2019-04-27T06:57:19.830Z,52.37
2019-04-27T06:58:10.193Z,52.28
2019-04-27T06:59:00.395Z,52.25
2019-04-27T06:59:50.678Z,52.21
2019-04-27T07:00:40.032Z,51.89
2019-04-27T07:01:31.415Z,51.54
2019-04-27T07:02:22.176Z,51.59
2019-04-27T07:03:12.608Z,51.78
2019-04-27T07:04:03.427Z,52.01
2019-04-27T07:04:53.519Z,51.91
2019-04-27T07:05:43.849Z,52.10
2019-04-27T07:06:34.043Z,52.32
2019-04-27T07:07:24.180Z,52.62
2019-04-27T07:08:14.959Z,52.80
2019-04-27T07:09:07.048Z,53.03
2019-04-27T07:09:56.849Z,53.20
2019-04-27T07:10:49.023Z,53.08
2019-04-27T07:11:39.524Z,53.04
2019-04-27T07:12:29.759Z,53.15
2019-04-27T07:13:19.910Z,53.27
2019-04-27T07:14:11.713Z,53.18
2019-04-27T07:15:01.977Z,53.15
2019-04-27T07:15:52.901Z,53.25
2019-04-27T07:16:43.490Z,53.28
2019-04-27T07:17:33.582Z,53.42
2019-04-27T07:18:23.349Z,53.53
2019-04-27T07:19:14.428Z,53.66
2019-04-27T07:20:04.423Z,53.83
2019-04-27T07:20:55.308Z,53.94
2019-04-27T07:21:45.220Z,53.66
2019-04-27T07:22:35.647Z,53.64
2019-04-27T07:23:25.991Z,53.61
2019-04-27T07:24:16.402Z,53.77
2019-04-27T07:25:06.730Z,53.82
2019-04-27T07:25:56.724Z,53.91
2019-04-27T07:26:48.731Z,53.72
2019-04-27T07:27:39.308Z,53.35
2019-04-27T07:28:28.664Z,53.32
2019-04-27T07:29:19.422Z,53.50
2019-04-27T07:30:11.780Z,53.58
2019-04-27T07:30:58.748Z,53.77
2019-04-27T07:31:49.798Z,53.52
2019-04-27T07:32:39.566Z,53.57
2019-04-27T07:33:29.741Z,53.45
2019-04-27T07:34:20.093Z,53.46
2019-04-27T07:35:10.708Z,53.78
2019-04-27T07:36:00.856Z,53.65
2019-04-27T07:36:51.743Z,53.59
2019-04-27T07:37:42.176Z,53.54
2019-04-27T07:38:32.027Z,53.46
2019-04-27T07:39:22.975Z,53.60
2019-04-27T07:40:14.078Z,53.65
2019-04-27T07:41:04.885Z,53.59
2019-04-27T07:41:55.113Z,53.57
2019-04-27T07:42:45.909Z,53.69
2019-04-27T07:43:41.251Z,53.76
2019-04-27T07:44:39.085Z,54.08
2019-04-27T07:45:34.566Z,54.01
2019-04-27T07:46:24.807Z,53.94
2019-04-27T07:47:19.812Z,53.88
2019-04-27T07:48:10.873Z,53.87
2019-04-27T07:49:01.328Z,54.00
2019-04-27T07:49:51.605Z,53.91
2019-04-27T07:50:41.765Z,53.84
2019-04-27T07:51:34.358Z,53.77
2019-04-27T07:52:23.080Z,53.74
2019-04-27T07:53:12.820Z,53.72
2019-04-27T07:54:02.563Z,53.77
2019-04-27T07:54:52.246Z,53.66
2019-04-27T07:55:42.473Z,53.67
2019-04-27T07:56:32.566Z,53.70
2019-04-27T07:57:22.760Z,53.69
2019-04-27T07:58:13.595Z,53.66
2019-04-27T07:59:03.414Z,53.86
2019-04-27T07:59:54.526Z,53.81
2019-04-27T08:00:44.508Z,53.65
2019-04-27T08:01:34.961Z,53.53
2019-04-27T08:02:24.983Z,53.59
2019-04-27T08:03:15.423Z,53.65
2019-04-27T08:04:05.988Z,53.72
2019-04-27T08:04:57.471Z,53.74
2019-04-27T08:05:49.146Z,53.65
2019-04-27T08:06:38.955Z,53.47
2019-04-27T08:07:29.422Z,53.41
2019-04-27T08:08:20.086Z,53.41
2019-04-27T08:09:10.954Z,53.37
2019-04-27T08:10:01.935Z,53.24
2019-04-27T08:10:51.829Z,53.20
2019-04-27T08:11:42.445Z,53.22
2019-04-27T08:12:33.418Z,53.34
2019-04-27T08:13:23.926Z,53.43
2019-04-27T08:14:14.931Z,53.20
2019-04-27T08:15:05.196Z,52.78
2019-04-27T08:15:55.987Z,52.66
2019-04-27T08:16:46.448Z,52.96
2019-04-27T08:17:36.636Z,52.96
2019-04-27T08:18:27.003Z,52.93
2019-04-27T08:19:19.257Z,52.71
2019-04-27T08:20:09.219Z,52.50
2019-04-27T08:20:59.989Z,52.46
2019-04-27T08:21:50.150Z,52.24
2019-04-27T08:22:40.790Z,52.06
2019-04-27T08:23:31.800Z,52.28
2019-04-27T08:24:22.576Z,52.18
2019-04-27T08:25:12.671Z,52.21
2019-04-27T08:26:04.428Z,51.80
2019-04-27T08:26:59.340Z,51.90
2019-04-27T08:28:06.035Z,52.02
2019-04-27T08:29:16.010Z,51.94
2019-04-27T08:30:39.391Z,51.85
2019-04-27T08:31:33.185Z,51.56
2019-04-27T08:32:33.460Z,51.39
2019-04-27T08:33:23.844Z,51.11
2019-04-27T08:34:32.698Z,51.25
2019-04-27T08:35:27.108Z,51.54
2019-04-27T08:36:19.038Z,51.35
2019-04-27T08:37:40.404Z,51.41
2019-04-27T08:38:31.953Z,51.47
2019-04-27T08:39:23.489Z,51.32
2019-04-27T08:40:13.887Z,51.30
2019-04-27T08:41:05.871Z,51.29
2019-04-27T08:42:15.607Z,51.37
2019-04-27T08:43:29.974Z,51.58
2019-04-27T08:44:21.271Z,51.64
2019-04-27T08:45:11.838Z,51.69
2019-04-27T08:46:05.188Z,51.89
2019-04-27T08:46:56.390Z,51.90
2019-04-27T08:47:47.040Z,51.63
2019-04-27T08:48:39.293Z,51.53
2019-04-27T08:49:29.265Z,51.70
2019-04-27T08:50:19.136Z,51.79
2019-04-27T08:51:09.712Z,51.85
2019-04-27T08:52:01.767Z,52.01
2019-04-27T08:52:50.321Z,52.16
2019-04-27T08:53:40.401Z,52.22
2019-04-27T08:54:31.006Z,52.16
2019-04-27T08:55:21.931Z,52.17
2019-04-27T08:56:13.603Z,52.09
2019-04-27T08:57:03.360Z,52.06
2019-04-27T08:57:53.503Z,52.11
2019-04-27T08:58:43.592Z,52.13
2019-04-27T08:59:33.685Z,52.01
2019-04-27T09:00:24.227Z,52.12
2019-04-27T09:01:14.630Z,52.20
2019-04-27T09:02:04.459Z,52.29
2019-04-27T09:02:54.643Z,52.30
2019-04-27T09:03:44.487Z,52.30
2019-04-27T09:04:39.251Z,52.34
2019-04-27T09:05:39.662Z,52.35
2019-04-27T09:06:33.810Z,52.45
2019-04-27T09:07:43.149Z,52.34
2019-04-27T09:08:51.417Z,52.30
2019-04-27T09:09:45.375Z,52.57
2019-04-27T09:10:44.177Z,52.50
2019-04-27T09:11:59.476Z,52.53
2019-04-27T09:13:06.309Z,52.55
2019-04-27T09:14:19.390Z,52.49
2019-04-27T09:15:19.248Z,52.54
2019-04-27T09:16:16.227Z,52.55
2019-04-27T09:17:19.391Z,52.21
2019-04-27T09:18:09.290Z,52.12
2019-04-27T09:19:05.263Z,52.30
2019-04-27T09:20:24.253Z,52.35
2019-04-27T09:21:48.566Z,52.56
2019-04-27T09:22:42.156Z,52.35
2019-04-27T09:23:38.848Z,52.31
2019-04-27T09:25:01.818Z,52.28
2019-04-27T09:25:52.520Z,52.30
2019-04-27T09:27:14.030Z,52.48
2019-04-27T09:28:29.436Z,52.48
2019-04-27T09:29:19.740Z,52.03
2019-04-27T09:30:32.505Z,52.14
2019-04-27T09:31:22.819Z,52.00
2019-04-27T09:32:14.552Z,52.08
2019-04-27T09:33:06.710Z,52.52
2019-04-27T09:33:57.515Z,52.82
2019-04-27T09:34:48.835Z,52.75
2019-04-27T09:35:38.578Z,52.76
2019-04-27T09:36:29.048Z,52.59
2019-04-27T09:37:19.334Z,52.53
2019-04-27T09:38:09.684Z,52.42
2019-04-27T09:38:59.339Z,52.52
2019-04-27T09:39:49.086Z,52.00
2019-04-27T09:40:40.042Z,52.18
2019-04-27T09:41:32.625Z,52.54
2019-04-27T09:42:32.461Z,52.64
2019-04-27T09:43:22.845Z,52.79
2019-04-27T09:44:12.699Z,52.15
2019-04-27T09:45:11.491Z,51.83
2019-04-27T09:46:11.742Z,51.95
2019-04-27T09:47:01.735Z,52.22
2019-04-27T09:47:56.318Z,52.01
2019-04-27T09:48:51.895Z,52.03
2019-04-27T09:52:47.328Z,50.62
2019-04-27T09:53:38.466Z,50.53
2019-04-27T09:54:29.330Z,50.71
2019-04-27T09:55:21.182Z,50.85
2019-04-27T09:56:12.185Z,51.14
2019-04-27T09:57:03.275Z,51.23
2019-04-27T09:57:54.502Z,51.43
2019-04-27T09:58:44.989Z,51.41
2019-04-27T09:59:37.728Z,51.57
2019-04-27T10:00:27.756Z,51.93
2019-04-27T10:01:18.097Z,52.11
2019-04-27T10:02:19.509Z,52.22
2019-04-27T10:03:15.009Z,52.27
2019-04-27T10:04:06.670Z,52.23
2019-04-27T10:04:57.408Z,52.12
2019-04-27T10:05:48.642Z,52.10
2019-04-27T10:14:31.123Z,50.54
2019-04-27T10:15:21.686Z,49.63
2019-04-27T10:16:12.749Z,49.07
2019-04-27T10:17:02.508Z,49.63
2019-04-27T10:17:52.938Z,49.92
2019-04-27T10:18:43.070Z,50.36
2019-04-27T10:19:34.289Z,50.65
2019-04-27T10:20:25.172Z,50.47
2019-04-27T10:21:16.509Z,50.41
2019-04-27T10:22:06.867Z,50.35
2019-04-27T10:22:57.182Z,50.03
2019-04-27T10:23:47.156Z,50.06
2019-04-27T10:24:36.885Z,49.93
2019-04-27T10:25:28.095Z,49.90
2019-04-27T10:26:18.744Z,49.83
2019-04-27T10:27:08.425Z,49.17
2019-04-27T10:27:58.192Z,49.37
2019-04-27T10:28:49.306Z,48.81
2019-04-27T10:29:39.646Z,48.79
2019-04-27T10:30:30.506Z,48.62
2019-04-27T10:31:20.579Z,48.33
2019-04-27T10:32:11.124Z,47.82
2019-04-27T10:33:01.673Z,47.88
2019-04-27T10:33:52.724Z,47.71
2019-04-27T10:34:46.199Z,47.84
2019-04-27T10:35:36.625Z,47.93
2019-04-27T10:36:40.103Z,47.52
2019-04-27T10:37:30.788Z,47.48
2019-04-27T10:38:21.665Z,47.35
2019-04-27T10:39:13.544Z,47.65
2019-04-27T10:40:03.695Z,47.63
2019-04-27T10:40:54.173Z,47.69
2019-04-27T10:41:46.292Z,47.81
2019-04-27T10:42:36.151Z,47.39
2019-04-27T10:43:26.263Z,47.15
2019-04-27T10:44:16.671Z,47.37
2019-04-27T10:45:07.892Z,47.36
2019-04-27T10:45:58.762Z,47.29
2019-04-27T10:46:49.294Z,47.45
2019-04-27T10:47:39.831Z,46.68
2019-04-27T10:48:30.231Z,46.61
2019-04-27T10:49:24.507Z,46.81
2019-04-27T10:50:15.995Z,46.21
2019-04-27T10:51:07.130Z,46.30
2019-04-27T10:51:55.819Z,46.56
2019-04-27T10:52:53.586Z,46.60
2019-04-27T10:53:42.359Z,46.64
2019-04-27T10:54:34.530Z,46.30
2019-04-27T10:55:26.135Z,46.50
2019-04-27T10:56:15.906Z,46.67
2019-04-27T10:57:06.235Z,46.55
2019-04-27T10:57:57.424Z,46.49
2019-04-27T10:58:49.093Z,46.64
2019-04-27T10:59:39.268Z,44.66
2019-04-27T11:00:34.335Z,45.33
2019-04-27T11:01:25.781Z,45.72
2019-04-27T11:02:15.249Z,46.11
2019-04-27T11:03:06.644Z,46.22
2019-04-27T11:04:15.949Z,46.46
2019-04-27T11:05:18.709Z,46.39
2019-04-27T11:06:30.360Z,46.82
2019-04-27T11:07:22.833Z,46.96
2019-04-27T11:08:13.293Z,47.08
2019-04-27T11:09:06.158Z,47.38
2019-04-27T11:09:56.510Z,47.58
2019-04-27T11:10:46.636Z,47.41
2019-04-27T11:11:37.832Z,47.62
2019-04-27T11:12:28.908Z,47.92
2019-04-27T11:13:19.249Z,47.95
2019-04-27T11:14:09.171Z,47.70
2019-04-27T11:15:00.020Z,48.11
2019-04-27T11:15:50.929Z,48.27
2019-04-27T11:16:40.928Z,48.34
2019-04-27T11:17:32.133Z,48.30
2019-04-27T11:18:25.803Z,47.87
2019-04-27T11:19:16.978Z,47.89
2019-04-27T11:20:08.132Z,47.94
2019-04-27T11:20:58.351Z,48.15
2019-04-27T11:21:48.980Z,48.15
2019-04-27T11:22:39.327Z,48.00
2019-04-27T11:23:30.967Z,47.88
2019-04-27T11:24:22.929Z,47.75
2019-04-27T11:25:13.403Z,47.01
2019-04-27T11:26:07.451Z,46.91
2019-04-27T11:26:57.875Z,47.00
2019-04-27T11:27:48.798Z,47.05
2019-04-27T11:28:39.274Z,46.57
2019-04-27T11:29:30.938Z,46.35
2019-04-27T11:30:21.162Z,46.56
2019-04-27T11:31:11.990Z,46.90
2019-04-27T11:32:02.688Z,46.20
2019-04-27T11:32:56.735Z,46.18
2019-04-27T11:33:43.734Z,46.43
2019-04-27T11:34:52.271Z,46.57
2019-04-27T11:35:57.018Z,46.40
2019-04-27T11:36:53.066Z,46.06
2019-04-27T11:37:45.641Z,46.05
2019-04-27T11:38:34.188Z,45.20