createdAt,value
2023-04-01T00:06:25.118Z,2.98
2023-04-01T00:17:25.925Z,2.99
2023-04-01T00:28:27.791Z,2.99
2023-04-01T00:39:07.054Z,2.97
2023-04-01T00:49:51.025Z,2.97
2023-04-01T01:00:54.142Z,2.97
2023-04-01T01:11:42.526Z,2.96
2023-04-01T01:22:45.117Z,2.96
2023-04-01T01:33:24.531Z,2.95
2023-04-01T01:44:26.633Z,2.96
2023-04-01T01:55:31.158Z,2.96
2023-04-01T02:06:34.438Z,2.95
2023-04-01T02:17:36.394Z,2.95
2023-04-01T02:28:39.433Z,2.95
2023-04-01T02:39:46.149Z,2.94
2023-04-01T02:50:54.846Z,2.94
2023-04-01T03:01:57.963Z,2.94
2023-04-01T03:13:04.706Z,2.94
2023-04-01T03:24:12.985Z,2.94
2023-04-01T03:35:22.864Z,2.94
2023-04-01T03:46:33.868Z,2.94
2023-04-01T03:57:43.643Z,2.93
2023-04-01T04:08:54.784Z,2.94
2023-04-01T04:20:02.337Z,2.93
2023-04-01T04:31:11.011Z,2.93
2023-04-01T04:42:22.412Z,2.93
2023-04-01T04:53:41.820Z,2.93
2023-04-01T05:04:28.069Z,2.93
2023-04-01T05:15:43.632Z,2.94
2023-04-01T05:26:25.560Z,2.94
2023-04-01T05:37:24.517Z,2.96
2023-04-01T05:48:28.174Z,2.98
2023-04-01T05:59:26.813Z,3.01
2023-04-01T06:10:27.070Z,3.04
2023-04-01T06:21:29.306Z,3.07
2023-04-01T06:32:31.564Z,3.09
2023-04-01T06:43:33.665Z,3.08
2023-04-01T06:54:34.677Z,3.09
2023-04-01T07:05:35.248Z,3.13
2023-04-01T07:16:33.942Z,3.17
2023-04-01T07:27:21.950Z,3.17
2023-04-01T07:38:05.340Z,3.17
2023-04-01T07:48:50.395Z,3.23
2023-04-01T07:59:28.179Z,3.28
2023-04-01T08:10:02.820Z,3.33
2023-04-01T08:20:59.199Z,3.26
2023-04-01T08:31:53.375Z,3.28
2023-04-01T08:42:54.991Z,3.29
2023-04-01T08:53:55.135Z,3.28
2023-04-01T09:04:54.887Z,3.30
2023-04-01T09:15:29.186Z,3.30
2023-04-01T09:26:23.359Z,3.31
2023-04-01T09:37:24.092Z,3.30
2023-04-01T09:47:59.215Z,3.31
2023-04-01T09:58:58.313Z,3.30
2023-04-01T10:09:56.095Z,3.30
2023-04-01T10:20:48.656Z,3.30
2023-04-01T10:31:48.946Z,3.32
2023-04-01T10:42:49.529Z,3.30
2023-04-01T10:53:43.711Z,3.31
2023-04-01T11:04:41.921Z,3.33
2023-04-01T11:15:40.472Z,3.33
2023-04-01T11:26:37.779Z,3.33
2023-04-01T11:37:37.807Z,3.33
2023-04-01T11:48:35.033Z,3.34
2023-04-01T11:59:30.568Z,3.34
2023-04-01T12:10:26.637Z,3.35
2023-04-01T12:21:23.956Z,3.34
2023-04-01T12:32:24.507Z,3.34
2023-04-01T12:42:57.742Z,3.34
2023-04-01T12:53:56.176Z,3.33
2023-04-01T13:04:38.443Z,3.34
2023-04-01T13:15:35.885Z,3.34
2023-04-01T13:26:29.450Z,3.33
2023-04-01T13:37:28.397Z,3.34
2023-04-01T13:48:06.257Z,3.37
2023-04-01T13:59:05.568Z,3.39
2023-04-01T14:10:06.346Z,3.40
2023-04-01T14:21:04.288Z,3.39
2023-04-01T14:32:05.535Z,3.38
2023-04-01T14:43:01.857Z,3.35
2023-04-01T14:53:54.429Z,3.37
2023-04-01T15:04:53.239Z,3.39
2023-04-01T15:15:54.588Z,3.39
2023-04-01T15:26:50.283Z,3.34
2023-04-01T15:37:41.680Z,3.34
2023-04-01T15:48:37.173Z,3.34
2023-04-01T15:59:35.051Z,3.34
2023-04-01T16:10:32.981Z,3.34
2023-04-01T16:21:30.554Z,3.37
2023-04-01T16:32:28.043Z,3.36
2023-04-01T16:43:24.195Z,3.34
2023-04-01T16:54:19.507Z,3.33
2023-04-01T17:05:19.219Z,3.30
2023-04-01T17:16:12.202Z,3.28
2023-04-01T17:27:11.993Z,3.27
2023-04-01T17:38:05.200Z,3.26
2023-04-01T17:48:56.997Z,3.25
2023-04-01T17:59:52.407Z,3.24
2023-04-01T18:10:49.648Z,3.23
2023-04-01T18:21:48.348Z,3.23
2023-04-01T18:32:46.524Z,3.22
2023-04-01T18:43:41.421Z,3.21
2023-04-01T18:54:37.926Z,3.21
2023-04-01T19:05:23.423Z,3.19
2023-04-01T19:16:11.763Z,3.18
2023-04-01T19:27:01.672Z,3.18
2023-04-01T19:37:52.986Z,3.17
2023-04-01T19:48:53.485Z,3.17
2023-04-01T19:59:48.776Z,3.17
2023-04-01T20:10:34.328Z,3.16
2023-04-01T20:21:33.344Z,3.15
2023-04-01T20:32:33.908Z,3.15
2023-04-01T20:43:31.080Z,3.15
2023-04-01T20:54:28.218Z,3.14
2023-04-01T21:05:16.826Z,3.13
2023-04-01T21:16:00.167Z,3.13
2023-04-01T21:26:59.183Z,3.12
2023-04-01T21:37:54.891Z,3.12
2023-04-01T21:48:49.421Z,3.11
2023-04-01T21:59:44.861Z,3.11
2023-04-01T22:10:39.684Z,3.10
2023-04-01T22:21:26.853Z,3.10
2023-04-01T22:32:24.630Z,3.10
2023-04-01T22:43:20.835Z,3.09
2023-04-01T22:54:21.337Z,3.09
2023-04-01T23:05:13.624Z,3.08
2023-04-01T23:16:15.226Z,3.08
2023-04-01T23:27:06.030Z,3.07
2023-04-01T23:38:06.410Z,3.07
2023-04-01T23:49:01.276Z,3.06
2023-04-01T23:59:58.900Z,3.06
