createdAt,value
2018-08-04T00:03:29.580Z,52.00
2018-08-04T00:06:54.125Z,52.60
2018-08-04T00:10:20.832Z,52.60
2018-08-04T00:13:45.372Z,52.60
2018-08-04T00:17:09.780Z,53.40
2018-08-04T00:20:34.234Z,53.50
2018-08-04T00:23:58.873Z,53.60
2018-08-04T00:27:23.374Z,53.60
2018-08-04T00:30:47.829Z,53.70
2018-08-04T00:34:12.305Z,53.90
2018-08-04T00:41:00.974Z,53.50
2018-08-04T00:44:25.439Z,53.90
2018-08-04T00:47:49.857Z,53.90
2018-08-04T00:51:14.263Z,53.90
2018-08-04T00:54:38.697Z,54.10
2018-08-04T00:58:03.143Z,54.60
2018-08-04T01:01:27.705Z,55.00
2018-08-04T01:04:52.158Z,55.50
2018-08-04T01:08:16.639Z,55.70
2018-08-04T01:11:41.096Z,55.70
2018-08-04T01:15:05.627Z,55.70
2018-08-04T01:18:30.088Z,55.50
2018-08-04T01:21:54.551Z,55.70
2018-08-04T01:25:18.984Z,55.40
2018-08-04T01:28:43.552Z,55.40
2018-08-04T01:32:07.969Z,55.20
2018-08-04T01:35:32.385Z,55.90
2018-08-04T01:38:56.857Z,56.00
2018-08-04T01:42:21.293Z,56.50
2018-08-04T01:45:45.747Z,56.60
2018-08-04T01:49:10.178Z,56.70
2018-08-04T01:52:34.559Z,56.90
2018-08-04T01:55:58.980Z,56.70
2018-08-04T01:59:23.398Z,56.80
2018-08-04T02:02:47.793Z,57.20
2018-08-04T02:06:12.443Z,57.50
2018-08-04T02:09:36.832Z,57.30
2018-08-04T02:13:01.326Z,57.60
2018-08-04T02:16:25.757Z,57.50
2018-08-04T02:19:50.200Z,57.60
2018-08-04T02:23:14.636Z,58.10
2018-08-04T02:26:39.040Z,58.60
2018-08-04T02:30:03.709Z,58.80
2018-08-04T02:33:28.164Z,59.40
2018-08-04T02:36:52.612Z,59.30
2018-08-04T02:40:17.165Z,59.30
2018-08-04T02:43:41.743Z,60.70
2018-08-04T02:47:06.164Z,60.30
2018-08-04T02:50:31.084Z,59.90
2018-08-04T02:53:55.801Z,59.70
2018-08-04T02:57:20.492Z,59.30
2018-08-04T03:00:45.052Z,59.00
2018-08-04T03:04:09.959Z,58.80
2018-08-04T03:07:34.492Z,59.50
2018-08-04T03:10:59.227Z,59.40
2018-08-04T03:14:23.707Z,59.40
2018-08-04T03:17:48.402Z,60.10
2018-08-04T03:21:12.843Z,59.60
2018-08-04T03:24:37.515Z,59.80
2018-08-04T03:28:02.297Z,59.30
2018-08-04T03:31:26.857Z,60.10
2018-08-04T03:34:51.394Z,60.30
2018-08-04T03:41:41.003Z,59.90
2018-08-04T03:45:05.607Z,60.00
2018-08-04T03:48:30.211Z,60.50
2018-08-04T03:51:54.701Z,60.30
2018-08-04T03:55:19.369Z,59.60
2018-08-04T03:58:44.115Z,60.20
2018-08-04T04:02:08.536Z,60.20
2018-08-04T04:05:33.488Z,60.10
2018-08-04T04:08:57.928Z,59.80
2018-08-04T04:12:22.362Z,60.00
2018-08-04T04:15:46.804Z,60.10
2018-08-04T04:19:11.195Z,60.20
2018-08-04T04:22:35.626Z,60.60
2018-08-04T04:26:00.026Z,60.50
2018-08-04T04:29:25.058Z,59.90
2018-08-04T04:32:49.491Z,59.70
2018-08-04T04:36:13.910Z,60.50
2018-08-04T04:39:38.320Z,59.80
2018-08-04T04:43:02.950Z,59.80
2018-08-04T04:46:27.387Z,60.00
2018-08-04T04:49:51.854Z,60.20
2018-08-04T04:53:16.286Z,60.60
2018-08-04T04:56:40.708Z,59.90
2018-08-04T05:00:05.587Z,60.60
2018-08-04T05:03:29.992Z,60.30
2018-08-04T05:06:54.576Z,60.40
2018-08-04T05:10:18.980Z,59.50
2018-08-04T05:13:43.371Z,59.80
2018-08-04T05:17:07.915Z,60.20
2018-08-04T05:20:32.835Z,59.60
2018-08-04T05:23:58.265Z,58.80
2018-08-04T05:27:22.709Z,58.60
2018-08-04T05:34:11.392Z,58.90
2018-08-04T05:37:35.851Z,58.10
2018-08-04T05:41:00.276Z,58.40
2018-08-04T05:44:24.741Z,58.10
2018-08-04T05:47:49.166Z,57.90
2018-08-04T05:51:13.579Z,57.50
2018-08-04T05:58:02.261Z,57.30
2018-08-04T06:01:26.654Z,56.70
2018-08-04T06:04:51.255Z,56.60
2018-08-04T06:08:15.713Z,55.90
2018-08-04T06:11:40.935Z,56.50
2018-08-04T06:15:05.776Z,56.10
2018-08-04T06:18:30.202Z,57.00
2018-08-04T06:21:54.703Z,57.20
2018-08-04T06:25:19.097Z,57.20
2018-08-04T06:28:43.903Z,56.80
2018-08-04T06:32:08.759Z,56.40
2018-08-04T06:35:33.192Z,56.50
2018-08-04T06:38:57.614Z,56.40
2018-08-04T06:42:22.697Z,55.90
2018-08-04T06:45:47.227Z,55.30
2018-08-04T06:49:11.711Z,55.00
2018-08-04T06:52:36.320Z,54.90
2018-08-04T06:56:00.762Z,55.20
2018-08-04T06:59:25.237Z,56.10
2018-08-04T07:02:49.717Z,54.60
2018-08-04T07:06:14.219Z,56.10
2018-08-04T07:09:38.632Z,55.00
2018-08-04T07:13:03.114Z,55.20
2018-08-04T07:16:27.551Z,54.60
2018-08-04T07:19:52.058Z,55.10
2018-08-04T07:23:16.582Z,55.20
2018-08-04T07:26:41.000Z,54.60
2018-08-04T07:30:10.734Z,54.80
2018-08-04T07:33:35.191Z,54.30
2018-08-04T07:36:59.643Z,54.00
2018-08-04T07:40:24.237Z,53.80
2018-08-04T07:43:48.671Z,54.10
2018-08-04T07:47:13.186Z,54.90
2018-08-04T07:50:37.668Z,54.70
2018-08-04T07:54:02.140Z,54.30
2018-08-04T07:57:26.604Z,54.30
2018-08-04T08:00:51.024Z,54.00
2018-08-04T08:04:15.447Z,53.60
2018-08-04T08:07:39.926Z,53.40
2018-08-04T08:11:04.396Z,52.90
2018-08-04T08:14:28.844Z,53.20
2018-08-04T08:17:53.287Z,52.80
2018-08-04T08:21:17.733Z,52.90
2018-08-04T08:24:42.226Z,54.10
2018-08-04T08:28:06.928Z,52.90
2018-08-04T08:31:31.336Z,52.50
2018-08-04T08:34:55.837Z,52.50
2018-08-04T08:38:20.285Z,52.50
2018-08-04T08:41:44.724Z,49.70
2018-08-04T08:45:10.770Z,49.50
2018-08-04T08:48:35.190Z,49.30
2018-08-04T08:51:59.605Z,48.00
2018-08-04T08:55:24.319Z,48.00
2018-08-04T08:58:48.821Z,47.40
2018-08-04T09:02:13.402Z,46.60
2018-08-04T09:05:37.805Z,46.80
2018-08-04T09:09:02.218Z,45.80
2018-08-04T09:12:26.652Z,46.80
2018-08-04T09:15:51.077Z,44.60
2018-08-04T09:22:39.950Z,43.60
2018-08-04T09:26:04.418Z,43.00
2018-08-04T09:29:28.876Z,43.30
2018-08-04T09:32:53.352Z,42.10
2018-08-04T09:36:17.774Z,42.90
2018-08-04T09:39:42.222Z,42.90
2018-08-04T09:43:06.847Z,42.50
2018-08-04T09:46:31.300Z,41.20
2018-08-04T09:49:55.729Z,40.10
2018-08-04T09:53:20.213Z,39.90
2018-08-04T09:56:44.662Z,38.10
2018-08-04T10:00:18.095Z,38.30
2018-08-04T10:03:42.633Z,38.30
2018-08-04T10:07:07.808Z,37.80
2018-08-04T10:10:32.245Z,36.80
2018-08-04T10:13:56.716Z,35.00
2018-08-04T10:17:21.173Z,35.50
2018-08-04T10:20:45.588Z,36.20
2018-08-04T10:24:10.029Z,34.20
2018-08-04T10:27:34.440Z,33.80
2018-08-04T10:30:58.883Z,33.40
2018-08-04T10:34:23.403Z,30.70
2018-08-04T10:37:47.842Z,35.20
2018-08-04T10:41:12.289Z,30.90
2018-08-04T10:44:36.729Z,31.50
2018-08-04T10:48:01.267Z,30.50
2018-08-04T10:51:25.708Z,31.10
2018-08-04T10:54:50.261Z,30.30
2018-08-04T10:58:14.737Z,31.00
2018-08-04T11:01:39.155Z,29.70
2018-08-04T11:05:03.713Z,29.90
2018-08-04T11:08:28.121Z,29.90
2018-08-04T11:11:52.587Z,29.30
2018-08-04T11:15:17.055Z,29.90
2018-08-04T11:18:41.520Z,29.30
2018-08-04T11:22:06.130Z,27.20
2018-08-04T11:25:30.585Z,29.50
2018-08-04T11:28:55.043Z,28.10
2018-08-04T11:32:19.479Z,27.90
2018-08-04T11:35:44.034Z,28.00
2018-08-04T11:39:10.788Z,27.20
2018-08-04T11:42:35.223Z,26.50
2018-08-04T11:45:59.670Z,27.20
2018-08-04T11:49:24.154Z,27.30
2018-08-04T11:52:48.612Z,28.70
2018-08-04T11:56:13.066Z,28.70
2018-08-04T11:59:37.792Z,27.80
2018-08-04T12:03:02.225Z,26.60
2018-08-04T12:06:26.757Z,26.90
2018-08-04T12:09:51.193Z,27.00
2018-08-04T12:13:15.786Z,27.50
2018-08-04T12:16:40.288Z,27.20
2018-08-04T12:20:05.137Z,26.60
2018-08-04T12:23:29.536Z,27.90
2018-08-04T12:26:53.984Z,26.90
2018-08-04T12:30:18.474Z,27.70
2018-08-04T12:33:42.918Z,26.40
2018-08-04T12:37:07.405Z,27.50
2018-08-04T12:40:31.844Z,25.90
2018-08-04T12:43:56.276Z,27.10
2018-08-04T12:47:20.705Z,27.80
2018-08-04T12:50:45.160Z,26.30
2018-08-04T12:54:10.056Z,24.90
2018-08-04T12:57:34.856Z,25.20
2018-08-04T13:00:59.307Z,23.40
2018-08-04T13:04:23.730Z,24.50
2018-08-04T13:07:48.205Z,22.90
2018-08-04T13:11:12.649Z,23.00
2018-08-04T13:14:37.145Z,23.70
2018-08-04T13:18:01.565Z,22.30
2018-08-04T13:21:25.966Z,22.30
2018-08-04T13:24:50.424Z,22.00
2018-08-04T13:28:14.865Z,20.10
2018-08-04T13:31:39.334Z,20.90
2018-08-04T13:35:03.754Z,21.60
2018-08-04T13:38:28.217Z,21.60
2018-08-04T13:41:53.370Z,21.30
2018-08-04T13:45:17.829Z,21.70
2018-08-04T13:48:42.239Z,20.90
2018-08-04T13:52:06.652Z,20.10
2018-08-04T13:55:31.084Z,19.50
2018-08-04T13:58:55.530Z,20.30
2018-08-04T14:02:19.991Z,21.10
2018-08-04T14:05:44.430Z,20.70
2018-08-04T14:09:10.700Z,19.70
2018-08-04T14:12:35.276Z,18.70
2018-08-04T14:15:59.711Z,19.40
2018-08-04T14:19:24.122Z,19.50
2018-08-04T14:22:48.554Z,18.20
2018-08-04T14:26:13.015Z,18.20
2018-08-04T14:29:37.452Z,18.20
2018-08-04T14:33:01.895Z,17.10
2018-08-04T14:36:26.355Z,17.50
2018-08-04T14:39:50.754Z,18.90
2018-08-04T14:43:15.183Z,19.80
2018-08-04T14:46:39.624Z,19.40
2018-08-04T14:50:04.052Z,20.50
2018-08-04T14:53:28.506Z,19.60
2018-08-04T14:56:52.893Z,19.00
2018-08-04T15:00:17.544Z,20.70
2018-08-04T15:03:41.965Z,21.70
2018-08-04T15:07:06.600Z,21.00
2018-08-04T15:10:31.036Z,19.90
2018-08-04T15:13:55.468Z,19.00
2018-08-04T15:17:19.938Z,19.50
2018-08-04T15:20:44.459Z,19.00
2018-08-04T15:24:08.938Z,18.20
2018-08-04T15:27:34.288Z,18.10
2018-08-04T15:30:59.256Z,18.30
2018-08-04T15:34:23.690Z,17.90
2018-08-04T15:37:48.138Z,17.20
2018-08-04T15:41:12.581Z,17.10
2018-08-04T15:48:02.245Z,18.00
2018-08-04T15:51:26.664Z,18.50
2018-08-04T15:54:51.095Z,19.50
2018-08-04T15:58:15.534Z,21.40
2018-08-04T16:01:39.941Z,23.00
2018-08-04T16:05:04.392Z,22.80
2018-08-04T16:08:29.359Z,21.50
2018-08-04T16:11:53.851Z,21.00
2018-08-04T16:15:18.269Z,21.30
2018-08-04T16:18:42.710Z,20.50
2018-08-04T16:22:07.650Z,22.10
2018-08-04T16:25:32.088Z,25.10
2018-08-04T16:28:56.572Z,28.10
2018-08-04T16:32:21.493Z,27.40
2018-08-04T16:35:46.039Z,28.90
2018-08-04T16:39:11.126Z,28.60
2018-08-04T16:42:35.962Z,28.50
2018-08-04T16:46:00.423Z,28.90
2018-08-04T16:49:25.378Z,29.70
2018-08-04T16:52:50.385Z,30.70
2018-08-04T16:56:15.571Z,30.80
2018-08-04T16:59:40.428Z,31.30
2018-08-04T17:03:05.275Z,34.00
2018-08-04T17:06:32.155Z,34.60
2018-08-04T17:09:56.584Z,35.20
2018-08-04T17:13:21.006Z,36.60
2018-08-04T17:16:45.505Z,37.20
2018-08-04T17:20:10.256Z,37.10
2018-08-04T17:23:34.667Z,37.80
2018-08-04T17:26:59.082Z,38.40
2018-08-04T17:30:23.513Z,38.90
2018-08-04T17:33:47.936Z,38.90
2018-08-04T17:37:12.398Z,39.40
2018-08-04T17:40:36.906Z,39.80
2018-08-04T17:44:01.332Z,40.10
2018-08-04T17:47:25.891Z,40.90
2018-08-04T17:50:50.298Z,42.50
2018-08-04T17:54:14.749Z,41.60
2018-08-04T17:57:39.309Z,42.40
2018-08-04T18:01:04.037Z,42.20
2018-08-04T18:04:28.589Z,42.20
2018-08-04T18:07:53.247Z,41.20
2018-08-04T18:11:17.832Z,41.70
2018-08-04T18:14:42.466Z,41.90
2018-08-04T18:18:07.342Z,43.60
2018-08-04T18:21:32.167Z,42.20
2018-08-04T18:24:56.691Z,42.60
2018-08-04T18:28:21.612Z,43.00
2018-08-04T18:31:46.179Z,43.90
2018-08-04T18:35:10.829Z,44.50
2018-08-04T18:38:35.396Z,44.60
2018-08-04T18:41:59.966Z,44.60
2018-08-04T18:45:24.366Z,45.60
2018-08-04T18:48:49.150Z,46.00
2018-08-04T18:52:13.584Z,46.40
2018-08-04T18:55:38.275Z,47.00
2018-08-04T18:59:02.735Z,47.40
2018-08-04T19:02:27.357Z,47.90
2018-08-04T19:05:51.796Z,47.50
2018-08-04T19:09:16.359Z,49.40
2018-08-04T19:12:43.123Z,49.20
2018-08-04T19:16:08.051Z,48.70
2018-08-04T19:19:32.917Z,50.20
2018-08-04T19:22:57.554Z,50.00
2018-08-04T19:26:21.971Z,50.20
2018-08-04T19:29:46.412Z,50.40
2018-08-04T19:33:10.835Z,50.70
2018-08-04T19:36:35.469Z,51.60
2018-08-04T19:39:59.921Z,52.10
2018-08-04T19:43:24.425Z,52.90
2018-08-04T19:46:49.054Z,53.90
2018-08-04T19:50:13.483Z,53.80
2018-08-04T19:53:37.903Z,54.20
2018-08-04T19:57:02.384Z,54.90
2018-08-04T20:00:26.782Z,55.50
2018-08-04T20:03:51.285Z,57.00
2018-08-04T20:07:15.713Z,57.30
2018-08-04T20:10:40.292Z,57.80
2018-08-04T20:14:04.738Z,58.90
2018-08-04T20:17:29.154Z,59.00
2018-08-04T20:20:56.799Z,59.50
2018-08-04T20:24:21.253Z,59.70
2018-08-04T20:27:46.521Z,59.90
2018-08-04T20:31:10.953Z,60.30
2018-08-04T20:34:35.471Z,61.80
2018-08-04T20:37:59.896Z,61.20
2018-08-04T20:41:24.351Z,61.10
2018-08-04T20:44:48.733Z,61.30
2018-08-04T20:48:13.192Z,62.40
2018-08-04T20:51:37.620Z,62.00
2018-08-04T20:55:02.100Z,62.50
2018-08-04T20:58:26.650Z,62.00
2018-08-04T21:02:05.759Z,62.40
2018-08-04T21:05:30.228Z,62.20
2018-08-04T21:08:54.736Z,62.20
2018-08-04T21:12:19.190Z,62.50
2018-08-04T21:15:43.599Z,62.60
2018-08-04T21:19:08.058Z,63.30
2018-08-04T21:22:33.115Z,63.10
2018-08-04T21:25:57.532Z,63.60
2018-08-04T21:29:22.546Z,63.20
2018-08-04T21:32:46.983Z,63.50
2018-08-04T21:36:11.403Z,63.40
2018-08-04T21:39:35.822Z,63.30
2018-08-04T21:43:00.256Z,63.40
2018-08-04T21:46:24.668Z,63.50
2018-08-04T21:49:49.165Z,64.00
2018-08-04T21:53:13.582Z,64.20
2018-08-04T21:56:38.000Z,63.80
2018-08-04T22:00:02.409Z,65.40
2018-08-04T22:03:26.852Z,64.80
2018-08-04T22:08:07.708Z,65.40
2018-08-04T22:11:32.112Z,65.40
2018-08-04T22:14:56.531Z,66.00
2018-08-04T22:18:21.060Z,66.10
2018-08-04T22:21:45.545Z,65.90
2018-08-04T22:25:12.607Z,66.70
2018-08-04T22:28:37.231Z,66.80
2018-08-04T22:32:01.965Z,66.80
2018-08-04T22:35:26.849Z,67.80
2018-08-04T22:38:51.341Z,67.90
2018-08-04T22:42:16.100Z,68.30
2018-08-04T22:46:18.001Z,68.50
2018-08-04T22:49:42.462Z,69.20
2018-08-04T22:53:07.471Z,69.30
2018-08-04T22:56:31.897Z,69.70
2018-08-04T22:59:57.076Z,70.30
2018-08-04T23:03:21.759Z,70.70
2018-08-04T23:06:46.229Z,71.00
2018-08-04T23:10:10.850Z,71.10
2018-08-04T23:13:35.300Z,71.50
2018-08-04T23:16:59.853Z,72.10
2018-08-04T23:20:24.310Z,72.60
2018-08-04T23:23:48.755Z,73.00
2018-08-04T23:27:13.355Z,73.60
2018-08-04T23:30:37.779Z,73.50
2018-08-04T23:34:02.211Z,73.50
2018-08-04T23:37:26.641Z,73.70
2018-08-04T23:40:51.104Z,73.70
2018-08-04T23:44:15.567Z,74.60
2018-08-04T23:47:39.960Z,73.80
2018-08-04T23:51:04.386Z,74.00
2018-08-04T23:54:28.832Z,74.30
2018-08-04T23:57:53.255Z,74.20
