createdAt,value
2022-12-08T00:01:32.602Z,12.02
2022-12-08T00:04:00.977Z,9.98
2022-12-08T00:06:52.059Z,9.70
2022-12-08T00:09:23.811Z,7.78
2022-12-08T00:12:02.061Z,12.13
2022-12-08T00:14:43.427Z,7.97
2022-12-08T00:17:12.805Z,8.18
2022-12-08T00:19:40.720Z,9.55
2022-12-08T00:22:10.175Z,7.50
2022-12-08T00:24:39.997Z,9.43
2022-12-08T00:27:09.792Z,9.77
2022-12-08T00:29:37.181Z,8.98
2022-12-08T00:32:05.442Z,10.50
2022-12-08T00:34:33.270Z,8.35
2022-12-08T00:37:00.976Z,6.45
2022-12-08T00:39:27.980Z,7.55
2022-12-08T00:42:13.864Z,9.52
2022-12-08T00:44:42.162Z,7.03
2022-12-08T00:47:09.883Z,7.75
2022-12-08T00:49:37.163Z,8.27
2022-12-08T00:52:04.827Z,8.88
2022-12-08T00:54:34.347Z,8.50
2022-12-08T00:57:01.832Z,9.27
2022-12-08T00:59:28.854Z,9.15
2022-12-08T01:01:56.311Z,6.50
2022-12-08T01:04:24.377Z,7.68
2022-12-08T01:06:54.036Z,9.13
2022-12-08T01:09:21.167Z,7.95
2022-12-08T01:11:49.100Z,7.47
2022-12-08T01:14:16.315Z,8.27
2022-12-08T01:16:45.901Z,7.93
2022-12-08T01:19:15.394Z,7.22
2022-12-08T01:21:43.776Z,8.07
2022-12-08T01:24:16.202Z,9.45
2022-12-08T01:26:43.772Z,9.15
2022-12-08T01:29:11.639Z,7.00
2022-12-08T01:31:39.218Z,8.93
2022-12-08T01:34:08.175Z,7.07
2022-12-08T01:36:42.257Z,7.05
2022-12-08T01:39:15.071Z,8.30
2022-12-08T01:41:43.899Z,6.53
2022-12-08T01:44:11.139Z,6.25
2022-12-08T01:46:43.766Z,8.93
2022-12-08T01:49:13.643Z,6.72
2022-12-08T01:51:52.816Z,8.02
2022-12-08T01:54:24.401Z,9.57
2022-12-08T01:57:12.378Z,11.13
2022-12-08T01:59:44.697Z,8.65
2022-12-08T02:02:12.661Z,11.10
2022-12-08T02:04:42.404Z,8.43
2022-12-08T02:07:11.791Z,8.82
2022-12-08T02:09:41.694Z,10.55
2022-12-08T02:12:10.227Z,13.50
2022-12-08T02:14:37.640Z,9.43
2022-12-08T02:17:13.894Z,8.68
2022-12-08T02:20:05.506Z,8.80
2022-12-08T02:22:39.051Z,8.02
2022-12-08T02:25:29.119Z,7.53
2022-12-08T02:28:33.933Z,7.00
2022-12-08T02:31:39.266Z,7.10
2022-12-08T02:34:28.124Z,7.78
2022-12-08T02:37:09.798Z,8.85
2022-12-08T02:40:02.669Z,8.10
2022-12-08T02:42:42.210Z,9.45
2022-12-08T02:45:16.727Z,7.82
2022-12-08T02:47:44.885Z,9.52
2022-12-08T02:50:12.806Z,8.82
2022-12-08T02:52:47.891Z,10.27
2022-12-08T02:55:25.007Z,10.60
2022-12-08T02:58:35.477Z,10.05
2022-12-08T03:01:23.948Z,8.05
2022-12-08T03:04:09.222Z,8.60
2022-12-08T03:06:48.343Z,9.20
2022-12-08T03:09:42.200Z,10.73
2022-12-08T03:12:34.247Z,9.18
2022-12-08T03:15:11.531Z,8.80
2022-12-08T03:17:41.098Z,8.57
2022-12-08T03:20:14.484Z,9.68
2022-12-08T03:22:44.063Z,9.90
2022-12-08T03:25:14.725Z,9.60
2022-12-08T03:27:42.053Z,8.95
2022-12-08T03:30:12.179Z,8.95
2022-12-08T03:33:03.486Z,9.68
2022-12-08T03:35:33.703Z,11.18
2022-12-08T03:38:15.475Z,12.27
2022-12-08T03:40:44.092Z,11.02
2022-12-08T03:43:11.065Z,10.45
2022-12-08T03:45:38.299Z,11.40
2022-12-08T03:48:05.494Z,11.10
2022-12-08T03:50:35.069Z,11.63
2022-12-08T03:53:02.127Z,8.95
2022-12-08T03:55:29.383Z,9.32
2022-12-08T03:57:56.371Z,10.48
2022-12-08T04:00:23.741Z,11.00
2022-12-08T04:02:50.929Z,9.48
2022-12-08T04:05:20.487Z,11.07
2022-12-08T04:07:47.562Z,11.10
2022-12-08T04:10:14.979Z,9.25
2022-12-08T04:12:41.897Z,11.82
2022-12-08T04:15:09.964Z,10.18
2022-12-08T04:17:36.883Z,9.32
2022-12-08T04:20:05.102Z,9.10
2022-12-08T04:22:32.295Z,9.55
2022-12-08T04:25:02.849Z,11.43
2022-12-08T04:27:29.805Z,11.45
2022-12-08T04:29:59.281Z,10.23
2022-12-08T04:32:26.286Z,10.77
2022-12-08T04:34:53.488Z,17.60
2022-12-08T04:37:20.544Z,14.52
2022-12-08T04:39:47.844Z,12.70
2022-12-08T04:42:14.819Z,13.50
2022-12-08T04:44:42.050Z,11.15
2022-12-08T04:47:09.227Z,13.90
2022-12-08T04:49:39.162Z,14.95
2022-12-08T04:52:06.113Z,14.80
2022-12-08T04:54:33.323Z,10.35
2022-12-08T04:57:00.417Z,13.10
2022-12-08T04:59:27.639Z,13.98
2022-12-08T05:01:54.773Z,13.60
2022-12-08T05:04:24.547Z,10.98
2022-12-08T05:06:51.602Z,11.50
2022-12-08T05:09:21.443Z,14.00
2022-12-08T05:11:49.199Z,11.93
2022-12-08T05:14:18.952Z,12.73
2022-12-08T05:16:49.330Z,11.40
2022-12-08T05:19:17.236Z,12.70
2022-12-08T05:21:44.932Z,13.05
2022-12-08T05:24:12.178Z,9.77
2022-12-08T05:26:40.008Z,11.45
2022-12-08T05:29:07.408Z,10.05
2022-12-08T05:31:34.456Z,11.43
2022-12-08T05:34:03.366Z,11.70
2022-12-08T05:36:30.681Z,12.65
2022-12-08T05:38:58.506Z,14.38
2022-12-08T05:41:25.638Z,14.07
2022-12-08T05:43:52.928Z,14.15
2022-12-08T05:46:19.956Z,11.55
2022-12-08T05:48:47.228Z,12.65
2022-12-08T05:51:25.547Z,12.95
2022-12-08T05:53:53.537Z,11.38
2022-12-08T05:56:21.459Z,11.68
2022-12-08T05:58:48.758Z,10.68
2022-12-08T06:01:37.223Z,11.55
2022-12-08T06:04:05.170Z,10.50
2022-12-08T06:06:34.370Z,12.20
2022-12-08T06:09:07.373Z,12.63
2022-12-08T06:11:34.685Z,14.60
2022-12-08T06:14:03.395Z,13.20
2022-12-08T06:16:31.001Z,12.30
2022-12-08T06:18:59.318Z,11.98
2022-12-08T06:21:26.548Z,11.07
2022-12-08T06:23:56.206Z,11.85
2022-12-08T06:26:23.762Z,13.27
2022-12-08T06:28:51.405Z,10.10
2022-12-08T06:31:19.872Z,13.70
2022-12-08T06:33:48.112Z,13.10
2022-12-08T06:36:17.209Z,11.93
2022-12-08T06:38:44.965Z,12.93
2022-12-08T06:41:12.972Z,13.30
2022-12-08T06:43:41.374Z,12.48
2022-12-08T06:46:11.514Z,14.80
2022-12-08T06:48:39.002Z,14.25
2022-12-08T06:51:13.847Z,15.02
2022-12-08T06:53:42.047Z,12.75
2022-12-08T06:56:10.250Z,13.35
2022-12-08T06:58:38.517Z,14.02
2022-12-08T07:01:11.157Z,13.38
2022-12-08T07:03:39.729Z,13.10
2022-12-08T07:06:07.636Z,14.50
2022-12-08T07:08:37.891Z,16.85
2022-12-08T07:11:09.512Z,12.63
2022-12-08T07:13:37.075Z,16.67
2022-12-08T07:16:09.008Z,15.52
2022-12-08T07:18:39.317Z,14.25
2022-12-08T07:21:12.380Z,14.73
2022-12-08T07:23:39.728Z,14.68
2022-12-08T07:26:10.012Z,16.92
2022-12-08T07:28:39.092Z,19.02
2022-12-08T07:31:11.198Z,18.23
2022-12-08T07:33:41.513Z,13.82
2022-12-08T07:36:09.220Z,14.90
2022-12-08T07:38:36.575Z,18.42
2022-12-08T07:41:03.639Z,20.83
2022-12-08T07:43:31.210Z,17.95
2022-12-08T07:45:58.230Z,15.82
2022-12-08T07:48:25.630Z,21.63
2022-12-08T07:51:01.306Z,16.40
2022-12-08T07:53:28.693Z,16.73
2022-12-08T07:55:55.782Z,17.42
2022-12-08T07:58:23.409Z,18.63
2022-12-08T08:00:50.430Z,18.60
2022-12-08T08:03:22.567Z,15.65
2022-12-08T08:05:50.233Z,17.42
2022-12-08T08:08:18.248Z,16.65
2022-12-08T08:10:46.940Z,16.63
2022-12-08T08:13:16.892Z,14.02
2022-12-08T08:15:44.126Z,16.40
2022-12-08T08:18:14.004Z,15.27
2022-12-08T08:20:41.324Z,16.77
2022-12-08T08:23:08.635Z,17.17
2022-12-08T08:25:35.591Z,20.75
2022-12-08T08:28:02.936Z,20.88
2022-12-08T08:30:32.675Z,17.48
2022-12-08T08:33:00.680Z,16.70
2022-12-08T08:35:27.675Z,15.98
2022-12-08T08:37:57.759Z,15.57
2022-12-08T08:40:25.053Z,18.50
2022-12-08T08:42:52.630Z,16.23
2022-12-08T08:45:19.731Z,19.63
2022-12-08T08:47:47.480Z,17.98
2022-12-08T08:50:14.556Z,18.10
2022-12-08T08:52:41.899Z,17.10
2022-12-08T08:55:09.191Z,16.08
2022-12-08T08:57:36.993Z,17.92
2022-12-08T09:00:10.209Z,19.25
2022-12-08T09:02:38.626Z,19.75
2022-12-08T09:05:06.515Z,17.73
2022-12-08T09:07:36.402Z,15.10
2022-12-08T09:10:04.251Z,19.27
2022-12-08T09:12:31.856Z,20.35
2022-12-08T09:15:01.295Z,14.35
2022-12-08T09:17:28.660Z,16.48
2022-12-08T09:19:55.723Z,14.60
2022-12-08T09:22:23.766Z,18.02
2022-12-08T09:24:53.243Z,12.60
2022-12-08T09:27:20.628Z,13.38
2022-12-08T09:29:47.589Z,11.93
2022-12-08T09:32:14.860Z,11.93
2022-12-08T09:34:41.879Z,11.82
2022-12-08T09:37:09.186Z,12.40
2022-12-08T09:39:38.709Z,15.65
2022-12-08T09:42:07.487Z,12.63
2022-12-08T09:44:40.586Z,10.30
2022-12-08T09:47:21.497Z,12.30
2022-12-08T09:50:04.645Z,11.45
2022-12-08T09:52:41.118Z,10.85
2022-12-08T09:55:33.612Z,12.35
2022-12-08T09:58:03.154Z,11.95
2022-12-08T10:00:30.437Z,10.68
2022-12-08T10:02:57.773Z,11.50
2022-12-08T10:05:28.041Z,10.60
2022-12-08T10:08:24.874Z,11.45
2022-12-08T10:10:59.039Z,10.63
2022-12-08T10:13:35.399Z,11.10
2022-12-08T10:16:08.527Z,13.82
2022-12-08T10:18:37.893Z,9.70
2022-12-08T10:21:22.224Z,9.25
2022-12-08T10:23:53.553Z,10.27
2022-12-08T10:26:22.636Z,9.82
2022-12-08T10:28:50.976Z,9.98
2022-12-08T10:31:23.630Z,11.82
2022-12-08T10:34:10.841Z,10.07
2022-12-08T10:36:52.683Z,10.27
2022-12-08T10:39:45.744Z,22.17
2022-12-08T10:42:20.737Z,9.60
2022-12-08T10:44:58.378Z,10.52
2022-12-08T10:47:29.335Z,12.32
2022-12-08T10:50:10.377Z,12.25
2022-12-08T10:52:40.890Z,13.27
2022-12-08T10:55:18.500Z,13.15
2022-12-08T10:57:46.391Z,12.45
2022-12-08T11:00:16.277Z,15.23
2022-12-08T11:02:55.815Z,11.35
2022-12-08T11:05:26.836Z,14.18
2022-12-08T11:07:55.309Z,21.77
2022-12-08T11:10:36.896Z,14.95
2022-12-08T11:13:07.122Z,11.68
2022-12-08T11:15:40.054Z,13.98
2022-12-08T11:18:23.094Z,17.30
2022-12-08T11:21:00.492Z,13.50
2022-12-08T11:23:31.283Z,13.52
2022-12-08T11:26:05.132Z,13.95
2022-12-08T11:28:32.357Z,17.27
2022-12-08T11:31:25.915Z,18.67
2022-12-08T11:33:53.290Z,14.50
2022-12-08T11:36:23.801Z,13.65
2022-12-08T11:38:55.672Z,19.60
2022-12-08T11:41:30.224Z,20.75
2022-12-08T11:44:16.176Z,15.73
2022-12-08T11:49:15.925Z,16.48
2022-12-08T11:51:50.678Z,17.17
2022-12-08T11:54:39.938Z,16.92
2022-12-08T11:57:18.522Z,26.00
2022-12-08T11:59:52.186Z,17.55
2022-12-08T12:02:24.308Z,15.45
2022-12-08T12:05:02.045Z,17.90
2022-12-08T12:07:47.730Z,21.55
2022-12-08T12:10:44.100Z,13.65
2022-12-08T12:13:30.838Z,16.80
2022-12-08T12:16:06.799Z,16.08
2022-12-08T12:18:34.112Z,17.02
2022-12-08T12:21:11.173Z,17.25
2022-12-08T12:23:43.980Z,19.35
2022-12-08T12:26:21.898Z,17.63
2022-12-08T12:29:17.334Z,17.10
2022-12-08T12:31:49.968Z,17.08
2022-12-08T12:34:24.426Z,17.05
2022-12-08T12:36:59.512Z,14.55
2022-12-08T12:39:30.785Z,15.70
2022-12-08T12:42:02.941Z,17.10
2022-12-08T12:44:33.369Z,15.68
2022-12-08T12:47:02.241Z,18.38
2022-12-08T12:49:45.956Z,20.20
2022-12-08T12:52:18.206Z,16.88
2022-12-08T12:55:11.348Z,17.92
2022-12-08T12:58:21.355Z,17.92
2022-12-08T13:00:48.863Z,18.25
2022-12-08T13:03:17.794Z,17.42
2022-12-08T13:05:53.501Z,21.50
2022-12-08T13:08:26.253Z,17.90
2022-12-08T13:11:07.081Z,17.70
2022-12-08T13:13:34.329Z,19.85
2022-12-08T13:16:24.284Z,19.25
2022-12-08T13:18:56.319Z,20.98
2022-12-08T13:21:25.636Z,18.67
2022-12-08T13:24:02.042Z,16.95
2022-12-08T13:26:29.420Z,19.63
2022-12-08T13:28:59.606Z,18.83
2022-12-08T13:31:50.164Z,129.45
2022-12-08T13:34:21.561Z,28.67
2022-12-08T13:37:02.508Z,19.95
2022-12-08T13:39:42.082Z,22.65
2022-12-08T13:42:12.469Z,17.25
2022-12-08T13:47:59.603Z,19.15
2022-12-08T13:57:00.786Z,23.00
2022-12-08T13:59:28.341Z,21.35
2022-12-08T14:01:58.207Z,22.80
2022-12-08T14:05:01.296Z,23.20
2022-12-08T14:07:14.761Z,23.23
2022-12-08T14:09:42.880Z,23.77
2022-12-08T14:12:23.716Z,22.58
2022-12-08T14:15:03.651Z,20.80
2022-12-08T14:17:32.503Z,24.33
2022-12-08T14:20:13.618Z,27.50
2022-12-08T14:22:41.497Z,23.27
2022-12-08T14:25:15.239Z,21.90
2022-12-08T14:27:42.822Z,23.08
2022-12-08T14:30:16.173Z,25.50
2022-12-08T14:32:52.793Z,26.52
2022-12-08T14:35:23.302Z,28.15
2022-12-08T14:37:54.810Z,23.63
2022-12-08T14:40:33.780Z,24.35
2022-12-08T14:43:09.973Z,24.48
2022-12-08T14:45:40.304Z,23.80
2022-12-08T14:48:31.504Z,21.00
2022-12-08T14:51:02.004Z,24.33
2022-12-08T14:53:38.356Z,23.20
2022-12-08T14:56:19.543Z,24.33
2022-12-08T14:58:49.243Z,25.13
2022-12-08T15:01:23.525Z,26.88
2022-12-08T15:03:51.874Z,25.05
2022-12-08T15:06:23.414Z,27.98
2022-12-08T15:08:54.395Z,28.88
2022-12-08T15:11:21.781Z,24.42
2022-12-08T15:13:54.479Z,28.67
2022-12-08T15:16:28.040Z,23.70
2022-12-08T15:19:17.443Z,25.13
2022-12-08T15:21:46.719Z,28.08
2022-12-08T15:24:17.466Z,26.15
2022-12-08T15:26:47.496Z,25.70
2022-12-08T15:29:19.804Z,29.52
2022-12-08T15:31:47.368Z,27.85
2022-12-08T15:34:14.532Z,25.05
2022-12-08T15:36:47.092Z,23.42
2022-12-08T15:39:33.789Z,27.75
2022-12-08T15:42:02.937Z,28.02
2022-12-08T15:44:33.165Z,34.92
2022-12-08T15:47:01.357Z,25.35
2022-12-08T15:49:28.426Z,32.83
2022-12-08T15:52:09.262Z,29.52
2022-12-08T15:54:38.953Z,26.00
2022-12-08T15:59:53.804Z,27.70
2022-12-08T16:02:23.009Z,27.48
2022-12-08T16:07:42.369Z,26.65
2022-12-08T16:10:19.539Z,26.90
2022-12-08T16:13:56.149Z,26.92
2022-12-08T16:16:11.643Z,26.15
2022-12-08T16:18:42.349Z,27.67
2022-12-08T16:21:31.494Z,26.55
2022-12-08T16:23:58.093Z,31.48
2022-12-08T16:27:28.383Z,81.95
2022-12-08T16:29:21.633Z,64.22
2022-12-08T16:31:51.965Z,88.75
2022-12-08T16:34:19.623Z,164.43
2022-12-08T16:36:46.883Z,152.35
2022-12-08T16:39:14.710Z,55.00
2022-12-08T16:42:00.272Z,37.58
2022-12-08T16:44:30.946Z,28.70
2022-12-08T16:47:11.317Z,28.33
2022-12-08T16:49:41.336Z,28.13
2022-12-08T16:52:08.570Z,25.90
2022-12-08T16:54:36.057Z,40.97
2022-12-08T16:57:03.108Z,38.17
2022-12-08T16:59:33.082Z,44.40
2022-12-08T17:02:00.647Z,45.95
2022-12-08T17:04:32.123Z,31.85
2022-12-08T17:06:59.874Z,30.27
2022-12-08T17:09:28.770Z,36.53
2022-12-08T17:12:01.895Z,31.48
2022-12-08T17:14:33.976Z,31.80
2022-12-08T17:17:01.253Z,32.88
2022-12-08T17:19:31.357Z,29.42
2022-12-08T17:21:59.956Z,38.78
2022-12-08T17:24:29.212Z,44.33
2022-12-08T17:27:04.605Z,31.60
2022-12-08T17:29:33.498Z,39.08
2022-12-08T17:32:04.109Z,30.52
2022-12-08T17:34:31.839Z,31.25
2022-12-08T17:37:00.124Z,31.13
2022-12-08T17:39:27.677Z,31.17
2022-12-08T17:41:54.996Z,33.92
2022-12-08T17:44:22.715Z,40.55
2022-12-08T17:46:52.833Z,34.35
2022-12-08T17:49:25.447Z,32.55
2022-12-08T17:51:58.930Z,32.28
2022-12-08T17:54:27.218Z,41.90
2022-12-08T17:56:55.557Z,38.65
2022-12-08T17:59:23.099Z,40.88
2022-12-08T18:01:52.902Z,64.15
2022-12-08T18:04:23.857Z,52.97
2022-12-08T18:06:51.882Z,46.53
2022-12-08T18:09:19.704Z,60.70
2022-12-08T18:11:51.776Z,113.63
2022-12-08T18:14:19.955Z,52.50
2022-12-08T18:16:48.157Z,41.10
2022-12-08T18:19:16.488Z,62.25
2022-12-08T18:21:44.292Z,54.88
2022-12-08T18:24:22.717Z,39.67
2022-12-08T18:26:53.446Z,45.65
2022-12-08T18:29:23.053Z,42.58
2022-12-08T18:31:53.522Z,35.70
2022-12-08T18:34:21.400Z,40.00
2022-12-08T18:36:49.268Z,31.35
2022-12-08T18:39:29.682Z,33.67
2022-12-08T18:41:59.347Z,38.33
2022-12-08T18:44:27.900Z,33.58
2022-12-08T18:46:55.246Z,35.65
2022-12-08T18:49:23.271Z,43.28
2022-12-08T18:51:51.207Z,34.08
2022-12-08T18:54:22.140Z,43.30
2022-12-08T18:56:55.203Z,36.15
2022-12-08T18:59:25.779Z,32.80
2022-12-08T19:01:54.916Z,27.58
2022-12-08T19:04:31.844Z,32.13
2022-12-08T19:07:03.708Z,30.48
2022-12-08T19:09:31.637Z,32.03
2022-12-08T19:11:59.397Z,31.83
2022-12-08T19:14:30.866Z,35.00
2022-12-08T19:17:00.251Z,35.45
2022-12-08T19:19:28.703Z,33.20
2022-12-08T19:21:57.284Z,34.65
2022-12-08T19:24:25.976Z,31.48
2022-12-08T19:26:53.512Z,38.17
2022-12-08T19:29:21.252Z,32.67
2022-12-08T19:31:49.875Z,32.67
2022-12-08T19:34:18.078Z,30.30
2022-12-08T19:36:46.329Z,32.35
2022-12-08T19:39:38.897Z,33.33
2022-12-08T19:42:36.880Z,33.17
2022-12-08T19:45:12.718Z,30.98
2022-12-08T19:50:29.948Z,28.40
2022-12-08T19:53:00.986Z,31.95
2022-12-08T19:55:31.792Z,29.95
2022-12-08T19:58:02.253Z,40.53
2022-12-08T20:00:32.339Z,32.08
2022-12-08T20:03:02.698Z,28.67
2022-12-08T20:05:32.888Z,32.63
2022-12-08T20:08:02.170Z,33.15
2022-12-08T20:10:37.461Z,32.72
2022-12-08T20:13:27.123Z,32.88
2022-12-08T20:15:56.105Z,31.15
2022-12-08T20:18:25.197Z,34.88
2022-12-08T20:20:56.500Z,36.35
2022-12-08T20:23:24.729Z,37.35
2022-12-08T20:25:53.855Z,32.42
2022-12-08T20:28:22.712Z,33.53
2022-12-08T20:30:52.621Z,33.55
2022-12-08T20:33:21.304Z,33.10
2022-12-08T20:36:00.998Z,32.30
2022-12-08T20:38:30.014Z,31.63
2022-12-08T20:40:59.311Z,33.63
2022-12-08T20:43:28.179Z,36.35
2022-12-08T20:45:59.445Z,32.85
2022-12-08T20:48:27.375Z,33.47
2022-12-08T20:50:55.616Z,31.73
2022-12-08T20:53:23.452Z,34.03
2022-12-08T20:55:53.063Z,32.80
2022-12-08T20:58:20.893Z,32.20
2022-12-08T21:00:49.888Z,33.30
2022-12-08T21:03:19.272Z,35.38
2022-12-08T21:05:50.684Z,34.35
2022-12-08T21:08:19.885Z,32.75
2022-12-08T21:10:54.446Z,36.10
2022-12-08T21:13:21.853Z,33.10
2022-12-08T21:15:49.454Z,35.10
2022-12-08T21:18:17.312Z,33.60
2022-12-08T21:20:48.642Z,37.63
2022-12-08T21:23:16.536Z,32.33
2022-12-08T21:25:47.242Z,32.13
2022-12-08T21:28:14.826Z,31.73
2022-12-08T21:30:43.482Z,33.80
2022-12-08T21:33:10.817Z,37.40
2022-12-08T21:35:38.508Z,35.67
2022-12-08T21:38:07.079Z,35.97
2022-12-08T21:40:35.241Z,32.72
2022-12-08T21:43:03.817Z,34.67
2022-12-08T21:45:33.918Z,35.53
2022-12-08T21:48:04.530Z,34.80
2022-12-08T21:50:37.719Z,34.92
2022-12-08T21:53:04.930Z,40.47
2022-12-08T21:55:32.587Z,37.03
2022-12-08T21:58:00.932Z,37.33
2022-12-08T22:00:28.815Z,36.20
2022-12-08T22:02:56.377Z,35.50
2022-12-08T22:05:24.448Z,35.60
2022-12-08T22:07:51.499Z,36.90
2022-12-08T22:10:21.100Z,33.72
2022-12-08T22:12:48.335Z,35.80
2022-12-08T22:15:15.805Z,33.53
2022-12-08T22:17:44.222Z,37.38
2022-12-08T22:20:14.979Z,35.80
2022-12-08T22:22:42.691Z,37.63
2022-12-08T22:25:13.741Z,35.35
2022-12-08T22:27:41.555Z,34.55
2022-12-08T22:30:10.889Z,37.35
2022-12-08T22:32:39.127Z,38.40
2022-12-08T22:35:06.875Z,41.58
2022-12-08T22:37:34.315Z,36.22
2022-12-08T22:40:01.725Z,39.70
2022-12-08T22:42:28.950Z,42.67
2022-12-08T22:44:56.787Z,37.97
2022-12-08T22:47:23.994Z,36.80
2022-12-08T22:49:51.634Z,37.40
2022-12-08T22:52:18.864Z,33.63
2022-12-08T22:54:46.496Z,37.17
2022-12-08T22:57:13.764Z,43.78
2022-12-08T22:59:43.826Z,39.97
2022-12-08T23:02:11.093Z,44.42
2022-12-08T23:04:41.158Z,46.88
2022-12-08T23:07:08.360Z,43.97
2022-12-08T23:09:35.838Z,48.80
2022-12-08T23:12:03.077Z,46.90
2022-12-08T23:14:30.336Z,45.15
2022-12-08T23:16:57.466Z,45.63
2022-12-08T23:19:24.866Z,60.55
2022-12-08T23:21:51.862Z,49.97
2022-12-08T23:24:19.220Z,52.47
2022-12-08T23:26:46.572Z,52.35
2022-12-08T23:29:14.335Z,50.55
2022-12-08T23:31:41.639Z,48.63
2022-12-08T23:34:12.573Z,44.78
2022-12-08T23:36:39.705Z,48.67
2022-12-08T23:39:07.803Z,47.20
2022-12-08T23:41:34.875Z,44.10
2022-12-08T23:44:02.468Z,48.83
2022-12-08T23:46:29.689Z,43.30
2022-12-08T23:48:58.146Z,46.17
2022-12-08T23:51:25.141Z,49.35
2022-12-08T23:53:54.745Z,45.65
2022-12-08T23:56:24.376Z,49.30
2022-12-08T23:58:54.369Z,45.75
