createdAt,value
2022-09-28T00:00:04.028Z,100.00
2022-09-28T00:02:41.960Z,100.00
2022-09-28T00:05:14.859Z,100.00
2022-09-28T00:07:44.979Z,100.00
2022-09-28T00:10:14.500Z,100.00
2022-09-28T00:12:44.153Z,100.00
2022-09-28T00:15:13.795Z,100.00
2022-09-28T00:17:44.744Z,100.00
2022-09-28T00:20:18.096Z,100.00
2022-09-28T00:22:47.817Z,100.00
2022-09-28T00:25:18.306Z,100.00
2022-09-28T00:27:52.729Z,100.00
2022-09-28T00:30:22.752Z,100.00
2022-09-28T00:32:52.416Z,100.00
2022-09-28T00:35:24.522Z,100.00
2022-09-28T00:37:54.101Z,100.00
2022-09-28T00:40:23.707Z,100.00
2022-09-28T00:42:53.290Z,100.00
2022-09-28T00:45:24.430Z,100.00
2022-09-28T00:47:59.528Z,100.00
2022-09-28T00:50:33.910Z,100.00
2022-09-28T00:53:09.353Z,100.00
2022-09-28T00:55:43.250Z,100.00
2022-09-28T00:58:16.028Z,100.00
2022-09-28T01:00:45.944Z,100.00
2022-09-28T01:03:16.496Z,100.00
2022-09-28T01:05:51.108Z,100.00
2022-09-28T01:08:23.309Z,100.00
2022-09-28T01:10:53.595Z,100.00
2022-09-28T01:13:24.901Z,100.00
2022-09-28T01:16:02.194Z,100.00
2022-09-28T01:18:41.943Z,100.00
2022-09-28T01:21:19.956Z,100.00
2022-09-28T01:24:22.485Z,100.00
2022-09-28T01:27:02.284Z,100.00
2022-09-28T01:29:51.692Z,100.00
2022-09-28T01:32:33.439Z,100.00
2022-09-28T01:35:07.954Z,100.00
2022-09-28T01:37:44.367Z,100.00
2022-09-28T01:40:16.310Z,100.00
2022-09-28T01:42:51.610Z,100.00
2022-09-28T01:45:26.530Z,100.00
2022-09-28T01:48:02.909Z,100.00
2022-09-28T01:50:38.101Z,100.00
2022-09-28T01:53:15.098Z,100.00
2022-09-28T01:55:50.625Z,100.00
2022-09-28T01:58:30.967Z,100.00
2022-09-28T02:01:06.015Z,100.00
2022-09-28T02:03:42.405Z,99.66
2022-09-28T02:06:19.261Z,98.65
2022-09-28T02:08:54.312Z,97.67
2022-09-28T02:11:29.326Z,97.35
2022-09-28T02:14:05.799Z,96.44
2022-09-28T02:16:42.226Z,97.72
2022-09-28T02:19:16.813Z,97.93
2022-09-28T02:21:51.771Z,98.02
2022-09-28T02:24:29.777Z,98.22
2022-09-28T02:27:05.060Z,98.87
2022-09-28T02:29:40.069Z,98.71
2022-09-28T02:32:09.842Z,98.09
2022-09-28T02:34:39.451Z,96.84
2022-09-28T02:37:09.586Z,96.39
2022-09-28T02:39:40.179Z,97.43
2022-09-28T02:42:18.820Z,96.42
2022-09-28T02:45:07.784Z,96.03
2022-09-28T02:47:53.386Z,97.06
2022-09-28T02:50:33.269Z,96.27
2022-09-28T02:53:38.165Z,96.39
2022-09-28T02:56:23.590Z,97.60
2022-09-28T02:59:04.697Z,96.09
2022-09-28T03:01:44.648Z,97.41
2022-09-28T03:04:24.194Z,96.65
2022-09-28T03:07:02.086Z,96.69
2022-09-28T03:09:37.940Z,97.08
2022-09-28T03:12:12.725Z,97.34
2022-09-28T03:14:43.433Z,95.90
2022-09-28T03:17:15.757Z,95.55
2022-09-28T03:19:45.790Z,97.09
2022-09-28T03:22:15.368Z,96.84
2022-09-28T03:24:44.901Z,97.20
2022-09-28T03:27:14.513Z,96.97
2022-09-28T03:29:44.060Z,96.87
2022-09-28T03:32:16.378Z,96.32
2022-09-28T03:34:46.321Z,96.48
2022-09-28T03:37:15.955Z,96.46
2022-09-28T03:39:45.837Z,96.82
2022-09-28T03:42:15.750Z,95.35
2022-09-28T03:44:49.878Z,95.79
2022-09-28T03:47:23.036Z,96.05
2022-09-28T03:49:52.706Z,96.22
2022-09-28T03:52:22.329Z,96.37
2022-09-28T03:54:51.985Z,95.96
2022-09-28T03:57:21.580Z,95.56
2022-09-28T03:59:51.868Z,95.80
2022-09-28T04:02:24.416Z,95.88
2022-09-28T04:04:54.102Z,95.22
2022-09-28T04:07:26.917Z,95.61
2022-09-28T04:09:59.845Z,94.87
2022-09-28T04:12:29.455Z,95.47
2022-09-28T04:14:58.994Z,95.83
2022-09-28T04:17:35.491Z,95.65
2022-09-28T04:20:09.764Z,95.61
2022-09-28T04:22:46.683Z,95.40
2022-09-28T04:25:16.281Z,95.37
2022-09-28T04:27:58.448Z,94.98
2022-09-28T04:30:28.168Z,94.71
2022-09-28T04:33:00.301Z,94.87
2022-09-28T04:35:32.096Z,94.70
2022-09-28T04:38:01.740Z,92.65
2022-09-28T04:40:31.519Z,94.59
2022-09-28T04:43:01.335Z,95.03
2022-09-28T04:45:30.999Z,94.39
2022-09-28T04:48:11.799Z,94.71
2022-09-28T04:51:05.077Z,95.97
2022-09-28T04:53:35.288Z,94.33
2022-09-28T04:56:07.358Z,95.70
2022-09-28T04:58:38.584Z,95.69
2022-09-28T05:01:10.738Z,96.29
2022-09-28T05:04:01.561Z,95.69
2022-09-28T05:06:40.299Z,96.87
2022-09-28T05:09:11.841Z,96.02
2022-09-28T05:11:42.081Z,96.77
2022-09-28T05:14:17.669Z,96.92
2022-09-28T05:16:47.667Z,96.89
2022-09-28T05:19:32.108Z,97.35
2022-09-28T05:22:11.464Z,97.00
2022-09-28T05:24:47.524Z,96.74
2022-09-28T05:27:17.769Z,96.22
2022-09-28T05:29:55.507Z,96.32
2022-09-28T05:32:45.395Z,96.49
2022-09-28T05:35:27.805Z,96.76
2022-09-28T05:37:57.625Z,96.68
2022-09-28T05:40:27.425Z,97.15
2022-09-28T05:43:01.935Z,96.36
2022-09-28T05:45:32.081Z,96.60
2022-09-28T05:48:02.879Z,96.43
2022-09-28T05:50:35.076Z,96.13
2022-09-28T05:53:08.223Z,95.85
2022-09-28T05:55:40.605Z,96.17
2022-09-28T05:58:11.348Z,96.03
2022-09-28T06:00:42.981Z,95.78
2022-09-28T06:03:17.273Z,95.13
2022-09-28T06:05:51.375Z,95.46
2022-09-28T06:08:23.091Z,96.57
2022-09-28T06:11:05.012Z,96.85
2022-09-28T06:13:35.620Z,96.79
2022-09-28T06:16:07.933Z,96.72
2022-09-28T06:18:38.978Z,96.26
2022-09-28T06:21:18.082Z,95.11
2022-09-28T06:23:50.133Z,95.60
2022-09-28T06:26:22.075Z,96.35
2022-09-28T06:28:56.002Z,96.88
2022-09-28T06:31:26.675Z,96.52
2022-09-28T06:33:58.709Z,96.70
2022-09-28T06:36:31.259Z,95.84
2022-09-28T06:39:00.968Z,95.88
2022-09-28T06:41:32.335Z,96.00
2022-09-28T06:44:04.689Z,95.80
2022-09-28T06:47:07.640Z,96.66
2022-09-28T06:50:12.165Z,97.39
2022-09-28T06:52:59.256Z,97.19
2022-09-28T06:55:49.284Z,97.83
2022-09-28T06:58:22.445Z,98.00
2022-09-28T07:00:54.474Z,97.59
2022-09-28T07:03:25.399Z,98.30
2022-09-28T07:06:15.133Z,98.47
2022-09-28T07:09:32.431Z,99.30
2022-09-28T07:12:19.818Z,99.68
2022-09-28T07:15:05.046Z,99.00
2022-09-28T07:17:47.622Z,97.60
2022-09-28T07:20:25.142Z,98.13
2022-09-28T07:22:56.681Z,98.18
2022-09-28T07:25:32.445Z,95.74
2022-09-28T07:28:25.484Z,95.44
2022-09-28T07:31:13.863Z,97.03
2022-09-28T07:34:04.325Z,95.66
2022-09-28T07:36:58.889Z,95.87
2022-09-28T07:39:28.703Z,96.19
2022-09-28T07:42:02.613Z,96.04
2022-09-28T07:44:33.790Z,96.29
2022-09-28T07:47:03.357Z,95.99
2022-09-28T07:50:01.624Z,95.88
2022-09-28T07:52:43.186Z,96.47
2022-09-28T07:55:41.789Z,96.55
2022-09-28T07:58:19.419Z,96.00
2022-09-28T08:01:24.315Z,96.63
2022-09-28T08:03:56.145Z,96.50
2022-09-28T08:06:26.010Z,97.00
2022-09-28T08:08:56.955Z,96.02
2022-09-28T08:11:36.293Z,94.74
2022-09-28T08:14:27.241Z,91.43
2022-09-28T08:17:04.780Z,93.14
2022-09-28T08:19:57.871Z,92.50
2022-09-28T08:22:30.344Z,94.36
2022-09-28T08:24:59.872Z,93.18
2022-09-28T08:27:29.456Z,92.67
2022-09-28T08:30:01.620Z,93.28
2022-09-28T08:32:42.669Z,94.04
2022-09-28T08:35:41.965Z,93.22
2022-09-28T08:38:20.410Z,92.96
2022-09-28T08:41:17.772Z,93.43
2022-09-28T08:44:24.043Z,94.22
2022-09-28T08:47:30.677Z,91.70
2022-09-28T08:50:23.176Z,90.73
2022-09-28T08:53:24.909Z,90.23
2022-09-28T08:56:13.517Z,90.53
2022-09-28T08:58:48.245Z,90.00
2022-09-28T09:01:22.361Z,88.89
2022-09-28T09:03:54.633Z,89.34
2022-09-28T09:07:03.727Z,89.29
2022-09-28T09:09:50.753Z,88.53
2022-09-28T09:12:27.005Z,88.17
2022-09-28T09:15:20.269Z,88.03
2022-09-28T09:18:03.475Z,87.85
2022-09-28T09:20:58.412Z,88.37
2022-09-28T09:23:40.097Z,87.86
2022-09-28T09:26:24.807Z,86.67
2022-09-28T09:29:23.026Z,85.73
2022-09-28T09:32:14.149Z,84.07
2022-09-28T09:35:14.694Z,86.07
2022-09-28T09:38:17.434Z,85.85
2022-09-28T09:41:28.051Z,85.96
2022-09-28T09:44:38.970Z,86.38
2022-09-28T09:47:40.328Z,86.72
2022-09-28T09:50:32.405Z,87.10
2022-09-28T09:53:16.356Z,86.64
2022-09-28T09:55:50.540Z,87.42
2022-09-28T09:58:34.313Z,85.18
2022-09-28T10:01:21.704Z,84.88
2022-09-28T10:04:23.543Z,86.68
2022-09-28T10:07:00.290Z,86.05
2022-09-28T10:09:37.450Z,85.90
2022-09-28T10:12:24.688Z,86.21
2022-09-28T10:14:55.308Z,86.91
2022-09-28T10:17:29.299Z,85.93
2022-09-28T10:20:25.635Z,85.11
2022-09-28T10:23:22.732Z,85.89
2022-09-28T10:25:57.591Z,86.23
2022-09-28T10:28:36.602Z,85.20
2022-09-28T10:31:36.925Z,84.72
2022-09-28T10:34:14.244Z,85.13
2022-09-28T10:36:51.013Z,86.35
2022-09-28T10:39:30.877Z,85.85
2022-09-28T10:42:08.782Z,84.93
2022-09-28T10:44:52.736Z,84.57
2022-09-28T10:47:34.036Z,83.33
2022-09-28T10:50:14.093Z,83.78
2022-09-28T10:52:46.653Z,85.83
2022-09-28T10:55:37.415Z,85.31
2022-09-28T10:58:29.099Z,85.12
2022-09-28T11:01:06.313Z,83.34
2022-09-28T11:03:37.325Z,83.20
2022-09-28T11:06:11.139Z,83.82
2022-09-28T11:08:46.265Z,83.25
2022-09-28T11:11:22.610Z,83.03
2022-09-28T11:14:04.395Z,83.45
2022-09-28T11:16:38.775Z,83.78
2022-09-28T11:19:30.221Z,83.84
2022-09-28T11:22:00.878Z,85.45
2022-09-28T11:24:37.362Z,84.75
2022-09-28T11:27:07.440Z,85.41
2022-09-28T11:29:45.439Z,84.99
2022-09-28T11:32:27.878Z,86.11
2022-09-28T11:35:32.099Z,85.81
2022-09-28T11:38:17.579Z,85.92
2022-09-28T11:41:26.959Z,85.40
2022-09-28T11:44:17.082Z,85.60
2022-09-28T11:46:59.843Z,85.78
2022-09-28T11:49:36.609Z,86.21
2022-09-28T11:52:10.860Z,85.35
2022-09-28T11:54:47.453Z,85.13
2022-09-28T11:57:23.365Z,85.38
2022-09-28T12:00:00.403Z,84.88
2022-09-28T12:02:39.537Z,85.08
2022-09-28T12:05:21.083Z,85.20
2022-09-28T12:07:58.023Z,83.63
2022-09-28T12:11:00.899Z,85.41
2022-09-28T12:13:54.025Z,84.72
2022-09-28T12:17:05.060Z,82.98
2022-09-28T12:19:28.165Z,83.25
2022-09-28T12:22:04.759Z,81.89
2022-09-28T12:24:40.139Z,82.31
2022-09-28T12:27:18.112Z,81.40
2022-09-28T12:29:56.048Z,80.89
2022-09-28T12:32:35.635Z,81.63
2022-09-28T12:35:14.894Z,81.44
2022-09-28T12:38:01.187Z,82.23
2022-09-28T12:40:50.965Z,82.68
2022-09-28T12:43:43.234Z,81.75
2022-09-28T12:46:37.562Z,81.09
2022-09-28T12:52:30.633Z,82.00
2022-09-28T12:55:24.585Z,80.59
2022-09-28T12:58:18.845Z,81.10
2022-09-28T13:00:59.769Z,81.90
2022-09-28T13:04:13.303Z,81.76
2022-09-28T13:07:05.709Z,82.42
2022-09-28T13:09:50.681Z,82.69
2022-09-28T13:12:35.136Z,82.36
2022-09-28T13:15:36.578Z,81.90
2022-09-28T13:18:20.946Z,82.25
2022-09-28T13:21:06.707Z,82.30
2022-09-28T13:23:40.468Z,82.16
2022-09-28T13:26:22.432Z,79.51
2022-09-28T13:28:55.491Z,80.24
2022-09-28T13:31:33.193Z,80.46
2022-09-28T13:34:07.473Z,78.50
2022-09-28T13:36:47.989Z,79.90
2022-09-28T13:39:55.118Z,80.20
2022-09-28T13:43:02.455Z,80.73
2022-09-28T13:45:51.884Z,82.11
2022-09-28T13:48:25.785Z,82.33
2022-09-28T13:51:22.577Z,81.75
2022-09-28T13:54:19.011Z,80.99
2022-09-28T13:56:57.575Z,80.89
2022-09-28T13:59:32.900Z,80.41
2022-09-28T14:02:07.632Z,78.92
2022-09-28T14:04:57.656Z,78.56
2022-09-28T14:10:24.625Z,80.48
2022-09-28T14:12:55.968Z,80.95
2022-09-28T14:15:48.142Z,80.70
2022-09-28T14:18:31.563Z,80.45
2022-09-28T14:21:37.742Z,79.40
2022-09-28T14:24:20.149Z,80.50
2022-09-28T14:27:22.147Z,81.39
2022-09-28T14:29:58.186Z,82.88
2022-09-28T14:32:37.068Z,83.06
2022-09-28T14:35:09.145Z,84.11
2022-09-28T14:37:54.996Z,85.99
2022-09-28T14:40:44.791Z,83.35
2022-09-28T14:43:25.117Z,82.77
2022-09-28T14:46:25.703Z,84.19
2022-09-28T14:49:01.740Z,85.28
2022-09-28T14:52:02.205Z,84.48
2022-09-28T14:54:41.025Z,86.03
2022-09-28T14:57:19.561Z,85.02
2022-09-28T14:59:51.008Z,85.02
2022-09-28T15:02:33.141Z,84.62
2022-09-28T15:05:18.485Z,85.17
2022-09-28T15:07:51.838Z,86.17
2022-09-28T15:10:31.392Z,85.46
2022-09-28T15:13:05.422Z,85.50
2022-09-28T15:15:40.153Z,85.68
2022-09-28T15:18:33.308Z,84.98
2022-09-28T15:21:06.971Z,85.34
2022-09-28T15:23:38.828Z,85.30
2022-09-28T15:26:22.481Z,85.05
2022-09-28T15:28:52.247Z,84.98
2022-09-28T15:31:26.360Z,84.95
2022-09-28T15:34:09.657Z,84.84
2022-09-28T15:36:46.475Z,84.28
2022-09-28T15:39:21.249Z,83.89
2022-09-28T15:41:53.587Z,83.27
2022-09-28T15:44:35.238Z,82.34
2022-09-28T15:47:13.874Z,83.08
2022-09-28T15:49:48.717Z,82.63
2022-09-28T15:52:34.007Z,82.95
2022-09-28T15:55:09.393Z,84.32
2022-09-28T15:57:42.053Z,85.21
2022-09-28T16:00:28.298Z,85.07
2022-09-28T16:03:03.723Z,85.79
2022-09-28T16:05:46.700Z,86.34
2022-09-28T16:08:25.107Z,87.34
2022-09-28T16:11:05.066Z,87.65
2022-09-28T16:13:37.140Z,88.31
2022-09-28T16:16:07.032Z,88.04
2022-09-28T16:18:42.542Z,88.53
2022-09-28T16:21:31.858Z,87.86
2022-09-28T16:24:05.219Z,87.82
2022-09-28T16:26:37.412Z,87.53
2022-09-28T16:29:12.163Z,87.26
2022-09-28T16:31:45.626Z,86.97
2022-09-28T16:34:23.158Z,86.61
2022-09-28T16:36:53.932Z,87.98
2022-09-28T16:39:27.374Z,87.45
2022-09-28T16:42:05.073Z,87.92
2022-09-28T16:44:36.475Z,87.83
2022-09-28T16:47:06.300Z,88.85
2022-09-28T16:49:37.193Z,88.68
2022-09-28T16:52:12.414Z,88.35
2022-09-28T16:54:59.172Z,87.92
2022-09-28T16:57:29.830Z,88.57
2022-09-28T16:59:59.993Z,88.78
2022-09-28T17:02:45.595Z,89.09
2022-09-28T17:05:16.374Z,88.93
2022-09-28T17:07:47.487Z,89.33
2022-09-28T17:10:26.767Z,88.72
2022-09-28T17:12:57.636Z,88.79
2022-09-28T17:15:28.547Z,89.40
2022-09-28T17:17:59.658Z,88.04
2022-09-28T17:20:31.596Z,87.73
2022-09-28T17:23:03.595Z,87.46
2022-09-28T17:25:36.212Z,87.07
2022-09-28T17:28:07.571Z,87.64
2022-09-28T17:30:37.879Z,88.10
2022-09-28T17:33:08.850Z,88.40
2022-09-28T17:35:39.930Z,89.90
2022-09-28T17:38:13.743Z,89.54
2022-09-28T17:40:48.292Z,89.22
2022-09-28T17:43:18.316Z,90.56
2022-09-28T17:45:50.438Z,91.08
2022-09-28T17:48:24.424Z,91.37
2022-09-28T17:50:55.071Z,91.41
2022-09-28T17:53:25.985Z,90.67
2022-09-28T17:55:59.215Z,90.73
2022-09-28T17:58:29.182Z,91.15
2022-09-28T18:01:00.870Z,91.06
2022-09-28T18:03:30.773Z,91.03
2022-09-28T18:06:05.131Z,92.25
2022-09-28T18:08:36.932Z,92.04
2022-09-28T18:11:10.805Z,91.59
2022-09-28T18:13:42.381Z,92.35
2022-09-28T18:16:12.639Z,92.23
2022-09-28T18:18:43.654Z,92.57
2022-09-28T18:21:18.342Z,92.17
2022-09-28T18:23:49.171Z,92.17
2022-09-28T18:26:21.753Z,92.06
2022-09-28T18:28:51.576Z,92.45
2022-09-28T18:31:21.480Z,92.38
2022-09-28T18:33:52.352Z,92.31
2022-09-28T18:36:23.108Z,92.79
2022-09-28T18:38:53.187Z,92.88
2022-09-28T18:41:26.542Z,92.99
2022-09-28T18:44:00.887Z,93.69
2022-09-28T18:46:36.093Z,93.16
2022-09-28T18:49:07.494Z,93.84
2022-09-28T18:51:37.336Z,94.34
2022-09-28T18:54:07.696Z,94.28
2022-09-28T18:56:41.141Z,94.70
2022-09-28T18:59:12.909Z,94.65
2022-09-28T19:01:44.321Z,94.91
2022-09-28T19:04:15.515Z,95.38
2022-09-28T19:06:51.682Z,96.48
2022-09-28T19:09:24.633Z,96.68
2022-09-28T19:11:58.071Z,96.35
2022-09-28T19:14:29.044Z,96.94
2022-09-28T19:17:00.892Z,96.72
2022-09-28T19:19:31.405Z,96.58
2022-09-28T19:22:02.325Z,96.63
2022-09-28T19:24:32.084Z,96.45
2022-09-28T19:27:04.478Z,96.33
2022-09-28T19:29:34.352Z,96.51
2022-09-28T19:32:04.727Z,96.54
2022-09-28T19:34:34.518Z,96.29
2022-09-28T19:37:06.308Z,95.94
2022-09-28T19:39:36.067Z,96.01
2022-09-28T19:42:12.031Z,95.30
2022-09-28T19:44:46.392Z,95.10
2022-09-28T19:47:17.337Z,94.67
2022-09-28T19:49:48.110Z,93.71
2022-09-28T19:52:19.006Z,93.87
2022-09-28T19:54:54.470Z,93.05
2022-09-28T19:57:27.612Z,92.57
2022-09-28T20:00:03.542Z,92.19
2022-09-28T20:02:36.890Z,91.94
2022-09-28T20:05:10.997Z,91.96
2022-09-28T20:07:41.931Z,91.89
2022-09-28T20:10:13.000Z,91.78
2022-09-28T20:12:46.377Z,91.64
2022-09-28T20:15:17.614Z,91.44
2022-09-28T20:17:47.434Z,91.59
2022-09-28T20:20:18.614Z,91.67
2022-09-28T20:22:48.452Z,92.48
2022-09-28T20:25:18.592Z,92.43
2022-09-28T20:27:51.063Z,92.05
2022-09-28T20:30:20.918Z,91.78
2022-09-28T20:32:50.690Z,91.41
2022-09-28T20:35:32.087Z,91.00
2022-09-28T20:38:08.082Z,91.26
2022-09-28T20:40:38.107Z,91.11
2022-09-28T20:43:13.241Z,91.37
2022-09-28T20:45:46.375Z,91.88
2022-09-28T20:48:16.445Z,92.33
2022-09-28T20:50:48.244Z,92.83
2022-09-28T20:53:18.989Z,92.48
2022-09-28T20:55:48.803Z,92.90
2022-09-28T20:58:22.233Z,92.73
2022-09-28T21:00:52.011Z,92.91
2022-09-28T21:03:21.823Z,92.42
2022-09-28T21:05:53.540Z,91.86
2022-09-28T21:08:25.269Z,92.42
2022-09-28T21:10:56.475Z,92.30
2022-09-28T21:13:29.947Z,92.16
2022-09-28T21:16:04.639Z,91.94
2022-09-28T21:18:34.518Z,91.72
2022-09-28T21:21:08.016Z,91.04
2022-09-28T21:23:38.878Z,91.48
2022-09-28T21:26:10.623Z,91.17
2022-09-28T21:28:44.779Z,91.24
2022-09-28T21:31:18.413Z,90.88
2022-09-28T21:33:50.193Z,90.99
2022-09-28T21:36:21.261Z,91.12
2022-09-28T21:38:52.137Z,91.33
2022-09-28T21:41:22.964Z,91.03
2022-09-28T21:43:57.498Z,90.64
2022-09-28T21:46:33.498Z,90.95
2022-09-28T21:49:04.928Z,90.91
2022-09-28T21:51:35.376Z,90.96
2022-09-28T21:54:05.174Z,90.43
2022-09-28T21:56:38.378Z,90.27
2022-09-28T21:59:11.863Z,90.29
2022-09-28T22:01:44.434Z,90.09
2022-09-28T22:04:14.265Z,90.62
2022-09-28T22:06:45.119Z,90.36
2022-09-28T22:09:18.382Z,90.05
2022-09-28T22:11:49.122Z,90.42
2022-09-28T22:14:21.537Z,90.19
2022-09-28T22:16:51.322Z,90.29
2022-09-28T22:19:24.408Z,89.78
2022-09-28T22:21:55.242Z,90.20
2022-09-28T22:24:25.067Z,90.33
2022-09-28T22:26:54.828Z,90.20
2022-09-28T22:29:27.320Z,90.20
2022-09-28T22:32:02.208Z,90.21
2022-09-28T22:34:32.797Z,90.03
2022-09-28T22:37:03.439Z,90.26
2022-09-28T22:39:37.534Z,90.30
2022-09-28T22:42:07.930Z,89.96
2022-09-28T22:44:40.560Z,89.37
2022-09-28T22:47:10.309Z,89.37
2022-09-28T22:49:40.037Z,89.80
2022-09-28T22:52:09.794Z,89.73
2022-09-28T22:54:40.552Z,90.12
2022-09-28T22:57:10.271Z,90.42
2022-09-28T22:59:42.632Z,90.22
2022-09-28T23:02:12.373Z,90.45
2022-09-28T23:04:42.094Z,90.73
2022-09-28T23:07:11.836Z,90.81
2022-09-28T23:09:41.613Z,90.93
2022-09-28T23:12:11.327Z,91.15
2022-09-28T23:14:43.658Z,91.77
2022-09-28T23:17:13.374Z,92.26
2022-09-28T23:19:43.136Z,92.64
2022-09-28T23:22:12.879Z,93.04
2022-09-28T23:24:42.643Z,93.85
2022-09-28T23:27:12.387Z,94.44
2022-09-28T23:29:46.908Z,94.74
2022-09-28T23:32:16.679Z,95.07
2022-09-28T23:34:46.648Z,95.24
2022-09-28T23:37:16.374Z,95.03
2022-09-28T23:39:46.259Z,94.93
2022-09-28T23:42:16.044Z,94.47
2022-09-28T23:44:48.380Z,93.98
2022-09-28T23:47:18.248Z,94.21
2022-09-28T23:49:47.972Z,93.86
2022-09-28T23:52:17.752Z,93.95
2022-09-28T23:54:47.510Z,93.87
2022-09-28T23:57:17.271Z,93.79
2022-09-28T23:59:49.664Z,93.45
