createdAt,value
2018-07-05T00:00:44.236Z,20.00
2018-07-05T00:03:23.896Z,20.10
2018-07-05T00:06:03.619Z,20.10
2018-07-05T00:08:43.275Z,20.20
2018-07-05T00:11:23.126Z,20.30
2018-07-05T00:14:02.978Z,20.30
2018-07-05T00:16:42.707Z,20.20
2018-07-05T00:19:22.304Z,20.10
2018-07-05T00:22:02.121Z,20.10
2018-07-05T00:31:36.305Z,20.00
2018-07-05T00:34:16.069Z,20.00
2018-07-05T00:36:55.797Z,19.90
2018-07-05T00:39:35.410Z,19.90
2018-07-05T00:42:15.343Z,19.90
2018-07-05T00:44:55.150Z,20.00
2018-07-05T00:47:34.884Z,20.20
2018-07-05T00:50:14.447Z,20.20
2018-07-05T00:52:54.176Z,20.10
2018-07-05T00:55:33.798Z,20.00
2018-07-05T00:58:13.490Z,19.80
2018-07-05T01:00:53.589Z,19.90
2018-07-05T01:03:33.327Z,20.90
2018-07-05T01:06:13.111Z,22.40
2018-07-05T01:08:52.692Z,23.60
2018-07-05T01:11:32.394Z,24.30
2018-07-05T01:14:12.024Z,24.50
2018-07-05T01:16:51.494Z,24.40
2018-07-05T01:19:31.110Z,24.40
2018-07-05T01:22:15.901Z,24.20
2018-07-05T01:24:55.613Z,24.00
2018-07-05T01:27:38.131Z,23.80
2018-07-05T01:30:19.237Z,23.50
2018-07-05T01:33:04.115Z,23.20
2018-07-05T01:35:43.707Z,22.90
2018-07-05T01:38:23.263Z,22.50
2018-07-05T01:41:03.148Z,22.20
2018-07-05T01:43:42.946Z,21.90
2018-07-05T01:46:22.750Z,21.50
2018-07-05T01:49:02.527Z,21.10
2018-07-05T01:51:47.434Z,20.70
2018-07-05T01:54:27.256Z,20.50
2018-07-05T01:57:06.911Z,20.30
2018-07-05T01:59:46.453Z,20.10
2018-07-05T02:02:26.369Z,19.90
2018-07-05T02:05:06.107Z,19.70
2018-07-05T02:07:45.706Z,19.40
2018-07-05T02:10:25.427Z,19.10
2018-07-05T02:13:05.169Z,19.00
2018-07-05T02:15:44.842Z,18.70
2018-07-05T02:18:24.489Z,18.50
2018-07-05T02:21:04.520Z,18.60
2018-07-05T02:23:44.355Z,18.50
2018-07-05T02:26:24.202Z,18.50
2018-07-05T02:29:03.899Z,18.50
2018-07-05T02:31:44.138Z,18.40
2018-07-05T02:34:23.947Z,18.50
2018-07-05T02:37:03.726Z,18.40
2018-07-05T02:39:49.724Z,18.40
2018-07-05T02:42:29.695Z,18.40
2018-07-05T02:45:09.506Z,18.30
2018-07-05T02:47:49.128Z,18.40
2018-07-05T02:50:28.924Z,18.40
2018-07-05T02:53:08.695Z,18.50
2018-07-05T02:55:48.495Z,18.40
2018-07-05T02:58:28.314Z,18.30
2018-07-05T03:01:13.463Z,18.30
2018-07-05T03:03:53.262Z,18.40
2018-07-05T03:06:32.967Z,18.40
2018-07-05T03:09:12.643Z,18.40
2018-07-05T03:11:52.889Z,18.30
2018-07-05T03:14:32.589Z,18.20
2018-07-05T03:17:12.193Z,18.20
2018-07-05T03:19:51.814Z,18.20
2018-07-05T03:22:36.821Z,18.20
2018-07-05T03:25:16.522Z,18.20
2018-07-05T03:27:56.261Z,18.20
2018-07-05T03:30:35.896Z,18.20
2018-07-05T03:33:15.703Z,18.20
2018-07-05T03:35:55.336Z,18.10
2018-07-05T03:38:35.105Z,18.00
2018-07-05T03:41:14.942Z,18.10
2018-07-05T03:43:54.612Z,18.10
2018-07-05T03:46:34.427Z,18.10
2018-07-05T03:49:14.121Z,18.10
2018-07-05T03:51:53.830Z,18.10
2018-07-05T03:54:33.626Z,18.00
2018-07-05T03:57:13.440Z,17.90
2018-07-05T03:59:53.164Z,17.90
2018-07-05T04:02:32.878Z,17.90
2018-07-05T04:05:12.530Z,17.80
2018-07-05T04:07:52.214Z,17.80
2018-07-05T04:10:31.918Z,17.70
2018-07-05T04:13:12.055Z,17.70
2018-07-05T04:15:51.707Z,17.80
2018-07-05T04:18:31.328Z,17.80
2018-07-05T04:21:11.136Z,17.90
2018-07-05T04:23:50.731Z,17.90
2018-07-05T04:26:30.355Z,17.90
2018-07-05T04:29:09.923Z,17.90
2018-07-05T04:31:49.788Z,17.90
2018-07-05T04:34:29.418Z,17.80
2018-07-05T04:37:09.182Z,17.70
2018-07-05T04:39:48.793Z,17.60
2018-07-05T04:42:28.416Z,17.50
2018-07-05T04:45:07.946Z,17.60
2018-07-05T04:47:47.649Z,17.60
2018-07-05T04:50:27.341Z,17.60
2018-07-05T04:53:06.899Z,17.60
2018-07-05T04:55:46.459Z,17.60
2018-07-05T04:58:26.085Z,17.70
2018-07-05T05:01:05.797Z,17.60
2018-07-05T05:03:45.443Z,17.60
2018-07-05T05:06:25.146Z,17.70
2018-07-05T05:09:04.993Z,17.80
2018-07-05T05:11:44.627Z,17.80
2018-07-05T05:14:24.291Z,17.90
2018-07-05T05:17:03.980Z,18.00
2018-07-05T05:19:43.738Z,18.10
2018-07-05T05:22:28.631Z,18.30
2018-07-05T05:25:08.338Z,18.40
2018-07-05T05:27:48.115Z,18.50
2018-07-05T05:30:27.755Z,18.50
2018-07-05T05:33:07.707Z,18.50
2018-07-05T05:35:47.330Z,18.50
2018-07-05T05:38:27.807Z,18.50
2018-07-05T05:41:07.347Z,18.50
2018-07-05T05:43:47.028Z,18.60
2018-07-05T05:46:26.655Z,18.70
2018-07-05T05:49:06.294Z,18.70
2018-07-05T05:51:46.198Z,18.70
2018-07-05T05:54:25.932Z,18.90
2018-07-05T05:57:06.199Z,19.00
2018-07-05T05:59:45.974Z,19.10
2018-07-05T06:02:25.727Z,19.10
2018-07-05T06:05:05.344Z,19.00
2018-07-05T06:07:44.994Z,19.00
2018-07-05T06:10:24.957Z,19.00
2018-07-05T06:13:05.005Z,18.90
2018-07-05T06:15:44.952Z,19.00
2018-07-05T06:18:24.550Z,19.10
2018-07-05T06:21:09.526Z,19.10
2018-07-05T06:23:49.176Z,19.10
2018-07-05T06:26:28.724Z,19.10
2018-07-05T06:29:08.302Z,19.30
2018-07-05T06:31:48.051Z,19.30
2018-07-05T06:34:27.782Z,19.40
2018-07-05T06:37:07.613Z,19.40
2018-07-05T06:39:47.405Z,19.50
2018-07-05T06:42:32.606Z,19.50
2018-07-05T06:45:12.259Z,19.50
2018-07-05T06:47:51.823Z,19.50
2018-07-05T06:50:31.528Z,19.40
2018-07-05T06:53:11.175Z,19.50
2018-07-05T06:55:51.016Z,19.50
2018-07-05T06:58:30.672Z,19.60
2018-07-05T07:01:10.587Z,19.60
2018-07-05T07:03:50.586Z,19.60
2018-07-05T07:06:30.311Z,19.60
2018-07-05T07:09:10.142Z,19.60
2018-07-05T07:11:52.187Z,19.50
2018-07-05T07:14:32.004Z,19.60
2018-07-05T07:17:11.910Z,19.60
2018-07-05T07:19:51.806Z,19.60
2018-07-05T07:22:31.434Z,19.60
2018-07-05T07:25:11.067Z,19.50
2018-07-05T07:27:50.754Z,19.50
2018-07-05T07:30:30.520Z,19.40
2018-07-05T07:33:10.235Z,19.40
2018-07-05T07:35:50.100Z,19.40
2018-07-05T07:38:29.649Z,19.40
2018-07-05T07:41:09.374Z,19.30
2018-07-05T07:43:36.865Z,19.30
2018-07-05T07:46:04.288Z,19.20
2018-07-05T07:48:31.661Z,19.20
2018-07-05T07:50:59.126Z,19.20
2018-07-05T07:53:26.615Z,19.30
2018-07-05T07:55:54.053Z,19.30
2018-07-05T07:58:21.491Z,19.30
2018-07-05T08:00:48.919Z,19.30
2018-07-05T08:03:16.381Z,19.20
2018-07-05T08:05:43.900Z,19.10
2018-07-05T08:08:11.423Z,19.00
2018-07-05T08:10:43.818Z,19.00
2018-07-05T08:13:11.278Z,19.00
2018-07-05T08:15:38.742Z,18.90
2018-07-05T08:18:06.162Z,19.00
2018-07-05T08:20:33.764Z,19.00
2018-07-05T08:23:01.231Z,19.10
2018-07-05T08:25:28.667Z,19.10
2018-07-05T08:27:56.222Z,19.20
2018-07-05T08:30:24.093Z,19.20
2018-07-05T08:32:56.540Z,19.20
2018-07-05T08:35:24.037Z,19.20
2018-07-05T08:37:51.723Z,19.30
2018-07-05T08:40:19.191Z,19.30
2018-07-05T08:42:46.652Z,19.20
2018-07-05T08:45:14.122Z,19.10
2018-07-05T08:47:41.566Z,19.00
2018-07-05T08:50:09.312Z,19.00
2018-07-05T08:52:36.826Z,19.00
2018-07-05T08:55:04.325Z,19.00
2018-07-05T08:57:32.939Z,19.10
2018-07-05T09:00:00.466Z,19.10
2018-07-05T09:02:28.075Z,19.20
2018-07-05T09:04:55.486Z,19.20
2018-07-05T09:07:22.943Z,19.10
2018-07-05T09:09:50.391Z,19.10
2018-07-05T09:12:17.893Z,18.90
2018-07-05T09:14:45.313Z,18.80
2018-07-05T09:17:12.744Z,18.80
2018-07-05T09:19:40.161Z,18.90
2018-07-05T09:22:07.883Z,19.00
2018-07-05T09:24:35.348Z,19.10
2018-07-05T09:27:02.749Z,19.20
2018-07-05T09:29:30.175Z,19.20
2018-07-05T09:31:57.620Z,19.30
2018-07-05T09:34:25.005Z,19.40
2018-07-05T09:36:52.423Z,19.40
2018-07-05T09:39:19.822Z,19.40
2018-07-05T09:41:47.246Z,19.60
2018-07-05T09:44:14.657Z,19.60
2018-07-05T09:46:42.063Z,19.50
2018-07-05T09:49:09.519Z,19.50
2018-07-05T09:51:36.954Z,19.40
2018-07-05T09:54:04.369Z,19.40
2018-07-05T09:56:31.800Z,19.50
2018-07-05T09:58:59.237Z,19.40
2018-07-05T10:01:26.709Z,19.30
2018-07-05T10:03:54.150Z,19.30
2018-07-05T10:06:21.550Z,19.20
2018-07-05T10:08:49.019Z,19.20
2018-07-05T10:11:16.423Z,19.20
2018-07-05T10:13:43.867Z,19.10
2018-07-05T10:16:11.238Z,19.10
2018-07-05T10:18:38.593Z,19.10
2018-07-05T10:21:05.989Z,19.10
2018-07-05T10:23:33.878Z,19.30
2018-07-05T10:26:01.391Z,19.40
2018-07-05T10:28:28.798Z,19.40
2018-07-05T10:31:08.345Z,19.50
2018-07-05T10:33:49.177Z,19.60
2018-07-05T10:36:16.578Z,19.60
2018-07-05T10:38:44.019Z,19.60
2018-07-05T10:41:23.599Z,19.70
2018-07-05T10:44:04.277Z,19.90
2018-07-05T10:46:43.936Z,20.00
2018-07-05T10:49:24.664Z,20.10
2018-07-05T10:52:09.558Z,20.20
2018-07-05T10:54:49.304Z,20.30
2018-07-05T10:57:29.042Z,20.50
2018-07-05T11:00:08.758Z,20.90
2018-07-05T11:02:48.570Z,21.50
2018-07-05T11:05:28.315Z,21.90
2018-07-05T11:08:07.998Z,22.20
2018-07-05T11:10:47.536Z,22.60
2018-07-05T11:13:27.278Z,22.90
2018-07-05T11:16:06.966Z,23.10
2018-07-05T11:18:46.702Z,23.30
2018-07-05T11:21:30.395Z,23.40
2018-07-05T11:24:10.174Z,23.50
2018-07-05T11:26:49.981Z,23.50
2018-07-05T11:29:29.794Z,23.20
2018-07-05T11:32:09.770Z,23.20
2018-07-05T11:34:49.438Z,23.30
2018-07-05T11:37:29.183Z,23.20
2018-07-05T11:40:08.727Z,23.20
2018-07-05T11:42:53.641Z,23.00
2018-07-05T11:45:33.349Z,22.90
2018-07-05T11:48:13.104Z,22.90
2018-07-05T11:50:52.718Z,23.00
2018-07-05T11:53:32.465Z,22.90
2018-07-05T11:56:12.588Z,22.80
2018-07-05T11:58:52.409Z,22.80
2018-07-05T12:01:32.199Z,22.60
2018-07-05T12:04:11.781Z,22.40
2018-07-05T12:06:51.597Z,22.20
2018-07-05T12:09:31.203Z,22.10
2018-07-05T12:12:10.998Z,21.90
2018-07-05T12:14:50.865Z,21.80
2018-07-05T12:17:30.515Z,21.60
2018-07-05T12:20:10.141Z,21.30
2018-07-05T12:22:49.965Z,21.20
2018-07-05T12:25:29.639Z,21.10
2018-07-05T12:28:09.362Z,20.90
2018-07-05T12:30:48.934Z,20.70
2018-07-05T12:33:28.601Z,20.60
2018-07-05T12:36:08.190Z,20.40
2018-07-05T12:38:47.834Z,20.20
2018-07-05T12:41:27.671Z,20.10
2018-07-05T12:44:07.454Z,20.10
2018-07-05T12:46:47.203Z,20.10
2018-07-05T12:49:26.808Z,20.00
2018-07-05T12:52:11.528Z,20.00
2018-07-05T12:54:51.189Z,20.00
2018-07-05T12:57:30.851Z,20.00
2018-07-05T13:00:10.517Z,19.90
2018-07-05T13:02:50.178Z,19.80
2018-07-05T13:05:29.954Z,19.60
2018-07-05T13:08:09.644Z,19.50
2018-07-05T13:10:49.360Z,19.30
2018-07-05T13:13:29.158Z,19.30
2018-07-05T13:16:08.943Z,19.10
2018-07-05T13:18:48.556Z,19.00
2018-07-05T13:21:33.439Z,19.10
2018-07-05T13:24:13.179Z,19.10
2018-07-05T13:26:52.823Z,19.20
2018-07-05T13:29:32.483Z,19.10
2018-07-05T13:32:12.439Z,19.10
2018-07-05T13:34:52.327Z,19.10
2018-07-05T13:37:32.037Z,19.10
2018-07-05T13:40:11.856Z,19.10
2018-07-05T13:42:51.610Z,19.10
2018-07-05T13:45:31.210Z,19.10
2018-07-05T13:48:10.878Z,19.10
2018-07-05T13:50:50.559Z,19.10
2018-07-05T13:53:30.301Z,18.90
2018-07-05T13:56:09.859Z,18.80
2018-07-05T13:58:49.594Z,18.50
2018-07-05T14:01:29.456Z,18.30
2018-07-05T14:04:09.126Z,18.20
2018-07-05T14:06:48.833Z,18.10
2018-07-05T14:09:28.632Z,18.10
2018-07-05T14:12:08.356Z,18.00
2018-07-05T14:14:48.988Z,17.90
2018-07-05T14:17:46.102Z,17.80
2018-07-05T14:20:26.110Z,17.90
2018-07-05T14:23:10.747Z,17.80
2018-07-05T14:25:50.868Z,17.70
2018-07-05T14:28:31.598Z,17.60
2018-07-05T14:31:11.348Z,17.50
2018-07-05T14:33:51.147Z,17.60
2018-07-05T14:36:34.764Z,17.70
2018-07-05T14:39:14.381Z,17.80
2018-07-05T14:41:55.173Z,17.70
2018-07-05T14:44:34.830Z,17.70
2018-07-05T14:47:14.469Z,17.60
2018-07-05T14:49:56.202Z,17.60
2018-07-05T14:52:35.878Z,17.70
2018-07-05T14:55:15.552Z,17.80
2018-07-05T14:57:55.686Z,17.80
2018-07-05T15:00:35.324Z,17.90
2018-07-05T15:03:23.010Z,18.00
2018-07-05T15:06:02.704Z,18.10
2018-07-05T15:08:42.516Z,18.10
2018-07-05T15:14:48.616Z,18.50
2018-07-05T15:17:28.325Z,18.70
2018-07-05T15:20:07.970Z,18.90
2018-07-05T15:22:47.648Z,19.00
2018-07-05T15:25:27.873Z,19.00
2018-07-05T15:28:07.549Z,19.10
2018-07-05T15:30:47.371Z,19.00
2018-07-05T15:33:26.971Z,18.90
2018-07-05T15:36:06.683Z,18.90
2018-07-05T15:38:46.620Z,18.90
2018-07-05T15:41:26.363Z,18.80
2018-07-05T15:50:06.431Z,18.70
2018-07-05T15:52:46.302Z,18.70
2018-07-05T15:55:26.014Z,18.80
2018-07-05T15:58:06.661Z,18.90
2018-07-05T16:00:50.904Z,18.90
2018-07-05T16:03:30.602Z,18.90
2018-07-05T16:06:10.271Z,18.90
2018-07-05T16:08:49.838Z,19.10
2018-07-05T16:11:29.652Z,19.10
2018-07-05T16:14:13.334Z,19.20
2018-07-05T16:16:53.230Z,19.40
2018-07-05T16:19:39.207Z,19.40
2018-07-05T16:22:19.225Z,19.50
2018-07-05T16:24:58.763Z,19.50
2018-07-05T16:27:38.287Z,19.60
2018-07-05T16:30:17.993Z,19.60
2018-07-05T16:32:58.264Z,19.60
2018-07-05T16:35:38.009Z,19.60
2018-07-05T16:38:17.763Z,19.40
2018-07-05T16:40:57.543Z,19.30
2018-07-05T16:43:37.770Z,19.10
2018-07-05T16:46:17.539Z,19.00
2018-07-05T16:48:57.256Z,19.00
2018-07-05T16:51:37.018Z,19.00
2018-07-05T16:54:16.713Z,19.10
2018-07-05T16:56:56.509Z,19.10
2018-07-05T16:59:36.317Z,19.10
2018-07-05T17:02:16.167Z,19.00
2018-07-05T17:04:56.062Z,18.80
2018-07-05T17:07:35.697Z,18.70
2018-07-05T17:10:15.443Z,18.60
2018-07-05T17:12:55.232Z,18.50
2018-07-05T17:15:34.857Z,18.60
2018-07-05T17:18:14.706Z,18.60
2018-07-05T17:20:54.515Z,18.70
2018-07-05T17:23:34.303Z,18.70
2018-07-05T17:26:14.103Z,18.70
2018-07-05T17:28:53.843Z,18.60
2018-07-05T17:31:33.593Z,18.60
2018-07-05T17:34:13.348Z,18.40
2018-07-05T17:36:53.343Z,18.30
2018-07-05T17:39:33.099Z,18.20
2018-07-05T17:42:12.809Z,18.10
2018-07-05T17:44:52.592Z,18.00
2018-07-05T17:47:32.397Z,18.00
2018-07-05T17:50:12.007Z,18.00
2018-07-05T17:52:51.640Z,18.00
2018-07-05T17:55:31.370Z,18.00
2018-07-05T17:58:11.082Z,18.10
2018-07-05T18:00:50.644Z,18.10
2018-07-05T18:03:30.344Z,18.10
2018-07-05T18:06:09.974Z,18.10
2018-07-05T18:08:49.591Z,18.10
2018-07-05T18:11:29.290Z,18.10
2018-07-05T18:14:08.915Z,18.10
2018-07-05T18:16:48.573Z,18.10
2018-07-05T18:19:28.160Z,17.90
2018-07-05T18:22:07.743Z,18.00
2018-07-05T18:24:47.302Z,18.00
2018-07-05T18:27:26.856Z,17.90
2018-07-05T18:30:06.431Z,17.80
2018-07-05T18:32:46.249Z,17.80
2018-07-05T18:35:26.074Z,17.70
2018-07-05T18:38:05.582Z,17.60
2018-07-05T18:40:45.087Z,17.60
2018-07-05T18:43:24.791Z,17.60
2018-07-05T18:46:04.368Z,17.60
2018-07-05T18:48:44.176Z,17.50
2018-07-05T18:51:23.747Z,17.60
2018-07-05T18:54:04.141Z,17.70
2018-07-05T18:56:43.800Z,17.70
2018-07-05T18:59:23.364Z,17.70
2018-07-05T19:02:03.210Z,17.80
2018-07-05T19:04:42.892Z,17.80
2018-07-05T19:07:22.660Z,17.80
2018-07-05T19:10:02.319Z,17.70
2018-07-05T19:12:42.096Z,17.70
2018-07-05T19:15:21.758Z,17.70
2018-07-05T19:18:01.591Z,17.60
2018-07-05T19:20:42.278Z,17.60
2018-07-05T19:23:22.030Z,17.70
2018-07-05T19:26:01.749Z,17.70
2018-07-05T19:28:41.416Z,17.70
2018-07-05T19:31:21.098Z,17.70
2018-07-05T19:34:00.926Z,17.70
2018-07-05T19:36:40.740Z,17.70
2018-07-05T19:39:21.036Z,17.70
2018-07-05T19:42:00.631Z,17.70
2018-07-05T19:44:40.391Z,17.70
2018-07-05T19:47:20.395Z,17.60
2018-07-05T19:50:00.065Z,17.70
2018-07-05T19:52:41.110Z,17.70
2018-07-05T19:55:20.756Z,17.60
2018-07-05T19:58:00.680Z,17.50
2018-07-05T20:00:40.307Z,17.50
2018-07-05T20:03:20.111Z,17.50
2018-07-05T20:05:59.782Z,17.40
2018-07-05T20:08:39.377Z,17.40
2018-07-05T20:11:19.022Z,17.30
2018-07-05T20:13:58.650Z,17.20
2018-07-05T20:16:38.642Z,17.20
2018-07-05T20:19:18.446Z,17.20
2018-07-05T20:21:58.111Z,17.20
2018-07-05T20:24:37.841Z,17.20
2018-07-05T20:27:17.656Z,17.20
2018-07-05T20:29:57.660Z,17.10
2018-07-05T20:32:38.035Z,17.10
2018-07-05T20:35:19.484Z,17.00
2018-07-05T20:38:00.095Z,17.00
2018-07-05T20:40:39.732Z,17.00
2018-07-05T20:43:19.529Z,17.00
2018-07-05T20:45:59.032Z,17.00
2018-07-05T20:48:38.780Z,17.10
2018-07-05T20:51:18.649Z,17.10
2018-07-05T20:53:59.706Z,17.00
2018-07-05T20:56:39.415Z,16.90
2018-07-05T20:59:19.176Z,17.00
2018-07-05T21:01:58.914Z,17.00
2018-07-05T21:04:38.519Z,17.00
2018-07-05T21:07:18.492Z,17.00
2018-07-05T21:09:58.227Z,17.00
2018-07-05T21:12:38.618Z,17.00
2018-07-05T21:15:18.453Z,17.00
2018-07-05T21:17:57.983Z,17.00
2018-07-05T21:20:38.431Z,17.00
2018-07-05T21:23:18.281Z,17.00
2018-07-05T21:25:58.091Z,17.00
2018-07-05T21:28:38.955Z,16.90
2018-07-05T21:31:18.551Z,16.90
2018-07-05T21:33:58.333Z,16.90
2018-07-05T21:36:37.976Z,16.80
2018-07-05T21:39:17.656Z,16.80
2018-07-05T21:41:57.457Z,16.70
2018-07-05T21:44:37.181Z,16.80
2018-07-05T21:47:16.776Z,16.80
2018-07-05T21:49:56.317Z,16.70
2018-07-05T21:52:36.035Z,16.80
2018-07-05T21:55:15.752Z,16.80
2018-07-05T21:57:55.426Z,16.80
2018-07-05T22:00:35.010Z,16.80
2018-07-05T22:03:14.728Z,16.80
2018-07-05T22:05:54.262Z,16.80
2018-07-05T22:08:34.090Z,16.70
2018-07-05T22:11:13.851Z,16.60
2018-07-05T22:13:53.619Z,16.50
2018-07-05T22:16:33.099Z,16.50
2018-07-05T22:19:18.085Z,16.60
2018-07-05T22:22:03.079Z,16.60
2018-07-05T22:24:48.050Z,16.70
2018-07-05T22:27:32.930Z,16.70
2018-07-05T22:30:17.846Z,16.70
2018-07-05T22:32:57.338Z,16.80
2018-07-05T22:35:36.858Z,16.70
2018-07-05T22:38:16.604Z,16.70
2018-07-05T22:40:56.223Z,16.70
2018-07-05T22:43:35.871Z,16.60
2018-07-05T22:46:15.544Z,16.70
2018-07-05T22:48:55.292Z,16.70
2018-07-05T22:51:34.983Z,16.60
2018-07-05T22:54:14.748Z,16.60
2018-07-05T22:56:54.401Z,16.60
2018-07-05T22:59:34.018Z,16.60
2018-07-05T23:02:13.779Z,16.70
2018-07-05T23:04:53.578Z,16.70
2018-07-05T23:07:33.354Z,16.60
2018-07-05T23:10:12.853Z,16.50
2018-07-05T23:12:52.542Z,16.50
2018-07-05T23:15:32.327Z,16.50
2018-07-05T23:18:11.937Z,16.50
2018-07-05T23:20:51.695Z,16.50
2018-07-05T23:23:36.407Z,16.50
2018-07-05T23:26:16.151Z,16.50
2018-07-05T23:28:55.875Z,16.60
2018-07-05T23:31:35.457Z,16.50
2018-07-05T23:34:14.983Z,16.50
2018-07-05T23:36:54.758Z,16.50
2018-07-05T23:39:34.426Z,16.50
2018-07-05T23:42:14.104Z,16.40
2018-07-05T23:44:53.879Z,16.40
2018-07-05T23:47:33.492Z,16.40
2018-07-05T23:50:13.272Z,16.50
2018-07-05T23:52:53.088Z,16.60
2018-07-05T23:55:32.728Z,16.60
2018-07-05T23:58:12.371Z,16.60
