createdAt,value
2019-01-10T00:01:29.819Z,-2.89
2019-01-10T00:03:56.096Z,-2.86
2019-01-10T00:06:22.401Z,-2.84
2019-01-10T00:08:48.701Z,-2.85
2019-01-10T00:11:15.006Z,-2.90
2019-01-10T00:13:41.297Z,-2.79
2019-01-10T00:16:07.585Z,-2.72
2019-01-10T00:18:33.865Z,-2.67
2019-01-10T00:21:00.156Z,-2.70
2019-01-10T00:23:26.446Z,-2.68
2019-01-10T00:25:52.749Z,-2.62
2019-01-10T00:28:19.019Z,-2.64
2019-01-10T00:30:45.310Z,-2.59
2019-01-10T00:33:11.596Z,-2.66
2019-01-10T00:35:37.917Z,-2.79
2019-01-10T00:38:04.234Z,-2.84
2019-01-10T00:40:30.518Z,-2.92
2019-01-10T00:42:56.814Z,-2.89
2019-01-10T00:45:23.122Z,-2.86
2019-01-10T00:47:49.423Z,-2.79
2019-01-10T00:50:15.727Z,-2.82
2019-01-10T00:52:42.025Z,-2.83
2019-01-10T00:55:08.309Z,-2.85
2019-01-10T00:57:34.595Z,-2.81
2019-01-10T01:00:00.868Z,-2.79
2019-01-10T01:02:27.169Z,-2.87
2019-01-10T01:04:53.469Z,-2.93
2019-01-10T01:07:19.768Z,-2.86
2019-01-10T01:09:46.046Z,-2.86
2019-01-10T01:12:12.341Z,-2.78
2019-01-10T01:14:38.653Z,-2.62
2019-01-10T01:17:04.966Z,-2.61
2019-01-10T01:19:31.241Z,-2.57
2019-01-10T01:21:57.549Z,-2.47
2019-01-10T01:24:23.835Z,-2.45
2019-01-10T01:26:50.132Z,-2.54
2019-01-10T01:29:18.437Z,-2.64
2019-01-10T01:31:42.740Z,-2.55
2019-01-10T01:34:09.027Z,-2.45
2019-01-10T01:36:35.312Z,-2.35
2019-01-10T01:39:01.704Z,-2.28
2019-01-10T01:41:27.997Z,-2.26
2019-01-10T01:43:54.271Z,-2.33
2019-01-10T01:46:20.574Z,-2.27
2019-01-10T01:48:46.869Z,-2.20
2019-01-10T01:51:13.146Z,-2.16
2019-01-10T01:53:39.451Z,-2.19
2019-01-10T01:56:05.752Z,-2.15
2019-01-10T01:58:32.040Z,-2.07
2019-01-10T02:00:58.317Z,-2.14
2019-01-10T02:03:24.609Z,-2.19
2019-01-10T02:05:50.887Z,-2.31
2019-01-10T02:08:17.185Z,-2.26
2019-01-10T02:10:43.455Z,-2.22
2019-01-10T02:13:16.465Z,-2.13
2019-01-10T02:15:36.040Z,-2.09
2019-01-10T02:18:02.329Z,-2.12
2019-01-10T02:20:28.624Z,-2.30
2019-01-10T02:22:54.929Z,-2.29
2019-01-10T02:25:21.222Z,-2.30
2019-01-10T02:27:47.521Z,-2.30
2019-01-10T02:30:13.812Z,-2.24
2019-01-10T02:32:40.121Z,-2.17
2019-01-10T02:35:06.413Z,-2.11
2019-01-10T02:37:32.686Z,-2.12
2019-01-10T02:39:58.993Z,-2.10
2019-01-10T02:42:25.308Z,-2.09
2019-01-10T02:44:51.595Z,-2.07
2019-01-10T02:47:17.871Z,-2.11
2019-01-10T02:49:44.166Z,-2.18
2019-01-10T02:52:10.447Z,-2.16
2019-01-10T02:54:36.726Z,-2.19
2019-01-10T02:57:03.031Z,-2.21
2019-01-10T02:59:29.335Z,-2.06
2019-01-10T03:01:55.679Z,-1.97
2019-01-10T03:04:21.980Z,-1.99
2019-01-10T03:06:48.293Z,-1.95
2019-01-10T03:09:14.573Z,-2.00
2019-01-10T03:11:40.866Z,-1.97
2019-01-10T03:14:07.158Z,-1.93
2019-01-10T03:16:33.437Z,-2.01
2019-01-10T03:18:59.747Z,-2.06
2019-01-10T03:21:26.051Z,-2.10
2019-01-10T03:23:52.365Z,-2.03
2019-01-10T03:26:18.683Z,-2.07
2019-01-10T03:28:44.958Z,-2.15
2019-01-10T03:31:11.247Z,-2.10
2019-01-10T03:33:37.533Z,-2.05
2019-01-10T03:36:03.847Z,-1.91
2019-01-10T03:38:30.128Z,-1.83
2019-01-10T03:40:56.420Z,-1.93
2019-01-10T03:43:22.732Z,-1.98
2019-01-10T03:45:48.999Z,-1.88
2019-01-10T03:48:15.293Z,-1.86
2019-01-10T03:50:41.605Z,-1.88
2019-01-10T03:53:07.956Z,-1.95
2019-01-10T03:55:34.206Z,-1.98
2019-01-10T03:58:00.489Z,-1.87
2019-01-10T04:00:26.769Z,-1.83
2019-01-10T04:02:53.052Z,-1.88
2019-01-10T04:05:19.354Z,-1.90
2019-01-10T04:07:45.664Z,-1.89
2019-01-10T04:10:11.954Z,-1.95
2019-01-10T04:12:38.266Z,-1.85
2019-01-10T04:15:04.535Z,-1.88
2019-01-10T04:17:30.819Z,-2.04
2019-01-10T04:19:57.120Z,-2.12
2019-01-10T04:22:23.428Z,-1.96
2019-01-10T04:24:49.717Z,-1.97
2019-01-10T04:27:16.003Z,-1.95
2019-01-10T04:29:42.295Z,-1.97
2019-01-10T04:32:08.585Z,-1.87
2019-01-10T04:34:34.876Z,-1.88
2019-01-10T04:37:01.173Z,-1.94
2019-01-10T04:39:27.469Z,-1.98
2019-01-10T04:41:53.888Z,-2.01
2019-01-10T04:44:20.097Z,-2.15
2019-01-10T04:46:46.386Z,-2.14
2019-01-10T04:49:12.678Z,-2.11
2019-01-10T04:51:38.961Z,-2.09
2019-01-10T04:54:05.253Z,-2.07
2019-01-10T04:56:31.548Z,-2.09
2019-01-10T04:58:57.829Z,-2.15
2019-01-10T05:01:24.129Z,-2.20
2019-01-10T05:03:50.424Z,-2.16
2019-01-10T05:06:16.744Z,-2.19
2019-01-10T05:08:43.059Z,-2.24
2019-01-10T05:11:11.383Z,-2.22
2019-01-10T05:13:35.621Z,-2.20
2019-01-10T05:16:01.899Z,-2.17
2019-01-10T05:18:28.193Z,-2.14
2019-01-10T05:20:54.489Z,-2.05
2019-01-10T05:23:22.204Z,-2.15
2019-01-10T05:25:47.062Z,-2.10
2019-01-10T05:28:13.353Z,-2.08
2019-01-10T05:30:39.643Z,-1.97
2019-01-10T05:33:05.937Z,-1.87
2019-01-10T05:35:32.252Z,-2.06
2019-01-10T05:37:58.553Z,-2.03
2019-01-10T05:40:24.847Z,-2.04
2019-01-10T05:42:51.142Z,-2.02
2019-01-10T05:45:17.434Z,-1.99
2019-01-10T05:47:46.531Z,-2.00
2019-01-10T05:50:10.295Z,-1.98
2019-01-10T05:52:36.582Z,-2.05
2019-01-10T05:55:02.933Z,-2.00
2019-01-10T05:57:29.232Z,-1.95
2019-01-10T05:59:55.531Z,-1.93
2019-01-10T06:02:21.830Z,-1.96
2019-01-10T06:04:48.141Z,-2.02
2019-01-10T06:07:14.460Z,-1.99
2019-01-10T06:09:40.737Z,-2.03
2019-01-10T06:12:07.107Z,-2.05
2019-01-10T06:14:35.719Z,-1.98
2019-01-10T06:16:59.663Z,-1.98
2019-01-10T06:19:26.964Z,-1.94
2019-01-10T06:21:52.241Z,-1.78
2019-01-10T06:24:18.528Z,-1.83
2019-01-10T06:26:44.794Z,-1.77
2019-01-10T06:29:11.090Z,-1.75
2019-01-10T06:31:37.373Z,-1.82
2019-01-10T06:34:03.684Z,-1.74
2019-01-10T06:36:29.961Z,-1.74
2019-01-10T06:38:56.263Z,-1.79
2019-01-10T06:41:22.579Z,-1.73
2019-01-10T06:43:48.885Z,-1.74
2019-01-10T06:46:15.178Z,-1.71
2019-01-10T06:48:41.466Z,-1.67
2019-01-10T06:51:07.787Z,-1.69
2019-01-10T06:53:34.105Z,-1.77
2019-01-10T06:56:00.390Z,-1.74
2019-01-10T06:58:26.698Z,-1.75
2019-01-10T07:00:52.991Z,-1.74
2019-01-10T07:03:19.279Z,-1.72
2019-01-10T07:05:45.625Z,-1.65
2019-01-10T07:08:11.909Z,-1.64
2019-01-10T07:10:38.220Z,-1.65
2019-01-10T07:13:04.516Z,-1.52
2019-01-10T07:15:30.818Z,-1.60
2019-01-10T07:17:57.125Z,-1.59
2019-01-10T07:20:23.428Z,-1.53
2019-01-10T07:22:49.754Z,-1.47
2019-01-10T07:25:16.014Z,-1.47
2019-01-10T07:27:42.294Z,-1.48
2019-01-10T07:30:08.646Z,-1.49
2019-01-10T07:32:34.980Z,-1.38
2019-01-10T07:35:01.294Z,-1.30
2019-01-10T07:37:27.604Z,-1.21
2019-01-10T07:39:53.896Z,-1.18
2019-01-10T07:42:20.185Z,-1.10
2019-01-10T07:44:46.493Z,-1.03
2019-01-10T07:47:12.837Z,-0.94
2019-01-10T07:49:39.109Z,-0.84
2019-01-10T07:52:05.402Z,-0.89
2019-01-10T07:54:31.683Z,-0.93
2019-01-10T07:56:57.985Z,-1.03
2019-01-10T07:59:24.262Z,-0.98
2019-01-10T08:01:50.578Z,-0.96
2019-01-10T08:04:17.021Z,-0.92
2019-01-10T08:06:43.311Z,-0.95
2019-01-10T08:09:09.696Z,-0.97
2019-01-10T08:11:35.969Z,-0.97
2019-01-10T08:14:02.266Z,-1.02
2019-01-10T08:16:28.578Z,-0.87
2019-01-10T08:18:55.195Z,-0.75
2019-01-10T08:21:21.352Z,-0.68
2019-01-10T08:23:47.674Z,-0.58
2019-01-10T08:26:13.965Z,-0.68
2019-01-10T08:28:40.275Z,-0.75
2019-01-10T08:31:06.579Z,-0.76
2019-01-10T08:33:32.851Z,-0.66
2019-01-10T08:35:59.153Z,-0.55
2019-01-10T08:38:25.428Z,-0.72
2019-01-10T08:40:51.737Z,-0.84
2019-01-10T08:43:18.053Z,-0.70
2019-01-10T08:45:44.335Z,-0.66
2019-01-10T08:48:10.694Z,-0.58
2019-01-10T08:50:36.971Z,-0.49
2019-01-10T08:53:03.279Z,-0.35
2019-01-10T08:55:29.590Z,-0.27
2019-01-10T08:57:55.899Z,-0.32
2019-01-10T09:00:22.244Z,-0.25
2019-01-10T09:02:48.540Z,-0.29
2019-01-10T09:05:14.844Z,-0.30
2019-01-10T09:07:41.147Z,-0.28
2019-01-10T09:10:07.427Z,0.03
2019-01-10T09:12:33.695Z,0.09
2019-01-10T09:14:59.983Z,-0.06
2019-01-10T09:17:26.263Z,-0.29
2019-01-10T09:19:52.565Z,-0.24
2019-01-10T09:22:18.899Z,-0.13
2019-01-10T09:24:45.173Z,0.06
2019-01-10T09:27:11.471Z,0.14
2019-01-10T09:29:37.772Z,0.20
2019-01-10T09:32:04.103Z,0.33
2019-01-10T09:34:30.394Z,0.30
2019-01-10T09:36:56.709Z,0.24
2019-01-10T09:39:23.005Z,0.11
2019-01-10T09:41:49.313Z,0.21
2019-01-10T09:44:15.606Z,0.41
2019-01-10T09:46:41.895Z,0.52
2019-01-10T09:49:08.197Z,0.46
2019-01-10T09:51:34.498Z,0.44
2019-01-10T09:54:00.782Z,0.47
2019-01-10T09:56:27.074Z,0.42
2019-01-10T09:58:53.389Z,0.32
2019-01-10T10:01:19.689Z,0.21
2019-01-10T10:03:45.991Z,0.26
2019-01-10T10:06:12.298Z,0.13
2019-01-10T10:08:38.591Z,0.00
2019-01-10T10:11:04.911Z,-0.03
2019-01-10T10:13:31.181Z,-0.16
2019-01-10T10:15:57.484Z,-0.26
2019-01-10T10:18:23.784Z,-0.27
2019-01-10T10:20:50.084Z,-0.27
2019-01-10T10:23:16.402Z,-0.40
2019-01-10T10:25:42.685Z,-0.39
2019-01-10T10:28:08.987Z,-0.38
2019-01-10T10:30:35.276Z,-0.41
2019-01-10T10:33:01.603Z,-0.43
2019-01-10T10:35:27.895Z,-0.45
2019-01-10T10:37:54.178Z,-0.36
2019-01-10T10:40:20.455Z,-0.23
2019-01-10T10:42:46.775Z,-0.28
2019-01-10T10:45:13.063Z,-0.31
2019-01-10T10:47:39.825Z,-0.35
2019-01-10T10:50:06.422Z,-0.27
2019-01-10T10:52:32.715Z,-0.26
2019-01-10T10:54:59.027Z,-0.23
2019-01-10T10:57:25.310Z,-0.22
2019-01-10T10:59:51.763Z,-0.24
2019-01-10T11:02:18.062Z,-0.25
2019-01-10T11:04:44.374Z,-0.23
2019-01-10T11:07:10.658Z,-0.15
2019-01-10T11:09:36.941Z,-0.06
2019-01-10T11:12:03.231Z,0.09
2019-01-10T11:14:29.531Z,0.03
2019-01-10T11:16:55.800Z,-0.13
2019-01-10T11:19:22.105Z,-0.06
2019-01-10T11:21:48.382Z,-0.16
2019-01-10T11:24:14.661Z,-0.22
2019-01-10T11:26:40.955Z,-0.26
2019-01-10T11:29:07.239Z,-0.40
2019-01-10T11:31:33.527Z,-0.42
2019-01-10T11:33:59.845Z,-0.35
2019-01-10T11:36:26.171Z,-0.36
2019-01-10T11:38:52.476Z,-0.33
2019-01-10T11:41:18.772Z,-0.25
2019-01-10T11:43:45.078Z,-0.12
2019-01-10T11:46:19.227Z,0.00
2019-01-10T11:48:37.650Z,-0.10
2019-01-10T11:51:03.938Z,-0.07
2019-01-10T11:53:35.451Z,-0.10
2019-01-10T11:55:56.524Z,-0.08
2019-01-10T11:58:22.808Z,-0.18
2019-01-10T12:00:49.104Z,-0.15
2019-01-10T12:03:15.405Z,-0.14
2019-01-10T12:05:47.683Z,-0.14
2019-01-10T12:08:08.010Z,-0.16
2019-01-10T12:10:34.313Z,-0.10
2019-01-10T12:13:00.636Z,-0.23
2019-01-10T12:15:26.997Z,-0.31
2019-01-10T12:17:53.219Z,-0.28
2019-01-10T12:20:19.496Z,-0.36
2019-01-10T12:22:45.777Z,-0.38
2019-01-10T12:25:12.065Z,-0.28
2019-01-10T12:27:38.357Z,-0.38
2019-01-10T12:30:04.645Z,-0.37
2019-01-10T12:32:30.927Z,-0.29
2019-01-10T12:34:57.219Z,-0.26
2019-01-10T12:37:23.519Z,-0.18
2019-01-10T12:39:49.833Z,-0.13
2019-01-10T12:42:16.106Z,-0.11
2019-01-10T12:44:42.413Z,-0.11
2019-01-10T12:47:08.692Z,-0.04
2019-01-10T12:49:34.973Z,0.09
2019-01-10T12:52:01.259Z,0.11
2019-01-10T12:54:27.559Z,-0.03
2019-01-10T12:56:53.833Z,0.00
2019-01-10T12:59:20.133Z,-0.07
2019-01-10T13:01:46.432Z,-0.10
2019-01-10T13:04:12.711Z,-0.15
2019-01-10T13:06:39.018Z,-0.18
2019-01-10T13:09:05.312Z,-0.22
2019-01-10T13:11:31.601Z,-0.23
2019-01-10T13:13:59.648Z,-0.13
2019-01-10T13:16:24.173Z,-0.04
2019-01-10T13:18:50.467Z,0.10
2019-01-10T13:21:16.756Z,0.07
2019-01-10T13:23:43.041Z,0.05
2019-01-10T13:26:09.330Z,0.07
2019-01-10T13:28:35.620Z,0.14
2019-01-10T13:31:01.931Z,0.02
2019-01-10T13:33:28.247Z,0.01
2019-01-10T13:35:54.534Z,0.11
2019-01-10T13:38:20.811Z,0.12
2019-01-10T13:40:47.114Z,0.16
2019-01-10T13:43:13.407Z,0.13
2019-01-10T13:45:45.961Z,0.18
2019-01-10T13:48:06.025Z,0.20
2019-01-10T13:50:32.321Z,0.15
2019-01-10T13:52:58.621Z,0.20
2019-01-10T13:55:24.910Z,0.22
2019-01-10T13:57:51.210Z,0.29
2019-01-10T14:00:17.548Z,0.34
2019-01-10T14:02:43.836Z,0.34
2019-01-10T14:05:10.738Z,0.28
2019-01-10T14:07:36.415Z,0.29
2019-01-10T14:10:02.702Z,0.29
2019-01-10T14:12:29.004Z,0.29
2019-01-10T14:14:55.315Z,0.38
2019-01-10T14:17:21.556Z,0.34
2019-01-10T14:19:47.853Z,0.34
2019-01-10T14:22:14.168Z,0.31
2019-01-10T14:24:40.444Z,0.38
2019-01-10T14:27:06.825Z,0.44
2019-01-10T14:29:33.238Z,0.55
2019-01-10T14:31:59.603Z,0.56
2019-01-10T14:34:30.672Z,0.56
2019-01-10T14:36:53.434Z,0.53
2019-01-10T14:39:22.668Z,0.53
2019-01-10T14:41:48.918Z,0.47
2019-01-10T14:44:15.210Z,0.46
2019-01-10T14:46:43.088Z,0.47
2019-01-10T14:49:09.549Z,0.49
2019-01-10T14:51:35.901Z,0.52
2019-01-10T14:54:02.170Z,0.50
2019-01-10T14:56:28.655Z,0.41
2019-01-10T14:58:54.929Z,0.44
2019-01-10T15:01:21.272Z,0.54
2019-01-10T15:03:47.589Z,0.46
2019-01-10T15:06:13.911Z,0.41
2019-01-10T15:08:40.197Z,0.37
2019-01-10T15:11:06.480Z,0.42
2019-01-10T15:13:32.763Z,0.48
2019-01-10T15:15:59.055Z,0.45
2019-01-10T15:18:25.344Z,0.46
2019-01-10T15:20:51.637Z,0.44
2019-01-10T15:23:18.000Z,0.45
2019-01-10T15:25:44.313Z,0.44
2019-01-10T15:28:10.596Z,0.45
2019-01-10T15:30:36.893Z,0.48
2019-01-10T15:33:03.163Z,0.50
2019-01-10T15:35:29.458Z,0.61
2019-01-10T15:37:55.734Z,0.66
2019-01-10T15:40:22.047Z,0.69
2019-01-10T15:42:48.392Z,0.62
2019-01-10T15:45:14.689Z,0.62
2019-01-10T15:47:41.115Z,0.45
2019-01-10T15:50:07.425Z,0.46
2019-01-10T15:52:33.729Z,0.47
2019-01-10T15:55:00.007Z,0.41
2019-01-10T15:57:26.315Z,0.42
2019-01-10T15:59:52.595Z,0.31
2019-01-10T16:02:18.885Z,0.25
2019-01-10T16:04:45.249Z,0.24
2019-01-10T16:07:11.535Z,0.19
2019-01-10T16:09:37.829Z,0.07
2019-01-10T16:12:04.169Z,0.03
2019-01-10T16:14:30.472Z,-0.04
2019-01-10T16:16:56.776Z,-0.15
2019-01-10T16:19:23.065Z,-0.20
2019-01-10T16:21:49.353Z,-0.22
2019-01-10T16:24:15.644Z,-0.28
2019-01-10T16:26:41.948Z,-0.35
2019-01-10T16:29:08.219Z,-0.33
2019-01-10T16:31:34.534Z,-0.36
2019-01-10T16:34:00.832Z,-0.37
2019-01-10T16:36:27.207Z,-0.35
2019-01-10T16:38:53.487Z,-0.30
2019-01-10T16:41:19.814Z,-0.29
2019-01-10T16:43:46.102Z,-0.31
2019-01-10T16:46:12.409Z,-0.25
2019-01-10T16:48:38.709Z,-0.23
2019-01-10T16:51:04.990Z,-0.18
2019-01-10T16:53:31.316Z,-0.18
2019-01-10T16:55:57.593Z,-0.18
2019-01-10T16:58:23.972Z,-0.19
2019-01-10T17:00:50.283Z,-0.17
2019-01-10T17:03:16.571Z,-0.10
2019-01-10T17:05:42.921Z,-0.04
2019-01-10T17:08:09.229Z,0.01
2019-01-10T17:10:35.527Z,0.01
2019-01-10T17:13:01.819Z,-0.01
2019-01-10T17:15:28.152Z,-0.01
2019-01-10T17:17:54.467Z,-0.08
2019-01-10T17:20:20.784Z,-0.10
2019-01-10T17:22:47.075Z,-0.05
2019-01-10T17:25:13.376Z,-0.06
2019-01-10T17:27:39.670Z,-0.03
2019-01-10T17:30:07.941Z,0.03
2019-01-10T17:32:34.219Z,0.12
2019-01-10T17:35:00.502Z,0.15
2019-01-10T17:37:26.799Z,0.15
2019-01-10T17:39:53.083Z,0.10
2019-01-10T17:42:19.377Z,0.10
2019-01-10T17:44:45.666Z,0.11
2019-01-10T17:47:12.001Z,0.09
2019-01-10T17:49:38.360Z,0.06
2019-01-10T17:52:04.651Z,0.03
2019-01-10T17:54:30.952Z,0.03
2019-01-10T17:56:57.235Z,0.01
2019-01-10T17:59:23.543Z,0.05
2019-01-10T18:01:49.854Z,0.08
2019-01-10T18:04:16.148Z,0.10
2019-01-10T18:06:42.994Z,0.14
2019-01-10T18:09:09.310Z,0.18
2019-01-10T18:11:35.599Z,0.21
2019-01-10T18:14:01.915Z,0.20
2019-01-10T18:16:28.189Z,0.09
2019-01-10T18:18:54.477Z,-0.01
2019-01-10T18:21:20.764Z,0.03
2019-01-10T18:23:47.089Z,0.09
2019-01-10T18:26:13.364Z,2.18
2019-01-10T18:28:39.699Z,3.76
2019-01-10T18:31:05.993Z,3.29
2019-01-10T18:33:32.290Z,1.56
2019-01-10T18:35:58.576Z,0.71
2019-01-10T18:38:24.870Z,0.37
2019-01-10T18:40:51.196Z,0.13
2019-01-10T18:43:25.390Z,-0.01
2019-01-10T18:45:52.087Z,-0.02
2019-01-10T18:48:18.658Z,-0.08
2019-01-10T18:50:47.083Z,-0.03
2019-01-10T18:53:14.599Z,-0.10
2019-01-10T18:55:40.870Z,-0.14
2019-01-10T18:58:07.174Z,-0.13
2019-01-10T19:00:33.456Z,-0.08
2019-01-10T19:03:01.668Z,-0.04
2019-01-10T19:05:27.962Z,-0.10
2019-01-10T19:07:54.256Z,-0.09
2019-01-10T19:10:20.568Z,-0.14
2019-01-10T19:12:46.870Z,-0.13
2019-01-10T19:15:13.179Z,-0.19
2019-01-10T19:17:39.501Z,-0.27
2019-01-10T19:20:05.821Z,-0.33
2019-01-10T19:22:33.021Z,-0.38
2019-01-10T19:24:59.317Z,-0.37
2019-01-10T19:27:25.615Z,0.23
2019-01-10T19:29:51.898Z,0.68
2019-01-10T19:32:18.216Z,0.83
2019-01-10T19:34:44.509Z,0.89
2019-01-10T19:37:13.266Z,0.86
2019-01-10T19:39:39.546Z,0.83
2019-01-10T19:42:05.845Z,0.61
2019-01-10T19:44:32.136Z,0.67
2019-01-10T19:46:58.450Z,0.86
2019-01-10T19:49:24.769Z,0.96
2019-01-10T19:51:51.057Z,0.53
2019-01-10T19:54:18.028Z,0.21
2019-01-10T19:56:43.656Z,0.01
2019-01-10T19:59:09.972Z,-0.05
2019-01-10T20:01:37.732Z,-0.14
2019-01-10T20:04:02.558Z,-0.20
2019-01-10T20:06:28.851Z,-0.27
2019-01-10T20:08:55.135Z,-0.30
2019-01-10T20:11:21.428Z,-0.30
2019-01-10T20:13:47.708Z,-0.31
2019-01-10T20:16:17.041Z,-0.34
2019-01-10T20:18:43.343Z,-0.34
2019-01-10T20:21:09.657Z,-0.42
2019-01-10T20:23:36.126Z,-0.42
2019-01-10T20:26:02.407Z,-0.47
2019-01-10T20:28:28.718Z,-0.50
2019-01-10T20:30:55.014Z,-0.53
2019-01-10T20:33:21.315Z,-0.55
2019-01-10T20:35:47.603Z,-0.55
2019-01-10T20:38:13.907Z,-0.63
2019-01-10T20:40:40.180Z,-0.62
2019-01-10T20:43:06.473Z,-0.63
2019-01-10T20:45:32.776Z,-0.72
2019-01-10T20:47:59.057Z,-0.75
2019-01-10T20:50:25.350Z,-0.80
2019-01-10T20:52:51.652Z,-0.80
2019-01-10T20:55:17.947Z,-0.81
2019-01-10T20:57:44.255Z,-0.86
2019-01-10T21:00:10.548Z,-0.89
2019-01-10T21:02:36.831Z,-0.92
2019-01-10T21:05:03.121Z,-0.90
2019-01-10T21:07:29.415Z,-0.94
2019-01-10T21:09:55.710Z,-0.95
2019-01-10T21:12:22.006Z,-0.94
2019-01-10T21:14:48.286Z,-0.92
2019-01-10T21:17:14.586Z,-0.94
2019-01-10T21:19:40.860Z,-0.91
2019-01-10T21:22:07.178Z,-0.92
2019-01-10T21:24:34.816Z,-0.94
2019-01-10T21:26:59.765Z,-0.98
2019-01-10T21:29:26.051Z,-0.98
2019-01-10T21:31:52.386Z,-1.02
2019-01-10T21:34:18.644Z,-1.05
2019-01-10T21:36:44.925Z,-1.05
2019-01-10T21:39:11.219Z,-1.05
2019-01-10T21:41:37.606Z,-1.07
2019-01-10T21:44:03.923Z,-1.05
2019-01-10T21:46:30.215Z,-1.07
2019-01-10T21:48:56.501Z,-1.14
2019-01-10T21:51:22.818Z,-1.20
2019-01-10T21:53:49.097Z,-1.23
2019-01-10T21:56:15.394Z,-1.24
2019-01-10T21:58:41.696Z,-1.19
2019-01-10T22:01:08.014Z,-1.17
2019-01-10T22:03:34.304Z,-1.17
2019-01-10T22:06:00.589Z,-1.11
2019-01-10T22:08:26.881Z,-1.08
2019-01-10T22:10:53.178Z,-1.09
2019-01-10T22:13:19.474Z,-1.09
2019-01-10T22:15:45.769Z,-1.07
2019-01-10T22:18:12.072Z,-1.03
2019-01-10T22:20:38.350Z,-1.00
2019-01-10T22:23:04.643Z,-0.93
2019-01-10T22:25:30.963Z,-0.89
2019-01-10T22:27:57.258Z,-0.84
2019-01-10T22:30:23.536Z,-0.80
2019-01-10T22:32:49.838Z,-0.80
2019-01-10T22:35:16.141Z,-0.76
2019-01-10T22:37:42.419Z,-0.77
2019-01-10T22:40:08.706Z,-0.77
2019-01-10T22:42:34.996Z,-0.68
2019-01-10T22:45:01.279Z,-0.68
2019-01-10T22:47:27.584Z,-0.70
2019-01-10T22:49:53.888Z,-0.75
2019-01-10T22:52:20.189Z,-0.80
2019-01-10T22:54:46.482Z,-0.85
2019-01-10T22:57:12.757Z,-0.87
2019-01-10T22:59:39.046Z,-0.87
2019-01-10T23:02:05.360Z,-0.91
2019-01-10T23:04:31.626Z,-0.91
2019-01-10T23:06:57.920Z,-0.93
2019-01-10T23:09:24.195Z,-0.95
2019-01-10T23:11:50.487Z,-0.94
2019-01-10T23:14:16.797Z,-0.93
2019-01-10T23:16:43.188Z,-0.95
2019-01-10T23:19:09.458Z,-0.96
2019-01-10T23:21:35.743Z,-1.00
2019-01-10T23:24:02.028Z,-1.00
2019-01-10T23:26:28.325Z,-1.03
2019-01-10T23:28:54.614Z,-1.04
2019-01-10T23:31:20.916Z,-1.09
2019-01-10T23:33:47.217Z,-1.12
2019-01-10T23:36:13.505Z,-1.19
2019-01-10T23:38:39.791Z,-1.20
2019-01-10T23:41:06.094Z,-1.23
2019-01-10T23:43:32.386Z,-1.25
2019-01-10T23:45:58.671Z,-1.25
2019-01-10T23:48:24.950Z,-1.31
2019-01-10T23:50:51.247Z,-1.42
2019-01-10T23:53:17.549Z,-1.48
2019-01-10T23:55:43.849Z,-1.53
2019-01-10T23:58:10.163Z,-1.58
