createdAt,value
2022-08-17T00:01:52.004Z,32.67
2022-08-17T00:07:57.212Z,32.97
2022-08-17T00:14:01.572Z,33.95
2022-08-17T00:20:05.474Z,35.00
2022-08-17T00:26:10.394Z,35.90
2022-08-17T00:33:14.104Z,37.15
2022-08-17T00:38:37.830Z,38.70
2022-08-17T00:44:42.555Z,37.97
2022-08-17T00:50:49.975Z,37.92
2022-08-17T00:56:55.140Z,35.50
2022-08-17T01:03:02.391Z,35.80
2022-08-17T01:09:08.681Z,39.13
2022-08-17T01:15:12.679Z,36.10
2022-08-17T01:21:22.357Z,35.10
2022-08-17T01:27:27.821Z,37.22
2022-08-17T01:33:31.207Z,40.20
2022-08-17T01:39:36.997Z,41.97
2022-08-17T01:45:44.597Z,43.38
2022-08-17T01:51:47.980Z,43.38
2022-08-17T01:57:51.627Z,46.55
2022-08-17T02:04:01.124Z,47.97
2022-08-17T02:10:06.415Z,51.35
2022-08-17T02:16:23.564Z,54.72
2022-08-17T02:22:29.091Z,54.45
2022-08-17T02:28:32.473Z,52.40
2022-08-17T02:34:35.962Z,46.97
2022-08-17T02:40:40.736Z,48.22
2022-08-17T02:46:44.245Z,49.05
2022-08-17T02:53:01.345Z,50.05
2022-08-17T02:59:06.929Z,50.55
2022-08-17T03:05:11.653Z,53.13
2022-08-17T03:11:15.057Z,56.92
2022-08-17T03:17:19.878Z,63.63
2022-08-17T03:23:24.074Z,68.20
2022-08-17T03:29:28.854Z,69.53
2022-08-17T03:35:35.000Z,63.60
2022-08-17T03:41:38.566Z,66.10
2022-08-17T03:47:59.668Z,72.68
2022-08-17T03:54:22.421Z,73.55
2022-08-17T04:00:26.855Z,74.57
2022-08-17T04:06:30.253Z,73.53
2022-08-17T04:12:45.726Z,73.18
2022-08-17T04:18:49.059Z,80.18
2022-08-17T04:24:52.422Z,76.30
2022-08-17T04:30:58.522Z,78.45
2022-08-17T04:37:02.178Z,70.43
2022-08-17T04:43:07.280Z,73.30
2022-08-17T04:49:13.107Z,76.57
2022-08-17T04:55:16.969Z,79.50
2022-08-17T05:01:24.090Z,78.00
2022-08-17T05:07:31.560Z,78.05
2022-08-17T05:13:35.194Z,77.40
2022-08-17T05:19:38.600Z,85.97
2022-08-17T05:25:46.757Z,91.68
2022-08-17T05:31:51.235Z,78.22
2022-08-17T05:37:56.747Z,83.15
2022-08-17T05:44:05.285Z,76.45
2022-08-17T05:50:10.131Z,80.38
2022-08-17T05:56:29.324Z,71.18
2022-08-17T06:02:47.535Z,70.95
2022-08-17T06:08:52.925Z,70.93
2022-08-17T06:15:04.107Z,66.38
2022-08-17T06:21:09.792Z,70.07
2022-08-17T06:27:15.199Z,63.78
2022-08-17T06:33:21.627Z,71.47
2022-08-17T06:39:30.932Z,73.32
2022-08-17T06:45:37.095Z,77.20
2022-08-17T06:51:41.566Z,76.57
2022-08-17T06:57:49.634Z,79.88
2022-08-17T07:03:55.493Z,72.07
2022-08-17T07:10:00.189Z,79.32
2022-08-17T07:16:19.494Z,74.57
2022-08-17T07:22:27.961Z,77.00
2022-08-17T07:28:32.254Z,74.05
2022-08-17T07:35:00.508Z,77.75
2022-08-17T07:41:05.394Z,79.03
2022-08-17T07:47:35.111Z,73.70
2022-08-17T07:53:39.852Z,69.10
2022-08-17T07:59:44.692Z,71.47
2022-08-17T08:05:56.768Z,66.70
2022-08-17T08:12:03.157Z,74.70
2022-08-17T08:18:08.294Z,69.53
2022-08-17T08:24:20.682Z,73.40
2022-08-17T08:30:25.593Z,71.88
2022-08-17T08:37:15.863Z,75.72
2022-08-17T08:43:10.162Z,79.10
2022-08-17T08:49:39.093Z,69.53
2022-08-17T08:55:49.948Z,65.10
2022-08-17T09:02:00.855Z,67.85
2022-08-17T09:08:09.317Z,56.75
2022-08-17T09:14:21.625Z,53.78
2022-08-17T09:20:28.871Z,52.30
2022-08-17T09:26:36.898Z,49.10
2022-08-17T09:32:41.730Z,49.25
2022-08-17T09:38:52.378Z,49.55
2022-08-17T09:45:00.506Z,49.40
2022-08-17T09:51:07.101Z,47.53
2022-08-17T09:57:29.129Z,48.88
2022-08-17T10:03:50.944Z,46.10
2022-08-17T10:09:59.196Z,47.25
2022-08-17T10:16:07.809Z,45.17
2022-08-17T10:22:34.721Z,44.38
2022-08-17T10:28:43.582Z,42.42
2022-08-17T10:34:59.389Z,44.85
2022-08-17T10:41:04.900Z,40.00
2022-08-17T10:47:11.722Z,39.97
2022-08-17T10:53:46.271Z,35.00
2022-08-17T10:59:52.060Z,36.33
2022-08-17T11:05:59.336Z,34.67
2022-08-17T11:12:13.932Z,31.67
2022-08-17T11:18:44.915Z,32.85
2022-08-17T11:24:51.480Z,31.38
2022-08-17T11:30:56.162Z,28.38
2022-08-17T11:37:08.415Z,29.38
2022-08-17T11:43:38.363Z,27.38
2022-08-17T11:50:11.767Z,26.17
2022-08-17T11:56:32.285Z,26.17
2022-08-17T12:02:47.429Z,27.00
2022-08-17T12:08:55.222Z,25.58
2022-08-17T12:15:10.635Z,26.00
2022-08-17T12:21:20.447Z,25.88
2022-08-17T12:28:04.399Z,25.92
2022-08-17T12:33:51.962Z,26.85
2022-08-17T12:39:58.873Z,27.17
2022-08-17T12:46:15.110Z,25.88
2022-08-17T12:52:23.695Z,21.52
2022-08-17T12:58:31.529Z,21.20
2022-08-17T13:04:34.969Z,25.90
2022-08-17T13:10:38.742Z,27.50
2022-08-17T13:16:49.410Z,29.38
2022-08-17T13:22:57.457Z,29.92
2022-08-17T13:29:01.958Z,24.92
2022-08-17T13:35:32.843Z,23.35
2022-08-17T13:41:43.178Z,21.13
2022-08-17T13:47:46.589Z,17.33
2022-08-17T13:54:02.440Z,15.90
2022-08-17T14:00:12.048Z,17.30
2022-08-17T14:06:52.134Z,15.85
2022-08-17T14:12:41.468Z,17.98
2022-08-17T14:18:56.444Z,19.70
2022-08-17T14:25:02.659Z,18.27
2022-08-17T14:31:07.782Z,18.25
2022-08-17T14:37:11.448Z,18.10
2022-08-17T14:43:15.910Z,20.48
2022-08-17T14:49:20.949Z,20.52
2022-08-17T14:55:24.440Z,22.58
2022-08-17T15:01:28.464Z,20.90
2022-08-17T15:07:33.292Z,18.98
2022-08-17T15:13:36.907Z,20.20
2022-08-17T15:19:56.325Z,23.60
2022-08-17T15:26:01.322Z,23.30
2022-08-17T15:32:05.808Z,21.50
2022-08-17T15:38:12.018Z,24.55
2022-08-17T15:44:17.261Z,22.40
2022-08-17T15:50:20.689Z,24.23
2022-08-17T15:56:25.371Z,24.92
2022-08-17T16:03:15.146Z,26.33
2022-08-17T16:08:55.890Z,24.98
2022-08-17T16:14:59.270Z,23.60
2022-08-17T16:21:19.350Z,22.10
2022-08-17T16:27:23.100Z,21.90
2022-08-17T16:33:26.459Z,20.15
2022-08-17T16:39:32.868Z,22.48
2022-08-17T16:45:40.327Z,24.70
2022-08-17T16:51:44.136Z,22.88
2022-08-17T16:57:50.547Z,24.65
2022-08-17T17:03:58.221Z,27.77
2022-08-17T17:10:04.525Z,26.92
2022-08-17T17:16:21.773Z,29.00
2022-08-17T17:22:27.901Z,31.05
2022-08-17T17:28:35.046Z,32.30
2022-08-17T17:34:41.695Z,31.95
2022-08-17T17:40:46.397Z,31.80
2022-08-17T17:46:50.931Z,30.02
2022-08-17T17:53:02.160Z,32.95
2022-08-17T17:59:12.899Z,32.85
2022-08-17T18:05:18.766Z,34.22
2022-08-17T18:11:45.637Z,37.05
2022-08-17T18:18:04.858Z,38.47
2022-08-17T18:24:10.519Z,41.05
2022-08-17T18:30:28.868Z,40.53
2022-08-17T18:36:33.786Z,37.55
2022-08-17T18:42:38.701Z,34.47
2022-08-17T18:48:53.459Z,28.52
2022-08-17T18:55:02.854Z,25.98
2022-08-17T19:01:18.780Z,23.45
2022-08-17T19:07:31.210Z,20.48
2022-08-17T19:13:36.963Z,20.40
2022-08-17T19:19:46.125Z,17.73
2022-08-17T19:25:53.763Z,17.02
2022-08-17T19:31:58.557Z,16.73
2022-08-17T19:38:12.746Z,16.75
2022-08-17T19:44:27.923Z,17.02
2022-08-17T19:50:38.505Z,17.80
2022-08-17T19:56:44.498Z,18.17
2022-08-17T20:02:53.435Z,17.08
2022-08-17T20:08:59.816Z,17.70
2022-08-17T20:15:06.250Z,18.38
2022-08-17T20:21:20.257Z,18.95
2022-08-17T20:27:31.769Z,19.67
2022-08-17T20:33:36.308Z,19.27
2022-08-17T20:39:44.272Z,20.95
2022-08-17T20:45:54.912Z,22.08
2022-08-17T20:52:02.841Z,23.15
2022-08-17T20:58:23.756Z,24.40
2022-08-17T21:04:47.457Z,22.75
2022-08-17T21:10:50.839Z,25.13
2022-08-17T21:17:12.252Z,25.95
2022-08-17T21:23:34.496Z,26.60
2022-08-17T21:29:52.763Z,28.00
2022-08-17T21:36:16.327Z,28.48
2022-08-17T21:42:23.906Z,26.92
2022-08-17T21:48:28.113Z,27.52
2022-08-17T21:54:34.707Z,26.20
2022-08-17T22:00:39.577Z,25.73
2022-08-17T22:06:52.621Z,27.23
2022-08-17T22:13:05.054Z,26.27
2022-08-17T22:19:11.409Z,27.30
2022-08-17T22:25:22.747Z,26.25
2022-08-17T22:31:27.805Z,27.35
2022-08-17T22:37:32.764Z,28.33
2022-08-17T22:43:43.098Z,26.67
2022-08-17T22:49:53.432Z,29.95
2022-08-17T22:56:16.697Z,27.75
2022-08-17T23:02:22.327Z,32.17
2022-08-17T23:08:25.764Z,32.65
2022-08-17T23:14:31.524Z,32.58
2022-08-17T23:20:35.846Z,30.83
2022-08-17T23:26:41.031Z,30.67
2022-08-17T23:32:53.547Z,38.15
2022-08-17T23:38:57.698Z,35.30
2022-08-17T23:45:01.044Z,34.95
2022-08-17T23:51:06.006Z,31.15
2022-08-17T23:57:09.912Z,33.95
