createdAt,value
2023-04-16T00:00:00.215Z,0
2023-04-16T00:05:00.302Z,0
2023-04-16T00:10:00.204Z,0
2023-04-16T00:15:00.183Z,0
2023-04-16T00:20:00.178Z,0
2023-04-16T00:25:00.193Z,0
2023-04-16T00:30:00.194Z,0
2023-04-16T00:35:00.199Z,0
2023-04-16T00:40:00.197Z,0
2023-04-16T00:45:00.181Z,0
2023-04-16T00:50:00.182Z,0
2023-04-16T00:55:00.250Z,0
2023-04-16T01:00:00.220Z,0
2023-04-16T01:05:00.190Z,0
2023-04-16T01:10:00.256Z,0
2023-04-16T01:15:00.209Z,0
2023-04-16T01:20:00.271Z,0
2023-04-16T01:25:00.185Z,0
2023-04-16T01:30:00.198Z,0
2023-04-16T01:35:00.191Z,0
2023-04-16T01:40:00.185Z,0
2023-04-16T01:45:00.188Z,0
2023-04-16T01:50:00.213Z,0
2023-04-16T01:55:00.221Z,0
2023-04-16T02:00:00.238Z,0
2023-04-16T02:05:00.207Z,0
2023-04-16T02:10:00.194Z,0
2023-04-16T02:15:00.200Z,0
2023-04-16T02:20:00.186Z,0
2023-04-16T02:25:00.211Z,0
2023-04-16T02:30:00.247Z,0
2023-04-16T02:35:00.187Z,0
2023-04-16T02:40:00.210Z,0
2023-04-16T02:45:00.192Z,0
2023-04-16T02:50:00.201Z,0
2023-04-16T02:55:00.209Z,0
2023-04-16T03:00:00.215Z,0
2023-04-16T03:05:00.217Z,0
2023-04-16T03:10:00.239Z,0
2023-04-16T03:15:00.220Z,0
2023-04-16T03:20:00.250Z,0
2023-04-16T03:25:01.014Z,0
2023-04-16T03:30:00.204Z,0
2023-04-16T03:35:00.248Z,0
2023-04-16T03:40:00.652Z,0
2023-04-16T03:45:00.212Z,0
2023-04-16T03:50:00.202Z,0
2023-04-16T03:55:00.221Z,0
2023-04-16T04:00:00.235Z,0
2023-04-16T04:05:00.359Z,0
2023-04-16T04:10:00.243Z,0
2023-04-16T04:15:00.229Z,0
2023-04-16T04:20:01.707Z,0
2023-04-16T04:25:00.220Z,7
2023-04-16T04:30:00.197Z,14
2023-04-16T04:35:00.193Z,21
2023-04-16T04:40:00.254Z,35
2023-04-16T04:45:00.202Z,58
2023-04-16T04:50:00.212Z,83
2023-04-16T04:55:00.214Z,98
2023-04-16T05:00:00.270Z,168
2023-04-16T05:05:00.312Z,236
2023-04-16T05:10:00.194Z,279
2023-04-16T05:15:00.217Z,329
2023-04-16T05:20:00.203Z,461
2023-04-16T05:25:00.210Z,519
2023-04-16T05:30:00.244Z,669
2023-04-16T05:35:00.196Z,670
2023-04-16T05:40:00.276Z,754
2023-04-16T05:45:00.206Z,852
2023-04-16T05:50:00.196Z,961
2023-04-16T05:55:00.214Z,1220
2023-04-16T06:00:00.229Z,1379
2023-04-16T06:05:00.186Z,1562
2023-04-16T06:10:00.194Z,1757
2023-04-16T06:15:00.210Z,1559
2023-04-16T06:20:00.181Z,834
2023-04-16T06:25:00.196Z,658
2023-04-16T06:30:00.217Z,585
2023-04-16T06:35:00.222Z,852
2023-04-16T06:40:00.212Z,1093
2023-04-16T06:45:00.218Z,1384
2023-04-16T06:50:00.196Z,1557
2023-04-16T06:55:00.188Z,1756
2023-04-16T07:00:00.182Z,1756
2023-04-16T07:05:00.198Z,2230
2023-04-16T07:10:00.199Z,1981
2023-04-16T07:15:00.208Z,1981
2023-04-16T07:20:00.211Z,2551
2023-04-16T07:25:00.212Z,2250
2023-04-16T07:30:00.204Z,2535
2023-04-16T07:35:00.207Z,2535
2023-04-16T07:40:00.241Z,2842
2023-04-16T07:45:00.180Z,2842
2023-04-16T07:50:00.200Z,2842
2023-04-16T07:55:00.217Z,2527
2023-04-16T08:00:00.211Z,2527
2023-04-16T08:05:00.217Z,3203
2023-04-16T08:10:00.194Z,3203
2023-04-16T12:55:01.077Z,22628
2023-04-16T13:00:00.708Z,26424
2023-04-16T13:05:00.801Z,23458
2023-04-16T13:10:00.613Z,18493
2023-04-16T13:15:00.649Z,21291
2023-04-16T13:20:00.669Z,11319
2023-04-16T13:25:00.754Z,19200
2023-04-16T13:30:00.712Z,14276
2023-04-16T13:35:00.729Z,34096
2023-04-16T13:40:00.574Z,13308
2023-04-16T13:45:00.967Z,10418
2023-04-16T13:50:00.734Z,13468
2023-04-16T13:55:00.974Z,14980
2023-04-16T14:00:00.593Z,13298
2023-04-16T14:05:00.720Z,11771
2023-04-16T14:10:01.087Z,11885
2023-04-16T14:15:00.679Z,13394
2023-04-16T14:20:00.721Z,9279
2023-04-16T14:25:00.630Z,33182
2023-04-16T14:30:00.697Z,18403
2023-04-16T14:35:00.703Z,14740
2023-04-16T14:40:00.818Z,13053
2023-04-16T14:45:00.707Z,7669
2023-04-16T14:50:00.687Z,6179
2023-04-16T14:55:00.870Z,6182
2023-04-16T15:00:00.753Z,6182
2023-04-16T15:05:00.636Z,15132
2023-04-16T15:10:00.987Z,17507
2023-04-16T15:15:00.611Z,17179
2023-04-16T15:20:00.738Z,22988
2023-04-16T15:25:00.909Z,9478
2023-04-16T15:30:00.816Z,9493
2023-04-16T15:35:00.680Z,12785
2023-04-16T15:40:01.551Z,8276
2023-04-16T15:45:00.697Z,8740
2023-04-16T15:50:00.929Z,12422
2023-04-16T15:55:02.961Z,8492
2023-04-16T16:05:00.979Z,6509
2023-04-16T16:10:01.000Z,4499
2023-04-16T16:15:00.761Z,3973
2023-04-16T16:20:00.837Z,2433
2023-04-16T16:25:00.628Z,2433
2023-04-16T16:30:00.604Z,4423
2023-04-16T16:35:00.759Z,2769
2023-04-16T16:40:00.811Z,3012
2023-04-16T16:45:00.681Z,3012
2023-04-16T16:50:02.748Z,9517
2023-04-16T16:55:00.674Z,10705
2023-04-16T17:00:00.608Z,7610
2023-04-16T17:05:00.693Z,9209
2023-04-16T17:10:03.756Z,14138
2023-04-16T17:15:00.815Z,13996
2023-04-16T17:20:00.759Z,15725
2023-04-16T17:25:00.640Z,5668
2023-04-16T17:30:00.791Z,3552
2023-04-16T17:35:00.753Z,3107
2023-04-16T17:40:00.698Z,1672
2023-04-16T17:45:00.688Z,1320
2023-04-16T17:50:00.512Z,925
2023-04-16T17:55:01.656Z,818
2023-04-16T18:00:02.433Z,641
2023-04-16T18:05:00.615Z,569
2023-04-16T18:10:00.653Z,503
2023-04-16T18:15:00.584Z,360
2023-04-16T18:20:00.752Z,258
2023-04-16T18:25:00.702Z,253
2023-04-16T18:30:00.754Z,183
2023-04-16T18:35:00.666Z,110
2023-04-16T18:40:00.681Z,42
2023-04-16T18:45:01.039Z,28
2023-04-16T18:50:00.555Z,14
2023-04-16T18:55:00.668Z,14
2023-04-16T19:00:00.492Z,7
2023-04-16T19:05:00.529Z,7
2023-04-16T19:10:00.624Z,7
2023-04-16T19:15:00.711Z,0
2023-04-16T19:20:00.733Z,0
2023-04-16T19:25:00.699Z,0
2023-04-16T19:30:00.636Z,0
2023-04-16T19:35:00.838Z,0
2023-04-16T19:40:00.736Z,0
2023-04-16T19:45:00.697Z,0
2023-04-16T19:50:00.727Z,0
2023-04-16T19:55:00.657Z,0
2023-04-16T20:00:00.750Z,0
2023-04-16T20:05:00.668Z,0
2023-04-16T20:10:00.584Z,0
2023-04-16T20:15:01.321Z,0
2023-04-16T20:20:00.708Z,0
2023-04-16T20:25:00.621Z,0
2023-04-16T20:30:00.729Z,0
2023-04-16T20:35:00.605Z,0
2023-04-16T20:40:00.674Z,0
2023-04-16T20:45:00.621Z,0
2023-04-16T20:50:00.605Z,0
2023-04-16T20:55:00.712Z,0
2023-04-16T21:00:00.653Z,0
2023-04-16T21:05:00.543Z,0
2023-04-16T21:10:00.653Z,0
2023-04-16T21:15:00.873Z,0
2023-04-16T21:20:00.638Z,0
2023-04-16T21:25:01.139Z,0
2023-04-16T21:30:00.674Z,0
2023-04-16T21:35:00.671Z,0
2023-04-16T21:40:00.684Z,0
2023-04-16T21:45:00.734Z,0
2023-04-16T21:50:00.751Z,0
2023-04-16T21:55:00.743Z,0
2023-04-16T22:00:00.609Z,0
2023-04-16T22:05:00.558Z,0
2023-04-16T22:10:00.819Z,0
2023-04-16T22:15:03.150Z,0
2023-04-16T22:20:00.718Z,0
2023-04-16T22:25:00.731Z,0
2023-04-16T22:30:00.579Z,0
2023-04-16T22:35:00.611Z,0
2023-04-16T22:40:00.657Z,0
2023-04-16T22:45:00.667Z,0
2023-04-16T22:50:00.598Z,0
2023-04-16T22:55:00.687Z,0
2023-04-16T23:00:00.657Z,0
2023-04-16T23:05:00.635Z,0
2023-04-16T23:10:00.685Z,0
2023-04-16T23:15:00.825Z,0
2023-04-16T23:20:00.807Z,0
2023-04-16T23:25:00.609Z,0
2023-04-16T23:30:00.645Z,0
2023-04-16T23:35:00.760Z,0
2023-04-16T23:40:00.778Z,0
2023-04-16T23:45:00.547Z,0
2023-04-16T23:50:00.617Z,0
2023-04-16T23:55:00.577Z,0
