createdAt,value
2023-05-06T00:00:02.241Z,14.90
2023-05-06T00:02:39.351Z,14.90
2023-05-06T00:05:04.929Z,14.90
2023-05-06T00:07:29.657Z,14.90
2023-05-06T00:09:54.434Z,14.90
2023-05-06T00:12:19.052Z,14.80
2023-05-06T00:14:44.197Z,14.70
2023-05-06T00:17:16.048Z,14.70
2023-05-06T00:19:42.404Z,14.70
2023-05-06T00:22:07.059Z,14.60
2023-05-06T00:24:31.621Z,14.70
2023-05-06T00:26:56.810Z,14.70
2023-05-06T00:29:21.616Z,14.70
2023-05-06T00:31:46.398Z,14.70
2023-05-06T00:34:12.172Z,14.60
2023-05-06T00:36:39.285Z,14.60
2023-05-06T00:39:04.009Z,14.60
2023-05-06T00:41:32.873Z,14.60
2023-05-06T00:43:57.509Z,14.50
2023-05-06T00:46:24.603Z,14.60
2023-05-06T00:48:50.578Z,14.60
2023-05-06T00:51:15.611Z,14.50
2023-05-06T00:53:42.127Z,14.50
2023-05-06T00:56:07.717Z,14.50
2023-05-06T00:58:32.560Z,14.50
2023-05-06T01:00:57.850Z,14.40
2023-05-06T01:03:22.975Z,14.30
2023-05-06T01:05:56.120Z,14.40
2023-05-06T01:08:30.618Z,14.30
2023-05-06T01:11:01.317Z,14.10
2023-05-06T01:13:36.986Z,14.20
2023-05-06T01:16:04.239Z,14.20
2023-05-06T01:18:31.529Z,14.10
2023-05-06T01:20:58.026Z,14.10
2023-05-06T01:23:26.773Z,14.00
2023-05-06T01:25:51.780Z,14.00
2023-05-06T01:28:16.461Z,14.00
2023-05-06T01:30:50.964Z,13.90
2023-05-06T01:33:21.712Z,13.90
2023-05-06T01:35:56.178Z,13.90
2023-05-06T01:38:31.536Z,13.80
2023-05-06T01:40:58.357Z,13.80
2023-05-06T01:43:26.213Z,13.80
2023-05-06T01:45:53.724Z,13.90
2023-05-06T01:48:19.183Z,13.80
2023-05-06T01:50:44.995Z,13.80
2023-05-06T01:53:09.476Z,13.70
2023-05-06T01:55:35.553Z,13.70
2023-05-06T01:58:00.186Z,13.70
2023-05-06T02:00:26.552Z,13.60
2023-05-06T02:02:52.089Z,13.60
2023-05-06T02:05:17.179Z,13.60
2023-05-06T02:07:46.247Z,13.60
2023-05-06T02:10:11.685Z,13.50
2023-05-06T02:12:41.699Z,13.50
2023-05-06T02:15:07.318Z,13.40
2023-05-06T02:17:38.882Z,13.50
2023-05-06T02:20:03.787Z,13.50
2023-05-06T02:22:29.241Z,13.50
2023-05-06T02:24:53.825Z,13.50
2023-05-06T02:27:19.320Z,13.50
2023-05-06T02:29:46.020Z,13.40
2023-05-06T02:32:11.024Z,13.50
2023-05-06T02:34:35.741Z,13.40
2023-05-06T02:37:01.023Z,13.50
2023-05-06T02:39:25.684Z,13.50
2023-05-06T02:41:50.499Z,13.40
2023-05-06T02:44:16.596Z,13.50
2023-05-06T02:46:43.696Z,13.40
2023-05-06T02:49:10.093Z,13.40
2023-05-06T02:51:35.054Z,13.30
2023-05-06T02:53:59.945Z,13.40
2023-05-06T02:56:24.467Z,13.30
2023-05-06T02:58:49.191Z,13.40
2023-05-06T03:01:15.271Z,13.40
2023-05-06T03:03:41.939Z,13.30
2023-05-06T03:06:06.943Z,13.30
2023-05-06T03:08:31.880Z,13.30
2023-05-06T03:10:56.848Z,13.30
2023-05-06T03:13:21.547Z,13.40
2023-05-06T03:15:46.212Z,13.50
2023-05-06T03:18:11.455Z,13.70
2023-05-06T03:20:38.539Z,13.80
2023-05-06T03:23:04.496Z,13.90
2023-05-06T03:25:32.299Z,14.20
2023-05-06T03:28:00.414Z,14.30
2023-05-06T03:30:27.689Z,14.40
2023-05-06T03:32:57.255Z,14.70
2023-05-06T03:35:27.568Z,14.80
2023-05-06T03:38:02.907Z,14.70
2023-05-06T03:40:40.696Z,14.70
2023-05-06T03:43:05.393Z,14.70
2023-05-06T03:45:31.507Z,14.80
2023-05-06T03:47:59.171Z,14.70
2023-05-06T03:50:24.591Z,14.60
2023-05-06T03:52:51.746Z,14.70
2023-05-06T03:55:19.085Z,14.80
2023-05-06T03:57:45.795Z,15.00
2023-05-06T04:00:13.976Z,15.00
2023-05-06T04:02:42.856Z,15.20
2023-05-06T04:05:12.295Z,15.10
2023-05-06T04:07:37.691Z,15.40
2023-05-06T04:10:02.613Z,15.40
2023-05-06T04:12:34.302Z,15.50
2023-05-06T04:14:59.731Z,15.50
2023-05-06T04:17:25.175Z,15.70
2023-05-06T04:19:50.060Z,15.70
2023-05-06T04:22:26.885Z,15.70
2023-05-06T04:24:53.287Z,15.80
2023-05-06T04:27:18.229Z,15.80
2023-05-06T04:29:45.829Z,15.70
2023-05-06T04:32:11.840Z,15.80
2023-05-06T04:34:37.015Z,15.80
2023-05-06T04:37:03.792Z,16.00
2023-05-06T04:39:39.376Z,16.00
2023-05-06T04:42:05.332Z,16.10
2023-05-06T04:44:36.847Z,16.20
2023-05-06T04:47:08.213Z,16.30
2023-05-06T04:49:33.048Z,16.50
2023-05-06T04:51:59.403Z,16.50
2023-05-06T04:54:25.077Z,16.60
2023-05-06T04:56:49.877Z,16.70
2023-05-06T04:59:16.255Z,16.80
2023-05-06T05:01:43.209Z,16.90
2023-05-06T05:04:10.469Z,17.10
2023-05-06T05:06:35.909Z,17.10
2023-05-06T05:09:00.856Z,17.10
2023-05-06T05:11:26.813Z,17.30
2023-05-06T05:13:55.394Z,17.40
2023-05-06T05:16:21.479Z,17.50
2023-05-06T05:18:49.528Z,17.50
2023-05-06T05:21:21.140Z,17.70
2023-05-06T05:23:46.638Z,17.70
2023-05-06T05:26:11.838Z,18.00
2023-05-06T05:28:37.761Z,18.30
2023-05-06T05:31:04.495Z,18.30
2023-05-06T05:33:32.589Z,18.60
2023-05-06T05:35:57.679Z,18.50
2023-05-06T05:38:24.109Z,18.50
2023-05-06T05:40:48.744Z,18.70
2023-05-06T05:43:13.497Z,18.70
2023-05-06T05:45:39.883Z,18.70
2023-05-06T05:48:08.711Z,18.80
2023-05-06T05:50:33.734Z,19.20
2023-05-06T05:52:58.576Z,19.40
2023-05-06T05:55:47.728Z,19.10
2023-05-06T05:58:14.165Z,19.20
2023-05-06T06:00:40.189Z,19.00
2023-05-06T06:03:09.702Z,19.20
2023-05-06T06:05:36.235Z,19.00
2023-05-06T06:08:03.475Z,18.90
2023-05-06T06:10:31.255Z,19.20
2023-05-06T06:13:01.021Z,19.40
2023-05-06T06:15:29.391Z,19.40
2023-05-06T06:17:56.390Z,19.50
2023-05-06T06:20:23.947Z,19.90
2023-05-06T06:22:48.595Z,20.00
2023-05-06T06:25:13.826Z,20.10
2023-05-06T06:27:39.917Z,20.10
2023-05-06T06:30:06.591Z,20.20
2023-05-06T06:32:32.685Z,20.10
2023-05-06T06:34:57.922Z,20.10
2023-05-06T06:37:26.082Z,19.70
2023-05-06T06:39:50.789Z,19.70
2023-05-06T06:42:19.285Z,19.90
2023-05-06T06:44:57.546Z,20.40
2023-05-06T06:47:22.396Z,20.40
2023-05-06T06:49:46.938Z,20.30
2023-05-06T06:52:14.435Z,20.40
2023-05-06T06:54:39.600Z,20.60
2023-05-06T06:57:04.544Z,20.50
2023-05-06T06:59:31.452Z,20.30
2023-05-06T07:01:57.411Z,20.00
2023-05-06T07:04:22.021Z,20.00
2023-05-06T07:06:46.791Z,20.10
2023-05-06T07:09:12.105Z,20.40
2023-05-06T07:11:41.358Z,20.10
2023-05-06T07:14:07.635Z,20.00
2023-05-06T07:16:32.475Z,20.20
2023-05-06T07:18:58.822Z,20.30
2023-05-06T07:21:27.343Z,20.40
2023-05-06T07:23:53.473Z,20.60
2023-05-06T07:26:19.178Z,20.50
2023-05-06T07:28:43.888Z,20.60
2023-05-06T07:31:09.139Z,20.80
2023-05-06T07:33:33.832Z,20.80
2023-05-06T07:36:01.557Z,20.80
2023-05-06T07:38:26.309Z,21.00
2023-05-06T07:40:50.969Z,21.20
2023-05-06T07:43:16.000Z,21.10
2023-05-06T07:45:41.211Z,20.70
2023-05-06T07:48:06.280Z,20.60
2023-05-06T07:50:31.925Z,20.70
2023-05-06T07:52:58.212Z,20.60
2023-05-06T07:55:24.916Z,20.70
2023-05-06T07:57:51.364Z,20.80
2023-05-06T08:00:16.810Z,20.80
2023-05-06T08:02:44.850Z,20.80
2023-05-06T08:05:10.865Z,20.70
2023-05-06T08:07:36.049Z,20.90
2023-05-06T08:10:04.455Z,21.00
2023-05-06T08:12:31.738Z,21.00
2023-05-06T08:14:56.722Z,21.00
2023-05-06T08:17:23.779Z,21.20
2023-05-06T08:19:49.108Z,21.20
2023-05-06T08:22:16.464Z,21.30
2023-05-06T08:24:42.207Z,21.20
2023-05-06T08:27:11.093Z,20.90
2023-05-06T08:29:38.114Z,21.00
2023-05-06T08:32:02.877Z,21.10
2023-05-06T08:34:27.847Z,21.30
2023-05-06T08:36:53.468Z,21.10
2023-05-06T08:39:18.600Z,20.80
2023-05-06T08:41:48.709Z,20.90
2023-05-06T08:44:17.271Z,20.90
2023-05-06T08:46:41.901Z,20.80
2023-05-06T08:49:07.300Z,21.00
2023-05-06T08:51:33.472Z,21.20
2023-05-06T08:54:02.289Z,21.00
2023-05-06T08:56:30.864Z,21.10
2023-05-06T08:59:00.009Z,20.80
2023-05-06T09:01:27.918Z,20.60
2023-05-06T09:03:53.947Z,20.80
2023-05-06T09:06:19.039Z,21.10
2023-05-06T09:08:46.165Z,21.40
2023-05-06T09:11:25.407Z,21.70
2023-05-06T09:13:53.397Z,21.50
2023-05-06T09:16:32.763Z,21.50
2023-05-06T09:18:58.005Z,21.30
2023-05-06T09:21:24.788Z,21.10
2023-05-06T09:23:49.512Z,21.20
2023-05-06T09:26:16.805Z,21.30
2023-05-06T09:28:47.024Z,21.30
2023-05-06T09:31:16.278Z,21.10
2023-05-06T09:33:42.546Z,21.20
2023-05-06T09:36:08.257Z,21.40
2023-05-06T09:38:33.314Z,21.40
2023-05-06T09:40:58.377Z,21.00
2023-05-06T09:43:23.278Z,21.20
2023-05-06T09:45:48.587Z,21.60
2023-05-06T09:48:13.233Z,21.70
2023-05-06T09:50:39.209Z,21.40
2023-05-06T09:53:06.900Z,21.30
2023-05-06T09:55:32.360Z,21.40
2023-05-06T09:57:58.619Z,21.30
2023-05-06T10:00:29.156Z,21.30
2023-05-06T10:02:54.480Z,21.50
2023-05-06T10:05:19.615Z,21.30
2023-05-06T10:07:48.353Z,21.10
2023-05-06T10:10:14.924Z,21.40
2023-05-06T10:12:40.346Z,21.10
2023-05-06T10:15:05.817Z,21.30
2023-05-06T10:17:33.099Z,21.30
2023-05-06T10:19:59.948Z,21.20
2023-05-06T10:22:34.701Z,21.60
2023-05-06T10:25:07.050Z,21.60
2023-05-06T10:27:36.693Z,21.60
2023-05-06T10:30:01.895Z,21.50
2023-05-06T10:32:33.800Z,21.60
2023-05-06T10:35:06.833Z,21.40
2023-05-06T10:37:33.242Z,21.60
2023-05-06T10:39:58.374Z,21.60
2023-05-06T10:42:29.396Z,21.40
2023-05-06T10:45:01.934Z,21.50
2023-05-06T10:47:30.005Z,21.40
2023-05-06T10:50:20.180Z,21.60
2023-05-06T10:52:47.133Z,21.80
2023-05-06T10:55:27.840Z,21.70
2023-05-06T10:57:56.644Z,21.60
2023-05-06T11:00:21.484Z,21.60
2023-05-06T11:02:47.655Z,21.60
2023-05-06T11:05:12.979Z,21.80
2023-05-06T11:07:37.980Z,21.70
2023-05-06T11:10:05.394Z,21.50
2023-05-06T11:12:51.150Z,21.30
2023-05-06T11:15:39.609Z,21.60
2023-05-06T11:18:50.443Z,21.40
2023-05-06T11:21:41.754Z,21.30
2023-05-06T11:24:25.525Z,21.50
2023-05-06T11:26:50.913Z,21.50
2023-05-06T11:29:17.735Z,21.80
2023-05-06T11:31:45.966Z,21.70
2023-05-06T11:34:14.657Z,21.60
2023-05-06T11:36:47.087Z,21.80
2023-05-06T11:39:12.015Z,21.90
2023-05-06T11:41:41.122Z,21.90
2023-05-06T11:44:05.871Z,21.90
2023-05-06T11:46:36.305Z,21.80
2023-05-06T11:49:02.498Z,21.80
2023-05-06T11:51:28.502Z,21.90
2023-05-06T11:53:54.266Z,21.80
2023-05-06T11:56:19.248Z,21.80
2023-05-06T11:58:44.350Z,22.00
2023-05-06T12:01:09.146Z,21.90
2023-05-06T12:03:36.113Z,21.80
2023-05-06T12:06:02.877Z,21.90
2023-05-06T12:08:31.688Z,22.10
2023-05-06T12:10:58.965Z,22.20
2023-05-06T12:13:26.485Z,22.10
2023-05-06T12:15:56.055Z,21.90
2023-05-06T12:18:21.516Z,21.70
2023-05-06T12:20:47.698Z,21.70
2023-05-06T12:23:15.488Z,21.80
2023-05-06T12:25:41.660Z,22.00
2023-05-06T12:28:15.759Z,22.00
2023-05-06T12:30:40.765Z,21.90
2023-05-06T12:33:05.678Z,21.90
2023-05-06T12:35:33.110Z,22.00
2023-05-06T12:37:58.484Z,22.00
2023-05-06T12:40:31.197Z,22.10
2023-05-06T12:43:01.099Z,21.90
2023-05-06T12:45:26.560Z,22.00
2023-05-06T12:47:55.446Z,21.90
2023-05-06T12:50:35.135Z,22.00
2023-05-06T12:53:00.026Z,21.90
2023-05-06T12:55:27.002Z,21.90
2023-05-06T12:57:52.209Z,22.00
2023-05-06T13:00:18.034Z,22.10
2023-05-06T13:02:43.093Z,22.00
2023-05-06T13:05:10.428Z,21.90
2023-05-06T13:07:36.632Z,21.80
2023-05-06T13:10:03.510Z,21.90
2023-05-06T13:12:30.712Z,21.90
2023-05-06T13:14:55.466Z,21.90
2023-05-06T13:17:20.244Z,21.80
2023-05-06T13:19:47.386Z,21.80
2023-05-06T13:22:13.835Z,21.90
2023-05-06T13:24:40.493Z,22.00
2023-05-06T13:27:06.231Z,21.90
2023-05-06T13:29:33.926Z,22.10
2023-05-06T13:31:59.488Z,22.20
2023-05-06T13:34:24.167Z,22.20
2023-05-06T13:36:49.942Z,22.20
2023-05-06T13:39:16.128Z,22.20
2023-05-06T13:41:41.210Z,22.40
2023-05-06T13:44:06.595Z,22.30
2023-05-06T13:46:33.004Z,22.10
2023-05-06T13:48:57.861Z,21.80
2023-05-06T13:51:22.404Z,21.70
2023-05-06T13:53:48.549Z,21.90
2023-05-06T13:56:13.120Z,22.10
2023-05-06T13:58:38.177Z,22.10
2023-05-06T14:01:03.604Z,22.00
2023-05-06T14:03:30.061Z,21.80
2023-05-06T14:05:55.013Z,21.70
2023-05-06T14:08:20.222Z,21.80
2023-05-06T14:10:46.906Z,22.00
2023-05-06T14:13:11.802Z,22.00
2023-05-06T14:15:37.831Z,22.00
2023-05-06T14:18:04.530Z,22.00
2023-05-06T14:20:30.849Z,21.90
2023-05-06T14:22:55.515Z,21.80
2023-05-06T14:25:27.018Z,21.80
2023-05-06T14:27:51.715Z,21.80
2023-05-06T14:30:16.518Z,21.90
2023-05-06T14:32:41.335Z,21.90
2023-05-06T14:35:06.671Z,21.90
2023-05-06T14:37:32.566Z,21.90
2023-05-06T14:39:58.808Z,21.90
2023-05-06T14:42:23.642Z,21.90
2023-05-06T14:44:50.624Z,21.90
2023-05-06T14:47:15.625Z,21.90
2023-05-06T14:49:40.340Z,21.80
2023-05-06T14:52:05.195Z,21.70
2023-05-06T14:54:31.958Z,21.60
2023-05-06T14:57:01.655Z,21.70
2023-05-06T14:59:27.163Z,21.70
2023-05-06T15:01:51.809Z,21.70
2023-05-06T15:04:16.549Z,21.70
2023-05-06T15:06:41.394Z,21.60
2023-05-06T15:09:06.146Z,21.50
2023-05-06T15:11:32.593Z,21.50
2023-05-06T15:13:57.353Z,21.50
2023-05-06T15:16:22.508Z,21.50
2023-05-06T15:18:47.169Z,21.60
2023-05-06T15:21:13.518Z,21.50
2023-05-06T15:23:39.279Z,21.50
2023-05-06T15:26:04.103Z,21.40
2023-05-06T15:28:31.789Z,21.40
2023-05-06T15:30:56.370Z,21.40
2023-05-06T15:33:20.919Z,21.40
2023-05-06T15:35:46.236Z,21.40
2023-05-06T15:38:11.153Z,21.40
2023-05-06T15:40:36.670Z,21.40
2023-05-06T15:43:01.292Z,21.30
2023-05-06T15:45:27.489Z,21.20
2023-05-06T15:47:52.150Z,21.30
2023-05-06T15:50:31.904Z,21.20
2023-05-06T15:52:58.816Z,21.10
2023-05-06T15:55:26.206Z,21.10
2023-05-06T15:57:52.375Z,21.00
2023-05-06T16:00:17.683Z,20.90
2023-05-06T16:02:44.545Z,20.90
2023-05-06T16:05:10.818Z,20.90
2023-05-06T16:07:35.853Z,20.80
2023-05-06T16:10:00.746Z,20.80
2023-05-06T16:12:25.742Z,20.70
2023-05-06T16:14:51.115Z,20.70
2023-05-06T16:17:17.152Z,20.80
2023-05-06T16:19:43.329Z,20.80
2023-05-06T16:22:08.537Z,20.80
2023-05-06T16:24:36.358Z,20.70
2023-05-06T16:27:01.195Z,20.70
2023-05-06T16:29:25.773Z,20.70
2023-05-06T16:31:50.514Z,20.70
2023-05-06T16:34:15.411Z,20.60
2023-05-06T16:36:42.136Z,20.60
2023-05-06T16:39:07.084Z,20.50
2023-05-06T16:41:31.828Z,20.40
2023-05-06T16:43:56.557Z,20.30
2023-05-06T16:46:23.951Z,20.30
2023-05-06T16:48:49.241Z,20.20
2023-05-06T16:51:15.851Z,20.20
2023-05-06T16:53:42.103Z,20.10
2023-05-06T16:56:07.423Z,20.10
2023-05-06T16:58:32.297Z,20.00
2023-05-06T17:00:57.027Z,20.00
2023-05-06T17:03:21.625Z,20.00
2023-05-06T17:05:46.859Z,19.90
2023-05-06T17:08:12.034Z,19.90
2023-05-06T17:10:38.153Z,19.90
2023-05-06T17:13:02.790Z,19.80
2023-05-06T17:15:27.367Z,19.80
2023-05-06T17:17:52.287Z,19.80
2023-05-06T17:20:19.267Z,19.70
2023-05-06T17:22:43.836Z,19.70
2023-05-06T17:25:09.366Z,19.60
2023-05-06T17:27:35.388Z,19.60
2023-05-06T17:30:01.968Z,19.60
2023-05-06T17:32:32.569Z,19.40
2023-05-06T17:34:57.557Z,19.40
2023-05-06T17:37:22.139Z,19.40
2023-05-06T17:39:47.341Z,19.30
2023-05-06T17:42:12.283Z,19.30
2023-05-06T17:44:39.519Z,19.20
2023-05-06T17:47:06.570Z,19.20
2023-05-06T17:49:31.617Z,19.20
2023-05-06T17:51:58.140Z,19.20
2023-05-06T17:54:41.491Z,19.10
2023-05-06T17:57:06.540Z,19.10
2023-05-06T17:59:33.799Z,19.00
2023-05-06T18:02:04.526Z,19.00
2023-05-06T18:04:29.885Z,19.10
2023-05-06T18:06:54.868Z,19.10
2023-05-06T18:09:19.988Z,19.20
2023-05-06T18:11:46.342Z,19.10
2023-05-06T18:14:11.465Z,19.10
2023-05-06T18:16:37.469Z,19.10
2023-05-06T18:19:05.189Z,19.10
2023-05-06T18:21:30.672Z,19.10
2023-05-06T18:24:01.937Z,19.00
2023-05-06T18:26:44.529Z,19.00
2023-05-06T18:29:10.976Z,18.90
2023-05-06T18:31:38.668Z,18.80
2023-05-06T18:34:04.789Z,18.70
2023-05-06T18:36:30.008Z,18.70
2023-05-06T18:38:54.660Z,18.60
2023-05-06T18:41:19.802Z,18.60
2023-05-06T18:43:44.590Z,18.60
2023-05-06T18:46:10.363Z,18.60
2023-05-06T18:48:38.061Z,18.60
2023-05-06T18:51:18.376Z,18.50
2023-05-06T18:53:46.201Z,18.40
2023-05-06T18:56:14.982Z,18.30
2023-05-06T18:58:41.101Z,18.20
2023-05-06T19:01:06.177Z,18.20
2023-05-06T19:03:31.605Z,18.10
2023-05-06T19:06:00.396Z,18.00
2023-05-06T19:08:26.338Z,18.00
2023-05-06T19:10:50.887Z,17.90
2023-05-06T19:13:15.713Z,17.90
2023-05-06T19:15:40.442Z,17.80
2023-05-06T19:18:06.601Z,17.70
2023-05-06T19:20:32.226Z,17.70
2023-05-06T19:22:56.790Z,17.70
2023-05-06T19:25:22.661Z,17.60
2023-05-06T19:27:47.007Z,17.60
2023-05-06T19:30:12.112Z,17.60
2023-05-06T19:32:36.749Z,17.50
2023-05-06T19:35:07.951Z,17.50
2023-05-06T19:37:35.183Z,17.40
2023-05-06T19:39:59.918Z,17.40
2023-05-06T19:42:25.855Z,17.30
2023-05-06T19:44:53.111Z,17.20
2023-05-06T19:47:17.618Z,17.10
2023-05-06T19:49:42.098Z,17.10
2023-05-06T19:52:07.153Z,17.00
2023-05-06T19:54:31.906Z,17.00
2023-05-06T19:56:56.607Z,16.90
2023-05-06T19:59:24.947Z,16.80
2023-05-06T20:01:49.540Z,16.80
2023-05-06T20:04:14.080Z,16.60
2023-05-06T20:06:38.552Z,16.60
2023-05-06T20:09:03.315Z,16.50
2023-05-06T20:11:31.457Z,16.40
2023-05-06T20:13:55.911Z,16.40
2023-05-06T20:16:22.436Z,16.30
2023-05-06T20:18:47.821Z,16.30
2023-05-06T20:21:12.846Z,16.30
2023-05-06T20:23:37.403Z,16.30
2023-05-06T20:26:02.222Z,16.30
2023-05-06T20:28:27.799Z,16.20
2023-05-06T20:30:52.455Z,16.10
2023-05-06T20:33:19.070Z,16.10
2023-05-06T20:35:43.629Z,16.10
2023-05-06T20:38:09.371Z,16.10
2023-05-06T20:40:42.741Z,16.00
2023-05-06T20:43:07.214Z,16.00
2023-05-06T20:45:31.756Z,16.00
2023-05-06T20:47:56.453Z,15.90
2023-05-06T20:50:22.322Z,15.90
2023-05-06T20:52:47.750Z,15.80
2023-05-06T20:55:14.067Z,15.80
2023-05-06T20:57:43.653Z,15.70
2023-05-06T21:00:09.058Z,15.70
2023-05-06T21:02:41.882Z,15.70
2023-05-06T21:05:08.024Z,15.70
2023-05-06T21:07:34.386Z,15.60
2023-05-06T21:09:58.876Z,15.60
2023-05-06T21:12:23.296Z,15.50
2023-05-06T21:14:47.954Z,15.50
2023-05-06T21:17:12.710Z,15.50
2023-05-06T21:19:37.233Z,15.40
2023-05-06T21:22:02.145Z,15.30
2023-05-06T21:24:28.021Z,15.30
2023-05-06T21:26:53.709Z,15.30
2023-05-06T21:29:18.315Z,15.20
2023-05-06T21:31:42.754Z,15.10
2023-05-06T21:34:08.070Z,15.10
2023-05-06T21:36:32.466Z,15.00
2023-05-06T21:39:03.714Z,15.00
2023-05-06T21:41:29.522Z,15.00
2023-05-06T21:43:53.880Z,15.00
2023-05-06T21:46:18.416Z,15.00
2023-05-06T21:48:43.011Z,14.90
2023-05-06T21:51:07.721Z,14.90
2023-05-06T21:53:32.151Z,14.90
2023-05-06T21:55:57.552Z,14.90
2023-05-06T21:58:23.425Z,14.90
2023-05-06T22:00:47.912Z,15.00
2023-05-06T22:03:12.635Z,15.00
2023-05-06T22:05:37.261Z,14.90
2023-05-06T22:08:01.600Z,14.80
2023-05-06T22:10:26.447Z,14.80
2023-05-06T22:12:51.152Z,14.90
2023-05-06T22:15:17.418Z,14.80
2023-05-06T22:17:42.066Z,14.70
2023-05-06T22:20:11.025Z,14.90
2023-05-06T22:22:35.798Z,15.00
2023-05-06T22:25:01.426Z,14.90
2023-05-06T22:27:28.411Z,14.90
2023-05-06T22:29:52.899Z,14.90
2023-05-06T22:32:18.760Z,14.80
2023-05-06T22:34:43.212Z,14.80
2023-05-06T22:37:10.765Z,14.80
2023-05-06T22:39:35.264Z,14.80
2023-05-06T22:41:59.728Z,14.80
2023-05-06T22:44:24.264Z,14.80
2023-05-06T22:46:48.658Z,14.90
2023-05-06T22:49:15.940Z,14.90
2023-05-06T22:51:40.595Z,14.90
2023-05-06T22:54:05.130Z,15.00
2023-05-06T22:56:29.635Z,15.00
2023-05-06T22:58:54.274Z,14.90
2023-05-06T23:01:19.061Z,14.90
2023-05-06T23:03:43.629Z,14.90
2023-05-06T23:06:09.645Z,14.90
2023-05-06T23:08:34.102Z,14.80
2023-05-06T23:10:58.733Z,14.80
2023-05-06T23:13:23.285Z,14.90
2023-05-06T23:15:47.820Z,14.90
2023-05-06T23:18:12.428Z,14.70
2023-05-06T23:20:36.932Z,14.60
2023-05-06T23:23:03.089Z,14.30
2023-05-06T23:25:27.928Z,14.20
2023-05-06T23:27:52.403Z,14.00
2023-05-06T23:30:17.527Z,13.90
2023-05-06T23:32:42.285Z,13.80
2023-05-06T23:35:07.884Z,13.70
2023-05-06T23:37:32.636Z,13.70
2023-05-06T23:39:59.328Z,13.50
2023-05-06T23:42:25.572Z,13.50
2023-05-06T23:44:50.180Z,13.30
2023-05-06T23:47:14.712Z,13.30
2023-05-06T23:49:39.222Z,13.20
2023-05-06T23:52:03.789Z,13.10
2023-05-06T23:54:28.100Z,13.10
2023-05-06T23:56:54.094Z,13.10
2023-05-06T23:59:18.558Z,13.20
