createdAt,value
2023-10-03T00:00:59.121Z,18.39
2023-10-03T00:03:28.535Z,18.35
2023-10-03T00:05:57.515Z,18.32
2023-10-03T00:08:27.878Z,18.29
2023-10-03T00:10:56.477Z,18.27
2023-10-03T00:13:26.152Z,18.26
2023-10-03T00:15:56.080Z,18.27
2023-10-03T00:18:25.052Z,18.27
2023-10-03T00:20:53.854Z,18.27
2023-10-03T00:23:22.215Z,18.26
2023-10-03T00:25:51.054Z,18.25
2023-10-03T00:28:20.778Z,18.24
2023-10-03T00:30:51.315Z,18.23
2023-10-03T00:33:24.611Z,18.19
2023-10-03T00:35:53.645Z,18.16
2023-10-03T00:38:22.070Z,18.15
2023-10-03T00:40:52.467Z,18.13
2023-10-03T00:43:28.519Z,18.10
2023-10-03T00:45:57.085Z,18.09
2023-10-03T00:48:28.522Z,18.07
2023-10-03T00:50:57.342Z,18.03
2023-10-03T00:53:26.100Z,18.02
2023-10-03T00:56:00.382Z,17.98
2023-10-03T00:58:33.678Z,17.95
2023-10-03T01:01:02.284Z,17.94
2023-10-03T01:03:34.284Z,17.92
2023-10-03T01:06:08.662Z,17.87
2023-10-03T01:08:39.778Z,17.84
2023-10-03T01:11:17.181Z,17.79
2023-10-03T01:13:48.595Z,17.77
2023-10-03T01:16:25.092Z,17.76
2023-10-03T01:18:55.335Z,17.74
2023-10-03T01:21:24.076Z,17.72
2023-10-03T01:23:54.907Z,17.73
2023-10-03T01:26:22.501Z,17.76
2023-10-03T01:28:50.908Z,17.76
2023-10-03T01:31:19.465Z,17.76
2023-10-03T01:33:48.468Z,17.73
2023-10-03T01:36:17.983Z,17.71
2023-10-03T01:38:46.862Z,17.71
2023-10-03T01:41:17.016Z,17.70
2023-10-03T01:43:45.622Z,17.69
2023-10-03T01:46:14.183Z,17.69
2023-10-03T01:48:42.992Z,17.70
2023-10-03T01:51:11.541Z,17.69
2023-10-03T01:53:41.421Z,17.68
2023-10-03T01:56:10.471Z,17.67
2023-10-03T01:58:50.235Z,17.66
2023-10-03T02:01:18.676Z,17.65
2023-10-03T02:03:47.545Z,17.61
2023-10-03T02:06:16.865Z,17.59
2023-10-03T02:08:45.278Z,17.60
2023-10-03T02:11:14.015Z,17.60
2023-10-03T02:13:44.879Z,17.59
2023-10-03T02:16:15.473Z,17.52
2023-10-03T02:18:45.035Z,17.50
2023-10-03T02:21:18.613Z,17.49
2023-10-03T02:23:49.344Z,17.47
2023-10-03T02:26:23.076Z,17.47
2023-10-03T02:28:51.746Z,17.44
2023-10-03T02:31:21.813Z,17.44
2023-10-03T02:33:51.165Z,17.45
2023-10-03T02:36:19.962Z,17.44
2023-10-03T02:38:49.216Z,17.44
2023-10-03T02:41:18.103Z,17.44
2023-10-03T02:43:48.410Z,17.43
2023-10-03T02:46:16.948Z,17.41
2023-10-03T02:48:50.226Z,17.42
2023-10-03T02:51:25.116Z,17.40
2023-10-03T02:53:53.574Z,17.38
2023-10-03T02:56:23.818Z,17.35
2023-10-03T02:58:52.411Z,17.32
2023-10-03T03:01:22.505Z,17.31
2023-10-03T03:03:54.236Z,17.27
2023-10-03T03:06:23.976Z,17.25
2023-10-03T03:08:53.725Z,17.24
2023-10-03T03:11:22.788Z,17.23
2023-10-03T03:13:51.642Z,17.22
2023-10-03T03:16:21.631Z,17.24
2023-10-03T03:18:51.505Z,17.24
2023-10-03T03:21:22.706Z,17.24
2023-10-03T03:23:58.731Z,17.24
2023-10-03T03:26:38.246Z,17.24
2023-10-03T03:29:22.662Z,17.22
2023-10-03T03:31:52.766Z,17.21
2023-10-03T03:34:22.577Z,17.21
2023-10-03T03:36:56.634Z,17.21
2023-10-03T03:39:28.102Z,17.21
2023-10-03T03:41:57.343Z,17.20
2023-10-03T03:44:26.529Z,17.21
2023-10-03T03:46:55.756Z,17.23
2023-10-03T03:49:26.626Z,17.23
2023-10-03T03:51:56.607Z,17.23
2023-10-03T03:54:25.332Z,17.23
2023-10-03T03:56:53.679Z,17.22
2023-10-03T03:59:23.811Z,17.18
2023-10-03T04:01:52.600Z,17.15
2023-10-03T04:04:21.737Z,17.10
2023-10-03T04:06:50.327Z,17.07
2023-10-03T04:09:20.365Z,17.05
2023-10-03T04:11:49.358Z,17.05
2023-10-03T04:14:18.428Z,17.05
2023-10-03T04:16:46.832Z,17.07
2023-10-03T04:19:15.234Z,17.06
2023-10-03T04:21:43.884Z,17.05
2023-10-03T04:24:13.758Z,17.06
2023-10-03T04:26:45.028Z,17.02
2023-10-03T04:29:15.462Z,16.99
2023-10-03T04:31:47.799Z,16.97
2023-10-03T04:34:20.916Z,16.96
2023-10-03T04:36:49.727Z,16.93
2023-10-03T04:39:18.407Z,16.94
2023-10-03T04:41:48.450Z,16.93
2023-10-03T04:44:18.299Z,16.94
2023-10-03T04:46:47.367Z,16.94
2023-10-03T04:49:17.025Z,16.94
2023-10-03T04:51:47.976Z,16.91
2023-10-03T04:54:18.736Z,16.89
2023-10-03T04:56:49.977Z,16.88
2023-10-03T04:59:22.625Z,16.87
2023-10-03T05:01:51.392Z,16.86
2023-10-03T05:04:19.887Z,16.87
2023-10-03T05:06:50.348Z,16.86
2023-10-03T05:09:20.170Z,16.86
2023-10-03T05:11:51.629Z,16.87
2023-10-03T05:14:22.043Z,16.88
2023-10-03T05:16:51.980Z,16.88
2023-10-03T05:19:22.139Z,16.88
2023-10-03T05:21:50.697Z,16.88
2023-10-03T05:24:20.292Z,16.88
2023-10-03T05:26:50.388Z,16.89
2023-10-03T05:29:18.984Z,16.91
2023-10-03T05:31:47.433Z,16.91
2023-10-03T05:34:16.845Z,16.89
2023-10-03T05:36:45.658Z,16.88
2023-10-03T05:39:17.674Z,16.89
2023-10-03T05:41:48.068Z,16.88
2023-10-03T05:44:19.920Z,16.87
2023-10-03T05:46:54.217Z,16.89
2023-10-03T05:49:23.280Z,16.92
2023-10-03T05:51:52.820Z,16.95
2023-10-03T05:54:21.418Z,16.97
2023-10-03T05:56:50.831Z,16.99
2023-10-03T05:59:21.888Z,17.03
2023-10-03T06:01:50.457Z,17.09
2023-10-03T06:04:20.736Z,17.12
2023-10-03T06:06:50.089Z,17.16
2023-10-03T06:09:18.387Z,17.19
2023-10-03T06:11:46.817Z,17.19
2023-10-03T06:14:15.984Z,17.20
2023-10-03T06:16:46.734Z,17.23
2023-10-03T06:19:19.875Z,17.25
2023-10-03T06:21:48.444Z,17.26
2023-10-03T06:24:17.792Z,17.25
2023-10-03T06:26:48.690Z,17.25
2023-10-03T06:29:18.084Z,17.23
2023-10-03T06:31:48.034Z,17.21
2023-10-03T06:34:17.868Z,17.21
2023-10-03T06:36:47.582Z,17.25
2023-10-03T06:39:15.924Z,17.28
2023-10-03T06:41:44.485Z,17.31
2023-10-03T06:44:12.959Z,17.34
2023-10-03T06:46:43.437Z,17.37
2023-10-03T06:49:13.380Z,17.41
2023-10-03T06:51:41.757Z,17.43
2023-10-03T06:54:12.248Z,17.46
2023-10-03T06:56:42.564Z,17.50
2023-10-03T06:59:12.042Z,17.58
2023-10-03T07:01:40.585Z,17.63
2023-10-03T07:04:09.361Z,17.69
2023-10-03T07:06:40.534Z,17.75
2023-10-03T07:09:09.613Z,17.80
2023-10-03T07:11:38.145Z,17.86
2023-10-03T07:14:06.687Z,17.96
2023-10-03T07:16:39.111Z,18.01
2023-10-03T07:19:12.037Z,18.08
2023-10-03T07:21:42.175Z,18.13
2023-10-03T07:24:10.787Z,18.20
2023-10-03T07:26:39.317Z,18.26
2023-10-03T07:29:07.785Z,18.34
2023-10-03T07:31:38.000Z,18.41
2023-10-03T07:34:06.719Z,18.49
2023-10-03T07:36:35.148Z,18.57
2023-10-03T07:39:05.502Z,18.65
2023-10-03T07:41:34.852Z,18.70
2023-10-03T07:44:05.363Z,18.78
2023-10-03T07:46:33.822Z,18.87
2023-10-03T07:49:12.209Z,18.97
2023-10-03T07:51:40.639Z,19.05
2023-10-03T07:54:11.107Z,19.13
2023-10-03T07:56:43.776Z,19.17
2023-10-03T07:59:12.367Z,19.23
2023-10-03T08:01:59.829Z,19.32
2023-10-03T08:04:33.883Z,19.38
2023-10-03T08:07:06.226Z,19.40
2023-10-03T08:09:38.402Z,19.37
2023-10-03T08:12:13.201Z,19.33
2023-10-03T08:14:43.864Z,19.32
2023-10-03T08:17:13.459Z,19.36
2023-10-03T08:19:46.719Z,19.45
2023-10-03T08:22:15.862Z,19.54
2023-10-03T08:24:46.176Z,19.61
2023-10-03T08:27:19.799Z,19.63
2023-10-03T08:29:52.267Z,19.66
2023-10-03T08:32:21.179Z,19.71
2023-10-03T08:34:49.596Z,19.78
2023-10-03T08:37:22.487Z,19.81
2023-10-03T08:39:57.545Z,19.88
2023-10-03T08:42:35.948Z,19.93
2023-10-03T08:45:23.461Z,20.00
2023-10-03T08:47:54.389Z,20.11
2023-10-03T08:50:34.780Z,20.17
2023-10-03T08:53:28.747Z,20.26
2023-10-03T08:56:00.204Z,20.33
2023-10-03T08:58:29.177Z,20.41
2023-10-03T09:01:03.794Z,20.51
2023-10-03T09:03:47.638Z,20.59
2023-10-03T09:06:21.811Z,20.70
2023-10-03T09:08:52.196Z,20.80
2023-10-03T09:11:22.718Z,20.88
2023-10-03T09:13:51.502Z,20.95
2023-10-03T09:16:21.716Z,21.02
2023-10-03T09:18:57.762Z,21.10
2023-10-03T09:21:28.730Z,21.19
2023-10-03T09:24:03.020Z,21.29
2023-10-03T09:26:47.219Z,21.39
2023-10-03T09:29:30.629Z,21.49
2023-10-03T09:32:08.733Z,21.62
2023-10-03T09:34:41.715Z,21.73
2023-10-03T09:37:11.160Z,21.79
2023-10-03T09:39:51.000Z,21.87
2023-10-03T09:42:24.967Z,21.93
2023-10-03T09:44:59.555Z,21.99
2023-10-03T09:47:33.448Z,22.09
2023-10-03T09:50:07.355Z,22.19
2023-10-03T09:52:39.722Z,22.28
2023-10-03T09:55:23.333Z,22.36
2023-10-03T09:57:56.028Z,22.49
2023-10-03T10:00:41.892Z,22.59
2023-10-03T10:03:13.756Z,22.67
2023-10-03T10:05:53.063Z,22.77
2023-10-03T10:08:36.116Z,22.84
2023-10-03T10:11:11.045Z,22.93
2023-10-03T10:13:48.397Z,23.02
2023-10-03T10:16:21.749Z,23.12
2023-10-03T10:19:05.637Z,23.22
2023-10-03T10:21:38.467Z,23.34
2023-10-03T10:24:35.465Z,23.48
2023-10-03T10:27:22.387Z,23.59
2023-10-03T10:30:01.730Z,23.72
2023-10-03T10:32:30.901Z,23.84
2023-10-03T10:35:03.214Z,23.95
2023-10-03T10:37:53.544Z,24.07
2023-10-03T10:40:23.825Z,24.19
2023-10-03T10:43:12.625Z,24.30
2023-10-03T10:45:43.490Z,24.41
2023-10-03T10:48:13.635Z,24.52
2023-10-03T10:51:11.799Z,24.65
2023-10-03T10:53:44.077Z,24.76
2023-10-03T10:56:13.387Z,24.85
2023-10-03T10:59:05.987Z,24.92
2023-10-03T11:01:43.234Z,24.89
2023-10-03T11:04:25.650Z,24.90
2023-10-03T11:06:54.527Z,24.94
2023-10-03T11:09:24.580Z,25.07
2023-10-03T11:11:53.337Z,25.15
2023-10-03T11:14:30.697Z,25.24
2023-10-03T11:17:00.967Z,25.35
2023-10-03T11:19:31.430Z,25.44
2023-10-03T11:22:01.486Z,25.54
2023-10-03T11:24:30.323Z,25.63
2023-10-03T11:26:59.528Z,25.73
2023-10-03T11:29:44.684Z,25.82
2023-10-03T11:32:26.031Z,25.86
2023-10-03T11:34:56.249Z,25.89
2023-10-03T11:37:37.639Z,25.93
2023-10-03T11:40:15.918Z,26.09
2023-10-03T11:42:48.833Z,26.27
2023-10-03T11:45:20.043Z,26.34
2023-10-03T11:48:09.320Z,26.44
2023-10-03T11:50:39.372Z,26.57
2023-10-03T11:53:09.670Z,26.72
2023-10-03T11:55:39.474Z,26.81
2023-10-03T11:58:11.705Z,26.90
2023-10-03T12:00:43.908Z,26.99
2023-10-03T12:03:15.449Z,27.05
2023-10-03T12:05:47.369Z,27.12
2023-10-03T12:08:15.917Z,27.20
2023-10-03T12:10:44.607Z,27.27
2023-10-03T12:13:16.191Z,27.32
2023-10-03T12:15:45.990Z,27.37
2023-10-03T12:18:17.143Z,27.41
2023-10-03T12:20:46.278Z,27.47
2023-10-03T12:23:16.499Z,27.46
2023-10-03T12:25:45.133Z,27.38
2023-10-03T12:28:13.493Z,27.38
2023-10-03T12:30:41.872Z,27.46
2023-10-03T12:33:13.140Z,27.45
2023-10-03T12:35:43.483Z,27.40
2023-10-03T12:38:12.372Z,27.47
2023-10-03T12:40:41.080Z,27.54
2023-10-03T12:43:11.288Z,27.62
2023-10-03T12:45:39.855Z,27.75
2023-10-03T12:48:08.618Z,27.82
2023-10-03T12:50:38.092Z,27.89
2023-10-03T12:53:12.038Z,27.96
2023-10-03T12:55:40.564Z,28.06
2023-10-03T12:58:08.018Z,28.15
2023-10-03T13:00:37.779Z,28.22
2023-10-03T13:03:06.728Z,28.27
2023-10-03T13:05:36.394Z,28.31
2023-10-03T13:08:05.457Z,28.40
2023-10-03T13:10:35.764Z,28.39
2023-10-03T13:13:06.527Z,28.24
2023-10-03T13:15:35.339Z,28.12
2023-10-03T13:18:03.980Z,28.01
2023-10-03T13:20:32.504Z,27.98
2023-10-03T13:23:02.226Z,28.01
2023-10-03T13:25:30.929Z,28.04
2023-10-03T13:28:00.711Z,28.12
2023-10-03T13:30:29.811Z,28.20
2023-10-03T13:33:02.061Z,28.28
2023-10-03T13:35:31.556Z,28.35
2023-10-03T13:37:59.879Z,28.27
2023-10-03T13:40:29.293Z,28.15
2023-10-03T13:43:02.193Z,27.98
2023-10-03T13:45:31.926Z,27.78
2023-10-03T13:48:01.769Z,27.62
2023-10-03T13:50:31.869Z,27.54
2023-10-03T13:53:00.338Z,27.47
2023-10-03T13:55:30.693Z,27.53
2023-10-03T13:57:59.272Z,27.58
2023-10-03T14:00:36.288Z,27.62
2023-10-03T14:03:07.734Z,27.63
2023-10-03T14:05:36.874Z,27.66
2023-10-03T14:08:06.279Z,27.74
2023-10-03T14:10:35.072Z,27.80
2023-10-03T14:13:03.446Z,27.90
2023-10-03T14:15:34.437Z,27.98
2023-10-03T14:18:03.045Z,28.04
2023-10-03T14:20:33.664Z,28.04
2023-10-03T14:23:03.874Z,28.04
2023-10-03T14:25:33.166Z,28.11
2023-10-03T14:28:01.599Z,28.16
2023-10-03T14:30:30.287Z,28.18
2023-10-03T14:33:00.414Z,28.20
2023-10-03T14:35:28.869Z,28.18
2023-10-03T14:37:57.321Z,28.19
2023-10-03T14:40:25.754Z,28.19
2023-10-03T14:42:54.526Z,28.17
2023-10-03T14:45:23.057Z,28.18
2023-10-03T14:47:51.541Z,28.17
2023-10-03T14:50:24.039Z,28.17
2023-10-03T14:52:54.270Z,28.14
2023-10-03T14:55:24.048Z,28.12
2023-10-03T14:57:53.391Z,28.11
2023-10-03T15:00:23.734Z,28.07
2023-10-03T15:02:54.145Z,28.07
2023-10-03T15:05:24.822Z,28.04
2023-10-03T15:07:53.390Z,28.03
2023-10-03T15:10:22.960Z,27.98
2023-10-03T15:12:51.418Z,27.89
2023-10-03T15:15:20.674Z,27.81
2023-10-03T15:17:51.196Z,27.77
2023-10-03T15:20:20.729Z,27.73
2023-10-03T15:22:52.458Z,27.64
2023-10-03T15:25:20.871Z,27.57
2023-10-03T15:27:49.759Z,27.51
2023-10-03T15:30:19.184Z,27.46
2023-10-03T15:32:48.149Z,27.45
2023-10-03T15:35:16.969Z,27.42
2023-10-03T15:37:45.476Z,27.38
2023-10-03T15:40:17.043Z,27.32
2023-10-03T15:42:45.588Z,27.26
2023-10-03T15:45:16.611Z,27.22
2023-10-03T15:47:46.692Z,27.16
2023-10-03T15:50:17.016Z,27.09
2023-10-03T15:52:45.684Z,26.99
2023-10-03T15:55:16.796Z,26.94
2023-10-03T15:57:46.389Z,26.86
2023-10-03T16:00:16.346Z,26.82
2023-10-03T16:02:45.149Z,26.76
2023-10-03T16:05:15.019Z,26.64
2023-10-03T16:07:43.824Z,26.55
2023-10-03T16:10:13.494Z,26.44
2023-10-03T16:12:45.303Z,26.33
2023-10-03T16:15:13.967Z,26.20
2023-10-03T16:17:42.604Z,26.10
2023-10-03T16:20:13.123Z,26.03
2023-10-03T16:22:42.141Z,25.91
2023-10-03T16:25:11.943Z,25.83
2023-10-03T16:27:40.749Z,25.74
2023-10-03T16:30:11.719Z,25.66
2023-10-03T16:32:40.219Z,25.58
2023-10-03T16:35:16.168Z,25.51
2023-10-03T16:37:46.142Z,25.47
2023-10-03T16:40:16.045Z,25.40
2023-10-03T16:42:46.875Z,25.31
2023-10-03T16:45:18.628Z,25.24
2023-10-03T16:47:49.327Z,25.18
2023-10-03T16:50:19.032Z,25.13
2023-10-03T16:52:48.750Z,25.08
2023-10-03T16:55:18.177Z,25.03
2023-10-03T16:57:47.202Z,24.99
2023-10-03T17:00:18.419Z,24.93
2023-10-03T17:02:47.945Z,24.89
2023-10-03T17:05:17.416Z,24.86
2023-10-03T17:07:48.358Z,24.82
2023-10-03T17:10:19.392Z,24.79
2023-10-03T17:12:49.314Z,24.79
2023-10-03T17:15:19.485Z,24.74
2023-10-03T17:17:51.401Z,24.71
2023-10-03T17:20:20.267Z,24.65
2023-10-03T17:22:49.059Z,24.59
2023-10-03T17:25:17.649Z,24.54
2023-10-03T17:27:47.443Z,24.50
2023-10-03T17:30:16.776Z,24.43
2023-10-03T17:32:49.742Z,24.37
2023-10-03T17:35:18.449Z,24.33
2023-10-03T17:37:49.050Z,24.31
2023-10-03T17:40:18.430Z,24.29
2023-10-03T17:42:48.704Z,24.26
2023-10-03T17:45:17.351Z,24.22
2023-10-03T17:47:47.308Z,24.19
2023-10-03T17:50:16.531Z,24.17
2023-10-03T17:52:45.311Z,24.11
2023-10-03T17:55:19.313Z,24.10
2023-10-03T17:57:48.285Z,24.08
2023-10-03T18:00:26.920Z,24.06
2023-10-03T18:02:56.770Z,24.02
2023-10-03T18:05:26.762Z,24.02
2023-10-03T18:07:55.356Z,23.98
2023-10-03T18:10:24.841Z,23.94
2023-10-03T18:12:57.267Z,23.90
2023-10-03T18:15:25.652Z,23.88
2023-10-03T18:17:54.195Z,23.85
2023-10-03T18:20:24.304Z,23.84
2023-10-03T18:22:52.802Z,23.82
2023-10-03T18:25:21.795Z,23.81
2023-10-03T18:27:50.198Z,23.78
2023-10-03T18:30:20.059Z,23.77
2023-10-03T18:32:53.234Z,23.73
2023-10-03T18:35:23.061Z,23.67
2023-10-03T18:37:51.519Z,23.65
2023-10-03T18:40:20.237Z,23.61
2023-10-03T18:42:49.449Z,23.59
2023-10-03T18:45:19.008Z,23.59
2023-10-03T18:47:47.584Z,23.53
2023-10-03T18:50:16.346Z,23.49
2023-10-03T18:52:46.126Z,23.37
2023-10-03T18:55:14.624Z,23.13
2023-10-03T18:57:44.748Z,23.02
2023-10-03T19:00:15.839Z,22.95
2023-10-03T19:02:44.752Z,22.84
2023-10-03T19:05:14.161Z,22.72
2023-10-03T19:07:42.640Z,22.56
2023-10-03T19:10:15.103Z,22.27
2023-10-03T19:12:43.944Z,22.00
2023-10-03T19:15:13.189Z,21.85
2023-10-03T19:17:44.168Z,21.71
2023-10-03T19:20:13.316Z,21.66
2023-10-03T19:22:41.697Z,21.60
2023-10-03T19:25:12.051Z,21.50
2023-10-03T19:27:42.517Z,21.30
2023-10-03T19:30:15.911Z,21.12
2023-10-03T19:32:47.408Z,21.03
2023-10-03T19:35:16.331Z,20.99
2023-10-03T19:37:44.753Z,20.82
2023-10-03T19:40:14.032Z,20.71
2023-10-03T19:42:43.822Z,20.69
2023-10-03T19:45:12.540Z,20.64
2023-10-03T19:47:41.146Z,20.56
2023-10-03T19:50:10.914Z,20.41
2023-10-03T19:52:39.476Z,20.29
2023-10-03T19:55:10.202Z,20.18
2023-10-03T19:57:39.376Z,20.13
2023-10-03T20:00:15.088Z,20.01
2023-10-03T20:02:45.446Z,20.00
2023-10-03T20:05:15.216Z,19.89
2023-10-03T20:07:43.914Z,19.79
2023-10-03T20:10:16.668Z,19.59
2023-10-03T20:12:46.077Z,19.38
2023-10-03T20:15:17.118Z,19.33
2023-10-03T20:17:46.291Z,19.28
2023-10-03T20:20:14.800Z,19.24
2023-10-03T20:22:44.266Z,19.14
2023-10-03T20:25:14.277Z,18.97
2023-10-03T20:27:43.705Z,18.81
2023-10-03T20:30:13.499Z,18.67
2023-10-03T20:32:45.734Z,18.48
2023-10-03T20:35:14.264Z,18.36
2023-10-03T20:37:48.484Z,18.18
2023-10-03T20:40:17.175Z,18.05
2023-10-03T20:42:46.925Z,18.04
2023-10-03T20:45:16.196Z,18.00
2023-10-03T20:47:46.021Z,17.99
2023-10-03T20:50:14.488Z,18.00
2023-10-03T20:52:42.956Z,17.97
2023-10-03T20:55:11.636Z,17.90
2023-10-03T20:57:40.573Z,17.85
2023-10-03T21:00:14.196Z,17.83
2023-10-03T21:02:43.154Z,17.85
2023-10-03T21:05:16.084Z,17.87
2023-10-03T21:07:46.049Z,17.80
2023-10-03T21:10:17.334Z,17.81
2023-10-03T21:12:47.782Z,17.72
2023-10-03T21:15:17.111Z,17.65
2023-10-03T21:17:45.765Z,17.67
2023-10-03T21:20:16.595Z,17.63
2023-10-03T21:22:46.296Z,17.60
2023-10-03T21:25:14.817Z,17.50
2023-10-03T21:27:43.418Z,17.46
2023-10-03T21:30:13.526Z,17.40
2023-10-03T21:32:42.734Z,17.41
2023-10-03T21:35:11.312Z,17.37
2023-10-03T21:37:41.293Z,17.31
2023-10-03T21:40:11.047Z,17.32
2023-10-03T21:42:42.018Z,17.30
2023-10-03T21:45:12.453Z,17.30
2023-10-03T21:47:41.582Z,17.28
2023-10-03T21:50:10.883Z,17.25
2023-10-03T21:52:39.309Z,17.23
2023-10-03T21:55:10.136Z,17.21
2023-10-03T21:57:38.578Z,17.20
2023-10-03T22:00:27.381Z,17.22
2023-10-03T22:02:56.149Z,17.26
2023-10-03T22:05:24.765Z,17.28
2023-10-03T22:07:58.379Z,17.29
2023-10-03T22:10:28.802Z,17.29
2023-10-03T22:12:58.388Z,17.32
2023-10-03T22:15:27.495Z,17.33
2023-10-03T22:17:56.164Z,17.34
2023-10-03T22:20:24.815Z,17.31
2023-10-03T22:22:53.224Z,17.26
2023-10-03T22:25:22.645Z,17.29
2023-10-03T22:27:53.043Z,17.27
2023-10-03T22:30:21.694Z,17.26
2023-10-03T22:32:50.303Z,17.22
2023-10-03T22:35:19.650Z,17.22
2023-10-03T22:38:01.795Z,17.23
2023-10-03T22:40:35.318Z,17.27
2023-10-03T22:43:05.443Z,17.29
2023-10-03T22:45:40.817Z,17.24
2023-10-03T22:48:12.078Z,17.27
2023-10-03T22:50:41.511Z,17.27
2023-10-03T22:53:11.240Z,17.32
2023-10-03T22:55:40.198Z,17.31
2023-10-03T22:58:10.041Z,17.30
2023-10-03T23:00:38.480Z,17.29
2023-10-03T23:03:15.081Z,17.34
2023-10-03T23:05:43.536Z,17.34
2023-10-03T23:08:21.913Z,17.31
2023-10-03T23:10:52.595Z,17.29
2023-10-03T23:13:22.338Z,17.27
2023-10-03T23:15:50.724Z,17.28
2023-10-03T23:18:19.762Z,17.34
2023-10-03T23:20:48.500Z,17.33
2023-10-03T23:23:17.127Z,17.39
2023-10-03T23:25:45.474Z,17.46
2023-10-03T23:28:13.834Z,17.51
2023-10-03T23:30:44.042Z,17.54
2023-10-03T23:33:12.601Z,17.51
2023-10-03T23:35:42.046Z,17.51
2023-10-03T23:38:10.826Z,17.56
2023-10-03T23:40:39.391Z,17.50
2023-10-03T23:43:08.089Z,17.46
2023-10-03T23:45:38.042Z,17.43
2023-10-03T23:48:08.543Z,17.42
2023-10-03T23:50:37.047Z,17.42
2023-10-03T23:53:06.903Z,17.34
2023-10-03T23:55:35.920Z,17.29
2023-10-03T23:58:06.933Z,17.27
