createdAt,value
2024-04-23T00:00:44.384Z,1071.00
2024-04-23T00:01:44.493Z,1067.00
2024-04-23T00:02:44.497Z,1075.00
2024-04-23T00:03:44.624Z,1074.00
2024-04-23T00:04:44.761Z,1059.00
2024-04-23T00:05:44.682Z,1070.00
2024-04-23T00:06:44.738Z,1064.00
2024-04-23T00:07:44.844Z,1048.00
2024-04-23T00:08:44.886Z,1050.00
2024-04-23T00:09:44.994Z,1042.00
2024-04-23T00:10:45.131Z,1048.00
2024-04-23T00:11:45.124Z,1047.00
2024-04-23T00:13:08.774Z,1055.00
2024-04-23T00:13:45.431Z,1055.00
2024-04-23T00:14:45.490Z,1055.00
2024-04-23T00:15:45.504Z,1056.00
2024-04-23T00:16:45.623Z,1060.00
2024-04-23T00:17:45.685Z,1058.00
2024-04-23T00:18:45.750Z,1068.00
2024-04-23T00:19:45.825Z,1072.00
2024-04-23T00:20:45.797Z,1075.00
2024-04-23T00:21:45.859Z,1054.00
2024-04-23T00:22:45.996Z,1053.00
2024-04-23T00:23:45.984Z,1048.00
2024-04-23T00:24:46.050Z,1033.00
2024-04-23T00:26:07.157Z,1032.00
2024-04-23T00:26:46.190Z,1022.00
2024-04-23T00:27:46.123Z,1033.00
2024-04-23T00:28:46.148Z,1034.00
2024-04-23T00:29:46.121Z,1048.00
2024-04-23T00:30:46.126Z,1056.00
2024-04-23T00:31:46.137Z,1076.00
2024-04-23T00:32:46.280Z,1073.00
2024-04-23T00:33:46.132Z,1072.00
2024-04-23T00:34:46.202Z,1076.00
2024-04-23T00:35:46.139Z,1088.00
2024-04-23T00:36:46.144Z,1103.00
2024-04-23T00:37:46.169Z,1109.00
2024-04-23T00:38:46.142Z,1114.00
2024-04-23T00:39:46.160Z,1105.00
2024-04-23T00:40:46.167Z,1112.00
2024-04-23T00:41:46.141Z,1122.00
2024-04-23T00:42:46.155Z,1099.00
2024-04-23T00:43:46.172Z,1115.00
2024-04-23T00:44:46.173Z,1103.00
2024-04-23T00:45:46.149Z,1111.00
2024-04-23T00:46:46.175Z,1118.00
2024-04-23T00:47:46.214Z,1118.00
2024-04-23T00:48:46.157Z,1118.00
2024-04-23T00:49:46.208Z,1126.00
2024-04-23T00:50:46.183Z,1128.00
2024-04-23T00:51:46.176Z,1137.00
2024-04-23T00:52:46.237Z,1138.00
2024-04-23T00:53:46.225Z,1132.00
2024-04-23T00:54:46.200Z,1153.00
2024-04-23T00:55:46.204Z,1153.00
2024-04-23T00:56:46.193Z,1161.00
2024-04-23T00:57:46.195Z,1169.00
2024-04-23T00:58:46.268Z,1166.00
2024-04-23T00:59:46.216Z,1171.00
2024-04-23T01:00:46.198Z,1165.00
2024-04-23T01:01:46.312Z,1182.00
2024-04-23T01:02:46.226Z,1163.00
2024-04-23T01:03:46.262Z,1167.00
2024-04-23T01:04:46.377Z,1173.00
2024-04-23T01:05:46.370Z,1176.00
2024-04-23T01:06:46.426Z,1175.00
2024-04-23T01:07:46.508Z,1177.00
2024-04-23T01:08:46.553Z,1161.00
2024-04-23T01:09:46.626Z,1159.00
2024-04-23T01:10:46.718Z,1172.00
2024-04-23T01:11:46.932Z,1162.00
2024-04-23T01:12:46.802Z,1190.00
2024-04-23T01:14:46.877Z,1186.00
2024-04-23T01:15:46.885Z,1186.00
2024-04-23T01:16:46.955Z,1178.00
2024-04-23T01:17:46.966Z,1163.00
2024-04-23T01:18:46.902Z,1166.00
2024-04-23T01:19:46.935Z,1186.00
2024-04-23T01:20:46.929Z,1193.00
2024-04-23T01:21:46.912Z,1190.00
2024-04-23T01:22:46.943Z,1190.00
2024-04-23T01:23:46.941Z,1191.00
2024-04-23T01:24:46.938Z,1197.00
2024-04-23T01:25:47.038Z,1206.00
2024-04-23T01:26:47.028Z,1190.00
2024-04-23T01:27:46.960Z,1192.00
2024-04-23T01:28:47.036Z,1191.00
2024-04-23T01:29:46.996Z,1194.00
2024-04-23T01:30:46.988Z,1198.00
2024-04-23T01:31:47.052Z,1201.00
2024-04-23T01:32:47.039Z,1199.00
2024-04-23T01:33:46.997Z,1190.00
2024-04-23T01:34:47.023Z,1162.00
2024-04-23T01:35:46.983Z,1159.00
2024-04-23T01:36:46.976Z,1136.00
2024-04-23T01:37:47.043Z,1126.00
2024-04-23T01:38:47.075Z,1110.00
2024-04-23T01:39:47.138Z,1081.00
2024-04-23T01:40:47.269Z,1073.00
2024-04-23T01:41:47.141Z,1058.00
2024-04-23T01:42:47.155Z,1053.00
2024-04-23T01:43:47.179Z,1038.00
2024-04-23T01:44:47.147Z,1051.00
2024-04-23T01:45:47.156Z,1052.00
2024-04-23T01:46:47.213Z,1041.00
2024-04-23T01:47:47.246Z,1028.00
2024-04-23T01:48:47.163Z,1028.00
2024-04-23T01:49:47.267Z,1021.00
2024-04-23T01:50:47.283Z,1011.00
2024-04-23T01:51:47.352Z,1010.00
2024-04-23T01:52:47.447Z,995.00
2024-04-23T01:53:47.496Z,987.00
2024-04-23T01:54:47.564Z,982.00
2024-04-23T01:55:47.699Z,981.00
2024-04-23T01:56:47.716Z,983.00
2024-04-23T01:57:47.788Z,978.00
2024-04-23T01:58:47.925Z,991.00
2024-04-23T01:59:47.939Z,978.00
2024-04-23T02:00:48.021Z,957.00
2024-04-23T02:01:48.120Z,936.00
2024-04-23T02:02:48.255Z,920.00
2024-04-23T02:03:48.267Z,922.00
2024-04-23T02:04:48.333Z,907.00
2024-04-23T02:05:48.377Z,913.00
2024-04-23T02:06:48.437Z,929.00
2024-04-23T02:07:48.555Z,946.00
2024-04-23T02:08:48.591Z,954.00
2024-04-23T02:09:48.648Z,954.00
2024-04-23T02:10:48.809Z,958.00
2024-04-23T02:11:48.839Z,967.00
2024-04-23T02:12:48.864Z,976.00
2024-04-23T02:13:48.968Z,990.00
2024-04-23T02:14:48.989Z,973.00
2024-04-23T02:15:49.071Z,989.00
2024-04-23T02:16:49.161Z,991.00
2024-04-23T02:17:49.383Z,997.00
2024-04-23T02:18:49.285Z,998.00
2024-04-23T02:19:49.326Z,1007.00
2024-04-23T02:20:49.405Z,1009.00
2024-04-23T02:21:49.463Z,1028.00
2024-04-23T02:22:49.571Z,1024.00
2024-04-23T02:23:49.596Z,1019.00
2024-04-23T02:24:49.666Z,1018.00
2024-04-23T02:25:49.770Z,1025.00
2024-04-23T02:26:49.830Z,1015.00
2024-04-23T02:27:49.936Z,1003.00
2024-04-23T02:28:49.970Z,1003.00
2024-04-23T02:29:50.062Z,1018.00
2024-04-23T02:30:50.116Z,1036.00
2024-04-23T02:31:50.252Z,1034.00
2024-04-23T02:32:50.378Z,1031.00
2024-04-23T02:33:50.322Z,1045.00
2024-04-23T02:34:50.411Z,1050.00
2024-04-23T02:35:50.470Z,1058.00
2024-04-23T02:36:50.528Z,1059.00
2024-04-23T02:37:50.692Z,1056.00
2024-04-23T02:38:50.703Z,1055.00
2024-04-23T02:39:50.753Z,1063.00
2024-04-23T02:40:50.850Z,1060.00
2024-04-23T02:41:50.907Z,1059.00
2024-04-23T02:42:50.961Z,1068.00
2024-04-23T02:43:51.045Z,1070.00
2024-04-23T02:44:51.111Z,1066.00
2024-04-23T02:45:51.188Z,1067.00
2024-04-23T02:46:51.208Z,1066.00
2024-04-23T02:47:51.244Z,1057.00
2024-04-23T02:48:51.185Z,1067.00
2024-04-23T02:49:51.200Z,1069.00
2024-04-23T02:50:51.199Z,1071.00
2024-04-23T02:51:51.181Z,1081.00
2024-04-23T02:52:51.235Z,1073.00
2024-04-23T02:53:51.176Z,1079.00
2024-04-23T02:54:51.172Z,1072.00
2024-04-23T02:55:51.258Z,1062.00
2024-04-23T02:56:51.179Z,1066.00
2024-04-23T02:57:51.169Z,1058.00
2024-04-23T02:58:51.165Z,1061.00
2024-04-23T02:59:51.162Z,1061.00
2024-04-23T03:00:51.201Z,1053.00
2024-04-23T03:01:51.233Z,1058.00
2024-04-23T03:02:51.346Z,1065.00
2024-04-23T03:03:51.201Z,1066.00
2024-04-23T03:04:51.273Z,1070.00
2024-04-23T03:05:51.314Z,1076.00
2024-04-23T03:06:51.366Z,1074.00
2024-04-23T03:07:51.479Z,1084.00
2024-04-23T03:08:51.496Z,1086.00
2024-04-23T03:09:51.523Z,1088.00
2024-04-23T03:10:51.709Z,1093.00
2024-04-23T03:11:51.699Z,1094.00
2024-04-23T03:12:51.699Z,1101.00
2024-04-23T03:13:51.814Z,1100.00
2024-04-23T03:14:51.811Z,1111.00
2024-04-23T03:15:51.871Z,1120.00
2024-04-23T03:16:51.995Z,1096.00
2024-04-23T03:17:52.034Z,1074.00
2024-04-23T03:18:51.968Z,1059.00
2024-04-23T03:19:52.029Z,1049.00
2024-04-23T03:20:51.961Z,1022.00
2024-04-23T03:21:51.961Z,1015.00
2024-04-23T03:22:51.992Z,974.00
2024-04-23T03:23:51.982Z,922.00
2024-04-23T03:24:51.980Z,886.00
2024-04-23T03:25:52.020Z,859.00
2024-04-23T03:26:52.033Z,844.00
2024-04-23T03:27:51.981Z,812.00
2024-04-23T03:28:52.070Z,774.00
2024-04-23T03:29:51.992Z,744.00
2024-04-23T03:30:52.028Z,715.00
2024-04-23T03:31:52.066Z,696.00
2024-04-23T03:32:52.204Z,663.00
2024-04-23T03:33:52.026Z,658.00
2024-04-23T03:34:52.091Z,645.00
2024-04-23T03:35:52.056Z,636.00
2024-04-23T03:36:52.048Z,621.00
2024-04-23T03:37:52.075Z,617.00
2024-04-23T03:38:52.045Z,613.00
2024-04-23T03:39:52.059Z,608.00
2024-04-23T03:40:52.090Z,603.00
2024-04-23T03:41:52.083Z,600.00
2024-04-23T03:42:52.092Z,602.00
2024-04-23T03:43:52.120Z,610.00
2024-04-23T03:44:52.153Z,599.00
2024-04-23T03:45:52.194Z,598.00
2024-04-23T03:46:52.254Z,604.00
2024-04-23T03:47:52.335Z,602.00
2024-04-23T03:48:52.335Z,604.00
2024-04-23T03:49:52.416Z,601.00
2024-04-23T03:50:52.396Z,600.00
2024-04-23T03:51:52.434Z,606.00
2024-04-23T03:52:52.505Z,606.00
2024-04-23T03:53:52.501Z,606.00
2024-04-23T03:54:52.548Z,604.00
2024-04-23T03:55:52.588Z,610.00
2024-04-23T03:56:52.587Z,608.00
2024-04-23T03:57:52.617Z,607.00
2024-04-23T03:58:52.653Z,606.00
2024-04-23T03:59:52.678Z,607.00
2024-04-23T04:00:52.767Z,605.00
2024-04-23T04:01:52.787Z,601.00
2024-04-23T04:02:52.779Z,606.00
2024-04-23T04:03:52.809Z,600.00
2024-04-23T04:04:52.823Z,601.00
2024-04-23T04:05:52.848Z,600.00
2024-04-23T04:06:52.865Z,605.00
2024-04-23T04:07:52.889Z,605.00
2024-04-23T04:08:56.407Z,602.00
2024-04-23T04:09:52.913Z,598.00
2024-04-23T04:10:52.961Z,598.00
2024-04-23T04:11:52.977Z,592.00
2024-04-23T04:13:03.286Z,589.00
2024-04-23T04:13:54.020Z,586.00
2024-04-23T04:14:52.994Z,581.00
2024-04-23T04:15:53.027Z,577.00
2024-04-23T04:16:53.107Z,571.00
2024-04-23T04:17:53.176Z,578.00
2024-04-23T04:18:53.209Z,594.00
2024-04-23T04:19:53.130Z,600.00
2024-04-23T04:20:53.135Z,607.00
2024-04-23T04:21:53.128Z,601.00
2024-04-23T04:22:53.187Z,600.00
2024-04-23T04:23:53.170Z,599.00
2024-04-23T04:24:53.213Z,608.00
2024-04-23T04:25:53.252Z,606.00
2024-04-23T04:26:53.217Z,603.00
2024-04-23T04:27:53.230Z,602.00
2024-04-23T04:28:53.262Z,604.00
2024-04-23T04:29:53.269Z,601.00
2024-04-23T04:30:53.303Z,604.00
2024-04-23T04:31:53.330Z,600.00
2024-04-23T04:32:53.403Z,603.00
2024-04-23T04:33:53.895Z,600.00
2024-04-23T04:34:53.376Z,607.00
2024-04-23T04:35:53.392Z,601.00
2024-04-23T04:36:53.402Z,603.00
2024-04-23T04:37:53.454Z,603.00
2024-04-23T04:38:53.442Z,605.00
2024-04-23T04:39:53.461Z,603.00
2024-04-23T04:40:53.487Z,608.00
2024-04-23T04:41:53.493Z,606.00
2024-04-23T04:42:53.499Z,602.00
2024-04-23T04:43:53.558Z,604.00
2024-04-23T04:44:53.560Z,603.00
2024-04-23T04:45:53.622Z,601.00
2024-04-23T04:46:53.702Z,604.00
2024-04-23T04:47:53.865Z,609.00
2024-04-23T04:49:01.312Z,600.00
2024-04-23T04:50:01.343Z,600.00
2024-04-23T04:51:01.251Z,600.00
2024-04-23T04:52:01.271Z,600.00
2024-04-23T04:53:01.352Z,600.00
2024-04-23T04:54:02.254Z,600.00
2024-04-23T04:55:01.250Z,600.00
2024-04-23T04:56:01.382Z,600.00
2024-04-23T04:57:01.229Z,600.00
2024-04-23T04:58:01.213Z,600.00
2024-04-23T04:59:01.304Z,600.00
2024-04-23T05:00:01.217Z,600.00
2024-04-23T05:01:01.253Z,600.00
2024-04-23T05:02:01.262Z,600.00
2024-04-23T05:03:01.221Z,600.00
2024-04-23T05:04:01.311Z,601.00
2024-04-23T05:05:01.270Z,605.00
2024-04-23T05:06:01.192Z,607.00
2024-04-23T05:07:01.196Z,607.00
2024-04-23T05:08:01.228Z,606.00
2024-04-23T05:09:01.238Z,606.00
2024-04-23T05:10:01.314Z,601.00
2024-04-23T05:11:01.446Z,601.00
2024-04-23T05:12:01.452Z,601.00
2024-04-23T05:13:01.458Z,606.00
2024-04-23T05:14:01.616Z,600.00
2024-04-23T05:15:01.607Z,601.00
2024-04-23T05:16:01.650Z,600.00
2024-04-23T05:17:01.853Z,603.00
2024-04-23T05:18:02.003Z,604.00
2024-04-23T05:19:01.810Z,603.00
2024-04-23T05:20:02.034Z,607.00
2024-04-23T05:21:01.864Z,608.00
2024-04-23T05:22:01.968Z,608.00
2024-04-23T05:23:01.990Z,610.00
2024-04-23T05:24:01.865Z,609.00
2024-04-23T05:25:01.845Z,605.00
2024-04-23T05:26:01.955Z,611.00
2024-04-23T05:27:01.822Z,611.00
2024-04-23T05:28:01.817Z,618.00
2024-04-23T05:29:02.023Z,618.00
2024-04-23T05:30:01.881Z,617.00
2024-04-23T05:31:01.944Z,623.00
2024-04-23T05:32:02.113Z,625.00
2024-04-23T05:33:02.173Z,624.00
2024-04-23T05:34:02.114Z,622.00
2024-04-23T05:35:02.192Z,622.00
2024-04-23T05:36:02.205Z,622.00
2024-04-23T05:37:02.096Z,623.00
2024-04-23T05:38:02.250Z,625.00
2024-04-23T05:39:02.081Z,630.00
2024-04-23T05:40:02.091Z,622.00
2024-04-23T05:41:02.116Z,624.00
2024-04-23T05:42:02.092Z,626.00
2024-04-23T05:43:02.062Z,631.00
2024-04-23T05:44:02.171Z,642.00
2024-04-23T05:45:02.085Z,647.00
2024-04-23T05:46:02.076Z,648.00
2024-04-23T05:47:02.192Z,646.00
2024-04-23T05:48:02.178Z,647.00
2024-04-23T05:49:02.163Z,650.00
2024-04-23T05:50:02.348Z,658.00
2024-04-23T05:51:02.220Z,657.00
2024-04-23T05:52:09.523Z,659.00
2024-04-23T05:53:03.472Z,658.00
2024-04-23T05:54:02.210Z,658.00
2024-04-23T05:55:02.302Z,659.00
2024-04-23T05:56:02.342Z,659.00
2024-04-23T05:57:02.172Z,663.00
2024-04-23T05:58:02.189Z,687.00
2024-04-23T05:59:02.192Z,682.00
2024-04-23T06:00:02.182Z,677.00
2024-04-23T06:01:02.211Z,692.00
2024-04-23T06:02:02.332Z,688.00
2024-04-23T06:03:02.175Z,687.00
2024-04-23T06:04:02.168Z,679.00
2024-04-23T06:05:02.200Z,663.00
2024-04-23T06:06:02.142Z,661.00
2024-04-23T06:07:02.115Z,660.00
2024-04-23T06:08:02.216Z,662.00
2024-04-23T06:09:02.113Z,686.00
2024-04-23T06:10:02.086Z,729.00
2024-04-23T06:11:02.282Z,751.00
2024-04-23T06:12:02.196Z,756.00
2024-04-23T06:13:02.150Z,762.00
2024-04-23T06:14:02.284Z,764.00
2024-04-23T06:15:02.336Z,776.00
2024-04-23T06:16:02.930Z,781.00
2024-04-23T06:17:02.461Z,795.00
2024-04-23T06:18:02.544Z,796.00
2024-04-23T06:19:02.583Z,799.00
2024-04-23T06:20:03.519Z,799.00
2024-04-23T06:21:02.507Z,801.00
2024-04-23T06:22:02.505Z,799.00
2024-04-23T06:23:02.574Z,805.00
2024-04-23T06:24:02.482Z,820.00
2024-04-23T06:25:02.474Z,850.00
2024-04-23T06:26:02.566Z,891.00
2024-04-23T06:27:02.427Z,910.00
2024-04-23T06:28:02.436Z,914.00
2024-04-23T06:29:02.504Z,930.00
2024-04-23T06:30:02.392Z,944.00
2024-04-23T06:31:02.503Z,975.00
2024-04-23T06:32:02.540Z,977.00
2024-04-23T06:33:02.730Z,977.00
2024-04-23T06:34:02.424Z,982.00
2024-04-23T06:35:02.622Z,988.00
2024-04-23T06:36:02.400Z,1009.00
2024-04-23T06:37:02.503Z,1027.00
2024-04-23T06:38:02.504Z,1049.00
2024-04-23T06:39:02.394Z,1044.00
2024-04-23T06:40:02.720Z,1030.00
2024-04-23T06:41:02.436Z,1066.00
2024-04-23T06:42:02.306Z,1079.00
2024-04-23T06:43:02.361Z,1068.00
2024-04-23T06:44:02.515Z,1047.00
2024-04-23T06:45:02.375Z,1047.00
2024-04-23T06:46:02.413Z,1050.00
2024-04-23T06:47:02.450Z,1073.00
2024-04-23T06:48:02.532Z,1081.00
2024-04-23T06:49:02.495Z,1092.00
2024-04-23T06:50:02.678Z,1099.00
2024-04-23T06:51:02.615Z,1107.00
2024-04-23T06:52:02.617Z,1101.00
2024-04-23T06:53:04.319Z,1102.00
2024-04-23T06:54:02.639Z,1090.00
2024-04-23T06:55:02.839Z,1090.00
2024-04-23T06:56:02.636Z,1079.00
2024-04-23T06:57:02.805Z,1064.00
2024-04-23T06:58:02.584Z,1027.00
2024-04-23T06:59:02.713Z,1017.00
2024-04-23T07:00:02.633Z,1009.00
2024-04-23T07:01:02.642Z,992.00
2024-04-23T07:02:02.712Z,984.00
2024-04-23T07:03:02.583Z,972.00
2024-04-23T07:04:02.572Z,932.00
2024-04-23T07:05:02.682Z,939.00
2024-04-23T07:06:02.516Z,905.00
2024-04-23T07:07:02.494Z,900.00
2024-04-23T07:08:02.584Z,882.00
2024-04-23T07:09:02.487Z,854.00
2024-04-23T07:10:02.497Z,837.00
2024-04-23T07:11:02.572Z,844.00
2024-04-23T07:12:02.484Z,831.00
2024-04-23T07:13:02.460Z,797.00
2024-04-23T07:14:02.570Z,816.00
2024-04-23T07:15:02.445Z,786.00
2024-04-23T07:16:02.424Z,778.00
2024-04-23T07:17:02.507Z,776.00
2024-04-23T07:18:02.627Z,751.00
2024-04-23T07:19:02.841Z,754.00
2024-04-23T07:20:02.576Z,736.00
2024-04-23T07:21:02.391Z,723.00
2024-04-23T07:22:02.399Z,723.00
2024-04-23T07:23:03.064Z,717.00
2024-04-23T07:24:02.377Z,708.00
2024-04-23T07:25:02.385Z,704.00
2024-04-23T07:26:02.451Z,689.00
2024-04-23T07:27:02.425Z,704.00
2024-04-23T07:28:02.483Z,682.00
2024-04-23T07:29:02.590Z,676.00
2024-04-23T07:30:02.577Z,677.00
2024-04-23T07:31:02.667Z,665.00
2024-04-23T07:32:02.857Z,667.00
2024-04-23T07:33:02.858Z,662.00
2024-04-23T07:34:02.746Z,665.00
2024-04-23T07:35:02.994Z,657.00
2024-04-23T07:36:02.940Z,658.00
2024-04-23T07:37:02.960Z,654.00
2024-04-23T07:38:02.930Z,649.00
2024-04-23T07:39:02.988Z,646.00
2024-04-23T07:40:03.022Z,641.00
2024-04-23T07:41:03.283Z,638.00
2024-04-23T07:42:03.128Z,637.00
2024-04-23T07:43:03.200Z,633.00
2024-04-23T07:44:03.305Z,627.00
2024-04-23T07:45:03.272Z,631.00
2024-04-23T07:46:03.345Z,622.00
2024-04-23T07:47:03.423Z,623.00
2024-04-23T07:48:03.714Z,624.00
2024-04-23T07:49:03.476Z,625.00
2024-04-23T07:50:03.670Z,623.00
2024-04-23T07:51:03.600Z,622.00
2024-04-23T07:52:03.635Z,626.00
2024-04-23T07:53:03.771Z,625.00
2024-04-23T07:54:03.741Z,624.00
2024-04-23T07:55:03.780Z,626.00
2024-04-23T07:56:04.099Z,628.00
2024-04-23T07:57:03.889Z,631.00
2024-04-23T07:58:04.012Z,627.00
2024-04-23T07:59:04.097Z,626.00
2024-04-23T08:00:04.018Z,625.00
2024-04-23T08:01:04.107Z,623.00
2024-04-23T08:02:04.256Z,622.00
2024-04-23T08:03:04.217Z,621.00
2024-04-23T08:04:04.359Z,623.00
2024-04-23T08:05:04.411Z,627.00
2024-04-23T08:06:04.339Z,623.00
2024-04-23T08:07:04.360Z,620.00
2024-04-23T08:08:04.504Z,621.00
2024-04-23T08:09:04.426Z,623.00
2024-04-23T08:10:04.602Z,620.00
2024-04-23T08:11:04.864Z,623.00
2024-04-23T08:12:04.554Z,624.00
2024-04-23T08:13:04.626Z,629.00
2024-04-23T08:14:04.730Z,635.00
2024-04-23T08:15:04.757Z,637.00
2024-04-23T08:16:04.801Z,640.00
2024-04-23T08:17:04.989Z,650.00
2024-04-23T08:18:04.977Z,654.00
2024-04-23T08:19:04.919Z,655.00
2024-04-23T08:20:04.964Z,659.00
2024-04-23T08:21:05.021Z,664.00
2024-04-23T08:22:07.990Z,684.00
2024-04-23T08:23:05.091Z,682.00
2024-04-23T08:24:05.025Z,692.00
2024-04-23T08:25:05.012Z,704.00
2024-04-23T08:26:05.002Z,695.00
2024-04-23T08:27:04.973Z,695.00
2024-04-23T08:28:04.962Z,694.00
2024-04-23T08:29:05.159Z,696.00
2024-04-23T08:30:04.961Z,695.00
2024-04-23T08:31:04.951Z,692.00
2024-04-23T08:32:05.006Z,685.00
2024-04-23T08:33:05.011Z,680.00
2024-04-23T08:34:04.903Z,690.00
2024-04-23T08:35:04.977Z,690.00
2024-04-23T08:36:04.962Z,694.00
2024-04-23T08:37:04.948Z,696.00
2024-04-23T08:38:05.111Z,691.00
2024-04-23T08:39:05.070Z,693.00
2024-04-23T08:40:05.327Z,702.00
2024-04-23T08:41:05.345Z,699.00
2024-04-23T08:42:05.200Z,695.00
2024-04-23T08:43:07.674Z,685.00
2024-04-23T08:44:05.321Z,699.00
2024-04-23T08:45:05.241Z,699.00
2024-04-23T08:46:05.230Z,710.00
2024-04-23T08:47:05.312Z,701.00
2024-04-23T08:48:05.302Z,697.00
2024-04-23T08:49:05.344Z,715.00
2024-04-23T08:50:05.186Z,712.00
2024-04-23T08:51:05.180Z,704.00
2024-04-23T08:52:05.139Z,698.00
2024-04-23T08:53:05.212Z,693.00
2024-04-23T08:54:05.102Z,674.00
2024-04-23T08:55:05.183Z,693.00
2024-04-23T08:56:05.268Z,692.00
2024-04-23T08:57:05.080Z,713.00
2024-04-23T08:58:05.067Z,701.00
2024-04-23T08:59:05.073Z,700.00
2024-04-23T09:00:06.906Z,721.00
2024-04-23T09:01:05.142Z,720.00
2024-04-23T09:02:05.083Z,730.00
2024-04-23T09:03:05.008Z,740.00
2024-04-23T09:04:05.070Z,749.00
2024-04-23T09:05:05.038Z,763.00
2024-04-23T09:06:05.069Z,759.00
2024-04-23T09:07:04.994Z,764.00
2024-04-23T09:08:05.143Z,766.00
2024-04-23T09:09:05.104Z,771.00
2024-04-23T09:10:05.229Z,789.00
2024-04-23T09:11:05.234Z,794.00
2024-04-23T09:12:05.228Z,775.00
2024-04-23T09:13:05.217Z,780.00
2024-04-23T09:14:05.329Z,765.00
2024-04-23T09:15:05.340Z,731.00
2024-04-23T09:16:05.343Z,731.00
2024-04-23T09:17:05.379Z,732.00
2024-04-23T09:18:05.342Z,735.00
2024-04-23T09:19:05.232Z,742.00
2024-04-23T09:20:05.297Z,738.00
2024-04-23T09:21:05.215Z,734.00
2024-04-23T09:22:08.042Z,730.00
2024-04-23T09:23:05.283Z,717.00
2024-04-23T09:24:05.187Z,724.00
2024-04-23T09:25:05.296Z,716.00
2024-04-23T09:26:05.320Z,730.00
2024-04-23T09:27:05.126Z,723.00
2024-04-23T09:28:06.042Z,729.00
2024-04-23T09:29:05.134Z,722.00
2024-04-23T09:30:05.072Z,729.00
2024-04-23T09:31:05.126Z,728.00
2024-04-23T09:32:05.267Z,727.00
2024-04-23T09:33:07.449Z,733.00
2024-04-23T09:34:05.041Z,729.00
2024-04-23T09:35:05.192Z,731.00
2024-04-23T09:36:05.529Z,732.00
2024-04-23T09:37:04.989Z,743.00
2024-04-23T09:38:05.067Z,766.00
2024-04-23T09:39:04.980Z,731.00
2024-04-23T09:40:04.952Z,737.00
2024-04-23T09:41:05.119Z,750.00
2024-04-23T09:42:04.930Z,780.00
2024-04-23T09:43:04.921Z,819.00
2024-04-23T09:44:04.998Z,824.00
2024-04-23T09:45:04.995Z,831.00
2024-04-23T09:46:06.564Z,850.00
2024-04-23T09:47:04.930Z,858.00
2024-04-23T09:48:04.863Z,856.00
2024-04-23T09:49:04.796Z,866.00
2024-04-23T09:50:04.806Z,864.00
2024-04-23T09:51:04.925Z,864.00
2024-04-23T09:52:05.770Z,888.00
2024-04-23T09:53:04.839Z,917.00
2024-04-23T09:54:04.721Z,946.00
2024-04-23T09:55:04.728Z,953.00
2024-04-23T09:56:04.778Z,984.00
2024-04-23T09:57:04.659Z,994.00
2024-04-23T09:58:04.702Z,1019.00
2024-04-23T09:59:04.817Z,1039.00
2024-04-23T10:00:04.631Z,1056.00
2024-04-23T10:01:04.673Z,1082.00
2024-04-23T10:02:05.570Z,1104.00
2024-04-23T10:03:04.637Z,1118.00
2024-04-23T10:04:04.689Z,1124.00
2024-04-23T10:05:04.931Z,1125.00
2024-04-23T10:06:04.504Z,1129.00
2024-04-23T10:07:04.464Z,1142.00
2024-04-23T10:08:04.533Z,1169.00
2024-04-23T10:09:04.438Z,1229.00
2024-04-23T10:10:04.403Z,1263.00
2024-04-23T10:11:04.611Z,1282.00
2024-04-23T10:12:04.401Z,1293.00
2024-04-23T10:13:04.406Z,1316.00
2024-04-23T10:14:05.064Z,1317.00
2024-04-23T10:15:04.625Z,1317.00
2024-04-23T10:16:04.606Z,1324.00
2024-04-23T10:17:04.733Z,1335.00
2024-04-23T10:18:04.746Z,1365.00
2024-04-23T10:19:04.621Z,1319.00
2024-04-23T10:20:04.701Z,1333.00
2024-04-23T10:21:04.589Z,1361.00
2024-04-23T10:22:04.579Z,1407.00
2024-04-23T10:23:04.618Z,1473.00
2024-04-23T10:24:04.492Z,1322.00
2024-04-23T10:25:04.482Z,1346.00
2024-04-23T10:26:04.518Z,1382.00
2024-04-23T10:27:04.419Z,1445.00
2024-04-23T10:28:04.429Z,1324.00
2024-04-23T10:29:04.383Z,1351.00
2024-04-23T10:30:04.353Z,1401.00
2024-04-23T10:31:04.331Z,1475.00
2024-04-23T10:32:04.398Z,1582.00
2024-04-23T10:33:04.350Z,1598.00
2024-04-23T10:34:05.502Z,1580.00
2024-04-23T10:35:04.271Z,1590.00
2024-04-23T10:36:04.167Z,1590.00
2024-04-23T10:37:04.136Z,1589.00
2024-04-23T10:38:04.158Z,1577.00
2024-04-23T10:39:04.131Z,1574.00
2024-04-23T10:40:04.101Z,1578.00
2024-04-23T10:41:04.084Z,1577.00
2024-04-23T10:42:04.534Z,1578.00
2024-04-23T10:43:04.000Z,1579.00
2024-04-23T10:44:04.016Z,1575.00
2024-04-23T10:45:03.922Z,1568.00
2024-04-23T10:46:03.955Z,1550.00
2024-04-23T10:47:03.982Z,1555.00
2024-04-23T10:48:03.966Z,1551.00
2024-04-23T10:49:03.916Z,1543.00
2024-04-23T10:50:04.019Z,1526.00
2024-04-23T10:51:04.016Z,1531.00
2024-04-23T10:52:04.137Z,1524.00
2024-04-23T10:53:04.136Z,1521.00
2024-04-23T10:54:04.105Z,1521.00
2024-04-23T10:55:04.198Z,1515.00
2024-04-23T10:56:04.218Z,1506.00
2024-04-23T10:57:04.217Z,1503.00
2024-04-23T10:58:04.202Z,1503.00
2024-04-23T10:59:05.434Z,1500.00
2024-04-23T11:00:04.163Z,1499.00
2024-04-23T11:01:04.401Z,1489.00
2024-04-23T11:02:04.344Z,1488.00
2024-04-23T11:03:04.121Z,1466.00
2024-04-23T11:04:04.121Z,1453.00
2024-04-23T11:05:04.320Z,1449.00
2024-04-23T11:06:04.254Z,1432.00
2024-04-23T11:07:04.065Z,1420.00
2024-04-23T11:08:04.090Z,1415.00
2024-04-23T11:09:04.062Z,1401.00
2024-04-23T11:10:04.107Z,1388.00
2024-04-23T11:11:04.343Z,1378.00
2024-04-23T11:12:04.204Z,1378.00
2024-04-23T11:13:04.213Z,1371.00
2024-04-23T11:14:04.308Z,1360.00
2024-04-23T11:15:04.225Z,1350.00
2024-04-23T11:16:04.201Z,1345.00
2024-04-23T11:17:04.253Z,1355.00
2024-04-23T11:18:04.362Z,1354.00
2024-04-23T11:19:04.159Z,1350.00
2024-04-23T11:20:04.082Z,1343.00
2024-04-23T11:21:04.062Z,1340.00
2024-04-23T11:22:03.995Z,1332.00
2024-04-23T11:23:04.009Z,1329.00
2024-04-23T11:24:03.951Z,1327.00
2024-04-23T11:25:03.945Z,1327.00
2024-04-23T11:26:04.003Z,1318.00
2024-04-23T11:27:03.871Z,1313.00
2024-04-23T11:28:03.834Z,1304.00
2024-04-23T11:29:03.864Z,1292.00
2024-04-23T11:30:03.772Z,1287.00
2024-04-23T11:31:03.716Z,1283.00
2024-04-23T11:32:03.748Z,1273.00
2024-04-23T11:33:03.697Z,1282.00
2024-04-23T11:34:03.592Z,1271.00
2024-04-23T11:35:03.678Z,1261.00
2024-04-23T11:36:03.774Z,1264.00
2024-04-23T11:37:03.507Z,1254.00
2024-04-23T11:38:03.574Z,1233.00
2024-04-23T11:39:03.458Z,1210.00
2024-04-23T11:40:03.529Z,1217.00
2024-04-23T11:41:03.552Z,1196.00
2024-04-23T11:42:03.567Z,1200.00
2024-04-23T11:43:03.555Z,1192.00
2024-04-23T11:44:03.628Z,1207.00
2024-04-23T11:45:03.632Z,1192.00
2024-04-23T11:46:04.358Z,1203.00
2024-04-23T11:47:03.771Z,1196.00
2024-04-23T11:48:03.911Z,1198.00
2024-04-23T11:49:03.744Z,1208.00
2024-04-23T11:50:04.462Z,1216.00
2024-04-23T11:51:03.880Z,1196.00
2024-04-23T11:52:05.002Z,1210.00
2024-04-23T11:53:03.918Z,1210.00
2024-04-23T11:54:03.871Z,1203.00
2024-04-23T11:55:03.887Z,1217.00
2024-04-23T11:56:03.949Z,1229.00
2024-04-23T11:57:04.013Z,1244.00
2024-04-23T11:58:03.919Z,1230.00
2024-04-23T11:59:04.008Z,1241.00
2024-04-23T12:00:03.852Z,1243.00
2024-04-23T12:01:03.853Z,1236.00
2024-04-23T12:02:03.823Z,1252.00
2024-04-23T12:03:03.753Z,1248.00
2024-04-23T12:04:03.736Z,1263.00
2024-04-23T12:05:03.887Z,1260.00
2024-04-23T12:06:04.712Z,1265.00
2024-04-23T12:07:03.619Z,1269.00
2024-04-23T12:08:04.619Z,1280.00
2024-04-23T12:09:03.654Z,1281.00
2024-04-23T12:10:03.687Z,1304.00
2024-04-23T12:11:03.758Z,1314.00
2024-04-23T12:12:03.743Z,1291.00
2024-04-23T12:13:03.773Z,1313.00
2024-04-23T12:14:03.845Z,1320.00
2024-04-23T12:15:03.819Z,1322.00
2024-04-23T12:16:03.799Z,1327.00
2024-04-23T12:17:03.842Z,1325.00
2024-04-23T12:18:03.934Z,1327.00
2024-04-23T12:19:03.845Z,1348.00