createdAt,value
2022-08-18T00:00:49.747Z,94.54
2022-08-18T00:05:48.650Z,94.28
2022-08-18T00:10:48.488Z,94.79
2022-08-18T00:15:49.024Z,94.28
2022-08-18T00:20:48.370Z,94.38
2022-08-18T00:25:48.321Z,94.48
2022-08-18T00:30:48.271Z,94.79
2022-08-18T00:35:49.209Z,94.63
2022-08-18T00:40:48.158Z,94.83
2022-08-18T00:45:48.180Z,94.73
2022-08-18T00:50:48.049Z,94.73
2022-08-18T00:55:54.259Z,95.43
2022-08-18T01:00:49.022Z,95.39
2022-08-18T01:05:48.047Z,96.56
2022-08-18T01:10:47.807Z,96.36
2022-08-18T01:15:49.845Z,94.48
2022-08-18T01:20:47.696Z,93.92
2022-08-18T01:25:47.667Z,94.23
2022-08-18T01:30:47.725Z,94.47
2022-08-18T01:35:47.669Z,94.47
2022-08-18T01:41:22.675Z,94.42
2022-08-18T01:45:48.448Z,94.72
2022-08-18T01:50:47.375Z,94.82
2022-08-18T01:55:47.315Z,94.82
2022-08-18T02:00:47.310Z,94.82
2022-08-18T02:05:47.608Z,94.92
2022-08-18T02:10:47.298Z,96.59
2022-08-18T02:15:47.118Z,97.20
2022-08-18T02:20:47.137Z,96.85
2022-08-18T02:26:57.377Z,95.90
2022-08-18T02:31:57.393Z,94.93
2022-08-18T02:36:57.241Z,94.57
2022-08-18T02:41:57.292Z,95.14
2022-08-18T02:46:57.209Z,97.16
2022-08-18T02:51:57.072Z,94.59
2022-08-18T02:56:57.008Z,93.62
2022-08-18T03:01:57.082Z,94.12
2022-08-18T03:06:57.089Z,94.48
2022-08-18T03:11:56.864Z,94.68
2022-08-18T03:16:56.807Z,93.84
2022-08-18T03:21:58.206Z,93.84
2022-08-18T03:26:56.751Z,95.40
2022-08-18T03:31:56.628Z,93.89
2022-08-18T03:36:56.592Z,92.72
2022-08-18T03:41:58.001Z,92.82
2022-08-18T03:46:56.474Z,93.79
2022-08-18T03:51:56.541Z,93.79
2022-08-18T03:56:56.459Z,94.25
2022-08-18T04:01:56.450Z,94.45
2022-08-18T04:06:56.262Z,95.36
2022-08-18T04:11:56.293Z,94.91
2022-08-18T04:16:56.153Z,95.21
2022-08-18T04:21:56.121Z,95.21
2022-08-18T04:26:56.040Z,95.01
2022-08-18T04:31:55.992Z,95.27
2022-08-18T04:36:55.952Z,95.07
2022-08-18T04:41:55.879Z,95.11
2022-08-18T04:46:55.820Z,95.47
2022-08-18T04:52:36.775Z,95.17
2022-08-18T04:56:56.724Z,95.57
2022-08-18T05:01:55.674Z,95.57
2022-08-18T05:06:55.603Z,95.77
2022-08-18T05:11:55.540Z,95.77
2022-08-18T05:16:55.599Z,95.92
2022-08-18T05:21:59.627Z,96.17
2022-08-18T05:26:56.377Z,96.48
2022-08-18T05:31:55.340Z,96.48
2022-08-18T05:36:55.359Z,96.48
2022-08-18T05:41:55.218Z,96.37
2022-08-18T05:46:55.173Z,96.37
2022-08-18T05:51:55.417Z,95.97
2022-08-18T05:56:55.357Z,95.93
2022-08-18T06:01:55.197Z,95.53
2022-08-18T06:06:56.129Z,95.32
2022-08-18T06:11:55.081Z,94.87
2022-08-18T06:16:55.978Z,93.93
2022-08-18T06:21:54.847Z,94.13
2022-08-18T06:26:54.828Z,93.68
2022-08-18T06:31:54.762Z,92.97
2022-08-18T06:36:54.708Z,92.77
2022-08-18T06:41:54.711Z,92.07
2022-08-18T06:46:54.701Z,92.17
2022-08-18T06:51:54.549Z,91.97
2022-08-18T06:56:54.533Z,91.77
2022-08-18T07:01:55.397Z,91.97
2022-08-18T07:06:54.341Z,91.57
2022-08-18T07:11:54.344Z,91.37
2022-08-18T07:16:58.821Z,91.67
2022-08-18T07:21:55.153Z,92.17
2022-08-18T07:26:54.150Z,91.97
2022-08-18T07:31:54.118Z,92.07
2022-08-18T07:36:54.000Z,92.13
2022-08-18T07:41:53.959Z,92.73
2022-08-18T07:46:53.898Z,92.23
2022-08-18T07:51:53.857Z,92.69
2022-08-18T07:56:53.796Z,92.18
2022-08-18T08:01:53.956Z,91.68
2022-08-18T08:07:20.727Z,91.74
2022-08-18T08:11:54.628Z,91.14
2022-08-18T08:16:53.578Z,90.29
2022-08-18T08:21:53.493Z,90.11
2022-08-18T08:26:53.439Z,87.46
2022-08-18T08:31:53.385Z,85.41
2022-08-18T08:36:53.341Z,83.57
2022-08-18T08:41:53.272Z,83.39
2022-08-18T08:46:54.233Z,81.65
2022-08-18T08:51:53.177Z,80.19
2022-08-18T08:57:01.956Z,80.95
2022-08-18T09:01:53.090Z,79.91
2022-08-18T09:06:52.996Z,80.21
2022-08-18T09:11:52.940Z,79.11
2022-08-18T09:16:52.901Z,78.78
2022-08-18T09:21:52.831Z,77.78
2022-08-18T09:26:52.785Z,78.18
2022-08-18T09:31:52.745Z,77.25
2022-08-18T09:36:52.683Z,75.61
2022-08-18T09:41:52.637Z,75.07
2022-08-18T09:46:52.646Z,73.68
2022-08-18T09:51:52.567Z,74.08
2022-08-18T09:56:53.493Z,72.05
2022-08-18T10:01:52.863Z,71.72
2022-08-18T10:06:52.370Z,72.02
2022-08-18T10:11:52.408Z,72.68
2022-08-18T10:17:15.908Z,69.96
2022-08-18T10:21:53.723Z,70.49
2022-08-18T10:26:55.011Z,70.62
2022-08-18T10:31:54.178Z,69.53
2022-08-18T10:36:52.058Z,67.93
2022-08-18T10:41:54.229Z,68.04
2022-08-18T10:46:51.957Z,68.33
2022-08-18T10:51:59.615Z,67.77
2022-08-18T10:56:52.857Z,67.01
2022-08-18T11:01:51.802Z,65.92
2022-08-18T11:06:51.751Z,66.61
2022-08-18T11:11:55.842Z,68.33
2022-08-18T11:16:54.062Z,67.60
2022-08-18T11:21:52.054Z,66.48
2022-08-18T11:26:53.185Z,66.55
2022-08-18T11:31:52.525Z,64.04
2022-08-18T11:36:51.523Z,63.91
2022-08-18T11:41:51.490Z,62.12
2022-08-18T11:46:52.077Z,63.42
2022-08-18T11:51:51.291Z,62.95
2022-08-18T11:56:51.230Z,64.70
2022-08-18T12:01:51.352Z,65.59
2022-08-18T12:06:51.134Z,66.61
2022-08-18T12:11:51.085Z,66.55
2022-08-18T12:16:51.014Z,67.18
2022-08-18T12:21:50.977Z,65.75
2022-08-18T12:31:51.855Z,64.40
2022-08-18T12:36:50.886Z,63.97
2022-08-18T12:41:50.768Z,64.59
2022-08-18T12:46:50.787Z,64.17
2022-08-18T12:51:50.756Z,63.02
2022-08-18T12:56:50.681Z,61.67
2022-08-18T13:01:50.542Z,59.90
2022-08-18T13:07:00.457Z,60.55
2022-08-18T13:11:51.454Z,61.57
2022-08-18T13:16:54.047Z,61.07
2022-08-18T13:21:50.347Z,61.05
2022-08-18T13:26:51.655Z,60.65
2022-08-18T13:31:55.798Z,59.70
2022-08-18T13:36:51.416Z,58.29
2022-08-18T13:41:50.214Z,58.72
2022-08-18T13:46:50.101Z,58.09
2022-08-18T13:51:50.083Z,57.13
2022-08-18T13:56:51.643Z,56.93
2022-08-18T14:01:52.426Z,56.44
2022-08-18T14:06:56.247Z,56.63
2022-08-18T14:11:51.178Z,56.86
2022-08-18T14:16:50.791Z,56.76
2022-08-18T14:21:49.792Z,55.28
2022-08-18T14:26:50.030Z,55.68
2022-08-18T14:31:49.746Z,56.86
2022-08-18T14:36:49.653Z,56.04
2022-08-18T14:41:55.929Z,56.44
2022-08-18T14:46:54.031Z,55.55
2022-08-18T14:51:49.466Z,54.86
2022-08-18T14:56:49.417Z,53.28
2022-08-18T15:01:58.219Z,54.63
2022-08-18T15:06:55.763Z,53.08
2022-08-18T15:11:50.358Z,54.17
2022-08-18T15:16:49.290Z,54.32
2022-08-18T15:21:50.326Z,55.21
2022-08-18T15:26:51.569Z,53.23
2022-08-18T15:31:49.932Z,55.04
2022-08-18T15:36:49.101Z,55.24
2022-08-18T15:41:49.014Z,55.16
2022-08-18T15:46:53.002Z,54.17
2022-08-18T15:51:48.881Z,53.55
2022-08-18T15:56:58.236Z,53.85
2022-08-18T16:01:50.202Z,54.14
2022-08-18T16:06:48.811Z,54.07
2022-08-18T16:11:48.656Z,53.78
2022-08-18T16:16:48.598Z,54.05
2022-08-18T16:21:48.561Z,54.47
2022-08-18T16:26:48.516Z,55.76
2022-08-18T16:31:48.504Z,55.58
2022-08-18T16:36:48.529Z,55.81
2022-08-18T16:41:48.346Z,56.40
2022-08-18T16:46:48.289Z,56.73
2022-08-18T16:51:48.433Z,57.53
2022-08-18T16:56:48.197Z,56.73
2022-08-18T17:01:49.431Z,56.63
2022-08-18T17:06:48.186Z,55.94
2022-08-18T17:11:51.440Z,57.62
2022-08-18T17:16:48.007Z,56.63
2022-08-18T17:21:47.967Z,57.53
2022-08-18T17:26:49.490Z,57.23
2022-08-18T17:31:47.814Z,58.81
2022-08-18T17:36:52.617Z,59.11
2022-08-18T17:41:48.716Z,58.94
2022-08-18T17:46:47.646Z,58.04
2022-08-18T17:51:52.501Z,59.76
2022-08-18T17:56:48.535Z,58.70
2022-08-18T18:01:47.507Z,59.79
2022-08-18T18:06:49.391Z,59.39
2022-08-18T18:11:47.590Z,59.52
2022-08-18T18:16:47.542Z,60.82
2022-08-18T18:21:58.873Z,61.04
2022-08-18T18:26:48.324Z,61.44
2022-08-18T18:31:47.175Z,61.67
2022-08-18T18:36:47.135Z,62.19
2022-08-18T18:41:47.064Z,62.59
2022-08-18T18:46:47.020Z,62.52
2022-08-18T18:51:47.019Z,63.32
2022-08-18T18:56:46.897Z,64.64
2022-08-18T19:01:46.936Z,65.05
2022-08-18T19:06:46.915Z,65.27
2022-08-18T19:11:46.873Z,66.30
2022-08-18T19:16:46.811Z,66.93
2022-08-18T19:22:03.430Z,67.86
2022-08-18T19:26:47.571Z,68.46
2022-08-18T19:31:46.533Z,69.20
2022-08-18T19:36:46.460Z,69.49
2022-08-18T19:41:46.418Z,70.03
2022-08-18T19:46:46.360Z,70.72
2022-08-18T19:51:46.399Z,71.16
2022-08-18T19:56:46.324Z,71.79
2022-08-18T20:01:46.213Z,73.03
2022-08-18T20:06:46.329Z,73.13
2022-08-18T20:11:46.256Z,74.06
2022-08-18T20:16:46.196Z,74.16
2022-08-18T20:21:45.980Z,75.00
2022-08-18T20:26:45.937Z,75.54
2022-08-18T20:31:45.873Z,76.34
2022-08-18T20:36:45.811Z,77.28
2022-08-18T20:41:45.775Z,78.11
2022-08-18T20:46:45.717Z,78.52
2022-08-18T20:51:52.393Z,79.55
2022-08-18T20:56:46.730Z,79.96
2022-08-18T21:01:45.658Z,80.30
2022-08-18T21:06:45.529Z,81.30
2022-08-18T21:11:45.525Z,81.24
2022-08-18T21:16:45.468Z,81.74
2022-08-18T21:21:52.394Z,81.74
2022-08-18T21:26:45.280Z,81.98
2022-08-18T21:31:45.485Z,82.58
2022-08-18T21:36:45.207Z,82.92
2022-08-18T21:41:45.117Z,83.43
2022-08-18T21:46:45.052Z,83.23
2022-08-18T21:51:44.997Z,83.97
2022-08-18T21:56:44.955Z,84.47
2022-08-18T22:01:44.889Z,84.97
2022-08-18T22:06:44.837Z,85.11
2022-08-18T22:12:00.623Z,85.11
2022-08-18T22:16:45.754Z,85.86
2022-08-18T22:21:45.724Z,86.36
2022-08-18T22:26:44.745Z,86.57
2022-08-18T22:31:44.705Z,86.61
2022-08-18T22:36:44.503Z,86.81
2022-08-18T22:41:44.455Z,87.01
2022-08-18T22:46:44.496Z,86.95
2022-08-18T22:51:44.358Z,86.85
2022-08-18T22:56:55.177Z,88.06
2022-08-18T23:01:45.379Z,87.96
2022-08-18T23:06:45.311Z,88.10
2022-08-18T23:11:44.128Z,88.10
2022-08-18T23:16:44.065Z,88.70
2022-08-18T23:21:44.028Z,88.50
2022-08-18T23:26:43.981Z,89.35
2022-08-18T23:31:43.918Z,89.25
2022-08-18T23:36:46.035Z,89.45
2022-08-18T23:41:43.798Z,89.35
2022-08-18T23:46:43.748Z,89.70
2022-08-18T23:51:43.838Z,89.59
2022-08-18T23:56:43.766Z,90.00
