createdAt,value
2019-03-12T00:03:36.874Z,2.93
2019-03-12T00:08:44.990Z,3.05
2019-03-12T00:13:53.063Z,2.99
2019-03-12T00:19:07.568Z,3.07
2019-03-12T00:24:17.936Z,3.29
2019-03-12T00:29:24.713Z,3.19
2019-03-12T00:34:31.934Z,3.56
2019-03-12T00:39:42.065Z,3.48
2019-03-12T00:44:49.263Z,3.49
2019-03-12T00:49:55.354Z,2.83
2019-03-12T00:55:06.656Z,3.40
2019-03-12T01:00:14.961Z,3.23
2019-03-12T01:05:20.808Z,3.16
2019-03-12T01:10:26.746Z,3.36
2019-03-12T01:15:32.327Z,3.25
2019-03-12T01:20:37.785Z,3.17
2019-03-12T01:25:43.249Z,3.20
2019-03-12T01:30:48.720Z,3.45
2019-03-12T01:35:54.394Z,3.49
2019-03-12T01:40:59.861Z,3.29
2019-03-12T01:46:12.796Z,3.58
2019-03-12T01:51:19.249Z,3.37
2019-03-12T01:56:36.122Z,3.23
2019-03-12T02:01:46.493Z,3.20
2019-03-12T02:06:57.469Z,3.59
2019-03-12T02:12:12.520Z,3.44
2019-03-12T02:17:18.470Z,3.08
2019-03-12T02:22:24.000Z,3.28
2019-03-12T02:27:30.154Z,2.86
2019-03-12T02:32:35.835Z,2.91
2019-03-12T02:37:41.771Z,3.14
2019-03-12T02:42:48.567Z,3.35
2019-03-12T02:47:54.289Z,3.31
2019-03-12T02:53:00.016Z,3.45
2019-03-12T02:58:07.413Z,3.59
2019-03-12T03:03:12.977Z,3.60
2019-03-12T03:08:21.483Z,3.11
2019-03-12T03:13:34.876Z,3.50
2019-03-12T03:18:41.040Z,3.29
2019-03-12T03:23:47.967Z,3.17
2019-03-12T03:28:53.577Z,3.48
2019-03-12T03:33:59.247Z,3.21
2019-03-12T03:39:08.161Z,3.03
2019-03-12T03:44:16.463Z,3.30
2019-03-12T03:49:23.502Z,3.52
2019-03-12T03:54:29.282Z,3.43
2019-03-12T03:59:35.862Z,3.46
2019-03-12T04:04:41.499Z,3.57
2019-03-12T04:09:49.976Z,3.53
2019-03-12T04:14:57.849Z,3.52
2019-03-12T04:20:04.251Z,3.39
2019-03-12T04:25:10.186Z,3.22
2019-03-12T04:30:21.116Z,3.19
2019-03-12T04:35:30.080Z,3.33
2019-03-12T04:40:42.050Z,3.02
2019-03-12T04:45:48.348Z,3.10
2019-03-12T04:50:54.419Z,2.93
2019-03-12T04:56:00.125Z,3.01
2019-03-12T05:01:10.676Z,3.01
2019-03-12T05:06:19.499Z,2.93
2019-03-12T05:11:24.525Z,2.71
2019-03-12T05:16:30.272Z,2.90
2019-03-12T05:21:45.017Z,2.86
2019-03-12T05:26:54.239Z,2.87
2019-03-12T05:32:05.551Z,2.57
2019-03-12T05:37:11.236Z,2.65
2019-03-12T05:42:17.077Z,2.74
2019-03-12T05:47:23.167Z,2.78
2019-03-12T05:52:34.272Z,2.97
2019-03-12T05:57:43.996Z,2.84
2019-03-12T06:02:50.700Z,3.20
2019-03-12T06:07:58.804Z,3.05
2019-03-12T06:13:12.362Z,2.91
2019-03-12T06:18:29.261Z,3.09
2019-03-12T06:23:39.564Z,2.96
2019-03-12T06:28:46.874Z,3.05
2019-03-12T06:33:58.832Z,3.31
2019-03-12T06:39:14.659Z,3.27
2019-03-12T06:44:38.699Z,3.31
2019-03-12T06:49:59.276Z,3.45
2019-03-12T06:55:31.235Z,3.64
2019-03-12T07:01:20.614Z,3.72
2019-03-12T07:06:44.460Z,3.84
2019-03-12T07:12:36.766Z,3.76
2019-03-12T07:17:55.950Z,3.79
2019-03-12T07:23:27.727Z,3.65
2019-03-12T07:29:03.730Z,4.04
2019-03-12T07:34:36.245Z,4.39
2019-03-12T07:39:50.832Z,4.33
2019-03-12T07:45:20.423Z,4.78
2019-03-12T07:51:01.423Z,4.85
2019-03-12T07:56:42.229Z,5.18
2019-03-12T08:02:33.300Z,5.29
2019-03-12T08:08:04.138Z,5.35
2019-03-12T08:13:28.900Z,5.35
2019-03-12T08:18:53.289Z,5.39
2019-03-12T08:24:16.846Z,5.51
2019-03-12T08:29:41.413Z,5.51
2019-03-12T08:40:30.903Z,5.70
2019-03-12T08:46:06.588Z,5.70
2019-03-12T08:51:45.666Z,5.94
2019-03-12T08:57:14.452Z,6.27
2019-03-12T09:02:37.980Z,6.55
2019-03-12T09:08:04.312Z,6.30
2019-03-12T09:13:18.237Z,6.23
2019-03-12T09:18:43.041Z,6.40
2019-03-12T09:24:18.292Z,6.47
2019-03-12T09:29:33.855Z,6.47
2019-03-12T09:35:04.423Z,6.34
2019-03-12T09:40:27.360Z,6.02
2019-03-12T09:45:44.410Z,6.08
2019-03-12T09:51:07.657Z,6.61
2019-03-12T09:56:34.889Z,6.89
2019-03-12T10:02:09.308Z,6.99
2019-03-12T10:07:31.974Z,7.21
2019-03-12T10:12:57.800Z,6.88
2019-03-12T10:18:26.577Z,7.30
2019-03-12T10:23:52.136Z,7.09
2019-03-12T10:29:19.529Z,7.29
2019-03-12T10:34:43.801Z,7.44
2019-03-12T10:40:19.257Z,7.45
2019-03-12T10:45:28.955Z,7.87
2019-03-12T10:50:37.023Z,7.40
2019-03-12T10:55:42.664Z,7.17
2019-03-12T11:00:48.132Z,6.26
2019-03-12T11:05:53.979Z,7.00
2019-03-12T11:10:59.715Z,6.49
2019-03-12T11:16:08.100Z,7.24
2019-03-12T11:21:13.692Z,7.67
2019-03-12T11:26:19.705Z,7.22
2019-03-12T11:31:25.651Z,6.89
2019-03-12T11:36:31.835Z,6.93
2019-03-12T11:41:57.254Z,7.11
2019-03-12T11:47:04.989Z,7.08
2019-03-12T11:52:10.807Z,7.31
2019-03-12T11:57:22.525Z,7.15
2019-03-12T12:02:28.850Z,7.08
2019-03-12T12:07:36.227Z,7.42
2019-03-12T12:12:42.158Z,8.07
2019-03-12T12:17:49.487Z,7.41
2019-03-12T12:22:59.938Z,8.12
2019-03-12T12:28:10.653Z,7.77
2019-03-12T12:33:37.887Z,7.98
2019-03-12T12:38:44.143Z,7.24
2019-03-12T12:43:49.728Z,7.84
2019-03-12T12:48:56.333Z,7.90
2019-03-12T12:54:04.092Z,8.57
2019-03-12T12:59:10.315Z,8.82
2019-03-12T13:04:21.141Z,8.83
2019-03-12T13:09:26.943Z,8.69
2019-03-12T13:14:41.628Z,8.38
2019-03-12T13:19:46.136Z,8.40
2019-03-12T13:24:51.998Z,8.45
2019-03-12T13:30:05.465Z,8.09
2019-03-12T13:35:13.223Z,7.75
2019-03-12T13:40:20.541Z,8.12
2019-03-12T13:45:33.185Z,8.11
2019-03-12T13:50:40.991Z,8.54
2019-03-12T13:55:49.814Z,7.84
2019-03-12T14:01:09.428Z,8.35
2019-03-12T14:06:15.347Z,8.20
2019-03-12T14:11:24.283Z,8.97
2019-03-12T14:16:33.323Z,8.05
2019-03-12T14:21:43.154Z,8.52
2019-03-12T14:26:49.001Z,8.72
2019-03-12T14:31:54.533Z,8.55
2019-03-12T14:37:00.280Z,8.12
2019-03-12T14:42:09.975Z,8.34
2019-03-12T14:47:15.725Z,7.94
2019-03-12T14:52:36.103Z,8.17
2019-03-12T14:57:48.700Z,8.49
2019-03-12T15:02:55.555Z,8.59
2019-03-12T15:08:12.878Z,8.42
2019-03-12T15:13:19.100Z,8.94
2019-03-12T15:18:42.940Z,8.18
2019-03-12T15:23:59.016Z,8.20
2019-03-12T15:29:07.979Z,8.17
2019-03-12T15:34:18.387Z,8.00
2019-03-12T15:39:24.077Z,7.86
2019-03-12T15:44:35.241Z,7.49
2019-03-12T15:49:42.936Z,7.53
2019-03-12T15:54:49.403Z,7.78
2019-03-12T15:59:59.079Z,7.93
2019-03-12T16:05:11.307Z,7.92
2019-03-12T16:10:20.712Z,7.55
2019-03-12T16:15:30.298Z,8.02
2019-03-12T16:20:37.327Z,8.00
2019-03-12T16:25:48.323Z,7.90
2019-03-12T16:30:54.885Z,7.72
2019-03-12T16:36:07.946Z,8.05
2019-03-12T16:41:17.067Z,7.66
2019-03-12T16:46:25.886Z,7.45
2019-03-12T16:51:32.771Z,7.01
2019-03-12T16:56:45.583Z,7.54
2019-03-12T17:01:53.741Z,7.32
2019-03-12T17:06:59.581Z,6.84
2019-03-12T17:12:39.351Z,6.88
2019-03-12T17:17:32.131Z,6.99
2019-03-12T17:22:38.765Z,6.43
2019-03-12T17:27:44.528Z,6.74
2019-03-12T17:33:01.280Z,6.75
2019-03-12T17:38:18.466Z,6.68
2019-03-12T17:43:31.873Z,6.84
2019-03-12T17:48:40.648Z,6.37
2019-03-12T17:53:53.583Z,6.21
2019-03-12T17:59:10.414Z,6.35
2019-03-12T18:04:45.550Z,6.33
2019-03-12T18:09:53.195Z,6.45
2019-03-12T18:15:02.653Z,6.66
2019-03-12T18:20:20.346Z,6.57
2019-03-12T18:25:30.045Z,6.37
2019-03-12T18:30:40.952Z,6.47
2019-03-12T18:35:47.816Z,6.36
2019-03-12T18:41:07.732Z,6.45
2019-03-12T18:46:26.124Z,6.23
2019-03-12T18:51:34.715Z,6.33
2019-03-12T18:56:42.617Z,6.33
2019-03-12T19:01:55.368Z,6.24
2019-03-12T19:07:02.986Z,6.31
2019-03-12T19:12:11.365Z,6.24
2019-03-12T19:17:18.061Z,6.33
2019-03-12T19:22:34.314Z,6.31
2019-03-12T19:27:40.699Z,6.52
2019-03-12T19:32:55.638Z,6.34
2019-03-12T19:38:14.206Z,6.47
2019-03-12T19:43:26.955Z,6.47
2019-03-12T19:48:37.633Z,6.47
2019-03-12T19:53:48.358Z,6.30
2019-03-12T19:58:55.875Z,6.30
2019-03-12T20:04:08.230Z,6.41
2019-03-12T20:09:23.049Z,6.33
2019-03-12T20:15:04.512Z,6.35
2019-03-12T20:21:02.498Z,6.40
2019-03-12T20:26:58.242Z,6.35
2019-03-12T20:33:12.337Z,6.31
2019-03-12T20:39:06.826Z,6.57
2019-03-12T20:45:09.414Z,6.46
2019-03-12T20:50:50.806Z,6.31
2019-03-12T20:56:56.918Z,6.14
2019-03-12T21:02:52.765Z,6.33
2019-03-12T21:08:57.221Z,6.41
2019-03-12T21:14:36.505Z,6.21
2019-03-12T21:20:21.177Z,6.38
2019-03-12T21:26:05.461Z,6.45
2019-03-12T21:31:14.835Z,6.09
2019-03-12T21:36:19.870Z,6.08
2019-03-12T21:41:28.732Z,5.87
2019-03-12T21:46:34.717Z,6.11
2019-03-12T21:51:40.396Z,6.01
2019-03-12T21:56:46.418Z,6.09
2019-03-12T22:01:52.720Z,6.09
2019-03-12T22:06:58.968Z,6.27
2019-03-12T22:12:04.948Z,6.18
2019-03-12T22:17:12.713Z,6.18
2019-03-12T22:22:24.105Z,6.31
2019-03-12T22:27:29.628Z,6.45
2019-03-12T22:32:35.194Z,6.27
2019-03-12T22:37:40.883Z,6.19
2019-03-12T22:42:46.483Z,6.67
2019-03-12T22:47:52.875Z,6.92
2019-03-12T22:52:58.796Z,6.91
2019-03-12T22:58:06.302Z,7.02
2019-03-12T23:03:29.606Z,7.32
2019-03-12T23:08:53.153Z,7.29
2019-03-12T23:14:13.574Z,7.04
2019-03-12T23:19:20.416Z,6.90
2019-03-12T23:24:27.590Z,6.87
2019-03-12T23:29:33.198Z,6.94
2019-03-12T23:34:38.714Z,6.73
2019-03-12T23:39:44.717Z,6.73
2019-03-12T23:44:50.181Z,6.98
2019-03-12T23:49:55.775Z,6.86
2019-03-12T23:55:01.988Z,6.78
