createdAt,value
2019-01-21T00:01:19.475Z,97599.00
2019-01-21T00:03:47.081Z,97593.00
2019-01-21T00:06:15.112Z,97586.00
2019-01-21T00:08:43.935Z,97597.00
2019-01-21T00:11:11.966Z,97595.00
2019-01-21T00:13:40.106Z,97586.00
2019-01-21T00:16:07.939Z,97594.00
2019-01-21T00:18:36.100Z,97591.00
2019-01-21T00:21:04.020Z,97598.00
2019-01-21T00:23:31.778Z,97583.00
2019-01-21T00:26:00.584Z,97599.00
2019-01-21T00:28:28.237Z,97598.00
2019-01-21T00:30:56.040Z,97592.00
2019-01-21T00:33:23.708Z,97597.00
2019-01-21T00:35:51.787Z,97592.00
2019-01-21T00:38:19.586Z,97595.00
2019-01-21T00:40:47.375Z,97590.00
2019-01-21T00:43:15.163Z,97587.00
2019-01-21T00:45:42.961Z,97599.00
2019-01-21T00:48:10.715Z,97588.00
2019-01-21T00:50:38.545Z,97583.00
2019-01-21T00:53:06.482Z,97585.00
2019-01-21T00:55:34.293Z,97589.00
2019-01-21T00:58:01.980Z,97584.00
2019-01-21T01:00:30.098Z,97591.00
2019-01-21T01:02:57.868Z,97601.00
2019-01-21T01:05:25.749Z,97606.00
2019-01-21T01:07:53.508Z,97592.00
2019-01-21T01:10:22.685Z,97601.00
2019-01-21T01:12:50.377Z,97602.00
2019-01-21T01:15:19.164Z,97615.00
2019-01-21T01:17:47.226Z,97602.00
2019-01-21T01:20:17.746Z,97610.00
2019-01-21T01:22:45.502Z,97602.00
2019-01-21T01:25:13.324Z,97598.00
2019-01-21T01:27:41.114Z,97597.00
2019-01-21T01:30:12.001Z,97608.00
2019-01-21T01:32:39.778Z,97602.00
2019-01-21T01:35:09.795Z,97597.00
2019-01-21T01:37:37.573Z,97600.00
2019-01-21T01:40:08.897Z,97609.00
2019-01-21T01:42:36.719Z,97606.00
2019-01-21T01:45:05.214Z,97597.00
2019-01-21T01:47:32.975Z,97599.00
2019-01-21T01:50:00.810Z,97596.00
2019-01-21T01:52:28.598Z,97600.00
2019-01-21T01:54:56.276Z,97599.00
2019-01-21T01:57:24.074Z,97606.00
2019-01-21T01:59:52.030Z,97455.00
2019-01-21T02:02:19.869Z,97609.00
2019-01-21T02:04:48.168Z,97597.00
2019-01-21T02:07:16.951Z,97608.00
2019-01-21T02:09:44.720Z,97605.00
2019-01-21T02:12:12.815Z,97600.00
2019-01-21T02:14:40.471Z,97598.00
2019-01-21T02:17:08.418Z,97606.00
2019-01-21T02:19:38.452Z,97604.00
2019-01-21T02:22:06.508Z,97597.00
2019-01-21T02:24:39.853Z,97603.00
2019-01-21T02:27:22.261Z,97595.00
2019-01-21T02:30:48.746Z,97605.00
2019-01-21T02:34:13.488Z,97596.00
2019-01-21T02:38:06.591Z,97601.00
2019-01-21T02:41:24.337Z,97596.00
2019-01-21T02:44:58.302Z,97602.00
2019-01-21T02:48:07.531Z,97590.00
2019-01-21T02:51:17.065Z,97595.00
2019-01-21T02:54:36.164Z,97587.00
2019-01-21T02:58:05.849Z,97587.00
2019-01-21T03:01:02.760Z,97581.00
2019-01-21T03:03:44.646Z,97592.00
2019-01-21T03:06:52.364Z,97598.00
2019-01-21T03:10:05.553Z,97590.00
2019-01-21T03:13:21.363Z,97583.00
2019-01-21T03:16:40.228Z,97587.00
2019-01-21T03:20:05.392Z,97590.00
2019-01-21T03:23:24.988Z,97588.00
2019-01-21T03:26:32.248Z,97593.00
2019-01-21T03:29:47.929Z,97451.00
2019-01-21T03:33:37.049Z,97596.00
2019-01-21T03:36:32.229Z,97593.00
2019-01-21T03:39:52.711Z,97602.00
2019-01-21T03:42:53.813Z,97593.00
2019-01-21T03:45:53.331Z,97597.00
2019-01-21T03:48:37.602Z,97599.00
2019-01-21T03:52:23.305Z,97596.00
2019-01-21T03:54:57.965Z,97588.00
2019-01-21T03:57:50.508Z,97587.00
2019-01-21T04:00:48.618Z,97606.00
2019-01-21T04:04:10.372Z,97593.00
2019-01-21T04:06:52.120Z,97590.00
2019-01-21T04:10:28.968Z,97588.00
2019-01-21T04:13:36.102Z,97495.00
2019-01-21T04:16:45.336Z,97594.00
2019-01-21T04:20:04.109Z,97588.00
2019-01-21T04:23:18.344Z,97597.00
2019-01-21T04:26:56.164Z,97588.00
2019-01-21T04:30:14.918Z,97591.00
2019-01-21T04:33:46.855Z,97595.00
2019-01-21T04:37:13.782Z,97597.00
2019-01-21T04:40:18.687Z,97595.00
2019-01-21T04:43:22.719Z,97580.00
2019-01-21T04:46:12.232Z,97579.00
2019-01-21T04:49:32.198Z,97584.00
2019-01-21T04:52:31.080Z,97585.00
2019-01-21T04:55:47.465Z,97588.00
2019-01-21T04:59:28.844Z,97587.00
2019-01-21T05:02:59.509Z,97588.00
2019-01-21T05:05:59.071Z,97590.00
2019-01-21T05:09:05.954Z,97599.00
2019-01-21T05:12:32.748Z,97593.00
2019-01-21T05:15:54.523Z,97602.00
2019-01-21T05:19:00.222Z,97586.00
2019-01-21T05:22:42.703Z,97341.00
2019-01-21T05:26:08.156Z,97584.00
2019-01-21T05:29:31.644Z,97581.00
2019-01-21T05:32:57.544Z,97588.00
2019-01-21T05:36:15.439Z,97586.00
2019-01-21T05:39:28.482Z,97585.00
2019-01-21T05:42:49.472Z,97583.00
2019-01-21T05:46:14.085Z,97593.00
2019-01-21T05:49:32.840Z,97585.00
2019-01-21T05:52:50.031Z,97592.00
2019-01-21T05:55:59.711Z,97595.00
2019-01-21T05:59:27.101Z,97585.00
2019-01-21T06:02:50.504Z,97592.00
2019-01-21T06:06:43.962Z,97597.00
2019-01-21T06:10:00.832Z,97586.00
2019-01-21T06:12:45.977Z,97605.00
2019-01-21T06:15:47.923Z,97601.00
2019-01-21T06:19:00.924Z,97602.00
2019-01-21T06:22:27.977Z,97609.00
2019-01-21T06:25:37.269Z,97602.00
2019-01-21T06:28:25.456Z,97605.00
2019-01-21T06:31:32.988Z,97599.00
2019-01-21T06:34:46.275Z,97613.00
2019-01-21T06:37:49.437Z,97619.00
2019-01-21T06:41:24.010Z,97629.00
2019-01-21T06:44:37.399Z,97626.00
2019-01-21T06:48:09.773Z,97635.00
2019-01-21T06:51:27.015Z,97621.00
2019-01-21T06:54:47.205Z,97637.00
2019-01-21T06:58:40.590Z,97635.00
2019-01-21T07:01:42.240Z,97634.00
2019-01-21T07:04:38.512Z,97648.00
2019-01-21T07:08:10.295Z,97632.00
2019-01-21T07:11:02.504Z,97635.00
2019-01-21T07:13:55.976Z,97636.00
2019-01-21T07:17:04.512Z,97638.00
2019-01-21T07:20:16.686Z,97635.00
2019-01-21T07:23:33.002Z,97639.00
2019-01-21T07:26:55.378Z,97642.00
2019-01-21T07:30:10.319Z,97640.00
2019-01-21T07:33:41.943Z,97643.00
2019-01-21T07:37:02.070Z,97633.00
2019-01-21T07:40:52.345Z,97638.00
2019-01-21T07:44:23.702Z,97638.00
2019-01-21T07:47:37.940Z,97653.00
2019-01-21T07:51:10.220Z,97642.00
2019-01-21T07:54:08.859Z,97650.00
2019-01-21T07:57:44.252Z,97648.00
2019-01-21T08:00:49.871Z,97643.00
2019-01-21T08:03:53.824Z,97644.00
2019-01-21T08:06:46.132Z,97646.00
2019-01-21T08:09:46.964Z,97647.00
2019-01-21T08:13:28.164Z,97653.00
2019-01-21T08:16:33.534Z,97655.00
2019-01-21T08:20:19.068Z,97648.00
2019-01-21T08:23:58.527Z,97641.00
2019-01-21T08:27:07.570Z,97646.00
2019-01-21T08:30:22.977Z,97645.00
2019-01-21T08:33:52.706Z,97662.00
2019-01-21T08:36:55.337Z,97642.00
2019-01-21T08:39:54.899Z,97643.00
2019-01-21T08:43:11.264Z,97639.00
2019-01-21T08:46:38.053Z,97648.00
2019-01-21T08:50:13.117Z,97645.00
2019-01-21T08:53:21.939Z,97645.00
2019-01-21T08:56:17.884Z,97656.00
2019-01-21T08:59:19.956Z,97657.00
2019-01-21T09:02:46.836Z,97654.00
2019-01-21T09:06:05.303Z,97654.00
2019-01-21T09:09:22.559Z,97651.00
2019-01-21T09:12:38.134Z,97649.00
2019-01-21T09:15:42.436Z,97658.00
2019-01-21T09:18:47.075Z,97664.00
2019-01-21T09:22:26.675Z,97663.00
2019-01-21T09:25:54.828Z,97661.00
2019-01-21T09:28:52.571Z,97660.00
2019-01-21T09:32:18.061Z,97667.00
2019-01-21T09:35:17.956Z,97663.00
2019-01-21T09:38:57.498Z,97670.00
2019-01-21T09:42:19.801Z,97679.00
2019-01-21T09:45:18.348Z,97676.00
2019-01-21T09:47:44.744Z,97668.00
2019-01-21T09:50:12.527Z,97665.00
2019-01-21T09:52:40.937Z,97671.00
2019-01-21T09:55:08.696Z,97670.00
2019-01-21T09:57:37.779Z,97666.00
2019-01-21T10:00:14.150Z,97675.00
2019-01-21T10:02:47.632Z,97673.00
2019-01-21T10:05:16.934Z,97669.00
2019-01-21T10:08:09.058Z,97671.00
2019-01-21T10:11:47.468Z,97675.00
2019-01-21T10:14:41.876Z,97652.00
2019-01-21T10:18:06.667Z,97660.00
2019-01-21T10:21:43.464Z,97657.00
2019-01-21T10:25:09.590Z,97640.00
2019-01-21T10:28:28.943Z,97643.00
2019-01-21T10:31:31.819Z,97647.00
2019-01-21T10:34:52.907Z,97645.00
2019-01-21T10:38:03.402Z,97637.00
2019-01-21T10:41:11.747Z,97641.00
2019-01-21T10:44:20.164Z,97643.00
2019-01-21T10:47:20.869Z,97642.00
2019-01-21T10:50:24.367Z,97641.00
2019-01-21T10:53:34.821Z,97629.00
2019-01-21T10:56:44.246Z,97624.00
2019-01-21T11:00:27.643Z,97623.00
2019-01-21T11:03:25.388Z,97621.00
2019-01-21T11:06:11.733Z,97610.00
2019-01-21T11:09:16.812Z,97602.00
2019-01-21T11:12:45.875Z,97609.00
2019-01-21T11:15:28.292Z,97620.00
2019-01-21T11:18:29.060Z,97612.00
2019-01-21T11:21:54.709Z,97612.00
2019-01-21T11:25:15.011Z,97602.00
2019-01-21T11:28:29.445Z,97597.00
2019-01-21T11:31:31.745Z,97594.00
2019-01-21T11:34:53.574Z,97594.00
2019-01-21T11:38:37.472Z,97581.00
2019-01-21T11:41:38.076Z,97580.00
2019-01-21T11:45:06.283Z,97577.00
2019-01-21T11:48:13.371Z,97567.00
2019-01-21T11:51:42.363Z,97571.00
2019-01-21T11:55:05.706Z,97573.00
2019-01-21T11:58:39.553Z,97558.00
2019-01-21T12:01:53.434Z,97555.00
2019-01-21T12:04:50.556Z,97557.00
2019-01-21T12:07:52.981Z,97559.00
2019-01-21T12:10:59.081Z,97557.00
2019-01-21T12:13:51.060Z,97558.00
2019-01-21T12:17:41.339Z,97541.00
2019-01-21T12:20:40.650Z,97552.00
2019-01-21T12:24:14.174Z,97544.00
2019-01-21T12:27:28.080Z,97544.00
2019-01-21T12:30:35.762Z,97532.00
2019-01-21T12:34:03.481Z,97533.00
2019-01-21T12:37:07.252Z,97540.00
2019-01-21T12:40:27.106Z,97528.00
2019-01-21T12:43:40.074Z,97538.00
2019-01-21T12:46:59.302Z,97526.00
2019-01-21T12:50:13.384Z,97519.00
2019-01-21T12:53:24.799Z,97520.00
2019-01-21T12:57:19.165Z,97528.00
2019-01-21T13:00:18.295Z,97511.00
2019-01-21T13:03:13.197Z,97515.00
2019-01-21T13:06:13.638Z,97519.00
2019-01-21T13:09:05.988Z,97520.00
2019-01-21T13:12:00.660Z,97501.00
2019-01-21T13:14:56.810Z,97496.00
2019-01-21T13:18:21.315Z,97369.00
2019-01-21T13:21:53.732Z,97503.00
2019-01-21T13:25:21.117Z,97489.00
2019-01-21T13:28:37.195Z,97477.00
2019-01-21T13:32:12.238Z,97470.00
2019-01-21T13:35:12.974Z,97472.00
2019-01-21T13:38:47.055Z,97475.00
2019-01-21T13:41:52.322Z,97465.00
2019-01-21T13:45:37.335Z,97460.00
2019-01-21T13:49:16.957Z,97447.00
2019-01-21T13:53:22.217Z,97440.00
2019-01-21T13:56:17.674Z,97432.00
2019-01-21T14:00:16.901Z,97430.00
2019-01-21T14:03:07.631Z,97417.00
2019-01-21T14:06:33.486Z,97405.00
2019-01-21T14:10:18.074Z,97404.00
2019-01-21T14:13:41.529Z,97400.00
2019-01-21T14:17:22.552Z,97407.00
2019-01-21T14:20:26.071Z,97413.00
2019-01-21T14:23:42.170Z,97416.00
2019-01-21T14:27:00.507Z,97406.00
2019-01-21T14:30:04.940Z,97407.00
2019-01-21T14:33:20.840Z,97411.00
2019-01-21T14:36:22.161Z,97412.00
2019-01-21T14:39:30.324Z,97416.00
2019-01-21T14:42:54.497Z,97409.00
2019-01-21T14:46:27.728Z,97418.00
2019-01-21T14:49:42.230Z,97422.00
2019-01-21T14:53:07.399Z,97421.00
2019-01-21T14:56:28.531Z,97423.00
2019-01-21T14:59:36.241Z,97428.00
2019-01-21T15:02:49.992Z,97425.00
2019-01-21T15:06:16.058Z,97419.00
2019-01-21T15:09:39.731Z,97418.00
2019-01-21T15:12:47.350Z,97422.00
2019-01-21T15:16:27.498Z,97420.00
2019-01-21T15:19:44.817Z,97411.00
2019-01-21T15:23:02.778Z,97413.00
2019-01-21T15:26:11.077Z,97409.00
2019-01-21T15:29:13.268Z,97414.00
2019-01-21T15:32:38.021Z,97400.00
2019-01-21T15:35:50.813Z,97412.00
2019-01-21T15:39:00.001Z,97404.00
2019-01-21T15:41:58.132Z,97413.00
2019-01-21T15:44:59.320Z,97427.00
2019-01-21T15:48:30.926Z,97429.00
2019-01-21T15:52:01.843Z,97422.00
2019-01-21T15:55:30.758Z,97414.00
2019-01-21T15:58:36.444Z,97420.00
2019-01-21T16:01:42.625Z,97423.00
2019-01-21T16:05:00.786Z,97413.00
2019-01-21T16:08:10.028Z,97410.00
2019-01-21T16:11:32.098Z,97418.00
2019-01-21T16:14:09.077Z,97416.00
2019-01-21T16:17:04.829Z,97415.00
2019-01-21T16:20:15.320Z,97418.00
2019-01-21T16:23:35.007Z,97415.00
2019-01-21T16:26:41.169Z,97413.00
2019-01-21T16:29:52.485Z,97415.00
2019-01-21T16:33:19.112Z,97413.00
2019-01-21T16:36:29.567Z,97414.00
2019-01-21T16:39:29.019Z,97402.00
2019-01-21T16:42:11.863Z,97415.00
2019-01-21T16:44:40.312Z,97404.00
2019-01-21T16:47:08.123Z,97403.00
2019-01-21T16:49:35.911Z,97401.00
2019-01-21T16:52:03.771Z,97400.00
2019-01-21T16:54:31.837Z,97403.00
2019-01-21T16:56:59.786Z,97403.00
2019-01-21T16:59:30.430Z,97408.00
2019-01-21T17:01:58.191Z,97406.00
2019-01-21T17:04:25.976Z,97405.00
2019-01-21T17:06:54.010Z,97411.00
2019-01-21T17:09:22.091Z,97403.00
2019-01-21T17:11:50.563Z,97394.00
2019-01-21T17:14:18.639Z,97402.00
2019-01-21T17:16:46.651Z,97396.00
2019-01-21T17:19:14.436Z,97398.00
2019-01-21T17:21:42.536Z,97401.00
2019-01-21T17:24:10.268Z,97404.00
2019-01-21T17:26:38.037Z,97403.00
2019-01-21T17:29:05.887Z,97398.00
2019-01-21T17:31:33.848Z,97395.00
2019-01-21T17:34:01.674Z,97401.00
2019-01-21T17:36:29.437Z,97396.00
2019-01-21T17:38:57.511Z,97397.00
2019-01-21T17:41:25.532Z,97390.00
2019-01-21T17:43:53.160Z,97383.00
2019-01-21T17:46:21.030Z,97387.00
2019-01-21T17:48:49.360Z,97387.00
2019-01-21T17:51:17.400Z,97390.00
2019-01-21T17:53:51.109Z,97380.00
2019-01-21T17:56:14.865Z,97381.00
2019-01-21T17:58:42.645Z,97385.00
2019-01-21T18:01:10.539Z,97373.00
2019-01-21T18:03:38.570Z,97395.00
2019-01-21T18:06:06.350Z,97383.00
2019-01-21T18:08:34.387Z,97388.00
2019-01-21T18:11:02.179Z,97391.00
2019-01-21T18:13:30.163Z,97379.00
2019-01-21T18:15:57.924Z,97382.00
2019-01-21T18:18:25.698Z,97369.00
2019-01-21T18:20:53.476Z,97370.00
2019-01-21T18:23:22.527Z,97380.00
2019-01-21T18:25:50.497Z,97379.00
2019-01-21T18:28:18.514Z,97379.00
2019-01-21T18:30:46.261Z,97369.00
2019-01-21T18:33:14.137Z,97369.00
2019-01-21T18:35:42.457Z,97363.00
2019-01-21T18:38:10.224Z,97353.00
2019-01-21T18:40:38.049Z,97371.00
2019-01-21T18:43:06.060Z,97354.00
2019-01-21T18:45:34.231Z,97350.00
2019-01-21T18:48:02.397Z,97348.00
2019-01-21T18:50:31.392Z,97347.00
2019-01-21T18:52:59.445Z,97335.00
2019-01-21T18:55:27.543Z,97347.00
2019-01-21T18:57:56.012Z,97344.00
2019-01-21T19:00:25.157Z,97329.00
2019-01-21T19:02:53.092Z,97337.00
2019-01-21T19:05:21.096Z,97345.00
2019-01-21T19:07:50.224Z,97341.00
2019-01-21T19:10:18.190Z,97337.00
2019-01-21T19:12:45.955Z,97328.00
2019-01-21T19:15:17.888Z,97328.00
2019-01-21T19:17:45.998Z,97328.00
2019-01-21T19:20:14.557Z,97324.00
2019-01-21T19:22:42.335Z,97338.00
2019-01-21T19:25:10.299Z,97339.00
2019-01-21T19:27:38.589Z,97323.00
2019-01-21T19:30:13.506Z,97321.00
2019-01-21T19:32:41.250Z,97334.00
2019-01-21T19:35:11.825Z,97334.00
2019-01-21T19:37:39.691Z,97331.00
2019-01-21T19:40:12.647Z,97329.00
2019-01-21T19:42:40.504Z,97323.00
2019-01-21T19:45:08.683Z,97335.00
2019-01-21T19:47:36.581Z,97334.00
2019-01-21T19:50:06.248Z,97321.00
2019-01-21T19:52:34.372Z,97321.00
2019-01-21T19:55:02.943Z,97318.00
2019-01-21T19:57:30.966Z,97328.00
2019-01-21T19:59:58.857Z,97323.00
2019-01-21T20:02:26.826Z,97334.00
2019-01-21T20:04:55.010Z,97324.00
2019-01-21T20:07:22.764Z,97333.00
2019-01-21T20:09:50.712Z,97316.00
2019-01-21T20:12:19.592Z,97322.00
2019-01-21T20:14:49.613Z,97326.00
2019-01-21T20:17:17.405Z,97331.00
2019-01-21T20:19:45.327Z,97320.00
2019-01-21T20:22:13.414Z,97344.00
2019-01-21T20:24:40.972Z,97335.00
2019-01-21T20:27:13.199Z,97353.00
2019-01-21T20:29:40.855Z,97366.00
2019-01-21T20:32:11.201Z,97356.00
2019-01-21T20:34:38.902Z,97357.00
2019-01-21T20:37:13.563Z,97360.00
2019-01-21T20:39:43.295Z,97353.00
2019-01-21T20:42:18.607Z,97360.00
2019-01-21T20:44:47.300Z,97363.00
2019-01-21T20:47:15.138Z,97355.00
2019-01-21T20:49:42.892Z,97344.00
2019-01-21T20:52:14.182Z,97340.00
2019-01-21T20:54:40.568Z,97340.00
2019-01-21T20:57:08.369Z,97342.00
2019-01-21T20:59:36.041Z,97338.00
2019-01-21T21:02:04.929Z,97329.00
2019-01-21T21:04:33.844Z,97332.00
2019-01-21T21:07:01.959Z,97326.00
2019-01-21T21:09:29.759Z,97322.00
2019-01-21T21:11:57.553Z,97336.00
2019-01-21T21:14:25.208Z,97329.00
2019-01-21T21:16:52.952Z,97321.00
2019-01-21T21:19:20.719Z,97329.00
2019-01-21T21:21:48.795Z,97338.00
2019-01-21T21:24:16.549Z,97320.00
2019-01-21T21:26:44.253Z,97321.00
2019-01-21T21:29:12.388Z,97315.00
2019-01-21T21:31:40.434Z,97320.00
2019-01-21T21:34:08.570Z,97309.00
2019-01-21T21:36:36.458Z,97309.00
2019-01-21T21:39:07.176Z,97308.00
2019-01-21T21:41:36.044Z,97310.00
2019-01-21T21:44:04.000Z,97307.00
2019-01-21T21:46:31.937Z,97305.00
2019-01-21T21:48:59.978Z,97310.00
2019-01-21T21:51:27.707Z,97294.00
2019-01-21T21:53:55.364Z,97302.00
2019-01-21T21:56:23.056Z,97294.00
2019-01-21T21:58:50.911Z,97289.00
2019-01-21T22:01:23.918Z,97291.00
2019-01-21T22:03:48.506Z,97268.00
2019-01-21T22:06:16.396Z,97280.00
2019-01-21T22:08:44.317Z,97280.00
2019-01-21T22:11:12.109Z,97278.00
2019-01-21T22:13:40.392Z,97283.00
2019-01-21T22:16:08.101Z,97278.00
2019-01-21T22:18:35.796Z,97270.00
2019-01-21T22:21:03.560Z,97269.00
2019-01-21T22:23:31.339Z,97274.00
2019-01-21T22:25:59.096Z,97285.00
2019-01-21T22:28:28.229Z,97271.00
2019-01-21T22:30:56.655Z,97285.00
2019-01-21T22:33:24.269Z,97264.00
2019-01-21T22:35:52.319Z,97272.00
2019-01-21T22:38:20.400Z,97283.00
2019-01-21T22:40:48.142Z,97265.00
2019-01-21T22:43:15.724Z,97265.00
2019-01-21T22:45:43.515Z,97269.00
2019-01-21T22:48:11.452Z,97252.00
2019-01-21T22:50:39.217Z,97246.00
2019-01-21T22:53:06.933Z,97248.00
2019-01-21T22:55:34.886Z,97235.00
2019-01-21T22:58:02.924Z,97223.00
2019-01-21T23:01:18.090Z,97223.00
2019-01-21T23:03:46.715Z,97218.00
2019-01-21T23:06:14.947Z,97217.00
2019-01-21T23:08:42.756Z,97215.00
2019-01-21T23:11:10.511Z,97217.00
2019-01-21T23:13:38.448Z,97222.00
2019-01-21T23:16:06.303Z,97223.00
2019-01-21T23:18:34.706Z,97208.00
2019-01-21T23:21:02.465Z,97216.00
2019-01-21T23:23:30.430Z,97207.00
2019-01-21T23:25:58.463Z,97199.00
2019-01-21T23:28:26.471Z,97202.00
2019-01-21T23:30:54.131Z,97207.00
2019-01-21T23:33:22.407Z,97199.00
2019-01-21T23:35:50.167Z,97201.00
2019-01-21T23:38:18.519Z,97201.00
2019-01-21T23:40:46.556Z,97187.00
2019-01-21T23:43:14.354Z,97186.00
2019-01-21T23:45:42.476Z,97186.00
2019-01-21T23:48:10.252Z,97195.00
2019-01-21T23:50:38.064Z,97180.00
2019-01-21T23:53:05.848Z,97173.00
2019-01-21T23:55:33.887Z,97187.00
2019-01-21T23:58:01.689Z,97182.00
