createdAt,value
2022-11-02T00:00:37.072Z,1024.22
2022-11-02T00:02:37.244Z,1024.30
2022-11-02T00:04:37.044Z,1024.31
2022-11-02T00:06:37.095Z,1024.31
2022-11-02T00:08:37.093Z,1024.30
2022-11-02T00:10:37.082Z,1024.31
2022-11-02T00:12:37.171Z,1024.34
2022-11-02T00:14:37.036Z,1024.34
2022-11-02T00:16:37.072Z,1024.34
2022-11-02T00:18:37.092Z,1024.35
2022-11-02T00:20:37.098Z,1024.38
2022-11-02T00:22:37.072Z,1024.38
2022-11-02T00:24:37.081Z,1024.38
2022-11-02T00:26:37.047Z,1024.38
2022-11-02T00:28:37.066Z,1024.43
2022-11-02T00:30:37.207Z,1024.48
2022-11-02T00:32:37.069Z,1024.47
2022-11-02T00:34:37.065Z,1024.47
2022-11-02T00:36:37.076Z,1024.47
2022-11-02T00:38:37.112Z,1024.53
2022-11-02T00:40:37.080Z,1024.53
2022-11-02T00:43:07.070Z,1024.53
2022-11-02T00:45:07.061Z,1024.53
2022-11-02T00:47:07.187Z,1024.56
2022-11-02T00:49:07.065Z,1024.58
2022-11-02T00:51:07.084Z,1024.55
2022-11-02T00:53:07.142Z,1024.55
2022-11-02T00:55:07.099Z,1024.53
2022-11-02T00:57:07.115Z,1024.57
2022-11-02T00:59:07.218Z,1024.58
2022-11-02T01:01:07.166Z,1024.56
2022-11-02T01:03:07.116Z,1024.56
2022-11-02T01:05:07.122Z,1024.58
2022-11-02T01:07:07.084Z,1024.60
2022-11-02T01:09:07.098Z,1024.54
2022-11-02T01:11:07.089Z,1024.54
2022-11-02T01:13:07.080Z,1024.52
2022-11-02T01:15:07.073Z,1024.51
2022-11-02T01:17:07.197Z,1024.49
2022-11-02T01:19:07.069Z,1024.52
2022-11-02T01:21:07.189Z,1024.52
2022-11-02T01:23:07.148Z,1024.52
2022-11-02T01:25:07.071Z,1024.52
2022-11-02T01:27:07.197Z,1024.53
2022-11-02T01:29:07.150Z,1024.51
2022-11-02T01:31:07.100Z,1024.51
2022-11-02T01:33:07.130Z,1024.51
2022-11-02T01:35:07.091Z,1024.54
2022-11-02T01:37:07.112Z,1024.57
2022-11-02T01:39:07.157Z,1024.57
2022-11-02T01:41:07.145Z,1024.57
2022-11-02T01:43:07.191Z,1024.57
2022-11-02T01:45:07.145Z,1024.49
2022-11-02T01:47:07.095Z,1024.49
2022-11-02T01:49:07.189Z,1024.49
2022-11-02T01:51:07.219Z,1024.50
2022-11-02T01:53:07.243Z,1024.50
2022-11-02T01:55:07.108Z,1024.45
2022-11-02T01:57:07.183Z,1024.43
2022-11-02T01:59:07.121Z,1024.43
2022-11-02T02:01:07.184Z,1024.42
2022-11-02T02:03:07.142Z,1024.42
2022-11-02T02:05:07.142Z,1024.44
2022-11-02T02:07:07.181Z,1024.42
2022-11-02T02:09:07.247Z,1024.42
2022-11-02T02:11:07.209Z,1024.43
2022-11-02T02:13:07.149Z,1024.43
2022-11-02T02:15:07.199Z,1024.49
2022-11-02T02:17:07.158Z,1024.49
2022-11-02T02:19:07.209Z,1024.47
2022-11-02T02:21:07.227Z,1024.48
2022-11-02T02:23:20.393Z,1024.50
2022-11-02T02:25:20.407Z,1024.48
2022-11-02T02:27:20.394Z,1024.48
2022-11-02T02:29:20.371Z,1024.44
2022-11-02T02:31:20.347Z,1024.44
2022-11-02T02:33:20.397Z,1024.32
2022-11-02T02:35:20.384Z,1024.29
2022-11-02T02:37:20.363Z,1024.29
2022-11-02T02:39:20.357Z,1024.28
2022-11-02T02:41:20.387Z,1024.27
2022-11-02T02:43:20.456Z,1024.27
2022-11-02T02:45:20.361Z,1024.27
2022-11-02T02:47:20.362Z,1024.28
2022-11-02T02:49:20.485Z,1024.30
2022-11-02T02:51:20.383Z,1024.24
2022-11-02T02:53:20.379Z,1024.23
2022-11-02T02:55:20.362Z,1024.23
2022-11-02T02:57:20.382Z,1024.16
2022-11-02T02:59:20.439Z,1024.06
2022-11-02T03:01:20.508Z,1023.99
2022-11-02T03:03:20.396Z,1023.90
2022-11-02T03:05:20.367Z,1023.90
2022-11-02T03:07:20.384Z,1023.87
2022-11-02T03:09:20.400Z,1023.85
2022-11-02T03:11:20.415Z,1023.82
2022-11-02T03:13:20.401Z,1023.82
2022-11-02T03:15:20.361Z,1023.93
2022-11-02T03:17:20.413Z,1023.96
2022-11-02T03:19:20.360Z,1023.95
2022-11-02T03:21:20.425Z,1023.94
2022-11-02T03:23:20.371Z,1023.94
2022-11-02T03:25:20.435Z,1023.94
2022-11-02T03:29:50.395Z,1023.97
2022-11-02T03:31:50.393Z,1023.99
2022-11-02T03:33:50.426Z,1024.00
2022-11-02T03:35:50.377Z,1024.07
2022-11-02T03:37:50.391Z,1024.07
2022-11-02T03:39:50.393Z,1024.10
2022-11-02T03:41:50.366Z,1024.11
2022-11-02T03:43:50.439Z,1024.11
2022-11-02T03:45:50.497Z,1024.11
2022-11-02T03:47:50.386Z,1024.06
2022-11-02T03:49:50.369Z,1024.09
2022-11-02T03:51:50.406Z,1024.12
2022-11-02T03:53:50.374Z,1024.15
2022-11-02T03:55:50.378Z,1024.15
2022-11-02T03:57:50.420Z,1024.15
2022-11-02T03:59:50.376Z,1024.15
2022-11-02T04:01:50.483Z,1024.17
2022-11-02T04:03:50.525Z,1024.17
2022-11-02T04:05:50.419Z,1024.17
2022-11-02T04:07:51.125Z,1024.22
2022-11-02T04:09:50.404Z,1024.19
2022-11-02T04:11:50.390Z,1024.26
2022-11-02T04:13:50.455Z,1024.26
2022-11-02T04:15:50.440Z,1024.24
2022-11-02T04:17:50.449Z,1024.24
2022-11-02T04:19:50.399Z,1024.27
2022-11-02T04:21:50.400Z,1024.26
2022-11-02T04:23:50.412Z,1024.26
2022-11-02T04:25:50.441Z,1024.30
2022-11-02T04:27:50.435Z,1024.38
2022-11-02T04:29:50.424Z,1024.39
2022-11-02T04:31:50.572Z,1024.43
2022-11-02T04:33:50.439Z,1024.43
2022-11-02T04:35:50.407Z,1024.38
2022-11-02T04:37:50.472Z,1024.33
2022-11-02T04:39:50.478Z,1024.37
2022-11-02T04:41:50.415Z,1024.37
2022-11-02T04:43:50.487Z,1024.37
2022-11-02T04:45:50.449Z,1024.37
2022-11-02T04:47:50.418Z,1024.44
2022-11-02T04:49:50.524Z,1024.47
2022-11-02T04:51:50.441Z,1024.47
2022-11-02T04:53:50.481Z,1024.47
2022-11-02T04:55:50.486Z,1024.48
2022-11-02T04:57:50.467Z,1024.47
2022-11-02T04:59:50.523Z,1024.48
2022-11-02T05:01:50.604Z,1024.48
2022-11-02T05:03:50.430Z,1024.48
2022-11-02T05:05:50.439Z,1024.50
2022-11-02T05:07:50.427Z,1024.54
2022-11-02T05:09:50.451Z,1024.51
2022-11-02T05:11:50.453Z,1024.51
2022-11-02T05:13:50.477Z,1024.51
2022-11-02T05:15:50.455Z,1024.53
2022-11-02T05:17:50.571Z,1024.49
2022-11-02T05:19:50.469Z,1024.49
2022-11-02T05:22:20.467Z,1024.50
2022-11-02T05:24:20.457Z,1024.48
2022-11-02T05:26:20.446Z,1024.48
2022-11-02T05:28:20.430Z,1024.44
2022-11-02T05:30:20.469Z,1024.44
2022-11-02T05:32:20.479Z,1024.46
2022-11-02T05:34:20.427Z,1024.50
2022-11-02T05:36:20.460Z,1024.50
2022-11-02T05:38:20.467Z,1024.53
2022-11-02T05:40:20.438Z,1024.53
2022-11-02T05:42:20.685Z,1024.54
2022-11-02T05:44:20.520Z,1024.56
2022-11-02T05:46:20.445Z,1024.61
2022-11-02T05:48:20.484Z,1024.61
2022-11-02T05:50:20.506Z,1024.64
2022-11-02T05:52:20.475Z,1024.64
2022-11-02T05:54:20.483Z,1024.65
2022-11-02T05:56:24.744Z,1024.68
2022-11-02T05:58:20.544Z,1024.68
2022-11-02T06:00:20.548Z,1024.70
2022-11-02T06:02:23.314Z,1024.69
2022-11-02T06:04:20.683Z,1024.76
2022-11-02T06:06:20.540Z,1024.76
2022-11-02T06:08:20.507Z,1024.76
2022-11-02T06:10:20.558Z,1024.78
2022-11-02T06:12:20.555Z,1024.82
2022-11-02T06:14:20.576Z,1024.82
2022-11-02T06:16:23.313Z,1024.82
2022-11-02T06:18:20.466Z,1024.82
2022-11-02T06:20:20.642Z,1024.82
2022-11-02T06:22:20.494Z,1024.83
2022-11-02T06:24:20.528Z,1024.86
2022-11-02T06:26:20.520Z,1024.86
2022-11-02T06:28:20.597Z,1024.86
2022-11-02T06:30:20.550Z,1024.87
2022-11-02T06:32:20.565Z,1024.88
2022-11-02T06:34:20.574Z,1024.88
2022-11-02T06:36:20.585Z,1024.88
2022-11-02T06:38:22.514Z,1024.89
2022-11-02T06:40:22.741Z,1024.97
2022-11-02T06:42:20.538Z,1024.99
2022-11-02T06:44:20.564Z,1025.04
2022-11-02T06:46:20.558Z,1025.04
2022-11-02T06:48:20.664Z,1025.04
2022-11-02T06:50:20.625Z,1025.11
2022-11-02T06:52:20.528Z,1025.15
2022-11-02T06:54:20.530Z,1025.15
2022-11-02T06:56:20.588Z,1025.20
2022-11-02T06:58:20.559Z,1025.25
2022-11-02T07:00:23.648Z,1025.33
2022-11-02T07:02:20.709Z,1025.34
2022-11-02T07:04:20.595Z,1025.34
2022-11-02T07:06:20.613Z,1025.41
2022-11-02T07:08:20.568Z,1025.48
2022-11-02T07:10:20.499Z,1025.47
2022-11-02T07:12:23.054Z,1025.48
2022-11-02T07:14:50.599Z,1025.48
2022-11-02T07:16:50.500Z,1025.48
2022-11-02T07:18:50.609Z,1025.55
2022-11-02T07:20:50.613Z,1025.60
2022-11-02T07:22:50.564Z,1025.70
2022-11-02T07:24:50.489Z,1025.72
2022-11-02T07:26:50.540Z,1025.72
2022-11-02T07:28:53.811Z,1025.72
2022-11-02T07:30:50.584Z,1025.78
2022-11-02T07:32:50.664Z,1025.78
2022-11-02T07:34:50.645Z,1025.81
2022-11-02T07:36:50.652Z,1025.81
2022-11-02T07:38:50.563Z,1025.88
2022-11-02T07:40:50.548Z,1025.88
2022-11-02T07:42:50.596Z,1025.90
2022-11-02T07:44:50.606Z,1025.90
2022-11-02T07:46:50.603Z,1025.90
2022-11-02T07:48:50.662Z,1025.92
2022-11-02T07:50:50.543Z,1025.88
2022-11-02T07:52:50.602Z,1025.92
2022-11-02T07:54:50.596Z,1025.92
2022-11-02T07:56:50.510Z,1025.94
2022-11-02T07:58:50.615Z,1026.01
2022-11-02T08:00:50.560Z,1025.94
2022-11-02T08:02:50.604Z,1025.94
2022-11-02T08:04:50.702Z,1025.94
2022-11-02T08:06:50.690Z,1025.98
2022-11-02T08:08:50.707Z,1025.98
2022-11-02T08:10:50.585Z,1026.01
2022-11-02T08:12:50.622Z,1025.99
2022-11-02T08:14:50.686Z,1025.99
2022-11-02T08:16:50.644Z,1025.98
2022-11-02T08:18:50.632Z,1026.00
2022-11-02T08:20:50.662Z,1026.01
2022-11-02T08:22:50.588Z,1026.01
2022-11-02T08:24:50.617Z,1026.02
2022-11-02T08:26:53.863Z,1026.02
2022-11-02T08:28:50.633Z,1026.06
2022-11-02T08:30:50.657Z,1026.13
2022-11-02T08:32:53.931Z,1026.13
2022-11-02T08:34:50.667Z,1026.15
2022-11-02T08:36:50.746Z,1026.19
2022-11-02T08:38:50.682Z,1026.22
2022-11-02T08:40:50.655Z,1026.22
2022-11-02T08:42:50.590Z,1026.22
2022-11-02T08:44:50.804Z,1026.29
2022-11-02T08:46:50.704Z,1026.33
2022-11-02T08:48:50.657Z,1026.33
2022-11-02T08:50:50.714Z,1026.33
2022-11-02T08:52:50.665Z,1026.34
2022-11-02T08:54:50.824Z,1026.39
2022-11-02T08:56:50.659Z,1026.43
2022-11-02T08:58:50.665Z,1026.43
2022-11-02T09:00:50.706Z,1026.43
2022-11-02T09:02:50.726Z,1026.49
2022-11-02T09:04:50.733Z,1026.52
2022-11-02T09:06:50.787Z,1026.52
2022-11-02T09:08:52.718Z,1026.52
2022-11-02T09:11:20.747Z,1026.52
2022-11-02T09:13:20.774Z,1026.53
2022-11-02T09:15:20.665Z,1026.53
2022-11-02T09:17:20.813Z,1026.57
2022-11-02T09:19:20.732Z,1026.57
2022-11-02T09:21:20.715Z,1026.62
2022-11-02T09:23:20.815Z,1026.58
2022-11-02T09:25:20.782Z,1026.56
2022-11-02T09:27:20.819Z,1026.55
2022-11-02T09:29:20.795Z,1026.55
2022-11-02T09:33:12.623Z,1026.62
2022-11-02T09:35:12.757Z,1026.64
2022-11-02T09:37:12.720Z,1026.66
2022-11-02T09:39:12.743Z,1026.66
2022-11-02T09:41:12.647Z,1026.63
2022-11-02T09:43:12.805Z,1026.61
2022-11-02T09:45:12.706Z,1026.62
2022-11-02T09:48:03.087Z,1026.62
2022-11-02T09:49:12.691Z,1026.67
2022-11-02T09:51:12.743Z,1026.66
2022-11-02T09:53:12.763Z,1026.68
2022-11-02T09:55:12.756Z,1026.70
2022-11-02T09:57:12.772Z,1026.70
2022-11-02T09:59:12.814Z,1026.69
2022-11-02T10:01:12.738Z,1026.76
2022-11-02T10:03:12.960Z,1026.67
2022-11-02T10:05:12.734Z,1026.66
2022-11-02T10:07:12.750Z,1026.66
2022-11-02T10:09:12.762Z,1026.67
2022-11-02T10:11:12.750Z,1026.67
2022-11-02T10:13:12.743Z,1026.66
2022-11-02T10:15:12.655Z,1026.63
2022-11-02T10:17:12.678Z,1026.63
2022-11-02T10:19:12.705Z,1026.68
2022-11-02T10:21:12.722Z,1026.69
2022-11-02T10:23:12.750Z,1026.69
2022-11-02T10:25:12.757Z,1026.69
2022-11-02T10:27:14.276Z,1026.67
2022-11-02T10:29:12.815Z,1026.67
2022-11-02T10:31:15.588Z,1026.68
2022-11-02T10:33:12.724Z,1026.71
2022-11-02T10:35:29.994Z,1026.71
2022-11-02T10:37:42.768Z,1026.74
2022-11-02T10:39:42.765Z,1026.74
2022-11-02T10:41:42.795Z,1026.77
2022-11-02T10:43:42.696Z,1026.76
2022-11-02T10:45:42.841Z,1026.75
2022-11-02T10:47:42.744Z,1026.75
2022-11-02T10:49:42.754Z,1026.69
2022-11-02T10:51:42.765Z,1026.69
2022-11-02T10:53:43.237Z,1026.63
2022-11-02T10:55:42.772Z,1026.68
2022-11-02T10:57:42.823Z,1026.68
2022-11-02T10:59:42.769Z,1026.68
2022-11-02T11:01:42.743Z,1026.69
2022-11-02T11:03:42.804Z,1026.63
2022-11-02T11:05:42.670Z,1026.57
2022-11-02T11:07:42.700Z,1026.57
2022-11-02T11:09:46.491Z,1026.57
2022-11-02T11:11:42.808Z,1026.59
2022-11-02T11:19:42.818Z,1026.56
2022-11-02T11:21:42.765Z,1026.55
2022-11-02T11:23:42.726Z,1026.56
2022-11-02T11:25:42.724Z,1026.56
2022-11-02T11:27:42.850Z,1026.53
2022-11-02T11:29:42.901Z,1026.47
2022-11-02T11:31:42.726Z,1026.47
2022-11-02T11:33:42.782Z,1026.51
2022-11-02T11:35:42.791Z,1026.51
2022-11-02T11:37:42.786Z,1026.53
2022-11-02T11:39:42.843Z,1026.51
2022-11-02T11:41:42.849Z,1026.48
2022-11-02T11:43:42.860Z,1026.46
2022-11-02T11:45:42.770Z,1026.46
2022-11-02T11:47:42.759Z,1026.50
2022-11-02T11:50:07.759Z,1026.46
2022-11-02T11:51:42.788Z,1026.43
2022-11-02T11:53:42.832Z,1026.43
2022-11-02T11:55:42.820Z,1026.38
2022-11-02T11:57:42.823Z,1026.38
2022-11-02T11:59:42.852Z,1026.40
2022-11-02T12:01:42.862Z,1026.40
2022-11-02T12:03:42.789Z,1026.40
2022-11-02T12:05:42.823Z,1026.41
2022-11-02T12:07:42.824Z,1026.40
2022-11-02T12:09:42.855Z,1026.42
2022-11-02T12:11:42.828Z,1026.42
2022-11-02T12:13:42.849Z,1026.42
2022-11-02T12:15:42.768Z,1026.29
2022-11-02T12:17:42.898Z,1026.34
2022-11-02T12:19:42.791Z,1026.29
2022-11-02T12:21:42.725Z,1026.29
2022-11-02T12:23:42.790Z,1026.37
2022-11-02T12:25:42.819Z,1026.35
2022-11-02T12:27:42.856Z,1026.33
2022-11-02T12:29:42.891Z,1026.30
2022-11-02T12:31:42.760Z,1026.30
2022-11-02T12:33:42.807Z,1026.29
2022-11-02T12:35:42.783Z,1026.25
2022-11-02T12:38:12.831Z,1026.23
2022-11-02T12:40:12.862Z,1026.27
2022-11-02T12:42:12.864Z,1026.27
2022-11-02T12:44:12.896Z,1026.16
2022-11-02T12:46:12.785Z,1026.12
2022-11-02T12:48:12.888Z,1026.06
2022-11-02T12:50:12.796Z,1026.06
2022-11-02T12:52:12.868Z,1026.08
2022-11-02T12:54:12.885Z,1026.08
2022-11-02T12:56:12.907Z,1026.03
2022-11-02T12:58:12.891Z,1026.02
2022-11-02T13:00:12.879Z,1026.02
2022-11-02T13:02:12.904Z,1025.90
2022-11-02T13:04:12.836Z,1025.86
2022-11-02T13:06:12.844Z,1025.83
2022-11-02T13:08:12.850Z,1025.85
2022-11-02T13:10:12.941Z,1025.85
2022-11-02T13:12:12.863Z,1025.88
2022-11-02T13:14:15.401Z,1025.87
2022-11-02T13:16:12.819Z,1025.85
2022-11-02T13:18:12.904Z,1025.87
2022-11-02T13:20:12.832Z,1025.87
2022-11-02T13:22:12.845Z,1025.85
2022-11-02T13:24:12.871Z,1025.84
2022-11-02T13:26:12.862Z,1025.86
2022-11-02T13:28:13.407Z,1025.86
2022-11-02T13:30:12.935Z,1025.81
2022-11-02T13:32:12.795Z,1025.77
2022-11-02T13:34:12.955Z,1025.77
2022-11-02T13:36:12.870Z,1025.79
2022-11-02T13:38:12.853Z,1025.79
2022-11-02T13:40:12.876Z,1025.73
2022-11-02T13:42:12.875Z,1025.69
2022-11-02T13:44:12.899Z,1025.71
2022-11-02T13:46:12.857Z,1025.72
2022-11-02T13:48:12.943Z,1025.72
2022-11-02T13:50:12.819Z,1025.69
2022-11-02T13:52:15.011Z,1025.67
2022-11-02T13:54:12.865Z,1025.69
2022-11-02T13:56:12.895Z,1025.69
2022-11-02T13:58:12.878Z,1025.72
2022-11-02T14:00:12.925Z,1025.71
2022-11-02T14:02:12.992Z,1025.72
2022-11-02T14:04:12.968Z,1025.65
2022-11-02T14:06:12.870Z,1025.65
2022-11-02T14:08:12.912Z,1025.66
2022-11-02T14:10:12.916Z,1025.69
2022-11-02T14:12:12.883Z,1025.64
2022-11-02T14:14:12.932Z,1025.64
2022-11-02T14:16:12.985Z,1025.64
2022-11-02T14:18:12.857Z,1025.71
2022-11-02T14:20:12.966Z,1025.75
2022-11-02T14:22:12.895Z,1025.84
2022-11-02T14:24:12.921Z,1025.84
2022-11-02T14:26:12.937Z,1025.90
2022-11-02T14:28:13.244Z,1025.83
2022-11-02T14:30:12.921Z,1025.76
2022-11-02T14:32:12.844Z,1025.67
2022-11-02T14:34:12.979Z,1025.67
2022-11-02T14:36:12.856Z,1025.70
2022-11-02T14:38:42.881Z,1025.73
2022-11-02T14:40:46.320Z,1025.78
2022-11-02T14:42:43.033Z,1025.75
2022-11-02T14:44:42.955Z,1025.73
2022-11-02T14:46:42.955Z,1025.72
2022-11-02T14:48:42.987Z,1025.72
2022-11-02T14:50:42.986Z,1025.77
2022-11-02T14:52:42.896Z,1025.84
2022-11-02T14:54:42.883Z,1025.84
2022-11-02T14:56:42.937Z,1025.84
2022-11-02T14:58:42.961Z,1025.81
2022-11-02T15:00:43.013Z,1025.74
2022-11-02T15:02:43.432Z,1025.69
2022-11-02T15:04:42.997Z,1025.63
2022-11-02T15:06:42.855Z,1025.63
2022-11-02T15:08:42.911Z,1025.61
2022-11-02T15:10:42.931Z,1025.55
2022-11-02T15:12:42.918Z,1025.58
2022-11-02T15:14:42.846Z,1025.54
2022-11-02T15:16:43.002Z,1025.54
2022-11-02T15:18:42.925Z,1025.50
2022-11-02T15:20:46.037Z,1025.49
2022-11-02T15:22:42.876Z,1025.51
2022-11-02T15:24:42.940Z,1025.51
2022-11-02T15:26:42.935Z,1025.55
2022-11-02T15:28:42.983Z,1025.50
2022-11-02T15:30:42.987Z,1025.49
2022-11-02T15:32:42.929Z,1025.46
2022-11-02T15:34:43.016Z,1025.46
2022-11-02T15:36:43.000Z,1025.46
2022-11-02T15:38:42.943Z,1025.51
2022-11-02T15:40:42.942Z,1025.51
2022-11-02T15:42:42.996Z,1025.58
2022-11-02T15:44:42.990Z,1025.58
2022-11-02T15:46:43.058Z,1025.55
2022-11-02T15:48:42.987Z,1025.53
2022-11-02T15:50:42.990Z,1025.42
2022-11-02T15:52:55.604Z,1025.42
2022-11-02T15:54:46.018Z,1025.41
2022-11-02T15:56:43.013Z,1025.39
2022-11-02T15:58:43.076Z,1025.40
2022-11-02T16:00:43.116Z,1025.39
2022-11-02T16:02:42.908Z,1025.39
2022-11-02T16:04:43.063Z,1025.40
2022-11-02T16:06:43.007Z,1025.44
2022-11-02T16:08:43.071Z,1025.40
2022-11-02T16:10:43.009Z,1025.38
2022-11-02T16:12:42.996Z,1025.38
2022-11-02T16:14:43.089Z,1025.37
2022-11-02T16:16:43.030Z,1025.37
2022-11-02T16:18:43.103Z,1025.32
2022-11-02T16:20:43.122Z,1025.31
2022-11-02T16:22:43.027Z,1025.31
2022-11-02T16:24:43.002Z,1025.39
2022-11-02T16:26:42.962Z,1025.37
2022-11-02T16:28:42.982Z,1025.36
2022-11-02T16:30:43.080Z,1025.36
2022-11-02T16:32:42.891Z,1025.34
2022-11-02T16:36:51.337Z,1025.35
2022-11-02T16:38:51.369Z,1025.33
2022-11-02T16:40:51.260Z,1025.33
2022-11-02T16:42:51.309Z,1025.34
2022-11-02T16:44:51.293Z,1025.36
2022-11-02T16:46:51.457Z,1025.36
2022-11-02T16:48:51.364Z,1025.36
2022-11-02T16:50:51.335Z,1025.36
2022-11-02T16:52:51.389Z,1025.33
2022-11-02T16:54:51.368Z,1025.26
2022-11-02T16:56:51.315Z,1025.26
2022-11-02T16:58:51.407Z,1025.26
2022-11-02T17:00:51.469Z,1025.23
2022-11-02T17:02:51.369Z,1025.26
2022-11-02T17:06:51.347Z,1025.24
2022-11-02T17:09:21.388Z,1025.24
2022-11-02T17:11:21.362Z,1025.23
2022-11-02T17:13:22.169Z,1025.22
2022-11-02T17:15:21.313Z,1025.19
2022-11-02T17:17:21.376Z,1025.24
2022-11-02T17:19:21.322Z,1025.24
2022-11-02T17:21:21.375Z,1025.29
2022-11-02T17:23:21.374Z,1025.30
2022-11-02T17:25:21.384Z,1025.32
2022-11-02T17:27:21.398Z,1025.32
2022-11-02T17:29:21.331Z,1025.24
2022-11-02T17:31:21.309Z,1025.21
2022-11-02T17:33:21.341Z,1025.19
2022-11-02T17:35:26.906Z,1025.19
2022-11-02T17:37:21.386Z,1025.19
2022-11-02T17:39:21.390Z,1025.19
2022-11-02T17:41:21.438Z,1025.21
2022-11-02T17:43:21.426Z,1025.15
2022-11-02T17:45:21.321Z,1025.08
2022-11-02T17:47:21.374Z,1025.08
2022-11-02T17:49:21.366Z,1025.06
2022-11-02T17:51:21.351Z,1025.05
2022-11-02T17:53:21.423Z,1025.03
2022-11-02T17:55:21.411Z,1025.03
2022-11-02T17:57:21.436Z,1025.04
2022-11-02T17:59:21.305Z,1025.04
2022-11-02T18:01:21.506Z,1024.97
2022-11-02T18:03:25.589Z,1024.95
2022-11-02T18:05:21.488Z,1024.95
2022-11-02T18:07:21.397Z,1024.96
2022-11-02T18:09:21.396Z,1024.96
2022-11-02T18:11:25.867Z,1024.95
2022-11-02T18:13:21.433Z,1024.93
2022-11-02T18:15:21.392Z,1024.93
2022-11-02T18:17:21.325Z,1024.89
2022-11-02T18:19:21.394Z,1024.89
2022-11-02T18:21:21.419Z,1024.81
2022-11-02T18:23:21.375Z,1024.83
2022-11-02T18:27:23.671Z,1024.73
2022-11-02T18:29:21.486Z,1024.68
2022-11-02T18:31:21.369Z,1024.67
2022-11-02T18:33:21.378Z,1024.67
2022-11-02T18:35:21.318Z,1024.61
2022-11-02T18:37:21.424Z,1024.59
2022-11-02T18:39:21.457Z,1024.55
2022-11-02T18:41:21.445Z,1024.52
2022-11-02T18:43:21.472Z,1024.52
2022-11-02T18:45:21.389Z,1024.50
2022-11-02T18:47:21.379Z,1024.49
2022-11-02T18:49:21.438Z,1024.49
2022-11-02T18:51:21.404Z,1024.48
2022-11-02T18:53:21.425Z,1024.48
2022-11-02T18:55:21.455Z,1024.49
2022-11-02T18:57:25.557Z,1024.51
2022-11-02T18:59:21.349Z,1024.51
2022-11-02T19:01:51.466Z,1024.45
2022-11-02T19:03:51.366Z,1024.45
2022-11-02T19:05:51.438Z,1024.45
2022-11-02T19:07:51.410Z,1024.41
2022-11-02T19:09:51.436Z,1024.34
2022-11-02T19:11:51.454Z,1024.32
2022-11-02T19:13:51.475Z,1024.31
2022-11-02T19:15:51.372Z,1024.31
2022-11-02T19:17:51.380Z,1024.30
2022-11-02T19:19:51.434Z,1024.30
2022-11-02T19:21:51.424Z,1024.26
2022-11-02T19:23:51.455Z,1024.24
2022-11-02T19:25:51.440Z,1024.24
2022-11-02T19:27:51.403Z,1024.26
2022-11-02T19:29:51.519Z,1024.23
2022-11-02T19:31:51.370Z,1024.28
2022-11-02T19:33:51.397Z,1024.28
2022-11-02T19:35:51.338Z,1024.27
2022-11-02T19:37:54.661Z,1024.25
2022-11-02T19:39:51.620Z,1024.25
2022-11-02T19:41:51.499Z,1024.27
2022-11-02T19:43:51.546Z,1024.27
2022-11-02T19:45:51.417Z,1024.25
2022-11-02T19:47:51.472Z,1024.26
2022-11-02T19:49:51.500Z,1024.22
2022-11-02T19:51:51.494Z,1024.25
2022-11-02T19:53:51.470Z,1024.25
2022-11-02T19:55:51.485Z,1024.18
2022-11-02T19:57:51.526Z,1024.20
2022-11-02T19:59:51.502Z,1024.19
2022-11-02T20:01:51.484Z,1024.19
2022-11-02T20:03:51.408Z,1024.20
2022-11-02T20:05:51.504Z,1024.18
2022-11-02T20:07:51.435Z,1024.21
2022-11-02T20:09:53.400Z,1024.20
2022-11-02T20:11:52.404Z,1024.20
2022-11-02T20:13:51.505Z,1024.14
2022-11-02T20:15:51.482Z,1024.16
2022-11-02T20:18:17.746Z,1024.22
2022-11-02T20:19:51.417Z,1024.22
2022-11-02T20:21:51.446Z,1024.22
2022-11-02T20:23:51.499Z,1024.16
2022-11-02T20:25:51.482Z,1024.22
2022-11-02T20:27:51.494Z,1024.20
2022-11-02T20:29:51.407Z,1024.20
2022-11-02T20:31:51.454Z,1024.15
2022-11-02T20:33:51.432Z,1024.12
2022-11-02T20:35:51.409Z,1024.10
2022-11-02T20:37:51.488Z,1024.12
2022-11-02T20:39:51.505Z,1024.12
2022-11-02T20:41:51.433Z,1024.04
2022-11-02T20:43:51.530Z,1023.98
2022-11-02T20:45:51.540Z,1024.01
2022-11-02T20:47:51.441Z,1024.06
2022-11-02T20:49:51.626Z,1024.06
2022-11-02T20:51:51.510Z,1024.02
2022-11-02T20:53:51.502Z,1024.08
2022-11-02T20:55:51.471Z,1024.10
2022-11-02T20:58:21.535Z,1024.10
2022-11-02T21:00:21.475Z,1024.10
2022-11-02T21:02:21.632Z,1024.10
2022-11-02T21:04:21.909Z,1024.01
2022-11-02T21:06:21.481Z,1023.92
2022-11-02T21:08:21.563Z,1023.92
2022-11-02T21:10:21.523Z,1023.94
2022-11-02T21:12:21.579Z,1023.91
2022-11-02T21:14:21.586Z,1023.80
2022-11-02T21:16:21.459Z,1023.85
2022-11-02T21:18:21.440Z,1023.85
2022-11-02T21:20:33.672Z,1023.84
2022-11-02T21:22:21.516Z,1023.85
2022-11-02T21:24:21.519Z,1023.81
2022-11-02T21:26:24.526Z,1023.77
2022-11-02T21:28:21.451Z,1023.77
2022-11-02T21:30:21.550Z,1023.71
2022-11-02T21:32:21.430Z,1023.74
2022-11-02T21:34:21.500Z,1023.79
2022-11-02T21:36:21.497Z,1023.79
2022-11-02T21:38:21.515Z,1023.78
2022-11-02T21:40:21.554Z,1023.78
2022-11-02T21:42:21.527Z,1023.78
2022-11-02T21:44:21.559Z,1023.79
2022-11-02T21:46:21.510Z,1023.79
2022-11-02T21:48:21.499Z,1023.77
2022-11-02T21:50:21.482Z,1023.73
2022-11-02T21:52:21.495Z,1023.72
2022-11-02T21:54:21.510Z,1023.74
2022-11-02T21:56:21.530Z,1023.74
2022-11-02T21:58:21.533Z,1023.73
2022-11-02T22:00:21.600Z,1023.68
2022-11-02T22:02:21.641Z,1023.68
2022-11-02T22:04:21.593Z,1023.68
2022-11-02T22:06:21.542Z,1023.70
2022-11-02T22:08:21.565Z,1023.66
2022-11-02T22:10:21.563Z,1023.65
2022-11-02T22:12:21.574Z,1023.62
2022-11-02T22:14:21.636Z,1023.62
2022-11-02T22:16:21.601Z,1023.55
2022-11-02T22:18:21.481Z,1023.55
2022-11-02T22:20:21.499Z,1023.50
2022-11-02T22:22:21.515Z,1023.50
2022-11-02T22:24:21.527Z,1023.50
2022-11-02T22:26:21.563Z,1023.37
2022-11-02T22:30:21.531Z,1023.33
2022-11-02T22:32:21.491Z,1023.33
2022-11-02T22:34:21.500Z,1023.24
2022-11-02T22:36:21.499Z,1023.24
2022-11-02T22:38:21.471Z,1023.20
2022-11-02T22:40:21.457Z,1023.15
2022-11-02T22:42:21.643Z,1023.15
2022-11-02T22:44:21.461Z,1023.10
2022-11-02T22:46:21.452Z,1023.07
2022-11-02T22:48:21.457Z,1023.07
2022-11-02T22:50:23.790Z,1023.06
2022-11-02T22:52:51.639Z,1023.03
2022-11-02T22:54:51.443Z,1023.04
2022-11-02T22:56:51.628Z,1023.04
2022-11-02T22:58:51.551Z,1023.01
2022-11-02T23:00:51.572Z,1023.05
2022-11-02T23:02:51.524Z,1023.05
2022-11-02T23:04:51.494Z,1023.05
2022-11-02T23:06:51.728Z,1023.00
2022-11-02T23:08:51.521Z,1023.05
2022-11-02T23:10:53.649Z,1023.00
2022-11-02T23:12:51.547Z,1023.04
2022-11-02T23:14:51.567Z,1023.04
2022-11-02T23:16:51.530Z,1023.00
2022-11-02T23:18:51.598Z,1023.01
2022-11-02T23:20:51.600Z,1023.02
2022-11-02T23:22:51.507Z,1022.95
2022-11-02T23:24:51.583Z,1022.95
2022-11-02T23:26:51.544Z,1022.93
2022-11-02T23:28:51.491Z,1022.90
2022-11-02T23:32:51.550Z,1022.92
2022-11-02T23:34:51.501Z,1022.90
2022-11-02T23:38:51.572Z,1022.88
2022-11-02T23:40:51.628Z,1022.85
2022-11-02T23:42:51.551Z,1022.85
2022-11-02T23:44:51.592Z,1022.85
2022-11-02T23:48:52.703Z,1022.73
2022-11-02T23:50:48.735Z,1022.75
2022-11-02T23:52:48.649Z,1022.75
2022-11-02T23:54:48.646Z,1022.73
2022-11-02T23:56:48.578Z,1022.74
2022-11-02T23:58:48.596Z,1022.71
