createdAt,value
2023-03-05T00:02:34.000Z,5.02
2023-03-05T00:07:35.000Z,3.64
2023-03-05T00:12:34.000Z,4.32
2023-03-05T00:22:35.000Z,3.83
2023-03-05T00:27:35.000Z,3.42
2023-03-05T00:32:35.000Z,3.81
2023-03-05T00:37:34.000Z,3.54
2023-03-05T00:42:35.000Z,3.16
2023-03-05T00:47:35.000Z,3.67
2023-03-05T00:52:34.000Z,2.59
2023-03-05T00:57:35.000Z,2.59
2023-03-05T01:02:35.000Z,2.67
2023-03-05T01:07:35.000Z,3.03
2023-03-05T01:12:35.000Z,3.48
2023-03-05T01:17:35.000Z,3.48
2023-03-05T01:22:35.000Z,3.38
2023-03-05T01:27:34.000Z,3.65
2023-03-05T01:37:34.000Z,3.79
2023-03-05T01:42:35.000Z,3.82
2023-03-05T01:47:35.000Z,4.2
2023-03-05T01:52:35.000Z,3.89
2023-03-05T01:57:34.000Z,3.3
2023-03-05T02:02:35.000Z,3.88
2023-03-05T02:07:35.000Z,3.78
2023-03-05T02:12:34.000Z,3.85
2023-03-05T02:17:35.000Z,4.03
2023-03-05T02:22:34.000Z,3.78
2023-03-05T02:27:35.000Z,4.29
2023-03-05T02:32:35.000Z,4.29
2023-03-05T02:37:35.000Z,5.45
2023-03-05T02:42:34.000Z,5.32
2023-03-05T02:47:35.000Z,6.45
2023-03-05T02:52:34.000Z,6.46
2023-03-05T03:02:35.000Z,3.19
2023-03-05T03:07:35.000Z,2.74
2023-03-05T03:12:35.000Z,3
2023-03-05T03:17:34.000Z,2.96
2023-03-05T03:22:35.000Z,3.35
2023-03-05T03:27:34.000Z,2.77
2023-03-05T03:32:35.000Z,3.85
2023-03-05T03:37:34.000Z,3.57
2023-03-05T03:42:35.000Z,3.64
2023-03-05T03:47:34.000Z,3.39
2023-03-05T03:52:35.000Z,3.5
2023-03-05T03:57:34.000Z,3
2023-03-05T04:02:34.000Z,3.21
2023-03-05T04:07:35.000Z,3.06
2023-03-05T04:12:34.000Z,3.47
2023-03-05T04:17:35.000Z,18.73
2023-03-05T04:22:34.000Z,3.48
2023-03-05T04:27:35.000Z,3.43
2023-03-05T04:32:34.000Z,3.43
2023-03-05T04:37:35.000Z,3.43
2023-03-05T04:42:34.000Z,3.52
2023-03-05T04:47:35.000Z,3.84
2023-03-05T04:52:34.000Z,3.69
2023-03-05T04:57:35.000Z,3.67
2023-03-05T05:02:35.000Z,5.01
2023-03-05T05:07:35.000Z,3.68
2023-03-05T05:12:34.000Z,4.3
2023-03-05T05:17:35.000Z,3.61
2023-03-05T05:22:35.000Z,3.54
2023-03-05T05:27:35.000Z,3.89
2023-03-05T05:32:34.000Z,3.71
2023-03-05T05:37:35.000Z,3.71
2023-03-05T05:42:34.000Z,4.82
2023-03-05T05:47:35.000Z,4.73
2023-03-05T05:57:35.000Z,5.53
2023-03-05T06:02:34.000Z,5.75
2023-03-05T06:07:35.000Z,4.37
2023-03-05T06:12:35.000Z,5.65
2023-03-05T06:17:41.000Z,5.18
2023-03-05T06:22:35.000Z,3.69
2023-03-05T06:27:34.000Z,3.3
2023-03-05T06:32:35.000Z,4.28
2023-03-05T06:37:34.000Z,7.62
2023-03-05T06:42:34.000Z,5.54
2023-03-05T06:47:35.000Z,5.05
2023-03-05T06:52:35.000Z,3.94
2023-03-05T06:57:34.000Z,3.94
2023-03-05T07:02:35.000Z,3.83
2023-03-05T07:07:34.000Z,5.9
2023-03-05T07:12:35.000Z,5.9
2023-03-05T07:17:34.000Z,6.79
2023-03-05T07:22:35.000Z,4.63
2023-03-05T07:27:35.000Z,4.76
2023-03-05T07:32:35.000Z,5.39
2023-03-05T07:37:34.000Z,6.67
2023-03-05T07:42:35.000Z,6.39
2023-03-05T07:47:34.000Z,7.69
2023-03-05T07:52:35.000Z,13.32
2023-03-05T07:57:34.000Z,8.66
2023-03-05T08:02:35.000Z,7.47
2023-03-05T08:07:35.000Z,7.47
2023-03-05T08:12:34.000Z,8.76
2023-03-05T08:17:35.000Z,8.76
2023-03-05T08:22:34.000Z,10.99
2023-03-05T08:27:35.000Z,12.72
2023-03-05T08:32:35.000Z,15.84
2023-03-05T08:37:35.000Z,18.63
2023-03-05T08:42:35.000Z,18.07
2023-03-05T08:47:35.000Z,17.95
2023-03-05T08:52:34.000Z,16.56
2023-03-05T08:57:35.000Z,12.43
2023-03-05T09:02:35.000Z,10.9
2023-03-05T09:07:34.000Z,11.92
2023-03-05T09:12:35.000Z,18.82
2023-03-05T09:17:34.000Z,12.56
2023-03-05T09:22:35.000Z,12.56
2023-03-05T09:27:34.000Z,10.42
2023-03-05T09:32:35.000Z,9.89
2023-03-05T09:37:34.000Z,8.97
2023-03-05T09:42:35.000Z,8.51
2023-03-05T09:47:35.000Z,9.09
2023-03-05T09:52:35.000Z,14.98
2023-03-05T09:57:35.000Z,13.19
2023-03-05T10:02:35.000Z,8.11
2023-03-05T10:07:34.000Z,6.55
2023-03-05T10:12:35.000Z,5.98
2023-03-05T10:17:34.000Z,17.82
2023-03-05T10:22:34.000Z,13.38
2023-03-05T10:27:35.000Z,6
2023-03-05T10:32:35.000Z,5.59
2023-03-05T10:37:35.000Z,6.02
2023-03-05T10:42:35.000Z,6.62
2023-03-05T10:47:34.000Z,6.62
2023-03-05T10:52:35.000Z,17.76
2023-03-05T10:57:35.000Z,8.77
2023-03-05T11:02:35.000Z,6.66
2023-03-05T11:07:35.000Z,6.72
2023-03-05T11:12:34.000Z,6.79
2023-03-05T11:17:35.000Z,7.86
2023-03-05T11:22:35.000Z,25.13
2023-03-05T11:27:34.000Z,9.31
2023-03-05T11:32:35.000Z,10.29
2023-03-05T11:37:35.000Z,11.48
2023-03-05T11:42:34.000Z,10.67
2023-03-05T11:47:35.000Z,10.05
2023-03-05T11:52:35.000Z,10.05
2023-03-05T11:57:35.000Z,11.22
2023-03-05T12:02:34.000Z,12.08
2023-03-05T12:07:38.000Z,11.02
2023-03-05T12:12:35.000Z,10.65
2023-03-05T12:17:34.000Z,11.65
2023-03-05T12:22:35.000Z,11.7
2023-03-05T12:27:35.000Z,12.63
2023-03-05T12:32:35.000Z,12.31
2023-03-05T12:37:35.000Z,10.88
2023-03-05T12:42:35.000Z,10.97
2023-03-05T12:47:34.000Z,12.44
2023-03-05T12:52:35.000Z,11.99
2023-03-05T12:57:35.000Z,11
2023-03-05T13:02:34.000Z,10.8
2023-03-05T13:07:34.000Z,10.8
2023-03-05T13:12:35.000Z,10.23
2023-03-05T13:17:35.000Z,10.83
2023-03-05T13:22:35.000Z,8.16
2023-03-05T13:27:34.000Z,7.67
2023-03-05T13:32:35.000Z,7.59
2023-03-05T13:37:34.000Z,7.05
2023-03-05T13:42:35.000Z,7.65
2023-03-05T13:47:35.000Z,7.09
2023-03-05T13:52:35.000Z,6.98
2023-03-05T13:57:34.000Z,6.2
2023-03-05T14:02:34.000Z,7
2023-03-05T14:07:35.000Z,7.73
2023-03-05T14:12:35.000Z,7.17
2023-03-05T14:17:35.000Z,6.82
2023-03-05T14:22:35.000Z,6.33
2023-03-05T14:27:34.000Z,6.67
2023-03-05T14:32:35.000Z,6.89
2023-03-05T14:37:34.000Z,6.86
2023-03-05T14:42:35.000Z,7.5
2023-03-05T14:47:35.000Z,7.5
2023-03-05T14:52:35.000Z,7.46
2023-03-05T14:57:34.000Z,7.36
2023-03-05T15:02:35.000Z,8.67
2023-03-05T15:07:35.000Z,9.25
2023-03-05T15:12:35.000Z,8.88
2023-03-05T15:17:34.000Z,9.28
2023-03-05T15:22:35.000Z,10.25
2023-03-05T15:27:34.000Z,10.11
2023-03-05T15:32:35.000Z,8.59
2023-03-05T15:37:34.000Z,9.5
2023-03-05T15:42:35.000Z,8.09
2023-03-05T15:47:34.000Z,9.51
2023-03-05T15:52:35.000Z,9.51
2023-03-05T15:57:36.000Z,9.53
2023-03-05T16:02:34.000Z,8.6
2023-03-05T16:07:34.000Z,7.9
2023-03-05T16:12:35.000Z,7.02
2023-03-05T16:17:35.000Z,6.83
2023-03-05T16:22:35.000Z,6.79
2023-03-05T16:27:34.000Z,6.19
2023-03-05T16:32:35.000Z,6.13
2023-03-05T16:42:34.000Z,5.93
2023-03-05T16:47:35.000Z,6.98
2023-03-05T16:52:34.000Z,9.08
2023-03-05T16:57:35.000Z,10.03
2023-03-05T17:02:35.000Z,10.03
2023-03-05T17:07:35.000Z,11.77
2023-03-05T17:12:34.000Z,13.06
2023-03-05T17:17:35.000Z,12.3
2023-03-05T17:22:34.000Z,11.32
2023-03-05T17:27:35.000Z,11.72
2023-03-05T17:32:34.000Z,10.84
2023-03-05T17:37:35.000Z,11.82
2023-03-05T17:42:35.000Z,12.32
2023-03-05T17:47:35.000Z,12.69
2023-03-05T17:52:35.000Z,14.51
2023-03-05T17:57:34.000Z,15.08
2023-03-05T18:02:35.000Z,15.08
2023-03-05T18:07:35.000Z,17.14
2023-03-05T18:12:34.000Z,23.74
2023-03-05T18:17:35.000Z,13.96
2023-03-05T18:22:34.000Z,13.11
2023-03-05T18:27:35.000Z,13.93
2023-03-05T18:32:35.000Z,14.2
2023-03-05T18:37:35.000Z,13.61
2023-03-05T18:42:34.000Z,13.12
2023-03-05T18:47:35.000Z,13.91
2023-03-05T18:52:35.000Z,16.84
2023-03-05T18:57:34.000Z,17.79
2023-03-05T19:02:35.000Z,26.65
2023-03-05T19:07:35.000Z,28.38
2023-03-05T19:12:35.000Z,28.38
2023-03-05T19:17:35.000Z,25.31
2023-03-05T19:22:34.000Z,24.15
2023-03-05T19:27:35.000Z,25.1
2023-03-05T19:32:35.000Z,26.38
2023-03-05T19:37:35.000Z,27.33
2023-03-05T19:42:34.000Z,25.72
2023-03-05T19:47:35.000Z,29.49
2023-03-05T19:52:34.000Z,27.68
2023-03-05T19:57:35.000Z,27.46
2023-03-05T20:02:34.000Z,29.21
2023-03-05T20:07:35.000Z,29.74
2023-03-05T20:12:35.000Z,31.43
2023-03-05T20:17:34.000Z,31.33
2023-03-05T20:22:35.000Z,30.63
2023-03-05T20:27:34.000Z,30.98
2023-03-05T20:32:35.000Z,31.14
2023-03-05T20:37:34.000Z,31.39
2023-03-05T20:42:35.000Z,30.52
2023-03-05T20:47:34.000Z,30.53
2023-03-05T20:52:35.000Z,26.5
2023-03-05T20:57:35.000Z,26
2023-03-05T21:02:35.000Z,24.26
2023-03-05T21:07:34.000Z,23.44
2023-03-05T21:12:35.000Z,24.35
2023-03-05T21:17:34.000Z,24.17
2023-03-05T21:22:35.000Z,24.17
2023-03-05T21:27:34.000Z,22.76
2023-03-05T21:32:35.000Z,23.94
2023-03-05T21:37:35.000Z,23.92
2023-03-05T21:42:35.000Z,25.97
2023-03-05T21:52:34.000Z,26.58
2023-03-05T21:57:35.000Z,26.57
2023-03-05T22:02:35.000Z,27.88
2023-03-05T22:07:35.000Z,27.88
2023-03-05T22:12:35.000Z,28.24
2023-03-05T22:17:35.000Z,26.54
2023-03-05T22:22:34.000Z,26.96
2023-03-05T22:27:35.000Z,28.18
2023-03-05T22:32:34.000Z,28.07
2023-03-05T22:37:35.000Z,27.43
2023-03-05T22:42:34.000Z,27.79
2023-03-05T22:47:35.000Z,28.52
2023-03-05T22:52:34.000Z,28.68
2023-03-05T22:57:35.000Z,28.8
2023-03-05T23:02:35.000Z,27.9
2023-03-05T23:07:35.000Z,27.9
2023-03-05T23:12:35.000Z,28.11
2023-03-05T23:22:35.000Z,26.8
2023-03-05T23:27:35.000Z,26.2
2023-03-05T23:37:35.000Z,28.83
2023-03-05T23:42:35.000Z,26.74
2023-03-05T23:47:35.000Z,26.68
2023-03-05T23:52:34.000Z,27.63
2023-03-05T23:57:35.000Z,26.84
