createdAt,value
2022-08-18T00:02:06.636Z,4.93
2022-08-18T00:04:49.022Z,4.43
2022-08-18T00:07:24.247Z,4.90
2022-08-18T00:09:53.218Z,4.82
2022-08-18T00:12:27.216Z,4.72
2022-08-18T00:14:57.559Z,5.35
2022-08-18T00:17:26.208Z,4.30
2022-08-18T00:19:54.440Z,4.30
2022-08-18T00:22:24.648Z,4.20
2022-08-18T00:24:57.234Z,4.72
2022-08-18T00:27:32.181Z,4.75
2022-08-18T00:30:03.925Z,4.60
2022-08-18T00:32:38.111Z,4.60
2022-08-18T00:35:09.334Z,4.47
2022-08-18T00:37:38.867Z,5.20
2022-08-18T00:40:09.800Z,5.95
2022-08-18T00:42:45.561Z,4.68
2022-08-18T00:45:19.356Z,4.55
2022-08-18T00:47:48.154Z,5.20
2022-08-18T00:50:22.140Z,4.75
2022-08-18T00:52:58.359Z,5.75
2022-08-18T00:55:29.352Z,4.97
2022-08-18T00:58:10.161Z,5.30
2022-08-18T01:00:39.538Z,5.22
2022-08-18T01:03:15.417Z,5.10
2022-08-18T01:06:04.970Z,4.80
2022-08-18T01:08:34.872Z,5.22
2022-08-18T01:11:04.210Z,4.78
2022-08-18T01:13:38.672Z,6.45
2022-08-18T01:16:21.747Z,5.22
2022-08-18T01:19:07.531Z,4.57
2022-08-18T01:21:51.880Z,4.97
2022-08-18T01:24:45.558Z,5.00
2022-08-18T01:27:18.359Z,5.30
2022-08-18T01:29:48.026Z,5.30
2022-08-18T01:32:20.431Z,5.22
2022-08-18T01:34:51.137Z,4.75
2022-08-18T01:37:23.098Z,6.22
2022-08-18T01:40:59.648Z,5.43
2022-08-18T01:42:43.397Z,5.10
2022-08-18T01:45:14.324Z,5.28
2022-08-18T01:47:47.846Z,4.97
2022-08-18T01:50:18.730Z,5.20
2022-08-18T01:52:47.387Z,4.95
2022-08-18T01:55:17.196Z,5.13
2022-08-18T01:57:47.189Z,5.90
2022-08-18T02:00:19.213Z,5.35
2022-08-18T02:03:00.589Z,4.45
2022-08-18T02:05:37.491Z,4.95
2022-08-18T02:08:06.763Z,5.43
2022-08-18T02:10:36.702Z,5.63
2022-08-18T02:13:04.965Z,4.90
2022-08-18T02:15:33.619Z,5.22
2022-08-18T02:18:02.033Z,5.28
2022-08-18T02:20:30.621Z,6.25
2022-08-18T02:22:59.768Z,5.68
2022-08-18T02:25:27.906Z,5.40
2022-08-18T02:27:58.327Z,5.47
2022-08-18T02:30:26.514Z,5.05
2022-08-18T02:32:56.658Z,4.88
2022-08-18T02:35:24.748Z,5.88
2022-08-18T02:37:54.673Z,5.82
2022-08-18T02:40:22.887Z,5.07
2022-08-18T02:42:52.705Z,5.25
2022-08-18T02:45:23.150Z,4.57
2022-08-18T02:47:54.648Z,5.53
2022-08-18T02:50:23.493Z,5.63
2022-08-18T02:52:51.656Z,6.32
2022-08-18T02:55:20.147Z,5.35
2022-08-18T02:57:50.082Z,5.40
2022-08-18T03:00:21.549Z,5.57
2022-08-18T03:02:52.120Z,5.95
2022-08-18T03:05:21.569Z,6.43
2022-08-18T03:07:51.112Z,5.65
2022-08-18T03:10:33.285Z,6.13
2022-08-18T03:13:02.514Z,6.63
2022-08-18T03:15:32.098Z,6.65
2022-08-18T03:18:01.177Z,6.55
2022-08-18T03:20:30.475Z,6.53
2022-08-18T03:23:04.744Z,6.00
2022-08-18T03:25:34.282Z,6.30
2022-08-18T03:28:04.948Z,6.40
2022-08-18T03:30:34.590Z,6.10
2022-08-18T03:33:02.690Z,6.13
2022-08-18T03:35:31.145Z,5.95
2022-08-18T03:38:00.893Z,5.40
2022-08-18T03:40:29.057Z,6.07
2022-08-18T03:42:58.008Z,5.40
2022-08-18T03:45:31.921Z,5.40
2022-08-18T03:48:02.556Z,5.55
2022-08-18T03:50:32.354Z,5.70
2022-08-18T03:53:00.538Z,6.00
2022-08-18T03:55:29.687Z,6.45
2022-08-18T03:58:02.907Z,6.40
2022-08-18T04:00:33.696Z,6.68
2022-08-18T04:03:04.664Z,6.40
2022-08-18T04:05:34.328Z,6.28
2022-08-18T04:08:03.435Z,6.07
2022-08-18T04:10:31.479Z,5.90
2022-08-18T04:12:59.704Z,5.75
2022-08-18T04:15:28.049Z,6.32
2022-08-18T04:18:03.518Z,5.90
2022-08-18T04:20:34.117Z,6.95
2022-08-18T04:23:03.394Z,5.85
2022-08-18T04:25:33.198Z,6.20
2022-08-18T04:28:03.628Z,6.05
2022-08-18T04:30:32.311Z,6.88
2022-08-18T04:33:02.946Z,6.13
2022-08-18T04:35:33.625Z,6.22
2022-08-18T04:38:01.761Z,6.25
2022-08-18T04:40:33.766Z,6.20
2022-08-18T04:43:02.668Z,5.80
2022-08-18T04:45:31.667Z,5.75
2022-08-18T04:47:59.935Z,5.47
2022-08-18T04:50:28.084Z,6.55
2022-08-18T04:53:14.976Z,6.53
2022-08-18T04:55:49.514Z,8.38
2022-08-18T04:58:18.743Z,6.68
2022-08-18T05:00:47.340Z,7.10
2022-08-18T05:03:15.580Z,6.68
2022-08-18T05:05:43.834Z,6.38
2022-08-18T05:08:13.222Z,6.57
2022-08-18T05:10:41.445Z,6.25
2022-08-18T05:13:09.828Z,7.18
2022-08-18T05:16:07.040Z,7.13
2022-08-18T05:18:28.365Z,5.93
2022-08-18T05:20:58.648Z,6.22
2022-08-18T05:23:30.047Z,7.50
2022-08-18T05:26:00.400Z,7.22
2022-08-18T05:28:29.395Z,7.07
2022-08-18T05:31:00.740Z,7.13
2022-08-18T05:33:28.870Z,7.97
2022-08-18T05:36:04.970Z,7.72
2022-08-18T05:38:50.982Z,6.80
2022-08-18T05:41:28.545Z,7.80
2022-08-18T05:43:58.660Z,7.00
2022-08-18T05:46:40.101Z,7.88
2022-08-18T05:49:08.618Z,7.78
2022-08-18T05:51:46.092Z,7.95
2022-08-18T05:54:37.722Z,7.78
2022-08-18T05:57:17.838Z,7.78
2022-08-18T05:59:48.617Z,7.00
2022-08-18T06:02:32.194Z,6.70
2022-08-18T06:05:07.193Z,6.90
2022-08-18T06:07:44.707Z,7.40
2022-08-18T06:10:15.570Z,6.57
2022-08-18T06:12:51.592Z,7.13
2022-08-18T06:15:26.668Z,9.05
2022-08-18T06:18:28.700Z,8.13
2022-08-18T06:21:38.355Z,8.65
2022-08-18T06:24:27.531Z,9.38
2022-08-18T06:27:11.966Z,8.18
2022-08-18T06:30:01.400Z,8.57
2022-08-18T06:32:53.281Z,8.57
2022-08-18T06:35:36.451Z,7.57
2022-08-18T06:38:41.025Z,6.85
2022-08-18T06:41:40.517Z,8.48
2022-08-18T06:44:11.180Z,8.13
2022-08-18T06:46:47.231Z,7.93
2022-08-18T06:49:34.644Z,9.10
2022-08-18T06:52:26.617Z,7.68
2022-08-18T06:54:57.896Z,10.18
2022-08-18T06:57:31.759Z,8.48
2022-08-18T07:00:10.035Z,8.00
2022-08-18T07:02:51.799Z,8.48
2022-08-18T07:05:28.632Z,9.15
2022-08-18T07:08:29.239Z,7.97
2022-08-18T07:11:11.711Z,8.48
2022-08-18T07:13:44.639Z,8.55
2022-08-18T07:16:34.522Z,8.10
2022-08-18T07:19:12.227Z,9.23
2022-08-18T07:21:42.257Z,7.78
2022-08-18T07:24:25.111Z,8.65
2022-08-18T07:27:03.449Z,7.78
2022-08-18T07:29:35.531Z,8.43
2022-08-18T07:32:21.419Z,7.50
2022-08-18T07:34:58.205Z,8.02
2022-08-18T07:37:33.467Z,8.27
2022-08-18T07:40:15.485Z,8.80
2022-08-18T07:43:01.501Z,8.52
2022-08-18T07:45:38.964Z,8.65
2022-08-18T07:51:22.294Z,8.98
2022-08-18T07:54:01.568Z,8.38
2022-08-18T07:56:44.114Z,8.23
2022-08-18T07:59:37.016Z,6.75
2022-08-18T08:02:28.954Z,8.45
2022-08-18T08:05:10.594Z,8.60
2022-08-18T08:07:47.115Z,8.98
2022-08-18T08:10:34.146Z,9.05
2022-08-18T08:13:43.691Z,11.30
2022-08-18T08:16:18.807Z,9.43
2022-08-18T08:19:02.742Z,9.98
2022-08-18T08:21:53.385Z,10.57
2022-08-18T08:24:35.877Z,11.15
2022-08-18T08:27:17.044Z,10.60
2022-08-18T08:29:57.102Z,9.68
2022-08-18T08:32:34.677Z,10.88
2022-08-18T08:35:47.164Z,10.15
2022-08-18T08:38:23.211Z,10.32
2022-08-18T08:41:04.394Z,9.02
2022-08-18T08:43:41.768Z,9.60
2022-08-18T08:46:17.038Z,8.60
2022-08-18T08:48:54.024Z,9.10
2022-08-18T08:51:36.468Z,8.25
2022-08-18T08:54:16.247Z,9.00
2022-08-18T08:56:48.316Z,9.00
2022-08-18T08:59:21.840Z,8.05
2022-08-18T09:02:04.393Z,8.45
2022-08-18T09:04:54.919Z,7.15
2022-08-18T09:08:03.469Z,7.57
2022-08-18T09:11:27.743Z,8.13
2022-08-18T09:14:40.725Z,11.73
2022-08-18T09:17:42.277Z,11.52
2022-08-18T09:20:45.737Z,11.45
2022-08-18T09:23:23.665Z,9.25
2022-08-18T09:25:54.967Z,10.52
2022-08-18T09:28:57.484Z,10.85
2022-08-18T09:31:28.207Z,10.23
2022-08-18T09:34:26.756Z,11.15
2022-08-18T09:37:20.075Z,10.50
2022-08-18T09:43:27.552Z,11.30
2022-08-18T09:46:03.630Z,11.68
2022-08-18T09:48:36.662Z,10.77
2022-08-18T09:51:40.053Z,10.93
2022-08-18T09:54:29.546Z,9.98
2022-08-18T09:57:27.205Z,8.95
2022-08-18T10:00:28.853Z,10.00
2022-08-18T10:06:26.863Z,8.90
2022-08-18T10:09:36.023Z,9.65
2022-08-18T10:12:43.828Z,9.43
2022-08-18T10:16:10.256Z,9.00
2022-08-18T10:19:10.944Z,7.80
2022-08-18T10:22:07.763Z,8.38
2022-08-18T10:24:44.606Z,7.78
2022-08-18T10:27:52.156Z,7.28
2022-08-18T10:39:50.306Z,6.85
2022-08-18T10:42:31.325Z,7.20
2022-08-18T10:45:24.520Z,6.70
2022-08-18T10:48:16.909Z,7.05
2022-08-18T10:51:01.180Z,6.47
2022-08-18T10:53:44.154Z,6.32
2022-08-18T10:56:36.771Z,6.35
2022-08-18T11:02:41.878Z,6.90
2022-08-18T11:05:18.003Z,6.68
2022-08-18T11:07:56.665Z,6.70
2022-08-18T11:10:58.091Z,6.97
2022-08-18T11:13:38.369Z,6.88
2022-08-18T11:16:18.298Z,7.43
2022-08-18T11:18:52.859Z,6.15
2022-08-18T11:21:32.463Z,6.38
2022-08-18T11:24:10.107Z,6.55
2022-08-18T11:26:42.113Z,7.43
2022-08-18T11:29:21.777Z,8.13
2022-08-18T11:31:52.566Z,6.53
2022-08-18T11:34:32.799Z,8.45
2022-08-18T11:37:08.970Z,6.45
2022-08-18T11:42:21.896Z,7.72
2022-08-18T11:44:56.273Z,6.43
2022-08-18T11:47:27.983Z,6.68
2022-08-18T11:50:09.821Z,7.10
2022-08-18T11:52:53.868Z,5.43
2022-08-18T11:55:33.716Z,6.50
2022-08-18T11:58:03.770Z,7.25
2022-08-18T12:01:01.725Z,7.40
2022-08-18T12:03:41.010Z,6.45
2022-08-18T12:06:21.759Z,6.55
2022-08-18T12:09:02.347Z,5.85
2022-08-18T12:11:36.903Z,6.63
2022-08-18T12:14:30.163Z,5.68
2022-08-18T12:17:02.693Z,5.30
2022-08-18T12:19:31.411Z,5.88
2022-08-18T12:22:13.798Z,4.80
2022-08-18T12:24:41.896Z,5.38
2022-08-18T12:27:20.626Z,6.03
2022-08-18T12:29:50.804Z,5.47
2022-08-18T12:32:56.091Z,4.15
2022-08-18T12:35:12.379Z,4.95
2022-08-18T12:38:11.377Z,5.20
2022-08-18T12:40:33.682Z,5.25
2022-08-18T12:43:03.213Z,5.20
2022-08-18T12:45:34.354Z,6.20
2022-08-18T12:48:07.689Z,4.95
2022-08-18T12:53:29.497Z,4.80
2022-08-18T12:56:10.541Z,5.05
2022-08-18T12:58:40.755Z,4.97
2022-08-18T13:01:09.016Z,4.47
2022-08-18T13:03:42.589Z,5.13
2022-08-18T13:06:11.698Z,4.88
2022-08-18T13:08:49.967Z,4.00
2022-08-18T13:11:23.707Z,4.35
2022-08-18T13:13:57.089Z,5.80
2022-08-18T13:16:38.985Z,4.80
2022-08-18T13:19:16.161Z,4.68
2022-08-18T13:21:44.298Z,4.40
2022-08-18T13:24:13.325Z,4.82
2022-08-18T13:26:48.792Z,4.80
2022-08-18T13:29:19.469Z,4.35
2022-08-18T13:31:55.350Z,4.43
2022-08-18T13:34:24.867Z,4.70
2022-08-18T13:36:53.540Z,4.57
2022-08-18T13:39:24.205Z,4.55
2022-08-18T13:41:55.639Z,5.50
2022-08-18T13:44:29.958Z,4.90
2022-08-18T13:46:59.249Z,4.43
2022-08-18T13:49:29.816Z,4.65
2022-08-18T13:52:00.766Z,5.13
2022-08-18T13:54:35.452Z,4.57
2022-08-18T13:57:05.224Z,5.07
2022-08-18T13:59:37.246Z,4.28
2022-08-18T14:02:14.816Z,4.82
2022-08-18T14:04:43.425Z,4.18
2022-08-18T14:07:18.740Z,4.03
2022-08-18T14:09:47.119Z,4.03
2022-08-18T14:12:30.979Z,4.75
2022-08-18T14:15:02.643Z,4.20
2022-08-18T14:17:30.783Z,3.88
2022-08-18T14:20:22.033Z,4.50
2022-08-18T14:23:21.552Z,4.78
2022-08-18T14:26:07.886Z,4.00
2022-08-18T14:28:38.276Z,4.07
2022-08-18T14:31:12.384Z,4.55
2022-08-18T14:33:50.326Z,3.90
2022-08-18T14:36:29.600Z,3.83
2022-08-18T14:38:59.078Z,3.72
2022-08-18T14:41:28.514Z,3.72
2022-08-18T14:44:11.455Z,3.42
2022-08-18T14:46:52.332Z,3.95
2022-08-18T14:49:28.670Z,3.45
2022-08-18T14:51:58.814Z,4.22
2022-08-18T14:54:28.686Z,4.13
2022-08-18T14:56:58.511Z,4.28
2022-08-18T14:59:28.393Z,3.60
2022-08-18T15:01:57.943Z,4.68
2022-08-18T15:04:27.473Z,4.35
2022-08-18T15:06:57.631Z,3.60
2022-08-18T15:09:26.899Z,3.60
2022-08-18T15:11:58.356Z,4.00
2022-08-18T15:14:33.050Z,4.30
2022-08-18T15:17:13.449Z,4.68
2022-08-18T15:19:59.468Z,3.80
2022-08-18T15:22:47.828Z,4.00
2022-08-18T15:25:34.130Z,4.45
2022-08-18T15:28:02.679Z,4.10
2022-08-18T15:30:32.163Z,3.92
2022-08-18T15:33:03.215Z,3.90
2022-08-18T15:35:32.442Z,4.50
2022-08-18T15:38:05.591Z,4.30
2022-08-18T15:40:35.708Z,4.18
2022-08-18T15:43:10.598Z,3.83
2022-08-18T15:45:56.210Z,4.25
2022-08-18T15:48:29.928Z,3.85
2022-08-18T15:51:06.172Z,4.05
2022-08-18T15:53:44.513Z,4.35
2022-08-18T15:56:16.114Z,3.88
2022-08-18T15:58:49.660Z,4.18
2022-08-18T16:01:32.525Z,4.25
2022-08-18T16:04:03.218Z,3.65
2022-08-18T16:06:35.657Z,4.15
2022-08-18T16:09:05.447Z,4.47
2022-08-18T16:11:33.619Z,4.78
2022-08-18T16:14:01.658Z,4.20
2022-08-18T16:16:36.466Z,3.45
2022-08-18T16:19:07.850Z,4.95
2022-08-18T16:21:40.057Z,4.45
2022-08-18T16:24:10.015Z,4.28
2022-08-18T16:26:38.333Z,4.28
2022-08-18T16:29:06.461Z,4.63
2022-08-18T16:31:34.533Z,4.65
2022-08-18T16:34:02.574Z,4.63
2022-08-18T16:36:32.040Z,4.25
2022-08-18T16:39:00.074Z,4.00
2022-08-18T16:41:31.859Z,4.65
2022-08-18T16:43:59.986Z,4.00
2022-08-18T16:46:29.502Z,4.15
2022-08-18T16:48:59.246Z,4.60
2022-08-18T16:51:31.533Z,3.80
2022-08-18T16:53:59.567Z,4.07
2022-08-18T16:56:31.732Z,3.80
2022-08-18T16:59:17.529Z,4.32
2022-08-18T17:02:03.539Z,4.22
2022-08-18T17:04:34.473Z,4.33
2022-08-18T17:07:06.315Z,3.92
2022-08-18T17:09:36.012Z,3.30
2022-08-18T17:12:05.132Z,4.25
2022-08-18T17:14:33.814Z,4.47
2022-08-18T17:17:02.397Z,4.40
2022-08-18T17:19:33.559Z,4.22
2022-08-18T17:22:05.109Z,4.25
2022-08-18T17:24:33.582Z,4.55
2022-08-18T17:27:26.059Z,4.22
2022-08-18T17:30:03.550Z,4.22
2022-08-18T17:32:42.814Z,4.57
2022-08-18T17:35:17.749Z,4.25
2022-08-18T17:37:59.653Z,4.35
2022-08-18T17:40:32.322Z,4.43
2022-08-18T17:43:02.610Z,5.88
2022-08-18T17:45:35.956Z,4.88
2022-08-18T17:48:11.571Z,5.13
2022-08-18T17:51:04.542Z,5.03
2022-08-18T17:53:36.238Z,4.80
2022-08-18T17:56:13.115Z,4.72
2022-08-18T17:58:53.206Z,6.05
2022-08-18T18:01:21.337Z,6.70
2022-08-18T18:03:50.410Z,6.85
2022-08-18T18:06:30.092Z,7.05
2022-08-18T18:09:02.207Z,6.65
2022-08-18T18:11:35.965Z,7.45
2022-08-18T18:14:26.728Z,7.45
2022-08-18T18:17:07.093Z,7.55
2022-08-18T18:19:36.621Z,6.75
2022-08-18T18:22:11.313Z,7.90
2022-08-18T18:24:51.071Z,7.78
2022-08-18T18:27:32.050Z,7.18
2022-08-18T18:30:06.240Z,8.02
2022-08-18T18:32:58.907Z,7.80
2022-08-18T18:35:31.043Z,8.27
2022-08-18T18:38:06.763Z,8.45
2022-08-18T18:40:41.591Z,8.05
2022-08-18T18:43:23.690Z,7.78
2022-08-18T18:46:29.868Z,8.32
2022-08-18T18:49:17.102Z,8.38
2022-08-18T18:52:02.594Z,8.10
2022-08-18T18:55:02.402Z,9.80
2022-08-18T18:57:45.689Z,9.38
2022-08-18T19:00:23.074Z,9.20
2022-08-18T19:03:07.921Z,8.50
2022-08-18T19:05:49.271Z,9.05
2022-08-18T19:08:33.263Z,10.00
2022-08-18T19:11:12.433Z,9.15
2022-08-18T19:13:49.443Z,9.18
2022-08-18T19:16:33.167Z,9.27
2022-08-18T19:19:36.890Z,10.88
2022-08-18T19:24:49.042Z,10.18
2022-08-18T19:27:27.970Z,9.68
2022-08-18T19:30:04.828Z,9.13
2022-08-18T19:32:42.860Z,9.50
2022-08-18T19:35:19.602Z,9.82
2022-08-18T19:38:10.488Z,9.52
2022-08-18T19:40:49.337Z,9.57
2022-08-18T19:43:41.383Z,9.90
2022-08-18T19:46:24.860Z,9.00
2022-08-18T19:49:04.359Z,10.02
2022-08-18T19:51:37.494Z,9.82
2022-08-18T19:54:33.862Z,9.10
2022-08-18T19:57:23.665Z,8.63
2022-08-18T20:00:20.442Z,8.88
2022-08-18T20:03:28.007Z,8.63
2022-08-18T20:06:33.535Z,10.10
2022-08-18T20:10:03.694Z,9.25
2022-08-18T20:13:10.376Z,9.48
2022-08-18T20:16:11.110Z,10.40
2022-08-18T20:18:43.160Z,10.38
2022-08-18T20:21:45.555Z,10.18
2022-08-18T20:24:50.826Z,9.00
2022-08-18T20:27:41.702Z,9.02
2022-08-18T20:30:33.962Z,9.20
2022-08-18T20:33:21.144Z,9.15
2022-08-18T20:38:45.625Z,8.88
2022-08-18T20:41:42.427Z,9.27
2022-08-18T20:44:57.572Z,9.43
2022-08-18T20:47:58.813Z,8.75
2022-08-18T20:50:49.645Z,9.90
2022-08-18T20:53:49.183Z,8.35
2022-08-18T20:56:32.358Z,9.18
2022-08-18T20:59:20.250Z,9.85
2022-08-18T21:04:42.495Z,9.40
2022-08-18T21:07:36.593Z,9.18
2022-08-18T21:10:19.185Z,8.73
2022-08-18T21:12:53.496Z,9.38
2022-08-18T21:15:24.426Z,8.95
2022-08-18T21:18:00.455Z,10.20
2022-08-18T21:20:31.429Z,11.50
2022-08-18T21:23:07.651Z,10.20
2022-08-18T21:25:41.814Z,10.75
2022-08-18T21:28:09.879Z,9.48
2022-08-18T21:30:38.011Z,9.95
2022-08-18T21:33:21.311Z,9.27
2022-08-18T21:35:49.486Z,10.05
2022-08-18T21:38:28.102Z,10.32
2022-08-18T21:41:00.855Z,10.13
2022-08-18T21:43:49.344Z,10.55
2022-08-18T21:46:26.016Z,11.40
2022-08-18T21:48:58.045Z,10.60
2022-08-18T21:51:31.059Z,10.35
2022-08-18T21:54:01.818Z,10.13
2022-08-18T21:56:36.327Z,11.65
2022-08-18T21:59:11.308Z,11.07
2022-08-18T22:01:49.760Z,11.70
2022-08-18T22:04:29.030Z,10.73
2022-08-18T22:07:01.771Z,10.73
2022-08-18T22:09:56.319Z,10.32
2022-08-18T22:12:51.129Z,10.35
2022-08-18T22:15:24.308Z,9.73
2022-08-18T22:17:57.387Z,10.77
2022-08-18T22:20:44.978Z,10.07
2022-08-18T22:23:57.186Z,10.40
2022-08-18T22:26:29.269Z,11.27
2022-08-18T22:29:14.237Z,10.02
2022-08-18T22:31:46.277Z,11.23
2022-08-18T22:34:27.344Z,12.73
2022-08-18T22:37:00.464Z,10.90
2022-08-18T22:39:33.102Z,11.13
2022-08-18T22:42:01.883Z,11.73
2022-08-18T22:44:31.691Z,10.73
2022-08-18T22:47:00.170Z,12.52
2022-08-18T22:49:29.155Z,11.45
2022-08-18T22:51:58.082Z,12.75
2022-08-18T22:54:26.940Z,11.45
2022-08-18T22:56:57.692Z,10.90
2022-08-18T22:59:26.994Z,12.93
2022-08-18T23:01:58.395Z,11.80
2022-08-18T23:04:27.684Z,11.82
2022-08-18T23:06:57.072Z,10.70
2022-08-18T23:09:28.440Z,12.77
2022-08-18T23:12:03.599Z,12.02
2022-08-18T23:14:33.035Z,12.27
2022-08-18T23:17:05.599Z,12.05
2022-08-18T23:19:35.144Z,10.90
2022-08-18T23:22:05.866Z,12.80
2022-08-18T23:24:33.904Z,11.18
2022-08-18T23:27:02.033Z,12.23
2022-08-18T23:29:30.174Z,12.48
2022-08-18T23:31:58.265Z,12.02
2022-08-18T23:34:27.716Z,12.13
2022-08-18T23:37:00.914Z,11.43
2022-08-18T23:39:32.194Z,11.95
2022-08-18T23:42:01.620Z,11.00
2022-08-18T23:44:30.558Z,13.07
2022-08-18T23:47:00.482Z,12.95
2022-08-18T23:49:31.565Z,12.13
2022-08-18T23:52:01.606Z,13.05
2022-08-18T23:54:34.112Z,12.20
2022-08-18T23:57:02.845Z,10.90
2022-08-18T23:59:31.475Z,11.55
