createdAt,value
2017-02-16T00:00:17.154Z,29.8
2017-02-16T00:01:17.207Z,29.8
2017-02-16T00:02:20.093Z,29.8
2017-02-16T00:03:20.127Z,29.8
2017-02-16T00:04:20.187Z,29.8
2017-02-16T00:05:17.446Z,29.7
2017-02-16T00:06:20.334Z,29.7
2017-02-16T00:07:20.276Z,29.7
2017-02-16T00:08:20.384Z,29.7
2017-02-16T00:09:20.415Z,29.7
2017-02-16T00:10:20.484Z,29.7
2017-02-16T00:11:20.548Z,29.7
2017-02-16T00:12:17.742Z,29.7
2017-02-16T00:13:18.346Z,29.7
2017-02-16T00:14:20.680Z,29.7
2017-02-16T00:15:17.936Z,29.7
2017-02-16T00:16:17.968Z,29.7
2017-02-16T00:17:20.793Z,29.7
2017-02-16T00:18:17.989Z,29.7
2017-02-16T00:19:20.877Z,29.7
2017-02-16T00:20:20.878Z,29.7
2017-02-16T00:21:20.952Z,29.7
2017-02-16T00:22:20.978Z,29.7
2017-02-16T00:23:18.172Z,29.7
2017-02-16T00:24:21.006Z,29.7
2017-02-16T00:25:21.068Z,29.7
2017-02-16T00:26:21.178Z,29.7
2017-02-16T00:27:18.363Z,29.7
2017-02-16T00:28:18.459Z,29.7
2017-02-16T00:29:18.567Z,29.7
2017-02-16T00:30:21.352Z,29.7
2017-02-16T00:31:18.617Z,29.7
2017-02-16T00:32:21.558Z,29.7
2017-02-16T00:33:18.772Z,29.7
2017-02-16T00:34:18.856Z,29.6
2017-02-16T00:35:18.896Z,29.6
2017-02-16T00:36:21.845Z,29.7
2017-02-16T00:37:21.874Z,29.7
2017-02-16T00:38:19.042Z,29.7
2017-02-16T00:39:19.089Z,29.7
2017-02-16T00:40:22.037Z,29.7
2017-02-16T00:41:19.237Z,29.6
2017-02-16T00:42:19.273Z,29.7
2017-02-16T00:43:19.380Z,29.7
2017-02-16T00:44:22.224Z,29.7
2017-02-16T00:45:19.452Z,29.7
2017-02-16T00:46:20.199Z,29.7
2017-02-16T00:47:22.343Z,29.7
2017-02-16T00:48:19.632Z,29.7
2017-02-16T00:49:22.530Z,29.7
2017-02-16T00:50:22.528Z,29.6
2017-02-16T00:51:19.698Z,29.6
2017-02-16T00:52:19.790Z,29.6
2017-02-16T00:53:22.626Z,29.6
2017-02-16T00:54:22.648Z,29.6
2017-02-16T00:55:22.714Z,29.6
2017-02-16T00:56:22.823Z,29.6
2017-02-16T00:57:22.784Z,29.6
2017-02-16T00:58:22.842Z,29.6
2017-02-16T00:59:22.833Z,29.6
2017-02-16T01:00:23.572Z,29.6
2017-02-16T01:01:20.185Z,29.6
2017-02-16T01:02:23.537Z,29.6
2017-02-16T01:03:20.219Z,29.6
2017-02-16T01:04:20.281Z,29.7
2017-02-16T01:05:20.314Z,29.6
2017-02-16T01:06:23.832Z,29.6
2017-02-16T01:07:20.405Z,29.6
2017-02-16T01:08:23.387Z,29.6
2017-02-16T01:09:23.400Z,29.6
2017-02-16T01:10:20.495Z,29.6
2017-02-16T01:11:20.613Z,29.6
2017-02-16T01:12:23.465Z,29.6
2017-02-16T01:13:23.580Z,29.6
2017-02-16T01:14:20.764Z,29.6
2017-02-16T01:15:20.792Z,29.6
2017-02-16T01:16:23.602Z,29.6
2017-02-16T01:17:20.824Z,29.6
2017-02-16T01:18:23.723Z,29.6
2017-02-16T01:19:20.969Z,29.6
2017-02-16T01:20:20.929Z,29.6
2017-02-16T01:21:23.850Z,29.6
2017-02-16T01:22:23.905Z,29.6
2017-02-16T01:23:23.987Z,29.6
2017-02-16T01:24:21.131Z,29.6
2017-02-16T01:25:24.058Z,29.6
2017-02-16T01:26:24.141Z,29.6
2017-02-16T01:27:24.146Z,29.6
2017-02-16T01:28:21.306Z,29.6
2017-02-16T01:29:21.346Z,29.6
2017-02-16T01:30:24.304Z,29.6
2017-02-16T01:31:24.379Z,29.6
2017-02-16T01:32:25.126Z,29.6
2017-02-16T01:33:24.479Z,29.6
2017-02-16T01:34:21.696Z,29.6
2017-02-16T01:35:21.723Z,29.6
2017-02-16T01:36:21.746Z,29.6
2017-02-16T01:37:21.861Z,29.6
2017-02-16T01:38:22.582Z,29.6
2017-02-16T01:39:25.442Z,29.6
2017-02-16T01:40:22.080Z,29.6
2017-02-16T01:41:24.885Z,29.6
2017-02-16T01:42:25.013Z,29.6
2017-02-16T01:43:25.123Z,29.6
2017-02-16T01:44:22.253Z,29.6
2017-02-16T01:45:25.195Z,29.6
2017-02-16T01:46:25.197Z,29.6
2017-02-16T01:47:22.420Z,29.5
2017-02-16T01:48:25.315Z,29.6
2017-02-16T01:49:22.570Z,29.6
2017-02-16T01:50:25.412Z,29.6
2017-02-16T01:51:22.638Z,29.6
2017-02-16T01:52:25.660Z,29.6
2017-02-16T01:53:25.657Z,29.6
2017-02-16T01:54:22.845Z,29.5
2017-02-16T01:55:22.875Z,29.6
2017-02-16T01:56:22.967Z,29.6
2017-02-16T01:57:25.772Z,29.6
2017-02-16T01:58:25.930Z,29.5
2017-02-16T01:59:25.969Z,29.6
2017-02-16T02:00:23.102Z,29.6
2017-02-16T02:01:23.167Z,29.6
2017-02-16T02:02:23.227Z,29.6
2017-02-16T02:03:26.091Z,29.5
2017-02-16T02:04:23.231Z,29.6
2017-02-16T02:05:26.213Z,29.6
2017-02-16T02:06:23.345Z,29.6
2017-02-16T02:07:26.323Z,29.6
2017-02-16T02:08:23.516Z,29.6
2017-02-16T02:09:23.525Z,29.6
2017-02-16T02:10:23.566Z,29.6
2017-02-16T02:11:26.373Z,29.6
2017-02-16T02:12:26.448Z,29.6
2017-02-16T02:13:23.933Z,29.6
2017-02-16T02:14:26.599Z,29.6
2017-02-16T02:15:26.637Z,29.5
2017-02-16T02:16:26.670Z,29.6
2017-02-16T02:17:26.682Z,29.6
2017-02-16T02:18:26.875Z,29.6
2017-02-16T02:19:24.138Z,29.6
2017-02-16T02:20:26.906Z,29.6
2017-02-16T02:21:24.082Z,29.5
2017-02-16T02:22:27.002Z,29.6
2017-02-16T02:23:24.206Z,29.5
2017-02-16T02:24:24.270Z,29.5
2017-02-16T02:25:27.520Z,29.5
2017-02-16T02:26:24.461Z,29.6
2017-02-16T02:27:24.465Z,29.5
2017-02-16T02:28:24.566Z,29.6
2017-02-16T02:29:24.708Z,29.6
2017-02-16T02:30:27.753Z,29.5
2017-02-16T02:31:24.790Z,29.6
2017-02-16T02:32:27.644Z,29.6
2017-02-16T02:33:27.753Z,29.6
2017-02-16T02:34:27.857Z,29.5
2017-02-16T02:35:25.087Z,29.5
2017-02-16T02:36:28.207Z,29.5
2017-02-16T02:37:25.068Z,29.5
2017-02-16T02:38:25.738Z,29.5
2017-02-16T02:39:25.237Z,29.5
2017-02-16T02:40:28.049Z,29.5
2017-02-16T02:41:25.309Z,29.6
2017-02-16T02:42:28.292Z,29.6
2017-02-16T02:43:25.801Z,29.6
2017-02-16T02:44:28.708Z,29.5
2017-02-16T02:45:28.157Z,29.5
2017-02-16T02:46:25.376Z,29.5
2017-02-16T02:47:25.907Z,29.5
2017-02-16T02:48:28.436Z,29.5
2017-02-16T02:49:25.431Z,29.5
2017-02-16T02:50:28.415Z,29.5
2017-02-16T02:51:26.314Z,29.5
2017-02-16T02:52:28.475Z,29.5
2017-02-16T02:53:25.618Z,29.5
2017-02-16T02:54:28.660Z,29.5
2017-02-16T02:55:25.682Z,29.5
2017-02-16T02:56:28.517Z,29.5
2017-02-16T02:57:29.435Z,29.5
2017-02-16T02:58:28.664Z,29.5
2017-02-16T02:59:25.953Z,29.5
2017-02-16T03:00:26.160Z,29.5
2017-02-16T03:01:26.009Z,29.5
2017-02-16T03:02:28.947Z,29.5
2017-02-16T03:03:28.936Z,29.5
2017-02-16T03:04:26.233Z,29.5
2017-02-16T03:05:26.210Z,29.5
2017-02-16T03:06:29.214Z,29.5
2017-02-16T03:07:26.320Z,29.5
2017-02-16T03:08:26.309Z,29.5
2017-02-16T03:09:29.270Z,29.5
2017-02-16T03:10:29.343Z,29.5
2017-02-16T03:11:29.305Z,29.5
2017-02-16T03:12:26.682Z,29.5
2017-02-16T03:13:26.562Z,29.5
2017-02-16T03:14:26.693Z,29.5
2017-02-16T03:15:26.687Z,29.5
2017-02-16T03:16:29.724Z,29.5
2017-02-16T03:17:26.851Z,29.5
2017-02-16T03:18:26.877Z,29.5
2017-02-16T03:19:26.910Z,29.5
2017-02-16T03:20:29.773Z,29.5
2017-02-16T03:21:26.997Z,29.5
2017-02-16T03:22:29.945Z,29.5
2017-02-16T03:23:29.977Z,29.5
2017-02-16T03:24:29.989Z,29.5
2017-02-16T03:25:27.217Z,29.5
2017-02-16T03:26:27.295Z,29.5
2017-02-16T03:27:30.128Z,29.5
2017-02-16T03:28:27.342Z,29.5
2017-02-16T03:29:27.436Z,29.5
2017-02-16T03:30:27.502Z,29.5
2017-02-16T03:31:27.618Z,29.5
2017-02-16T03:32:27.592Z,29.5
2017-02-16T03:33:27.690Z,29.5
2017-02-16T03:34:27.757Z,29.5
2017-02-16T03:35:30.678Z,29.5
2017-02-16T03:36:27.885Z,29.5
2017-02-16T03:37:27.937Z,29.5
2017-02-16T03:38:30.863Z,29.5
2017-02-16T03:39:30.912Z,29.5
2017-02-16T03:40:30.972Z,29.5
2017-02-16T03:41:28.168Z,29.5
2017-02-16T03:42:28.171Z,29.5
2017-02-16T03:43:31.125Z,29.5
2017-02-16T03:44:28.278Z,29.5
2017-02-16T03:45:31.161Z,29.5
2017-02-16T03:46:31.232Z,29.5
2017-02-16T03:47:31.178Z,29.5
2017-02-16T03:48:31.325Z,29.5
2017-02-16T03:49:28.557Z,29.5
2017-02-16T03:50:31.406Z,29.5
2017-02-16T03:51:28.606Z,29.5
2017-02-16T03:52:28.679Z,29.5
2017-02-16T03:53:28.767Z,29.5
2017-02-16T03:54:31.605Z,29.5
2017-02-16T03:55:28.728Z,29.5
2017-02-16T03:56:31.631Z,29.5
2017-02-16T03:57:31.694Z,29.5
2017-02-16T03:58:28.927Z,29.5
2017-02-16T03:59:28.919Z,29.5
2017-02-16T04:00:28.915Z,29.5
2017-02-16T04:01:31.797Z,29.5
2017-02-16T04:02:31.978Z,29.5
2017-02-16T04:03:32.100Z,29.5
2017-02-16T04:04:29.305Z,29.5
2017-02-16T04:05:29.404Z,29.5
2017-02-16T04:06:32.325Z,29.5
2017-02-16T04:07:29.507Z,29.5
2017-02-16T04:08:29.621Z,29.5
2017-02-16T04:09:32.465Z,29.5
2017-02-16T04:10:32.470Z,29.5
2017-02-16T04:11:29.728Z,29.5
2017-02-16T04:12:29.766Z,29.5
2017-02-16T04:13:29.800Z,29.5
2017-02-16T04:14:32.677Z,29.5
2017-02-16T04:15:29.849Z,29.5
2017-02-16T04:16:29.920Z,29.4
2017-02-16T04:17:32.806Z,29.5
2017-02-16T04:18:30.021Z,29.5
2017-02-16T04:19:30.064Z,29.5
2017-02-16T04:20:32.959Z,29.4
2017-02-16T04:21:30.136Z,29.5
2017-02-16T04:22:30.222Z,29.5
2017-02-16T04:23:30.296Z,29.5
2017-02-16T04:24:30.350Z,29.5
2017-02-16T04:25:30.434Z,29.5
2017-02-16T04:26:33.307Z,29.5
2017-02-16T04:27:30.541Z,29.5
2017-02-16T04:28:33.401Z,29.5
2017-02-16T04:29:30.612Z,29.5
2017-02-16T04:30:33.516Z,29.5
2017-02-16T04:31:30.707Z,29.5
2017-02-16T04:32:30.811Z,29.5
2017-02-16T04:33:30.808Z,29.5
2017-02-16T04:34:30.857Z,29.5
2017-02-16T04:35:33.757Z,29.5
2017-02-16T04:36:30.951Z,29.5
2017-02-16T04:37:31.052Z,29.5
2017-02-16T04:38:33.934Z,29.5
2017-02-16T04:39:34.002Z,29.5
2017-02-16T04:40:34.027Z,29.5
2017-02-16T04:41:34.078Z,29.5
2017-02-16T04:42:34.130Z,29.5
2017-02-16T04:43:31.351Z,29.5
2017-02-16T04:44:34.167Z,29.5
2017-02-16T04:45:32.028Z,29.5
2017-02-16T04:46:31.420Z,29.4
2017-02-16T04:47:34.253Z,29.5
2017-02-16T04:48:34.326Z,29.5
2017-02-16T04:49:31.520Z,29.5
2017-02-16T04:50:34.381Z,29.5
2017-02-16T04:51:31.563Z,29.5
2017-02-16T04:52:31.630Z,29.5
2017-02-16T04:53:34.437Z,29.5
2017-02-16T04:54:31.747Z,29.5
2017-02-16T04:55:34.684Z,29.5
2017-02-16T04:56:31.880Z,29.4
2017-02-16T04:57:34.767Z,29.5
2017-02-16T04:58:31.953Z,29.5
2017-02-16T04:59:34.900Z,29.5
2017-02-16T05:00:34.956Z,29.4
2017-02-16T05:01:32.140Z,29.5
2017-02-16T05:02:32.203Z,29.5
2017-02-16T05:03:32.289Z,29.5
2017-02-16T05:04:35.175Z,29.5
2017-02-16T05:05:35.272Z,29.4
2017-02-16T05:06:32.490Z,29.5
2017-02-16T05:07:35.409Z,29.5
2017-02-16T05:08:35.416Z,29.5
2017-02-16T05:09:35.464Z,29.5
2017-02-16T05:10:35.487Z,29.5
2017-02-16T05:11:32.790Z,29.5
2017-02-16T05:12:35.619Z,29.5
2017-02-16T05:13:32.790Z,29.5
2017-02-16T05:14:35.721Z,29.4
2017-02-16T05:15:35.775Z,29.5
2017-02-16T05:16:32.961Z,29.5
2017-02-16T05:17:35.874Z,29.5
2017-02-16T05:18:33.063Z,29.4
2017-02-16T05:19:33.137Z,29.4
2017-02-16T05:20:33.166Z,29.5
2017-02-16T05:21:36.084Z,29.5
2017-02-16T05:22:36.145Z,29.4
2017-02-16T05:23:33.311Z,29.5
2017-02-16T05:24:36.222Z,29.5
2017-02-16T05:25:33.447Z,29.5
2017-02-16T05:26:36.299Z,29.4
2017-02-16T05:27:33.477Z,29.4
2017-02-16T05:28:33.465Z,29.4
2017-02-16T05:29:33.580Z,29.4
2017-02-16T05:30:33.623Z,29.4
2017-02-16T05:31:33.719Z,29.4
2017-02-16T05:32:33.724Z,29.4
2017-02-16T05:33:33.845Z,29.4
2017-02-16T05:34:33.890Z,29.4
2017-02-16T05:35:36.777Z,29.4
2017-02-16T05:36:34.015Z,29.4
2017-02-16T05:37:34.092Z,29.4
2017-02-16T05:38:37.019Z,29.4
2017-02-16T05:39:36.992Z,29.4
2017-02-16T05:40:37.027Z,29.4
2017-02-16T05:41:37.097Z,29.4
2017-02-16T05:42:37.183Z,29.4
2017-02-16T05:43:37.290Z,29.4
2017-02-16T05:44:37.318Z,29.4
2017-02-16T05:45:34.621Z,29.4
2017-02-16T05:46:34.712Z,29.4
2017-02-16T05:47:34.682Z,29.4
2017-02-16T05:48:38.225Z,29.4
2017-02-16T05:49:36.001Z,29.4
2017-02-16T05:50:37.734Z,29.4
2017-02-16T05:51:37.854Z,29.4
2017-02-16T05:52:37.865Z,29.4
2017-02-16T05:53:37.998Z,29.4
2017-02-16T05:54:35.194Z,29.4
2017-02-16T05:55:35.198Z,29.4
2017-02-16T05:56:35.253Z,29.4
2017-02-16T05:57:35.311Z,29.4
2017-02-16T05:58:35.352Z,29.4
2017-02-16T05:59:35.416Z,29.4
2017-02-16T06:00:35.485Z,29.4
2017-02-16T06:01:35.510Z,29.4
2017-02-16T06:02:38.383Z,29.4
2017-02-16T06:03:38.414Z,29.4
2017-02-16T06:04:38.481Z,29.4
2017-02-16T06:05:35.707Z,29.4
2017-02-16T06:06:35.706Z,29.4
2017-02-16T06:07:35.785Z,29.4
2017-02-16T06:08:35.777Z,29.4
2017-02-16T06:09:35.795Z,29.4
2017-02-16T06:10:38.707Z,29.4
2017-02-16T06:11:38.744Z,29.4
2017-02-16T06:12:35.961Z,29.4
2017-02-16T06:13:38.822Z,29.4
2017-02-16T06:14:36.004Z,29.4
2017-02-16T06:15:36.055Z,29.4
2017-02-16T06:16:37.124Z,29.4
2017-02-16T06:17:37.297Z,29.4
2017-02-16T06:18:37.311Z,29.4
2017-02-16T06:19:39.449Z,29.4
2017-02-16T06:20:38.645Z,29.4
2017-02-16T06:21:41.512Z,29.4
2017-02-16T06:22:39.020Z,29.4
2017-02-16T06:23:38.156Z,29.4
2017-02-16T06:24:39.139Z,29.4
2017-02-16T06:25:41.824Z,29.4
2017-02-16T06:26:40.323Z,29.4
2017-02-16T06:27:40.222Z,29.4
2017-02-16T06:28:42.077Z,29.4
2017-02-16T06:29:41.226Z,29.4
2017-02-16T06:30:41.802Z,29.4
2017-02-16T06:31:41.377Z,29.4
2017-02-16T06:32:38.884Z,29.4
2017-02-16T06:33:39.125Z,29.4
2017-02-16T06:34:41.762Z,29.4
2017-02-16T06:35:41.291Z,29.4
2017-02-16T06:36:40.449Z,29.4
2017-02-16T06:37:38.481Z,29.4
2017-02-16T06:38:40.103Z,29.4
2017-02-16T06:39:40.079Z,29.4
2017-02-16T06:40:37.262Z,29.4
2017-02-16T06:41:37.317Z,29.4
2017-02-16T06:42:37.447Z,29.4
2017-02-16T06:43:40.397Z,29.4
2017-02-16T06:44:40.577Z,29.4
2017-02-16T06:45:40.436Z,29.4
2017-02-16T06:46:40.578Z,29.4
2017-02-16T06:47:40.532Z,29.4
2017-02-16T06:48:37.745Z,29.4
2017-02-16T06:49:40.592Z,29.3
2017-02-16T06:50:37.845Z,29
2017-02-16T06:51:40.589Z,28.8
2017-02-16T06:52:40.607Z,28.4
2017-02-16T06:53:37.790Z,28.1
2017-02-16T06:54:37.890Z,27.8
2017-02-16T06:55:37.923Z,27.5
2017-02-16T06:56:40.840Z,27.2
2017-02-16T06:57:38.058Z,26.9
2017-02-16T06:58:38.730Z,26.6
2017-02-16T06:59:40.120Z,26.3
2017-02-16T07:00:41.080Z,26.1
2017-02-16T07:01:38.265Z,25.9
2017-02-16T07:02:41.293Z,25.7
2017-02-16T07:03:41.272Z,25.6
2017-02-16T07:04:41.457Z,25.4
2017-02-16T07:05:41.491Z,25.2
2017-02-16T07:06:41.501Z,25
2017-02-16T07:07:41.559Z,25
2017-02-16T07:08:41.605Z,24.9
2017-02-16T07:09:41.754Z,24.8
2017-02-16T07:10:41.686Z,24.6
2017-02-16T07:11:38.956Z,24.5
2017-02-16T07:12:39.561Z,24.4
2017-02-16T07:13:41.769Z,24.3
2017-02-16T07:14:42.448Z,24.2
2017-02-16T07:15:42.024Z,24.1
2017-02-16T07:16:41.960Z,24
2017-02-16T07:17:42.139Z,23.8
2017-02-16T07:18:42.128Z,23.7
2017-02-16T07:19:42.142Z,23.6
2017-02-16T07:20:39.360Z,23.5
2017-02-16T07:21:39.397Z,23.4
2017-02-16T07:22:42.410Z,23.3
2017-02-16T07:23:39.611Z,23.2
2017-02-16T07:24:39.646Z,23.2
2017-02-16T07:25:43.174Z,23.2
2017-02-16T07:26:39.750Z,23.2
2017-02-16T07:27:42.732Z,23.2
2017-02-16T07:28:39.798Z,23.1
2017-02-16T07:29:39.794Z,23.1
2017-02-16T07:30:39.926Z,23.1
2017-02-16T07:31:42.867Z,23.1
2017-02-16T07:32:42.947Z,23.1
2017-02-16T07:33:40.137Z,23.1
2017-02-16T07:34:40.149Z,23.2
2017-02-16T07:35:40.260Z,23.2
2017-02-16T07:36:40.305Z,23.3
2017-02-16T07:37:43.214Z,23.2
2017-02-16T07:38:43.252Z,23.1
2017-02-16T07:39:40.447Z,23
2017-02-16T07:40:40.493Z,23
2017-02-16T07:41:40.591Z,23
2017-02-16T07:42:43.465Z,23
2017-02-16T07:43:40.772Z,23.1
2017-02-16T07:44:43.630Z,23.1
2017-02-16T07:45:44.974Z,23.1
2017-02-16T07:46:42.328Z,23.1
2017-02-16T07:47:44.620Z,23.1
2017-02-16T07:48:44.046Z,23.1
2017-02-16T07:49:41.171Z,23.2
2017-02-16T07:50:41.217Z,23.2
2017-02-16T07:51:42.187Z,23.3
2017-02-16T07:52:44.120Z,23.4
2017-02-16T07:53:44.218Z,23.3
2017-02-16T07:54:44.251Z,23.4
2017-02-16T07:55:44.283Z,23.3
2017-02-16T07:56:44.257Z,23.2
2017-02-16T07:57:41.830Z,23.1
2017-02-16T07:58:41.562Z,23.1
2017-02-16T07:59:41.684Z,23.1
2017-02-16T08:00:44.572Z,23.1
2017-02-16T08:01:41.527Z,23.1
2017-02-16T08:02:41.627Z,23.2
2017-02-16T08:03:44.469Z,23.3
2017-02-16T08:04:41.716Z,23.4
2017-02-16T08:05:41.796Z,23.4
2017-02-16T08:06:44.679Z,23.5
2017-02-16T08:07:41.934Z,23.6
2017-02-16T08:08:41.933Z,23.6
2017-02-16T08:09:44.866Z,23.7
2017-02-16T08:10:42.068Z,23.8
2017-02-16T08:11:42.014Z,23.8
2017-02-16T08:12:42.126Z,23.9
2017-02-16T08:13:42.142Z,23.9
2017-02-16T08:14:42.280Z,24
2017-02-16T08:15:42.256Z,24
2017-02-16T08:16:45.103Z,24
2017-02-16T08:17:45.296Z,24.1
2017-02-16T08:18:45.996Z,24.1
2017-02-16T08:19:42.581Z,24.1
2017-02-16T08:20:44.489Z,24.2
2017-02-16T08:21:46.033Z,24.3
2017-02-16T08:22:42.549Z,24.3
2017-02-16T08:23:45.445Z,24.4
2017-02-16T08:24:42.692Z,24.5
2017-02-16T08:25:45.640Z,24.5
2017-02-16T08:26:47.026Z,24.6
2017-02-16T08:27:45.808Z,24.6
2017-02-16T08:28:42.992Z,24.6
2017-02-16T08:29:45.814Z,24.6
2017-02-16T08:30:43.013Z,24.7
2017-02-16T08:31:45.914Z,24.7
2017-02-16T08:32:43.056Z,24.7
2017-02-16T08:33:43.105Z,24.7
2017-02-16T08:34:43.161Z,24.7
2017-02-16T08:35:46.014Z,24.7
2017-02-16T08:36:43.275Z,24.7
2017-02-16T08:37:46.180Z,24.7
2017-02-16T08:38:43.404Z,24.7
2017-02-16T08:39:46.191Z,24.8
2017-02-16T08:40:46.308Z,24.8
2017-02-16T08:41:46.309Z,24.9
2017-02-16T08:42:43.506Z,25
2017-02-16T08:43:46.351Z,25.1
2017-02-16T08:44:43.646Z,25.1
2017-02-16T08:45:46.556Z,25.1
2017-02-16T08:46:43.823Z,25.1
2017-02-16T08:47:46.680Z,25.1
2017-02-16T08:48:43.883Z,25.1
2017-02-16T08:49:44.568Z,25.1
2017-02-16T08:50:46.942Z,25.1
2017-02-16T08:51:46.980Z,25.1
2017-02-16T08:52:44.152Z,25
2017-02-16T08:53:47.041Z,25.1
2017-02-16T08:54:47.049Z,25
2017-02-16T08:55:46.978Z,25
2017-02-16T08:56:44.261Z,25
2017-02-16T08:57:44.361Z,25
2017-02-16T08:58:44.294Z,25
2017-02-16T08:59:45.092Z,24.9
2017-02-16T09:00:47.323Z,24.9
2017-02-16T09:01:48.921Z,24.8
2017-02-16T09:02:47.361Z,24.8
2017-02-16T09:03:47.433Z,24.8
2017-02-16T09:04:44.757Z,24.8
2017-02-16T09:05:47.636Z,24.7
2017-02-16T09:06:47.632Z,24.7
2017-02-16T09:07:47.702Z,24.7
2017-02-16T09:08:47.895Z,24.7
2017-02-16T09:09:44.881Z,24.8
2017-02-16T09:10:46.238Z,24.9
2017-02-16T09:11:48.492Z,24.9
2017-02-16T09:12:47.844Z,24.9
2017-02-16T09:13:47.891Z,24.9
2017-02-16T09:14:54.210Z,24.8
2017-02-16T09:15:45.141Z,24.8
2017-02-16T09:16:48.739Z,24.8
2017-02-16T09:17:48.009Z,24.8
2017-02-16T09:18:48.117Z,24.8
2017-02-16T09:19:48.155Z,24.8
2017-02-16T09:20:45.355Z,24.8
2017-02-16T09:21:48.181Z,24.7
2017-02-16T09:22:45.452Z,24.7
2017-02-16T09:23:48.348Z,24.6
2017-02-16T09:24:45.634Z,24.6
2017-02-16T09:25:49.131Z,24.6
2017-02-16T09:26:50.692Z,24.6
2017-02-16T09:27:48.534Z,24.6
2017-02-16T09:28:45.720Z,24.6
2017-02-16T09:29:48.680Z,24.6
2017-02-16T09:30:49.454Z,24.6
2017-02-16T09:31:48.761Z,24.7
2017-02-16T09:32:49.543Z,24.8
2017-02-16T09:33:46.667Z,24.9
2017-02-16T09:34:47.952Z,25
2017-02-16T09:35:47.390Z,25.1
2017-02-16T09:36:49.707Z,25.3
2017-02-16T09:37:46.703Z,25.4
2017-02-16T09:38:46.196Z,25.5
2017-02-16T09:39:49.087Z,25.6
2017-02-16T09:40:46.247Z,25.8
2017-02-16T09:41:46.301Z,26
2017-02-16T09:42:49.228Z,26.1
2017-02-16T09:43:49.968Z,26.3
2017-02-16T09:44:46.485Z,26.4
2017-02-16T09:45:50.054Z,26.5
2017-02-16T09:46:46.613Z,26.7
2017-02-16T09:47:46.641Z,26.8
2017-02-16T09:48:48.081Z,26.9
2017-02-16T09:49:48.613Z,27
2017-02-16T09:50:48.437Z,27.1
2017-02-16T09:51:49.600Z,27.2
2017-02-16T09:52:46.796Z,27.3
2017-02-16T09:53:47.582Z,27.4
2017-02-16T09:54:46.954Z,27.5
2017-02-16T09:55:49.828Z,27.6
2017-02-16T09:56:49.913Z,27.7
2017-02-16T09:57:47.079Z,27.7
2017-02-16T09:58:47.077Z,27.8
2017-02-16T09:59:47.693Z,27.9
2017-02-16T10:00:47.155Z,27.9
2017-02-16T10:01:47.218Z,28
2017-02-16T10:02:47.317Z,28
2017-02-16T10:03:50.200Z,28
2017-02-16T10:04:50.727Z,28
2017-02-16T10:05:47.475Z,28
2017-02-16T10:06:50.315Z,27.9
2017-02-16T10:07:47.540Z,27.9
2017-02-16T10:08:50.585Z,27.9
2017-02-16T10:09:50.452Z,27.9
2017-02-16T10:10:51.211Z,27.9
2017-02-16T10:11:50.610Z,27.9
2017-02-16T10:12:50.608Z,27.9
2017-02-16T10:13:47.940Z,27.9
2017-02-16T10:14:48.499Z,27.9
2017-02-16T10:15:51.339Z,27.9
2017-02-16T10:16:48.115Z,27.9
2017-02-16T10:17:48.044Z,27.9
2017-02-16T10:18:50.929Z,27.9
2017-02-16T10:19:49.621Z,27.9
2017-02-16T10:20:48.210Z,27.9
2017-02-16T10:21:51.133Z,27.9
2017-02-16T10:23:18.225Z,27.9
2017-02-16T10:24:18.299Z,27.9
2017-02-16T10:25:18.390Z,27.9
2017-02-16T10:26:18.419Z,27.9
2017-02-16T10:27:18.492Z,27.9
2017-02-16T10:28:18.595Z,27.9
2017-02-16T10:29:18.608Z,28
2017-02-16T10:30:15.783Z,27.9
2017-02-16T10:31:15.812Z,28
2017-02-16T10:32:18.776Z,28
2017-02-16T10:33:18.990Z,28
2017-02-16T10:34:18.877Z,28
2017-02-16T10:35:18.937Z,28
2017-02-16T10:36:16.128Z,28
2017-02-16T10:37:19.560Z,28
2017-02-16T10:38:19.062Z,28
2017-02-16T10:39:16.233Z,28
2017-02-16T10:40:19.113Z,28
2017-02-16T10:41:17.144Z,28
2017-02-16T10:42:19.300Z,28
2017-02-16T10:43:19.410Z,28.1
2017-02-16T10:44:19.377Z,28
2017-02-16T10:45:20.627Z,28.1
2017-02-16T10:46:20.144Z,28.1
2017-02-16T10:47:20.634Z,28.1
2017-02-16T10:48:19.568Z,28.1
2017-02-16T10:49:19.599Z,28.1
2017-02-16T10:50:16.870Z,28.1
2017-02-16T10:51:18.306Z,28.1
2017-02-16T10:52:17.011Z,28.2
2017-02-16T10:53:16.949Z,28.2
2017-02-16T10:54:19.927Z,28.2
2017-02-16T10:55:20.562Z,28.2
2017-02-16T10:56:17.080Z,28.2
2017-02-16T10:57:21.078Z,28.2
2017-02-16T10:58:20.524Z,28.2
2017-02-16T10:59:17.184Z,28.2
2017-02-16T11:00:17.264Z,28.3
2017-02-16T11:01:17.286Z,28.3
2017-02-16T11:02:17.334Z,28.3
2017-02-16T11:03:20.244Z,28.3
2017-02-16T11:04:17.394Z,28.3
2017-02-16T11:05:20.309Z,28.3
2017-02-16T11:06:17.519Z,28.3
2017-02-16T11:07:20.363Z,28.3
2017-02-16T11:08:20.458Z,28.3
2017-02-16T11:09:21.119Z,28.3
2017-02-16T11:10:17.646Z,28.3
2017-02-16T11:11:17.651Z,28.4
2017-02-16T11:12:20.509Z,28.4
2017-02-16T11:13:20.515Z,28.3
2017-02-16T11:14:18.372Z,28.4
2017-02-16T11:15:17.726Z,28.4
2017-02-16T11:16:20.613Z,28.4
2017-02-16T11:17:20.724Z,28.4
2017-02-16T11:18:20.677Z,28.4
2017-02-16T11:19:18.515Z,28.4
2017-02-16T11:20:20.740Z,28.4
2017-02-16T11:21:20.735Z,28.4
2017-02-16T11:22:20.708Z,28.4
2017-02-16T11:23:17.969Z,28.5
2017-02-16T11:24:18.034Z,28.5
2017-02-16T11:25:18.201Z,28.5
2017-02-16T11:26:18.137Z,28.5
2017-02-16T11:27:18.166Z,28.5
2017-02-16T11:28:18.193Z,28.5
2017-02-16T11:29:18.261Z,28.5
2017-02-16T11:30:18.263Z,28.5
2017-02-16T11:31:19.075Z,28.5
2017-02-16T11:32:18.417Z,28.5
2017-02-16T11:33:21.346Z,28.5
2017-02-16T11:34:21.405Z,28.5
2017-02-16T11:35:21.432Z,28.5
2017-02-16T11:36:18.621Z,28.6
2017-02-16T11:37:21.676Z,28.6
2017-02-16T11:38:21.568Z,28.6
2017-02-16T11:39:18.885Z,28.6
2017-02-16T11:40:21.705Z,28.6
2017-02-16T11:41:18.898Z,28.6
2017-02-16T11:42:21.726Z,28.6
2017-02-16T11:43:19.238Z,28.6
2017-02-16T11:44:19.087Z,28.6
2017-02-16T11:45:19.878Z,28.6
2017-02-16T11:46:22.545Z,28.6
2017-02-16T11:47:19.858Z,28.6
2017-02-16T11:48:24.216Z,28.6
2017-02-16T11:49:22.474Z,28.7
2017-02-16T11:50:22.876Z,28.7
2017-02-16T11:51:19.445Z,28.7
2017-02-16T11:52:19.571Z,28.6
2017-02-16T11:53:19.562Z,28.4
2017-02-16T11:54:22.450Z,28.7
2017-02-16T11:55:22.726Z,28.7
2017-02-16T11:56:20.879Z,28.7
2017-02-16T11:57:22.600Z,28.7
2017-02-16T11:58:22.672Z,28.7
2017-02-16T11:59:19.908Z,28.7
2017-02-16T12:00:19.927Z,28.7
2017-02-16T12:01:23.102Z,28.7
2017-02-16T12:02:19.973Z,28.7
2017-02-16T12:03:20.252Z,28.7
2017-02-16T12:04:22.886Z,28.8
2017-02-16T12:05:20.121Z,28.8
2017-02-16T12:06:23.013Z,28.7
2017-02-16T12:07:20.378Z,28.8
2017-02-16T12:08:20.323Z,28.8
2017-02-16T12:09:20.292Z,28.8
2017-02-16T12:10:20.270Z,28.8
2017-02-16T12:11:23.208Z,28.8
2017-02-16T12:12:20.435Z,28.8
2017-02-16T12:13:23.449Z,28.8
2017-02-16T12:14:23.250Z,28.8
2017-02-16T12:15:23.351Z,28.8
2017-02-16T12:16:23.513Z,28.8
2017-02-16T12:17:20.674Z,28.8
2017-02-16T12:18:23.753Z,28.8
2017-02-16T12:19:20.830Z,28.8
2017-02-16T12:20:23.801Z,28.9
2017-02-16T12:21:23.779Z,28.9
2017-02-16T12:22:23.835Z,28.8
2017-02-16T12:23:25.220Z,28.9
2017-02-16T12:24:24.079Z,28.8
2017-02-16T12:25:21.191Z,28.9
2017-02-16T12:26:21.239Z,28.9
2017-02-16T12:27:21.915Z,28.9
2017-02-16T12:28:21.304Z,28.9
2017-02-16T12:29:21.332Z,28.9
2017-02-16T12:30:24.382Z,28.9
2017-02-16T12:31:25.002Z,29
2017-02-16T12:32:24.317Z,28.9
2017-02-16T12:33:24.350Z,29
2017-02-16T12:34:24.417Z,29
2017-02-16T12:35:25.274Z,29
2017-02-16T12:36:25.175Z,28.9
2017-02-16T12:37:25.393Z,28.9
2017-02-16T12:38:22.013Z,28.9
2017-02-16T12:39:24.776Z,28.9
2017-02-16T12:40:21.759Z,29
2017-02-16T12:41:24.828Z,28.9
2017-02-16T12:42:21.764Z,29
2017-02-16T12:43:21.735Z,28.9
2017-02-16T12:44:21.943Z,29
2017-02-16T12:45:24.794Z,29
2017-02-16T12:46:25.668Z,29
2017-02-16T12:47:25.277Z,29
2017-02-16T12:48:25.679Z,29
2017-02-16T12:49:25.089Z,29
2017-02-16T12:50:25.633Z,29
2017-02-16T12:51:22.909Z,29
2017-02-16T12:52:22.386Z,29
2017-02-16T12:53:25.298Z,29
2017-02-16T12:54:22.336Z,29
2017-02-16T12:55:25.277Z,29
2017-02-16T12:56:22.568Z,29.1
2017-02-16T12:57:25.555Z,29
2017-02-16T12:58:26.253Z,29.1
2017-02-16T12:59:25.855Z,29.1
2017-02-16T13:00:22.690Z,29.1
2017-02-16T13:01:22.736Z,29.1
2017-02-16T13:02:22.776Z,29.1
2017-02-16T13:03:22.970Z,29.1
2017-02-16T13:04:25.818Z,29.1
2017-02-16T13:05:23.281Z,29.1
2017-02-16T13:06:25.911Z,29.1
2017-02-16T13:07:23.161Z,29.1
2017-02-16T13:08:23.093Z,29.1
2017-02-16T13:09:23.276Z,29.1
2017-02-16T13:10:26.095Z,29.1
2017-02-16T13:11:26.466Z,29.1
2017-02-16T13:12:23.458Z,29.1
2017-02-16T13:13:23.392Z,29.1
2017-02-16T13:14:27.000Z,29.1
2017-02-16T13:15:26.345Z,29.1
2017-02-16T13:16:26.500Z,29.1
2017-02-16T13:17:26.719Z,29.1
2017-02-16T13:18:23.803Z,29.1
2017-02-16T13:19:26.706Z,29.1
2017-02-16T13:20:26.753Z,29.1
2017-02-16T13:21:26.741Z,29.1
2017-02-16T13:22:23.990Z,29.1
2017-02-16T13:23:24.217Z,29.1