createdAt,value
2022-11-24T00:01:59.123Z,78.22
2022-11-24T00:04:31.284Z,78.27
2022-11-24T00:07:03.389Z,78.30
2022-11-24T00:09:35.130Z,78.29
2022-11-24T00:12:07.611Z,78.28
2022-11-24T00:14:39.380Z,78.21
2022-11-24T00:17:25.159Z,78.37
2022-11-24T00:19:57.006Z,78.35
2022-11-24T00:22:28.792Z,78.11
2022-11-24T00:25:00.616Z,77.95
2022-11-24T00:27:57.842Z,78.16
2022-11-24T00:30:46.628Z,78.32
2022-11-24T00:33:18.421Z,77.92
2022-11-24T00:35:57.308Z,78.11
2022-11-24T00:38:29.143Z,78.13
2022-11-24T00:41:00.946Z,78.05
2022-11-24T00:43:32.786Z,78.07
2022-11-24T00:46:04.876Z,78.14
2022-11-24T00:48:36.728Z,78.11
2022-11-24T00:51:11.007Z,78.09
2022-11-24T00:53:43.154Z,77.92
2022-11-24T00:56:15.642Z,77.88
2022-11-24T00:58:47.733Z,77.54
2022-11-24T01:01:21.659Z,77.40
2022-11-24T01:03:54.695Z,77.52
2022-11-24T01:06:27.691Z,77.94
2022-11-24T01:09:00.276Z,78.03
2022-11-24T01:11:55.434Z,77.90
2022-11-24T01:14:27.754Z,77.86
2022-11-24T01:16:59.579Z,77.85
2022-11-24T01:19:31.292Z,77.98
2022-11-24T01:22:03.108Z,77.93
2022-11-24T01:24:35.075Z,77.51
2022-11-24T01:27:07.100Z,77.57
2022-11-24T01:29:38.869Z,77.92
2022-11-24T01:32:10.750Z,78.00
2022-11-24T01:34:42.738Z,77.94
2022-11-24T01:37:14.623Z,77.86
2022-11-24T01:39:46.553Z,78.05
2022-11-24T01:42:18.434Z,78.08
2022-11-24T01:44:53.284Z,77.94
2022-11-24T01:47:34.661Z,77.77
2022-11-24T01:50:12.487Z,77.78
2022-11-24T01:52:47.721Z,77.78
2022-11-24T01:55:22.556Z,77.81
2022-11-24T01:57:58.754Z,77.75
2022-11-24T02:00:30.518Z,77.84
2022-11-24T02:03:02.469Z,77.72
2022-11-24T02:05:39.983Z,77.68
2022-11-24T02:08:17.258Z,77.57
2022-11-24T02:10:49.642Z,77.81
2022-11-24T02:13:22.789Z,77.86
2022-11-24T02:15:55.335Z,77.61
2022-11-24T02:18:27.259Z,77.59
2022-11-24T02:21:00.572Z,77.66
2022-11-24T02:23:39.760Z,77.60
2022-11-24T02:26:18.697Z,77.60
2022-11-24T02:28:51.418Z,77.61
2022-11-24T02:31:23.496Z,77.21
2022-11-24T02:33:56.680Z,77.34
2022-11-24T02:36:28.534Z,77.40
2022-11-24T02:39:00.339Z,77.61
2022-11-24T02:41:32.200Z,77.64
2022-11-24T02:44:04.444Z,77.16
2022-11-24T02:46:36.200Z,77.59
2022-11-24T02:49:08.085Z,77.76
2022-11-24T02:51:39.853Z,77.84
2022-11-24T02:54:11.641Z,77.78
2022-11-24T02:56:43.357Z,77.73
2022-11-24T02:59:15.122Z,77.66
2022-11-24T03:01:47.069Z,77.44
2022-11-24T03:04:18.954Z,77.52
2022-11-24T03:06:50.782Z,77.36
2022-11-24T03:09:22.816Z,77.36
2022-11-24T03:11:54.637Z,77.24
2022-11-24T03:14:26.511Z,77.26
2022-11-24T03:16:58.525Z,77.25
2022-11-24T03:19:30.368Z,77.25
2022-11-24T03:22:02.520Z,77.49
2022-11-24T03:24:34.595Z,77.66
2022-11-24T03:27:06.712Z,77.63
2022-11-24T03:29:38.514Z,77.63
2022-11-24T03:32:10.259Z,77.66
2022-11-24T03:34:42.036Z,77.82
2022-11-24T03:37:13.804Z,77.66
2022-11-24T03:39:45.577Z,77.90
2022-11-24T03:42:17.497Z,77.88
2022-11-24T03:44:49.312Z,78.21
2022-11-24T03:47:21.084Z,78.21
2022-11-24T03:49:52.848Z,78.04
2022-11-24T03:52:26.693Z,78.07
2022-11-24T03:54:58.450Z,78.12
2022-11-24T03:57:30.242Z,78.11
2022-11-24T04:00:02.381Z,78.00
2022-11-24T04:02:34.158Z,77.97
2022-11-24T04:05:06.495Z,78.05
2022-11-24T04:07:38.402Z,78.11
2022-11-24T04:10:16.316Z,77.97
2022-11-24T04:12:48.128Z,77.96
2022-11-24T04:15:21.141Z,77.77
2022-11-24T04:17:55.724Z,77.77
2022-11-24T04:20:27.930Z,77.80
2022-11-24T04:22:59.806Z,77.66
2022-11-24T04:25:31.778Z,77.64
2022-11-24T04:28:03.675Z,77.63
2022-11-24T04:30:36.293Z,77.53
2022-11-24T04:33:08.057Z,77.46
2022-11-24T04:35:39.921Z,77.43
2022-11-24T04:38:11.717Z,77.53
2022-11-24T04:40:43.566Z,77.46
2022-11-24T04:43:16.376Z,77.46
2022-11-24T04:45:48.390Z,77.32
2022-11-24T04:48:20.216Z,77.33
2022-11-24T04:50:52.085Z,77.55
2022-11-24T04:53:24.043Z,77.64
2022-11-24T04:55:55.854Z,77.59
2022-11-24T04:58:27.628Z,77.78
2022-11-24T05:00:59.403Z,77.85
2022-11-24T05:03:31.725Z,77.88
2022-11-24T05:06:03.857Z,77.90
2022-11-24T05:08:35.690Z,77.61
2022-11-24T05:11:08.849Z,77.76
2022-11-24T05:13:40.665Z,77.79
2022-11-24T05:16:12.939Z,77.85
2022-11-24T05:18:44.734Z,78.01
2022-11-24T05:21:17.254Z,77.97
2022-11-24T05:23:49.101Z,78.10
2022-11-24T05:26:22.676Z,78.15
2022-11-24T05:28:54.507Z,77.99
2022-11-24T05:31:26.363Z,77.84
2022-11-24T05:33:58.124Z,77.67
2022-11-24T05:36:47.785Z,77.72
2022-11-24T05:39:19.594Z,77.99
2022-11-24T05:41:51.424Z,78.08
2022-11-24T05:44:23.105Z,78.00
2022-11-24T05:46:55.453Z,77.82
2022-11-24T05:49:27.317Z,77.75
2022-11-24T05:51:59.072Z,77.35
2022-11-24T05:54:30.916Z,77.49
2022-11-24T05:57:02.724Z,77.80
2022-11-24T05:59:34.407Z,78.01
2022-11-24T06:02:06.283Z,78.19
2022-11-24T06:04:38.282Z,78.29
2022-11-24T06:07:30.907Z,78.16
2022-11-24T06:10:02.563Z,78.03
2022-11-24T06:12:34.287Z,78.19
2022-11-24T06:15:08.419Z,78.28
2022-11-24T06:17:40.829Z,78.27
2022-11-24T06:20:14.010Z,78.06
2022-11-24T06:22:45.747Z,78.23
2022-11-24T06:25:19.216Z,78.26
2022-11-24T06:27:51.017Z,78.18
2022-11-24T06:30:26.586Z,78.05
2022-11-24T06:32:58.692Z,77.63
2022-11-24T06:35:30.372Z,77.84
2022-11-24T06:38:02.167Z,77.79
2022-11-24T06:40:33.999Z,77.77
2022-11-24T06:43:05.769Z,77.57
2022-11-24T06:45:37.970Z,77.56
2022-11-24T06:48:10.069Z,77.53
2022-11-24T06:50:41.869Z,77.43
2022-11-24T06:53:13.816Z,77.47
2022-11-24T06:55:46.275Z,77.47
2022-11-24T06:58:18.059Z,77.56
2022-11-24T07:00:49.834Z,77.49
2022-11-24T07:03:22.173Z,77.49
2022-11-24T07:05:59.021Z,77.46
2022-11-24T07:08:31.148Z,77.48
2022-11-24T07:11:08.568Z,77.44
2022-11-24T07:13:40.367Z,77.31
2022-11-24T07:16:18.628Z,77.28
2022-11-24T07:18:52.366Z,77.26
2022-11-24T07:21:26.165Z,77.06
2022-11-24T07:23:59.487Z,77.30
2022-11-24T07:26:31.317Z,77.01
2022-11-24T07:29:03.188Z,76.98
2022-11-24T07:31:34.914Z,76.96
2022-11-24T07:34:06.627Z,77.04
2022-11-24T07:36:38.250Z,76.96
2022-11-24T07:39:10.106Z,76.72
2022-11-24T07:41:41.958Z,76.84
2022-11-24T07:44:16.396Z,76.74
2022-11-24T07:46:51.407Z,76.81
2022-11-24T07:49:23.180Z,76.83
2022-11-24T07:51:54.778Z,76.85
2022-11-24T07:54:26.702Z,76.75
2022-11-24T07:56:58.759Z,76.82
2022-11-24T07:59:30.587Z,76.96
2022-11-24T08:02:02.369Z,76.74
2022-11-24T08:27:00.474Z,75.77
2022-11-24T09:43:20.305Z,72.94
2022-11-24T09:46:05.658Z,73.07
2022-11-24T09:48:41.061Z,73.41
2022-11-24T09:51:16.104Z,73.38
2022-11-24T09:53:52.568Z,73.91
2022-11-24T09:56:27.247Z,73.89
2022-11-24T09:59:03.879Z,73.92
2022-11-24T10:01:38.009Z,73.83
2022-11-24T10:04:19.611Z,74.01
2022-11-24T10:06:58.871Z,73.93
2022-11-24T10:09:46.743Z,73.89
2022-11-24T10:12:31.779Z,73.67
2022-11-24T10:15:27.553Z,73.84
2022-11-24T10:18:22.035Z,74.01
2022-11-24T10:21:03.087Z,73.92
2022-11-24T10:23:43.804Z,73.85
2022-11-24T10:26:19.842Z,73.82
2022-11-24T10:28:57.976Z,73.67
2022-11-24T10:31:35.287Z,73.81
2022-11-24T10:34:14.915Z,73.88
2022-11-24T10:36:53.196Z,73.58
2022-11-24T10:39:33.683Z,73.85
2022-11-24T10:42:13.409Z,73.75
2022-11-24T10:44:45.901Z,73.81
2022-11-24T10:47:23.017Z,73.62
2022-11-24T10:50:03.942Z,73.72
2022-11-24T10:52:48.165Z,73.56
2022-11-24T10:55:21.691Z,73.47
2022-11-24T10:57:53.763Z,73.62
2022-11-24T11:00:36.528Z,73.37
2022-11-24T11:03:24.264Z,73.39
2022-11-24T11:06:00.541Z,73.34
2022-11-24T11:08:33.703Z,73.23
2022-11-24T11:11:31.439Z,73.14
2022-11-24T11:14:04.941Z,72.91
2022-11-24T11:16:39.234Z,73.18
2022-11-24T11:19:48.507Z,73.06
2022-11-24T11:22:28.190Z,73.02
2022-11-24T11:25:19.087Z,73.15
2022-11-24T11:27:51.043Z,73.01
2022-11-24T11:36:18.404Z,72.63
2022-11-24T11:38:50.435Z,72.67
2022-11-24T11:41:26.916Z,72.64
2022-11-24T11:44:11.855Z,72.54
2022-11-24T11:46:44.931Z,72.43
2022-11-24T11:49:16.993Z,72.47
2022-11-24T11:52:05.183Z,72.46
2022-11-24T11:54:55.130Z,72.41
2022-11-24T11:57:36.005Z,72.19
2022-11-24T12:00:16.561Z,72.32
2022-11-24T12:03:09.594Z,72.57
2022-11-24T12:05:52.214Z,72.65
2022-11-24T12:09:03.135Z,72.89
2022-11-24T12:11:45.027Z,72.81
2022-11-24T12:14:42.262Z,72.84
2022-11-24T12:17:31.036Z,72.43
2022-11-24T12:23:11.505Z,72.70
2022-11-24T12:25:46.599Z,72.75
2022-11-24T12:28:34.423Z,72.62
2022-11-24T12:31:11.920Z,72.50
2022-11-24T12:34:01.809Z,72.60
2022-11-24T12:36:48.893Z,72.86
2022-11-24T12:39:28.801Z,72.84
2022-11-24T12:42:10.611Z,72.78
2022-11-24T12:44:56.893Z,72.68
2022-11-24T12:47:35.247Z,72.78
2022-11-24T12:50:12.897Z,72.70
2022-11-24T12:52:54.160Z,72.83
2022-11-24T12:55:32.360Z,72.75
2022-11-24T12:58:12.974Z,72.73
2022-11-24T13:00:59.436Z,72.69
2022-11-24T13:03:42.599Z,72.71
2022-11-24T13:06:20.365Z,72.77
2022-11-24T13:11:56.743Z,72.48
2022-11-24T13:14:37.412Z,72.64
2022-11-24T13:17:32.880Z,72.51
2022-11-24T13:20:34.440Z,72.50
2022-11-24T13:23:21.206Z,72.54
2022-11-24T13:26:27.600Z,72.46
2022-11-24T13:29:17.887Z,72.78
2022-11-24T13:31:56.739Z,72.80
2022-11-24T13:35:04.676Z,72.86
2022-11-24T13:37:52.831Z,72.85
2022-11-24T13:40:59.900Z,72.74
2022-11-24T13:43:36.872Z,72.76
2022-11-24T13:46:12.390Z,72.72
2022-11-24T13:49:01.248Z,72.63
2022-11-24T13:51:33.133Z,72.59
2022-11-24T13:54:05.136Z,72.52
2022-11-24T13:56:36.847Z,72.57
2022-11-24T13:59:27.040Z,72.65
2022-11-24T14:02:01.063Z,72.62
2022-11-24T14:04:33.663Z,72.57
2022-11-24T14:10:18.123Z,72.77
2022-11-24T14:13:09.927Z,72.87
2022-11-24T14:15:41.648Z,72.80
2022-11-24T14:18:23.743Z,72.90
2022-11-24T14:20:55.355Z,72.82
2022-11-24T14:23:27.254Z,72.82
2022-11-24T14:26:00.883Z,72.76
2022-11-24T14:28:32.878Z,72.84
2022-11-24T14:31:20.458Z,72.88
2022-11-24T14:34:07.868Z,72.98
2022-11-24T14:36:39.771Z,72.92
2022-11-24T14:39:15.226Z,73.08
2022-11-24T14:41:54.328Z,73.11
2022-11-24T14:44:29.530Z,73.03
2022-11-24T14:47:06.348Z,73.17
2022-11-24T14:49:44.109Z,73.03
2022-11-24T14:52:19.102Z,73.12
2022-11-24T14:54:52.707Z,73.13
2022-11-24T14:57:27.767Z,73.17
2022-11-24T15:00:20.185Z,73.18
2022-11-24T15:02:55.353Z,73.20
2022-11-24T15:05:47.625Z,73.12
2022-11-24T15:08:19.548Z,73.28
2022-11-24T15:10:59.682Z,73.27
2022-11-24T15:13:37.113Z,73.34
2022-11-24T15:16:16.505Z,73.59
2022-11-24T15:18:50.661Z,73.59
2022-11-24T15:21:32.901Z,73.47
2022-11-24T15:24:18.453Z,73.48
2022-11-24T15:26:50.367Z,73.38
2022-11-24T15:29:22.407Z,73.48
2022-11-24T15:33:17.045Z,73.47
2022-11-24T15:35:49.148Z,73.52
2022-11-24T15:38:20.975Z,73.44
2022-11-24T15:40:55.395Z,73.69
2022-11-24T15:43:32.143Z,73.77
2022-11-24T15:46:05.130Z,73.71
2022-11-24T15:48:36.831Z,73.69
2022-11-24T15:51:12.627Z,73.72
2022-11-24T15:53:48.098Z,73.60
2022-11-24T15:56:26.431Z,73.54
2022-11-24T15:58:58.170Z,73.57
2022-11-24T16:01:33.748Z,73.61
2022-11-24T16:04:05.818Z,73.68
2022-11-24T16:06:37.566Z,73.68
2022-11-24T16:09:11.454Z,73.60
2022-11-24T16:11:43.165Z,73.71
2022-11-24T16:14:14.881Z,73.80
2022-11-24T16:16:46.754Z,73.90
2022-11-24T16:19:18.414Z,74.13
2022-11-24T16:21:51.102Z,74.05
2022-11-24T16:24:22.758Z,73.97
2022-11-24T16:26:54.584Z,74.00
2022-11-24T16:29:26.250Z,74.10
2022-11-24T16:31:58.692Z,74.13
2022-11-24T16:34:30.407Z,74.02
2022-11-24T16:37:02.045Z,74.15
2022-11-24T16:39:33.749Z,74.14
2022-11-24T16:42:06.218Z,74.28
2022-11-24T16:44:38.060Z,74.30
2022-11-24T16:47:09.958Z,74.39
2022-11-24T16:49:41.799Z,74.43
2022-11-24T16:52:13.697Z,74.47
2022-11-24T16:54:46.403Z,74.60
2022-11-24T16:57:18.171Z,74.52
2022-11-24T16:59:49.961Z,74.45
2022-11-24T17:02:23.285Z,74.41
2022-11-24T17:04:58.167Z,74.50
2022-11-24T17:07:29.895Z,74.45
2022-11-24T17:10:03.669Z,74.50
2022-11-24T17:13:03.089Z,74.53
2022-11-24T17:15:45.278Z,74.57
2022-11-24T17:18:26.570Z,74.64
2022-11-24T17:21:06.008Z,74.64
2022-11-24T17:23:41.428Z,74.80
2022-11-24T17:26:15.175Z,74.77
2022-11-24T17:28:46.850Z,74.70
2022-11-24T17:31:26.130Z,74.69
2022-11-24T17:34:01.187Z,74.61
2022-11-24T17:36:34.584Z,74.58
2022-11-24T17:39:08.068Z,74.45
2022-11-24T17:41:39.938Z,74.49
2022-11-24T17:44:14.581Z,74.49
2022-11-24T17:46:48.864Z,74.43
2022-11-24T17:49:21.272Z,74.55
2022-11-24T17:51:53.046Z,74.42
2022-11-24T17:54:45.298Z,74.38
2022-11-24T17:57:19.508Z,74.36
2022-11-24T17:59:51.632Z,74.30
2022-11-24T18:02:23.624Z,74.40
2022-11-24T18:04:55.370Z,74.48
2022-11-24T18:07:27.176Z,74.45
2022-11-24T18:09:59.028Z,74.65
2022-11-24T18:12:30.800Z,74.87
2022-11-24T18:15:02.427Z,74.87
2022-11-24T18:17:34.215Z,75.14
2022-11-24T18:20:12.955Z,75.14
2022-11-24T18:23:05.530Z,75.05
2022-11-24T18:25:37.336Z,75.24
2022-11-24T18:28:09.406Z,75.13
2022-11-24T18:30:41.147Z,75.08
2022-11-24T18:33:12.929Z,75.07
2022-11-24T18:35:44.696Z,75.00
2022-11-24T18:38:17.705Z,75.16
2022-11-24T18:40:55.395Z,74.99
2022-11-24T18:43:31.247Z,75.12
2022-11-24T18:46:06.487Z,75.11
2022-11-24T18:48:39.464Z,75.26
2022-11-24T18:51:14.660Z,75.29
2022-11-24T18:53:47.411Z,75.07
2022-11-24T18:56:19.437Z,75.21
2022-11-24T18:58:55.331Z,75.18
2022-11-24T19:01:30.861Z,75.31
2022-11-24T19:04:04.673Z,75.10
2022-11-24T19:06:39.720Z,75.16
2022-11-24T19:09:15.036Z,75.13
2022-11-24T19:11:47.895Z,75.01
2022-11-24T19:14:20.567Z,75.01
2022-11-24T19:16:52.712Z,75.09
2022-11-24T19:19:24.401Z,75.01
2022-11-24T19:21:56.310Z,75.13
2022-11-24T19:24:30.883Z,75.31
2022-11-24T19:27:02.736Z,75.15
2022-11-24T19:29:37.866Z,75.22
2022-11-24T19:32:16.086Z,75.22
2022-11-24T19:34:47.765Z,75.20
2022-11-24T19:37:19.484Z,75.38
2022-11-24T19:39:51.197Z,75.52
2022-11-24T19:42:22.887Z,75.52
2022-11-24T19:44:56.629Z,75.42
2022-11-24T19:47:28.995Z,75.42
2022-11-24T19:50:00.730Z,75.46
2022-11-24T19:52:34.505Z,75.45
2022-11-24T19:55:07.138Z,75.66
2022-11-24T19:57:38.853Z,75.59
2022-11-24T20:00:24.014Z,75.67
2022-11-24T20:02:57.781Z,75.74
2022-11-24T20:05:29.524Z,75.84
2022-11-24T20:08:01.214Z,75.88
2022-11-24T20:10:33.026Z,75.91
2022-11-24T20:13:04.674Z,75.93
2022-11-24T20:15:37.420Z,75.98
2022-11-24T20:18:09.150Z,75.91
2022-11-24T20:20:40.835Z,75.93
2022-11-24T20:23:12.571Z,76.06
2022-11-24T20:25:44.260Z,76.13
2022-11-24T20:28:15.924Z,76.14
2022-11-24T20:30:47.611Z,76.02
2022-11-24T20:33:19.216Z,76.04
2022-11-24T20:35:50.815Z,76.15
2022-11-24T20:38:22.505Z,76.10
2022-11-24T20:40:54.533Z,76.13
2022-11-24T20:43:26.209Z,76.27
2022-11-24T20:45:58.051Z,76.23
2022-11-24T20:48:29.696Z,76.49
2022-11-24T20:51:06.946Z,76.46
2022-11-24T20:53:39.122Z,76.38
2022-11-24T20:56:13.852Z,76.21
2022-11-24T20:58:46.601Z,76.32
2022-11-24T21:01:28.408Z,76.41
2022-11-24T21:04:02.061Z,76.38
2022-11-24T21:06:33.753Z,76.17
2022-11-24T21:09:06.363Z,76.21
2022-11-24T21:11:40.496Z,76.26
2022-11-24T21:14:14.238Z,76.37
2022-11-24T21:16:46.004Z,76.54
2022-11-24T21:19:18.926Z,76.29
2022-11-24T21:21:50.946Z,76.17
2022-11-24T21:24:22.862Z,76.32
2022-11-24T21:26:54.660Z,76.23
2022-11-24T21:29:27.676Z,76.13
2022-11-24T21:31:59.435Z,76.19
2022-11-24T21:34:31.376Z,76.37
2022-11-24T21:37:03.052Z,76.35
2022-11-24T21:39:36.452Z,76.27
2022-11-24T21:42:09.095Z,76.39
2022-11-24T21:44:40.738Z,76.35
2022-11-24T21:47:12.387Z,76.46
2022-11-24T21:49:44.031Z,76.40
2022-11-24T21:52:15.705Z,76.48
2022-11-24T21:54:49.103Z,76.51
2022-11-24T21:57:23.213Z,76.59
2022-11-24T22:00:26.584Z,76.84
2022-11-24T22:02:58.362Z,76.86
2022-11-24T22:05:30.033Z,76.93
2022-11-24T22:08:01.721Z,77.17
2022-11-24T22:10:33.358Z,77.01
2022-11-24T22:13:05.075Z,76.97
2022-11-24T22:15:46.175Z,76.94
2022-11-24T22:18:17.846Z,77.14
2022-11-24T22:20:57.359Z,77.18
2022-11-24T22:23:34.062Z,77.24
2022-11-24T22:26:08.879Z,77.30
2022-11-24T22:28:43.887Z,77.19
2022-11-24T22:31:17.731Z,77.01
2022-11-24T22:33:49.927Z,77.16
2022-11-24T22:36:22.959Z,77.18
2022-11-24T22:39:03.228Z,77.25
2022-11-24T22:41:36.695Z,77.05
2022-11-24T22:44:10.106Z,77.12
2022-11-24T22:46:41.716Z,77.37
2022-11-24T22:49:13.539Z,77.32
2022-11-24T22:51:45.579Z,77.25
2022-11-24T22:54:17.252Z,77.17
2022-11-24T22:56:48.950Z,77.26
2022-11-24T22:59:36.835Z,77.22
2022-11-24T23:02:08.980Z,77.26
2022-11-24T23:04:40.651Z,77.35
2022-11-24T23:07:12.339Z,77.38
2022-11-24T23:09:44.023Z,77.33
2022-11-24T23:12:15.714Z,77.16
2022-11-24T23:14:47.489Z,77.05
2022-11-24T23:17:19.117Z,77.09
2022-11-24T23:19:53.145Z,77.22
2022-11-24T23:22:24.828Z,77.04
2022-11-24T23:24:56.459Z,77.01
2022-11-24T23:27:28.087Z,76.79
2022-11-24T23:29:59.790Z,77.07
2022-11-24T23:32:31.415Z,77.01
2022-11-24T23:35:03.062Z,77.05
2022-11-24T23:37:59.859Z,76.90
2022-11-24T23:40:31.119Z,76.90
2022-11-24T23:43:02.799Z,76.92
2022-11-24T23:45:34.548Z,76.87
2022-11-24T23:48:08.609Z,76.88
2022-11-24T23:50:40.237Z,76.95
2022-11-24T23:53:12.094Z,77.01
2022-11-24T23:55:43.747Z,77.03
2022-11-24T23:58:15.328Z,77.25
