createdAt,value
2023-09-29T00:00:08.338Z,17.94
2023-09-29T00:01:08.367Z,17.94
2023-09-29T00:02:08.315Z,17.97
2023-09-29T00:03:08.352Z,17.85
2023-09-29T00:04:08.252Z,17.85
2023-09-29T00:05:08.234Z,17.89
2023-09-29T00:06:08.229Z,17.87
2023-09-29T00:07:08.181Z,17.87
2023-09-29T00:08:08.229Z,17.97
2023-09-29T00:09:08.190Z,17.92
2023-09-29T00:10:08.115Z,17.95
2023-09-29T00:11:09.119Z,17.95
2023-09-29T00:12:08.077Z,17.94
2023-09-29T00:13:08.077Z,18.10
2023-09-29T00:14:08.045Z,18.04
2023-09-29T00:15:08.032Z,18.07
2023-09-29T00:16:08.029Z,17.97
2023-09-29T00:17:07.972Z,18.03
2023-09-29T00:18:08.043Z,17.95
2023-09-29T00:19:07.947Z,18.05
2023-09-29T00:20:07.940Z,18.10
2023-09-29T00:21:07.913Z,18.08
2023-09-29T00:22:07.893Z,18.04
2023-09-29T00:23:07.838Z,18.10
2023-09-29T00:24:07.814Z,18.11
2023-09-29T00:25:07.817Z,18.23
2023-09-29T00:26:07.788Z,18.10
2023-09-29T00:27:07.760Z,18.15
2023-09-29T00:28:07.727Z,18.18
2023-09-29T00:29:07.724Z,18.07
2023-09-29T00:30:08.714Z,18.20
2023-09-29T00:31:07.917Z,18.23
2023-09-29T00:32:07.641Z,18.28
2023-09-29T00:33:07.695Z,18.29
2023-09-29T00:34:07.617Z,18.31
2023-09-29T00:35:07.576Z,18.47
2023-09-29T00:36:07.557Z,18.35
2023-09-29T00:37:07.539Z,18.49
2023-09-29T00:38:07.580Z,18.40
2023-09-29T00:39:07.544Z,18.33
2023-09-29T00:40:07.475Z,18.33
2023-09-29T00:41:07.507Z,18.28
2023-09-29T00:42:07.522Z,18.31
2023-09-29T00:43:07.428Z,18.34
2023-09-29T00:44:07.414Z,18.29
2023-09-29T00:45:07.408Z,18.33
2023-09-29T00:46:07.373Z,18.28
2023-09-29T00:47:07.328Z,18.28
2023-09-29T00:48:07.416Z,18.23
2023-09-29T00:49:08.016Z,18.23
2023-09-29T00:50:07.261Z,18.26
2023-09-29T00:51:07.226Z,18.31
2023-09-29T00:52:07.211Z,18.38
2023-09-29T00:53:07.224Z,18.35
2023-09-29T00:54:07.171Z,18.23
2023-09-29T00:55:07.147Z,18.28
2023-09-29T00:56:07.160Z,18.33
2023-09-29T00:57:07.201Z,18.28
2023-09-29T00:58:07.108Z,18.18
2023-09-29T00:59:07.063Z,18.25
2023-09-29T01:00:07.043Z,18.28
2023-09-29T01:01:07.056Z,18.28
2023-09-29T01:02:07.037Z,18.33
2023-09-29T01:03:07.220Z,18.18
2023-09-29T01:04:07.073Z,18.26
2023-09-29T01:05:06.936Z,18.22
2023-09-29T01:06:06.961Z,18.29
2023-09-29T01:07:06.918Z,18.26
2023-09-29T01:08:06.873Z,18.23
2023-09-29T01:09:06.873Z,18.25
2023-09-29T01:10:06.832Z,18.26
2023-09-29T01:11:06.836Z,18.34
2023-09-29T01:12:06.796Z,18.29
2023-09-29T01:13:06.762Z,18.37
2023-09-29T01:14:06.748Z,18.44
2023-09-29T01:15:06.753Z,18.41
2023-09-29T01:16:06.756Z,18.56
2023-09-29T01:17:08.726Z,18.52
2023-09-29T01:18:06.804Z,18.50
2023-09-29T01:19:06.656Z,18.53
2023-09-29T01:20:07.628Z,18.58
2023-09-29T01:21:06.653Z,18.50
2023-09-29T01:22:06.579Z,18.50
2023-09-29T01:23:06.626Z,18.49
2023-09-29T01:24:06.532Z,18.56
2023-09-29T01:25:06.539Z,18.47
2023-09-29T01:26:06.558Z,18.41
2023-09-29T01:27:06.473Z,18.49
2023-09-29T01:28:06.523Z,18.38
2023-09-29T01:29:06.427Z,18.31
2023-09-29T01:30:06.430Z,18.33
2023-09-29T01:31:06.416Z,18.38
2023-09-29T01:32:06.361Z,18.31
2023-09-29T01:33:06.501Z,18.29
2023-09-29T01:34:06.314Z,18.35
2023-09-29T01:35:06.317Z,18.29
2023-09-29T01:36:06.325Z,18.31
2023-09-29T01:37:06.256Z,18.29
2023-09-29T01:38:06.233Z,18.29
2023-09-29T01:39:06.252Z,18.33
2023-09-29T01:40:06.205Z,18.28
2023-09-29T01:41:06.157Z,18.18
2023-09-29T01:42:06.138Z,18.16
2023-09-29T01:43:06.107Z,18.22
2023-09-29T01:44:07.133Z,18.26
2023-09-29T01:45:06.073Z,18.28
2023-09-29T01:46:06.092Z,18.15
2023-09-29T01:47:06.032Z,18.16
2023-09-29T01:48:06.129Z,18.35
2023-09-29T01:49:06.174Z,18.34
2023-09-29T01:50:05.976Z,18.19
2023-09-29T01:51:05.984Z,18.15
2023-09-29T01:52:05.923Z,18.26
2023-09-29T01:53:05.932Z,18.22
2023-09-29T01:54:05.944Z,18.26
2023-09-29T01:55:05.855Z,18.31
2023-09-29T01:56:05.843Z,18.37
2023-09-29T01:57:05.814Z,18.34
2023-09-29T01:58:05.815Z,18.44
2023-09-29T01:59:05.767Z,18.49
2023-09-29T02:00:05.748Z,18.53
2023-09-29T02:01:05.760Z,18.58
2023-09-29T02:02:05.724Z,18.55
2023-09-29T02:03:05.776Z,18.52
2023-09-29T02:04:05.715Z,18.50
2023-09-29T02:05:05.646Z,18.56
2023-09-29T02:06:05.635Z,18.66
2023-09-29T02:07:05.623Z,18.71
2023-09-29T02:08:05.606Z,18.70
2023-09-29T02:09:05.588Z,18.60
2023-09-29T02:10:05.533Z,18.73
2023-09-29T02:11:05.510Z,18.63
2023-09-29T02:12:05.520Z,18.71
2023-09-29T02:13:05.474Z,18.71
2023-09-29T02:14:05.439Z,18.58
2023-09-29T02:15:05.407Z,18.60
2023-09-29T02:16:06.454Z,18.59
2023-09-29T02:17:05.400Z,18.70
2023-09-29T02:18:05.527Z,18.71
2023-09-29T02:19:05.471Z,18.56
2023-09-29T02:20:05.301Z,18.59
2023-09-29T02:21:05.349Z,18.63
2023-09-29T02:22:05.286Z,18.71
2023-09-29T02:23:05.312Z,18.59
2023-09-29T02:24:05.213Z,18.58
2023-09-29T02:25:05.193Z,18.56
2023-09-29T02:26:05.223Z,18.58
2023-09-29T02:27:05.179Z,18.65
2023-09-29T02:28:05.124Z,18.58
2023-09-29T02:29:05.105Z,18.59
2023-09-29T02:30:05.082Z,18.73
2023-09-29T02:31:05.114Z,18.68
2023-09-29T02:32:05.075Z,18.75
2023-09-29T02:33:05.055Z,18.68
2023-09-29T02:34:04.998Z,18.73
2023-09-29T02:35:05.002Z,18.53
2023-09-29T02:36:05.017Z,18.68
2023-09-29T02:37:04.928Z,18.74
2023-09-29T02:38:04.919Z,18.73
2023-09-29T02:39:04.915Z,18.77
2023-09-29T02:40:04.894Z,18.74
2023-09-29T02:41:04.845Z,18.62
2023-09-29T02:42:05.605Z,18.74
2023-09-29T02:43:04.810Z,18.62
2023-09-29T02:44:04.789Z,18.73
2023-09-29T02:45:04.800Z,18.59
2023-09-29T02:46:04.745Z,18.52
2023-09-29T02:47:04.812Z,18.52
2023-09-29T02:48:04.730Z,18.56
2023-09-29T02:49:04.704Z,18.52
2023-09-29T02:50:04.684Z,18.63
2023-09-29T02:51:04.714Z,18.53
2023-09-29T02:52:04.622Z,18.59
2023-09-29T02:53:04.598Z,18.60
2023-09-29T02:54:04.608Z,18.60
2023-09-29T02:55:04.579Z,18.68
2023-09-29T02:56:04.538Z,18.65
2023-09-29T02:57:04.550Z,18.74
2023-09-29T02:58:04.494Z,18.75
2023-09-29T02:59:04.500Z,18.74
2023-09-29T03:00:04.446Z,18.78
2023-09-29T03:01:04.448Z,18.66
2023-09-29T03:02:06.930Z,18.71
2023-09-29T03:03:05.536Z,18.68
2023-09-29T03:04:04.521Z,18.77
2023-09-29T03:05:04.342Z,18.68
2023-09-29T03:06:04.350Z,18.77
2023-09-29T03:07:04.297Z,18.71
2023-09-29T03:08:04.299Z,18.73
2023-09-29T03:09:04.298Z,18.83
2023-09-29T03:10:04.255Z,18.77
2023-09-29T03:11:04.205Z,18.74
2023-09-29T03:12:04.274Z,18.80
2023-09-29T03:13:04.192Z,18.80
2023-09-29T03:14:04.150Z,18.81
2023-09-29T03:15:04.181Z,18.88
2023-09-29T03:16:04.113Z,18.75
2023-09-29T03:17:04.110Z,18.84
2023-09-29T03:18:04.155Z,18.90
2023-09-29T03:19:04.038Z,18.81
2023-09-29T03:20:04.007Z,18.66
2023-09-29T03:21:05.037Z,18.73
2023-09-29T03:22:03.998Z,18.62
2023-09-29T03:23:03.954Z,18.68
2023-09-29T03:24:03.970Z,18.66
2023-09-29T03:25:03.916Z,18.65
2023-09-29T03:26:03.895Z,18.63
2023-09-29T03:27:03.939Z,18.70
2023-09-29T03:28:03.855Z,18.73
2023-09-29T03:29:03.830Z,18.62
2023-09-29T03:30:03.833Z,18.58
2023-09-29T03:31:03.878Z,18.60
2023-09-29T03:32:03.796Z,18.59
2023-09-29T03:33:04.792Z,18.56
2023-09-29T03:34:03.732Z,18.52
2023-09-29T03:35:03.709Z,18.50
2023-09-29T03:36:03.747Z,18.49
2023-09-29T03:37:03.665Z,18.38
2023-09-29T03:38:03.639Z,18.41
2023-09-29T03:39:03.649Z,18.47
2023-09-29T03:40:03.604Z,18.41
2023-09-29T03:41:03.613Z,18.45
2023-09-29T03:42:03.604Z,18.44
2023-09-29T03:43:03.607Z,18.44
2023-09-29T03:44:03.522Z,18.45
2023-09-29T03:45:03.532Z,18.41
2023-09-29T03:46:03.561Z,18.47
2023-09-29T03:47:03.451Z,18.44
2023-09-29T03:48:03.496Z,18.53
2023-09-29T03:49:03.405Z,18.41
2023-09-29T03:50:03.433Z,18.35
2023-09-29T03:51:03.394Z,18.23
2023-09-29T03:52:03.368Z,18.31
2023-09-29T03:53:03.329Z,18.16
2023-09-29T03:54:03.339Z,18.19
2023-09-29T03:55:03.333Z,18.19
2023-09-29T03:56:03.263Z,18.05
2023-09-29T03:57:03.246Z,18.15
2023-09-29T03:58:03.217Z,18.05
2023-09-29T03:59:03.216Z,18.08
2023-09-29T04:00:03.247Z,18.03
2023-09-29T04:01:03.196Z,18.01
2023-09-29T04:02:03.137Z,17.94
2023-09-29T04:03:03.274Z,17.97
2023-09-29T04:04:03.279Z,18.00
2023-09-29T04:05:03.077Z,17.97
2023-09-29T04:06:03.143Z,17.94
2023-09-29T04:07:03.028Z,17.94
2023-09-29T04:08:03.003Z,17.98
2023-09-29T04:09:03.070Z,17.94
2023-09-29T04:10:02.965Z,17.97
2023-09-29T04:11:02.944Z,17.92
2023-09-29T04:12:02.959Z,17.98
2023-09-29T04:13:02.929Z,18.00
2023-09-29T04:14:02.899Z,18.08
2023-09-29T04:15:02.877Z,17.98
2023-09-29T04:16:02.857Z,17.86
2023-09-29T04:17:02.858Z,17.92
2023-09-29T04:18:02.900Z,17.97
2023-09-29T04:19:02.766Z,17.90
2023-09-29T04:20:02.750Z,17.90
2023-09-29T04:21:02.755Z,18.03
2023-09-29T04:22:02.706Z,17.98
2023-09-29T04:23:02.726Z,18.04
2023-09-29T04:24:02.709Z,18.08
2023-09-29T04:25:02.648Z,17.97
2023-09-29T04:26:02.624Z,17.98
2023-09-29T04:27:02.640Z,18.01
2023-09-29T04:28:02.627Z,17.94
2023-09-29T04:29:04.664Z,17.97
2023-09-29T04:30:03.586Z,18.10
2023-09-29T04:31:02.559Z,17.94
2023-09-29T04:32:02.536Z,17.98
2023-09-29T04:33:02.553Z,18.01
2023-09-29T04:34:02.458Z,17.98
2023-09-29T04:35:02.460Z,17.95
2023-09-29T04:36:02.411Z,17.98
2023-09-29T04:37:02.475Z,17.95
2023-09-29T04:38:02.378Z,17.92
2023-09-29T04:39:02.431Z,17.98
2023-09-29T04:40:02.428Z,17.92
2023-09-29T04:41:02.336Z,17.90
2023-09-29T04:42:02.368Z,17.80
2023-09-29T04:43:02.264Z,17.85
2023-09-29T04:44:02.233Z,17.95
2023-09-29T04:45:03.268Z,17.85
2023-09-29T04:46:02.357Z,17.94
2023-09-29T04:47:02.230Z,17.98
2023-09-29T04:48:02.246Z,18.04
2023-09-29T04:49:02.129Z,17.95
2023-09-29T04:50:02.112Z,17.95
2023-09-29T04:51:02.174Z,17.95
2023-09-29T04:52:02.066Z,17.87
2023-09-29T04:53:02.075Z,17.92
2023-09-29T04:54:02.128Z,17.83
2023-09-29T04:55:02.095Z,17.94
2023-09-29T04:56:02.069Z,17.85
2023-09-29T04:57:01.991Z,17.92
2023-09-29T04:58:01.941Z,17.90
2023-09-29T04:59:01.936Z,17.94
2023-09-29T05:00:02.998Z,17.95
2023-09-29T05:01:01.948Z,18.04
2023-09-29T05:02:01.881Z,18.04
2023-09-29T05:03:01.928Z,18.00
2023-09-29T05:04:01.934Z,18.05
2023-09-29T05:05:01.809Z,18.04
2023-09-29T05:06:01.828Z,18.16
2023-09-29T05:07:01.741Z,18.20
2023-09-29T05:08:01.740Z,18.08
2023-09-29T05:09:01.773Z,18.01
2023-09-29T05:10:01.713Z,18.00
2023-09-29T05:11:01.665Z,18.00
2023-09-29T05:12:01.706Z,18.03
2023-09-29T05:13:01.614Z,18.00
2023-09-29T05:14:01.620Z,18.03
2023-09-29T05:15:01.629Z,17.98
2023-09-29T05:16:01.556Z,17.95
2023-09-29T05:17:01.541Z,17.97
2023-09-29T05:18:01.601Z,17.89
2023-09-29T05:19:01.908Z,17.89
2023-09-29T05:20:01.472Z,17.95
2023-09-29T05:21:01.550Z,17.95
2023-09-29T05:22:01.431Z,17.85
2023-09-29T05:23:01.441Z,18.00
2023-09-29T05:24:01.451Z,17.97
2023-09-29T05:25:01.366Z,17.87
2023-09-29T05:26:01.347Z,17.89
2023-09-29T05:27:01.333Z,17.94
2023-09-29T05:28:01.333Z,17.95
2023-09-29T05:29:01.288Z,17.94
2023-09-29T05:30:01.312Z,17.90
2023-09-29T05:31:01.275Z,18.03
2023-09-29T05:32:01.208Z,18.03
2023-09-29T05:33:01.349Z,17.98
2023-09-29T05:34:01.192Z,18.10
2023-09-29T05:35:01.149Z,18.01
2023-09-29T05:36:01.191Z,18.04
2023-09-29T05:37:01.148Z,18.03
2023-09-29T05:38:01.120Z,18.00
2023-09-29T05:39:01.103Z,17.92
2023-09-29T05:40:01.073Z,17.94
2023-09-29T05:41:01.021Z,18.04
2023-09-29T05:42:01.081Z,18.08
2023-09-29T05:43:01.042Z,18.04
2023-09-29T05:44:00.962Z,18.01
2023-09-29T05:45:01.012Z,18.13
2023-09-29T05:46:01.001Z,18.13
2023-09-29T05:47:00.920Z,18.19
2023-09-29T05:48:00.918Z,18.22
2023-09-29T05:49:00.857Z,18.08
2023-09-29T05:50:15.535Z,18.11
2023-09-29T05:51:02.892Z,18.19
2023-09-29T05:52:00.815Z,18.19
2023-09-29T05:53:10.374Z,18.11
2023-09-29T05:54:02.822Z,18.10
2023-09-29T05:55:00.725Z,18.10
2023-09-29T05:56:00.734Z,18.01
2023-09-29T05:57:00.741Z,18.04
2023-09-29T05:58:00.667Z,18.13
2023-09-29T05:59:00.653Z,18.07
2023-09-29T06:00:00.778Z,18.10
2023-09-29T06:01:00.634Z,17.98
2023-09-29T06:02:16.332Z,18.03
2023-09-29T06:03:02.888Z,17.95
2023-09-29T06:04:00.791Z,17.98
2023-09-29T06:05:00.606Z,18.01
2023-09-29T06:06:00.563Z,18.05
2023-09-29T06:07:00.490Z,18.10
2023-09-29T06:08:00.471Z,18.04
2023-09-29T06:09:00.490Z,18.08
2023-09-29T06:10:00.457Z,18.10
2023-09-29T06:11:00.408Z,18.04
2023-09-29T06:12:00.441Z,18.08
2023-09-29T06:13:04.290Z,18.11
2023-09-29T06:14:00.340Z,18.08
2023-09-29T06:15:00.469Z,18.18
2023-09-29T06:16:00.293Z,18.13
2023-09-29T06:17:00.272Z,18.08
2023-09-29T06:18:00.409Z,18.11
2023-09-29T06:19:00.270Z,18.15
2023-09-29T06:20:00.299Z,18.11
2023-09-29T06:21:00.269Z,18.13
2023-09-29T06:22:00.165Z,18.16
2023-09-29T06:23:00.152Z,18.20
2023-09-29T06:24:00.166Z,18.25
2023-09-29T06:25:00.133Z,18.22
2023-09-29T06:26:00.127Z,18.18
2023-09-29T06:27:00.351Z,18.22
2023-09-29T06:28:00.060Z,18.22
2023-09-29T06:29:00.050Z,18.25
2023-09-29T06:30:00.027Z,18.29
2023-09-29T06:31:00.073Z,18.28
2023-09-29T06:31:59.963Z,18.37
2023-09-29T06:33:00.111Z,18.26
2023-09-29T06:34:00.561Z,18.22
2023-09-29T06:34:59.900Z,18.25
2023-09-29T06:35:59.923Z,18.29
2023-09-29T06:36:59.860Z,18.29
2023-09-29T06:37:59.858Z,18.31
2023-09-29T06:38:59.841Z,18.23
2023-09-29T06:39:59.785Z,18.25
2023-09-29T06:40:59.773Z,18.34
2023-09-29T06:41:59.783Z,18.19
2023-09-29T06:42:59.787Z,18.23
2023-09-29T06:43:59.701Z,18.23
2023-09-29T06:44:59.751Z,18.19
2023-09-29T06:46:01.643Z,18.23
2023-09-29T06:47:01.673Z,18.18
2023-09-29T06:47:59.681Z,18.28
2023-09-29T06:48:59.608Z,18.34
2023-09-29T06:49:59.579Z,18.34
2023-09-29T06:50:59.584Z,18.31
2023-09-29T06:51:59.578Z,18.37
2023-09-29T06:52:59.523Z,18.29
2023-09-29T06:53:59.515Z,18.43
2023-09-29T06:54:59.562Z,18.38
2023-09-29T06:55:59.596Z,18.44
2023-09-29T06:56:59.528Z,18.52
2023-09-29T06:57:59.512Z,18.43
2023-09-29T06:58:59.606Z,18.50
2023-09-29T06:59:59.387Z,18.65
2023-09-29T07:01:02.096Z,18.53
2023-09-29T07:02:00.405Z,18.60
2023-09-29T07:02:59.344Z,18.62
2023-09-29T07:04:01.968Z,18.71
2023-09-29T07:05:00.367Z,18.73
2023-09-29T07:05:59.277Z,18.70
2023-09-29T07:06:59.240Z,18.75
2023-09-29T07:07:59.210Z,18.75
2023-09-29T07:08:59.237Z,18.84
2023-09-29T07:09:59.188Z,18.88
2023-09-29T07:10:59.176Z,18.92
2023-09-29T07:11:59.167Z,19.11
2023-09-29T07:12:59.108Z,19.12
2023-09-29T07:13:59.096Z,19.15
2023-09-29T07:14:59.113Z,19.18
2023-09-29T07:15:59.040Z,19.22
2023-09-29T07:16:59.034Z,19.26
2023-09-29T07:17:59.055Z,19.44
2023-09-29T07:18:59.192Z,19.30
2023-09-29T07:19:58.982Z,19.34
2023-09-29T07:20:58.997Z,19.33
2023-09-29T07:21:58.920Z,19.36
2023-09-29T07:22:58.905Z,19.36
2023-09-29T07:23:59.038Z,19.48
2023-09-29T07:24:58.908Z,19.45
2023-09-29T07:25:58.837Z,19.44
2023-09-29T07:26:58.868Z,19.40
2023-09-29T07:27:58.811Z,19.37
2023-09-29T07:28:58.990Z,19.44
2023-09-29T07:29:58.958Z,19.36
2023-09-29T07:30:58.768Z,19.24
2023-09-29T07:31:58.711Z,19.36
2023-09-29T07:32:58.753Z,19.29
2023-09-29T07:33:58.701Z,19.30
2023-09-29T07:34:58.651Z,19.18
2023-09-29T07:35:58.659Z,19.31
2023-09-29T07:36:58.630Z,19.18
2023-09-29T07:37:58.613Z,19.29
2023-09-29T07:38:58.751Z,19.24
2023-09-29T07:39:58.548Z,19.14
2023-09-29T07:40:58.526Z,19.02
2023-09-29T07:41:58.525Z,19.02
2023-09-29T07:42:58.503Z,19.07
2023-09-29T07:43:58.463Z,19.02
2023-09-29T07:44:58.503Z,18.90
2023-09-29T07:45:58.455Z,18.99
2023-09-29T07:46:58.393Z,19.00
2023-09-29T07:47:58.511Z,19.08
2023-09-29T07:48:58.582Z,18.96
2023-09-29T07:49:58.358Z,18.83
2023-09-29T07:50:58.334Z,18.95
2023-09-29T07:51:58.332Z,19.08
2023-09-29T07:52:58.317Z,19.07
2023-09-29T07:53:58.281Z,19.09
2023-09-29T07:54:58.231Z,19.24
2023-09-29T07:55:58.223Z,19.27
2023-09-29T07:56:58.321Z,19.26
2023-09-29T07:57:58.176Z,19.26
2023-09-29T07:58:58.180Z,19.29
2023-09-29T07:59:58.169Z,19.31
2023-09-29T08:00:58.115Z,19.36
2023-09-29T08:01:58.180Z,19.48
2023-09-29T08:02:58.313Z,19.51
2023-09-29T08:03:58.192Z,19.36
2023-09-29T08:04:58.047Z,19.44
2023-09-29T08:05:58.106Z,19.56
2023-09-29T08:06:58.047Z,19.63
2023-09-29T08:07:58.001Z,19.66
2023-09-29T08:08:58.372Z,19.69
2023-09-29T08:09:57.950Z,19.81
2023-09-29T08:10:57.955Z,19.70
2023-09-29T08:11:57.940Z,19.63
2023-09-29T08:12:57.891Z,19.73
2023-09-29T08:13:57.857Z,19.73
2023-09-29T08:14:57.915Z,19.82
2023-09-29T08:15:57.839Z,19.67
2023-09-29T08:16:57.843Z,19.63
2023-09-29T08:17:57.869Z,19.40
2023-09-29T08:18:58.023Z,19.52
2023-09-29T08:19:57.763Z,19.52
2023-09-29T08:20:57.796Z,19.56
2023-09-29T08:21:57.701Z,19.48
2023-09-29T08:22:57.692Z,19.41
2023-09-29T08:23:57.670Z,19.41
2023-09-29T08:24:57.685Z,19.45
2023-09-29T08:25:57.618Z,19.37
2023-09-29T08:26:57.612Z,19.49
2023-09-29T08:27:57.582Z,19.54
2023-09-29T08:28:57.756Z,19.51
2023-09-29T08:29:57.578Z,19.37
2023-09-29T08:30:57.790Z,19.26
2023-09-29T08:31:57.505Z,19.26
2023-09-29T08:33:06.759Z,19.37
2023-09-29T08:33:59.576Z,19.26
2023-09-29T08:34:57.467Z,19.36
2023-09-29T08:35:57.535Z,19.45
2023-09-29T08:36:57.407Z,19.34
2023-09-29T08:37:57.397Z,19.47
2023-09-29T08:38:57.601Z,19.54
2023-09-29T08:39:57.351Z,19.69
2023-09-29T08:40:57.329Z,19.64
2023-09-29T08:41:57.326Z,19.81
2023-09-29T08:42:57.293Z,19.77
2023-09-29T08:44:07.206Z,19.85
2023-09-29T08:44:59.337Z,19.85
2023-09-29T08:45:57.260Z,19.84
2023-09-29T08:46:57.216Z,19.91
2023-09-29T08:47:58.100Z,20.04
2023-09-29T08:48:57.386Z,20.18
2023-09-29T08:49:58.159Z,20.29
2023-09-29T08:50:57.264Z,20.19
2023-09-29T08:51:57.115Z,20.36
2023-09-29T08:52:58.131Z,20.37
2023-09-29T08:53:57.129Z,20.58
2023-09-29T08:54:57.066Z,20.66
2023-09-29T08:55:57.045Z,20.67
2023-09-29T08:56:57.068Z,20.74
2023-09-29T08:57:57.198Z,20.72
2023-09-29T08:58:57.270Z,20.82
2023-09-29T08:59:57.009Z,20.72
2023-09-29T09:00:57.960Z,20.74
2023-09-29T09:01:56.962Z,20.92
2023-09-29T09:02:57.045Z,20.66
2023-09-29T09:03:57.515Z,20.60
2023-09-29T09:04:56.875Z,20.59
2023-09-29T09:05:56.920Z,20.67
2023-09-29T09:06:56.865Z,20.70
2023-09-29T09:07:56.827Z,20.69
2023-09-29T09:08:56.867Z,20.74
2023-09-29T09:09:56.792Z,20.74
2023-09-29T09:10:56.769Z,20.81
2023-09-29T09:11:56.800Z,20.65
2023-09-29T09:12:56.732Z,20.81
2023-09-29T09:13:56.830Z,20.85
2023-09-29T09:14:56.713Z,20.69
2023-09-29T09:15:56.719Z,20.70
2023-09-29T09:16:56.680Z,20.65
2023-09-29T09:17:56.714Z,20.60
2023-09-29T09:18:56.734Z,20.60
2023-09-29T09:19:56.606Z,20.60
2023-09-29T09:20:56.682Z,20.63
2023-09-29T09:21:56.592Z,20.67
2023-09-29T09:22:56.551Z,20.59
2023-09-29T09:23:56.634Z,20.62
2023-09-29T09:24:56.517Z,20.51
2023-09-29T09:25:56.533Z,20.51
2023-09-29T09:26:56.498Z,20.43
2023-09-29T09:27:56.458Z,20.34
2023-09-29T09:28:56.454Z,20.55
2023-09-29T09:29:56.473Z,20.50
2023-09-29T09:30:56.442Z,20.52
2023-09-29T09:31:56.416Z,20.40
2023-09-29T09:32:56.422Z,20.14
2023-09-29T09:33:56.529Z,20.26
2023-09-29T09:34:56.330Z,20.10
2023-09-29T09:35:56.379Z,20.18
2023-09-29T09:36:56.296Z,20.21
2023-09-29T09:37:56.279Z,20.25
2023-09-29T09:38:56.326Z,20.34
2023-09-29T09:39:56.280Z,20.48
2023-09-29T09:40:56.228Z,20.39
2023-09-29T09:41:56.248Z,20.34
2023-09-29T09:42:56.208Z,20.51
2023-09-29T09:43:56.323Z,20.50
2023-09-29T09:44:56.200Z,20.55
2023-09-29T09:45:56.147Z,20.55
2023-09-29T09:46:56.123Z,20.58
2023-09-29T09:47:56.141Z,20.63
2023-09-29T09:48:56.181Z,20.67
2023-09-29T09:49:56.061Z,20.72
2023-09-29T09:50:56.100Z,20.62
2023-09-29T09:51:56.022Z,20.63
2023-09-29T09:52:56.054Z,20.65
2023-09-29T09:53:56.238Z,20.74
2023-09-29T09:54:55.976Z,20.62
2023-09-29T09:55:55.954Z,20.78
2023-09-29T09:56:55.974Z,20.77
2023-09-29T09:57:55.969Z,20.70
2023-09-29T09:58:55.922Z,20.63
2023-09-29T09:59:55.929Z,20.72
2023-09-29T10:00:55.915Z,20.78
2023-09-29T10:01:55.871Z,20.93
2023-09-29T10:02:55.920Z,20.97
2023-09-29T10:03:56.480Z,21.35
2023-09-29T10:04:55.877Z,21.57
2023-09-29T10:05:55.823Z,21.75
2023-09-29T10:06:55.754Z,22.08
2023-09-29T10:07:55.769Z,22.36
2023-09-29T10:08:55.755Z,22.53
2023-09-29T10:09:55.698Z,22.68
2023-09-29T10:10:55.700Z,22.72
2023-09-29T10:11:55.730Z,22.63
2023-09-29T10:12:55.648Z,22.47
2023-09-29T10:13:55.788Z,22.57
2023-09-29T10:14:55.703Z,22.73
2023-09-29T10:15:55.596Z,22.73
2023-09-29T10:16:55.600Z,22.55
2023-09-29T10:17:57.739Z,22.51
2023-09-29T10:18:56.537Z,22.38
2023-09-29T10:19:55.533Z,22.33
2023-09-29T10:20:55.557Z,22.25
2023-09-29T10:21:55.508Z,22.15
2023-09-29T10:22:55.480Z,22.00
2023-09-29T10:23:55.862Z,22.06
2023-09-29T10:24:55.425Z,22.08
2023-09-29T10:25:55.433Z,21.99
2023-09-29T10:26:55.439Z,21.99
2023-09-29T10:27:55.366Z,22.06
2023-09-29T10:28:55.377Z,22.06
2023-09-29T10:29:55.346Z,21.95
2023-09-29T10:30:55.337Z,21.99
2023-09-29T10:31:55.341Z,21.95
2023-09-29T10:32:55.369Z,21.75
2023-09-29T10:33:56.080Z,21.66
2023-09-29T10:34:55.241Z,21.50
2023-09-29T10:35:55.246Z,21.42
2023-09-29T10:36:55.198Z,21.50
2023-09-29T10:37:55.183Z,21.46
2023-09-29T10:38:55.276Z,21.52
2023-09-29T10:39:55.167Z,21.64
2023-09-29T10:40:55.155Z,21.75
2023-09-29T10:41:55.138Z,21.72
2023-09-29T10:42:55.092Z,21.70
2023-09-29T10:43:55.216Z,21.67
2023-09-29T10:44:55.094Z,21.52
2023-09-29T10:45:56.146Z,21.50
2023-09-29T10:46:55.012Z,21.61
2023-09-29T10:47:55.110Z,21.64
2023-09-29T10:48:55.079Z,21.52
2023-09-29T10:49:54.985Z,21.77
2023-09-29T10:50:54.995Z,21.69
2023-09-29T10:51:54.944Z,21.57
2023-09-29T10:52:54.906Z,21.50
2023-09-29T10:53:55.117Z,21.64
2023-09-29T10:54:54.892Z,21.51
2023-09-29T10:55:54.851Z,21.46
2023-09-29T10:56:54.991Z,21.51
2023-09-29T10:57:54.811Z,21.51
2023-09-29T10:58:54.819Z,21.33
2023-09-29T10:59:54.768Z,21.35
2023-09-29T11:00:54.779Z,21.40
2023-09-29T11:01:54.762Z,21.50
2023-09-29T11:02:54.813Z,21.45
2023-09-29T11:03:54.822Z,21.52
2023-09-29T11:04:54.710Z,21.50
2023-09-29T11:05:54.738Z,21.57
2023-09-29T11:06:54.647Z,21.80
2023-09-29T11:07:54.651Z,21.83
2023-09-29T11:08:54.734Z,21.73
2023-09-29T11:09:54.586Z,21.64
2023-09-29T11:10:54.578Z,21.75
2023-09-29T11:11:54.571Z,21.66
2023-09-29T11:12:54.554Z,21.69
2023-09-29T11:13:54.665Z,21.55
2023-09-29T11:14:54.585Z,21.62
2023-09-29T11:15:54.506Z,21.72
2023-09-29T11:16:54.480Z,21.72
2023-09-29T11:17:54.529Z,21.91
2023-09-29T11:18:54.482Z,21.93
2023-09-29T11:19:54.401Z,22.04
2023-09-29T11:20:54.421Z,21.98
2023-09-29T11:21:54.396Z,22.26
2023-09-29T11:22:54.345Z,22.41
2023-09-29T11:23:54.464Z,22.50
2023-09-29T11:24:54.308Z,22.41
2023-09-29T11:25:54.305Z,22.35
2023-09-29T11:26:54.323Z,22.33
2023-09-29T11:27:54.249Z,22.50
2023-09-29T11:28:54.233Z,22.59
2023-09-29T11:29:54.274Z,22.60
2023-09-29T11:30:54.233Z,22.59
2023-09-29T11:31:54.208Z,22.59
2023-09-29T11:32:54.284Z,22.68
2023-09-29T11:33:54.267Z,22.68
2023-09-29T11:34:54.148Z,22.55
2023-09-29T11:36:05.951Z,22.62
2023-09-29T11:36:56.120Z,22.63
2023-09-29T11:37:54.074Z,22.51
2023-09-29T11:38:54.168Z,22.50
2023-09-29T11:39:54.032Z,22.54
2023-09-29T11:40:54.039Z,22.60
2023-09-29T11:41:54.010Z,22.69
2023-09-29T11:42:54.024Z,22.73
2023-09-29T11:43:54.081Z,22.69
2023-09-29T11:44:53.945Z,22.68
2023-09-29T11:45:54.002Z,22.68
2023-09-29T11:46:53.904Z,22.78
2023-09-29T11:47:53.969Z,22.94
2023-09-29T11:48:53.869Z,22.94
2023-09-29T11:49:53.876Z,23.02
2023-09-29T11:50:53.910Z,23.05
2023-09-29T11:51:53.877Z,22.96
2023-09-29T11:52:53.805Z,22.98
2023-09-29T11:53:53.868Z,23.09
2023-09-29T11:54:53.784Z,23.02
2023-09-29T11:55:53.740Z,22.98
2023-09-29T11:56:53.738Z,22.94
2023-09-29T11:57:53.702Z,23.24
2023-09-29T11:58:53.683Z,23.24
2023-09-29T11:59:55.250Z,23.27
2023-09-29T12:00:54.655Z,23.21
2023-09-29T12:01:53.749Z,23.18
2023-09-29T12:02:53.689Z,23.27
2023-09-29T12:03:53.748Z,23.36
2023-09-29T12:04:53.660Z,23.28
2023-09-29T12:05:53.689Z,23.13
2023-09-29T12:06:53.565Z,23.09
2023-09-29T12:07:53.761Z,23.12
2023-09-29T12:08:53.565Z,23.23
2023-09-29T12:09:53.512Z,23.40
2023-09-29T12:10:53.485Z,23.58
2023-09-29T12:11:53.510Z,23.51
2023-09-29T12:12:53.434Z,23.71
2023-09-29T12:13:53.432Z,23.68
2023-09-29T12:14:53.417Z,23.77
2023-09-29T12:15:53.379Z,23.91
2023-09-29T12:16:53.405Z,23.81
2023-09-29T12:17:53.390Z,23.88
2023-09-29T12:18:53.386Z,23.93
2023-09-29T12:19:53.301Z,23.91
2023-09-29T12:20:53.317Z,23.93
2023-09-29T12:21:53.264Z,23.92
2023-09-29T12:22:53.284Z,24.13
2023-09-29T12:23:53.301Z,24.06
2023-09-29T12:24:53.204Z,23.92
2023-09-29T12:25:53.186Z,24.02
2023-09-29T12:26:53.395Z,24.01
2023-09-29T12:27:53.420Z,24.02
2023-09-29T12:28:53.129Z,24.13
2023-09-29T12:29:53.122Z,24.16
2023-09-29T12:30:54.095Z,24.24
2023-09-29T12:31:53.108Z,24.20
2023-09-29T12:32:53.139Z,24.18
2023-09-29T12:33:53.070Z,24.36
2023-09-29T12:34:53.016Z,24.33
2023-09-29T12:35:53.032Z,24.40
2023-09-29T12:36:53.087Z,24.33
2023-09-29T12:37:53.012Z,24.23
2023-09-29T12:38:52.968Z,24.40
2023-09-29T12:39:52.954Z,24.50
2023-09-29T12:40:52.914Z,24.57
2023-09-29T12:41:52.921Z,24.73
2023-09-29T12:42:52.865Z,24.63
2023-09-29T12:43:52.845Z,24.55
2023-09-29T12:44:52.837Z,24.48
2023-09-29T12:45:52.867Z,24.54
2023-09-29T12:46:55.046Z,24.53
2023-09-29T12:47:52.848Z,24.40
2023-09-29T12:48:52.771Z,24.45
2023-09-29T12:49:52.739Z,24.50
2023-09-29T12:50:52.844Z,24.51
2023-09-29T12:52:01.059Z,24.43