createdAt,value
2023-09-21T00:00:29.286Z,84.23
2023-09-21T00:02:01.807Z,84.08
2023-09-21T00:03:37.684Z,83.64
2023-09-21T00:05:10.225Z,83.85
2023-09-21T00:06:42.346Z,84.25
2023-09-21T00:08:14.452Z,84.35
2023-09-21T00:09:48.209Z,84.68
2023-09-21T01:26:02.735Z,85.22
2023-09-21T01:27:35.832Z,85.18
2023-09-21T01:29:08.243Z,85.23
2023-09-21T01:30:40.893Z,84.89
2023-09-21T01:32:13.052Z,84.79
2023-09-21T01:33:45.406Z,84.92
2023-09-21T01:35:18.118Z,85.19
2023-09-21T01:36:50.150Z,85.10
2023-09-21T01:38:26.987Z,85.16
2023-09-21T01:39:59.042Z,85.01
2023-09-21T01:41:33.652Z,84.67
2023-09-21T01:44:38.564Z,84.67
2023-09-21T01:47:46.246Z,84.88
2023-09-21T01:49:19.104Z,85.18
2023-09-21T01:50:52.531Z,85.17
2023-09-21T01:52:24.708Z,85.25
2023-09-21T01:53:57.045Z,85.23
2023-09-21T01:55:29.136Z,85.26
2023-09-21T01:57:01.744Z,85.39
2023-09-21T02:01:50.371Z,85.21
2023-09-21T02:03:31.940Z,85.33
2023-09-21T02:05:05.143Z,85.49
2023-09-21T02:06:37.224Z,85.56
2023-09-21T02:08:11.329Z,85.30
2023-09-21T02:09:43.407Z,85.68
2023-09-21T02:11:15.688Z,85.69
2023-09-21T02:12:59.448Z,85.55
2023-09-21T02:14:31.490Z,85.47
2023-09-21T02:16:04.108Z,85.68
2023-09-21T02:17:36.193Z,85.53
2023-09-21T02:19:09.414Z,85.50
2023-09-21T02:20:46.596Z,85.57
2023-09-21T02:22:19.045Z,85.64
2023-09-21T02:23:51.113Z,85.61
2023-09-21T02:25:24.018Z,85.80
2023-09-21T02:26:56.210Z,85.77
2023-09-21T02:28:28.285Z,85.96
2023-09-21T02:30:00.880Z,85.88
2023-09-21T02:31:32.905Z,85.98
2023-09-21T02:33:11.478Z,85.57
2023-09-21T02:34:43.608Z,85.76
2023-09-21T02:36:21.610Z,85.73
2023-09-21T02:37:54.839Z,85.58
2023-09-21T02:39:27.514Z,85.67
2023-09-21T02:40:59.692Z,85.81
2023-09-21T02:42:31.757Z,85.64
2023-09-21T02:44:05.531Z,85.76
2023-09-21T02:47:10.320Z,85.61
2023-09-21T02:48:42.801Z,85.77
2023-09-21T02:50:16.380Z,85.52
2023-09-21T02:51:48.890Z,85.43
2023-09-21T02:53:22.510Z,85.40
2023-09-21T02:54:55.563Z,85.40
2023-09-21T02:56:27.637Z,85.58
2023-09-21T02:58:11.447Z,85.55
2023-09-21T02:59:44.429Z,85.23
2023-09-21T03:01:17.610Z,85.46
2023-09-21T03:02:50.831Z,85.63
2023-09-21T03:04:23.562Z,85.71
2023-09-21T03:05:56.607Z,85.88
2023-09-21T03:07:28.834Z,85.82
2023-09-21T03:09:01.100Z,85.97
2023-09-21T03:10:33.681Z,85.78
2023-09-21T03:12:06.252Z,85.73
2023-09-21T03:13:39.751Z,85.36
2023-09-21T03:15:16.140Z,85.40
2023-09-21T03:16:48.935Z,85.37
2023-09-21T03:18:22.739Z,85.30
2023-09-21T03:19:56.839Z,85.36
2023-09-21T03:21:29.298Z,85.21
2023-09-21T03:23:05.936Z,85.11
2023-09-21T03:24:41.260Z,85.28
2023-09-21T03:26:15.362Z,85.42
2023-09-21T03:27:50.189Z,85.54
2023-09-21T03:29:23.077Z,85.50
2023-09-21T03:30:55.865Z,85.37
2023-09-21T03:32:28.089Z,85.32
2023-09-21T03:34:04.167Z,85.44
2023-09-21T03:35:36.386Z,85.61
2023-09-21T03:37:08.558Z,85.45
2023-09-21T03:38:41.619Z,85.68
2023-09-21T03:40:15.022Z,85.37
2023-09-21T03:41:47.703Z,85.78
2023-09-21T03:43:21.023Z,85.59
2023-09-21T03:44:53.111Z,85.37
2023-09-21T03:46:25.279Z,85.57
2023-09-21T03:47:57.820Z,85.37
2023-09-21T03:49:30.249Z,85.46
2023-09-21T03:51:05.913Z,85.66
2023-09-21T03:52:38.523Z,85.68
2023-09-21T03:54:10.723Z,85.47
2023-09-21T03:55:47.943Z,85.76
2023-09-21T03:57:20.163Z,85.56
2023-09-21T03:58:52.843Z,85.67
2023-09-21T04:00:39.120Z,85.70
2023-09-21T04:02:11.656Z,85.94
2023-09-21T04:03:45.095Z,85.70
2023-09-21T04:05:20.367Z,85.72
2023-09-21T04:06:52.581Z,85.96
2023-09-21T04:08:24.682Z,85.88
2023-09-21T04:09:56.823Z,86.02
2023-09-21T04:11:31.277Z,85.94
2023-09-21T04:13:03.566Z,85.98
2023-09-21T04:14:35.635Z,85.82
2023-09-21T04:16:07.870Z,85.72
2023-09-21T04:17:41.163Z,85.98
2023-09-21T04:19:16.265Z,85.78
2023-09-21T04:20:50.163Z,85.56
2023-09-21T04:22:23.460Z,85.62
2023-09-21T04:23:55.610Z,85.70
2023-09-21T04:25:27.797Z,86.04
2023-09-21T04:27:00.006Z,86.17
2023-09-21T04:28:32.167Z,86.16
2023-09-21T04:30:05.307Z,86.50
2023-09-21T04:31:38.520Z,86.25
2023-09-21T04:33:10.951Z,86.17
2023-09-21T04:34:43.366Z,86.24
2023-09-21T04:36:15.851Z,86.21
2023-09-21T04:37:49.474Z,86.26
2023-09-21T04:39:21.623Z,86.35
2023-09-21T04:40:54.099Z,86.55
2023-09-21T04:42:26.415Z,86.69
2023-09-21T04:43:58.538Z,86.79
2023-09-21T04:45:33.714Z,86.72
2023-09-21T04:47:06.738Z,86.79
2023-09-21T04:48:40.982Z,86.82
2023-09-21T04:50:14.647Z,87.01
2023-09-21T04:51:46.794Z,87.41
2023-09-21T04:53:18.907Z,87.35
2023-09-21T04:54:52.864Z,87.32
2023-09-21T04:56:25.024Z,87.36
2023-09-21T04:57:57.180Z,87.66
2023-09-21T04:59:29.699Z,87.57
2023-09-21T05:01:11.089Z,87.51
2023-09-21T05:02:44.193Z,87.64
2023-09-21T05:04:16.449Z,87.40
2023-09-21T05:07:21.375Z,87.84
2023-09-21T05:08:55.233Z,87.97
2023-09-21T05:15:42.443Z,88.06
2023-09-21T05:17:14.659Z,88.08
2023-09-21T05:25:39.978Z,88.21
2023-09-21T05:27:13.397Z,88.31
2023-09-21T05:28:46.048Z,88.46
2023-09-21T05:30:20.682Z,88.55
2023-09-21T05:31:54.100Z,88.29
2023-09-21T05:33:26.314Z,88.51
2023-09-21T05:34:58.561Z,88.42
2023-09-21T05:36:31.688Z,88.30
2023-09-21T05:38:06.809Z,88.17
2023-09-21T05:39:42.263Z,88.23
2023-09-21T05:41:14.408Z,88.42
2023-09-21T05:42:46.665Z,88.71
2023-09-21T05:44:22.819Z,88.64
2023-09-21T05:45:55.040Z,88.62
2023-09-21T05:47:27.697Z,88.91
2023-09-21T05:49:00.914Z,88.94
2023-09-21T05:50:34.518Z,88.98
2023-09-21T05:52:13.300Z,88.92
2023-09-21T05:53:45.499Z,89.00
2023-09-21T05:55:18.198Z,88.97
2023-09-21T05:56:50.415Z,89.15
2023-09-21T05:58:22.520Z,89.11
2023-09-21T05:59:56.538Z,89.17
2023-09-21T06:01:32.829Z,89.38
2023-09-21T06:03:05.345Z,89.27
2023-09-21T06:04:37.854Z,89.33
2023-09-21T06:06:11.422Z,89.37
2023-09-21T06:07:43.587Z,89.53
2023-09-21T06:09:20.926Z,89.53
2023-09-21T06:10:53.724Z,89.31
2023-09-21T06:12:26.283Z,89.37
2023-09-21T06:13:58.434Z,89.64
2023-09-21T06:15:30.931Z,89.25
2023-09-21T06:17:08.129Z,88.94
2023-09-21T06:18:41.178Z,88.63
2023-09-21T06:20:14.415Z,88.55
2023-09-21T06:21:52.562Z,88.57
2023-09-21T06:23:24.946Z,88.15
2023-09-21T06:24:58.216Z,87.96
2023-09-21T06:26:30.142Z,87.73
2023-09-21T06:28:02.784Z,87.60
2023-09-21T06:29:35.516Z,87.82
2023-09-21T06:31:08.740Z,87.19
2023-09-21T06:32:40.921Z,87.06
2023-09-21T06:34:13.702Z,87.19
2023-09-21T06:35:46.115Z,86.87
2023-09-21T06:37:20.078Z,86.63
2023-09-21T06:38:52.851Z,86.15
2023-09-21T06:40:27.918Z,85.84
2023-09-21T06:42:00.257Z,85.36
2023-09-21T06:43:33.719Z,84.69
2023-09-21T06:45:07.313Z,84.84
2023-09-21T06:46:41.659Z,84.59
2023-09-21T06:48:14.125Z,84.55
2023-09-21T06:49:46.432Z,84.78
2023-09-21T06:51:18.629Z,84.40
2023-09-21T06:52:50.778Z,83.92
2023-09-21T06:54:25.289Z,84.10
2023-09-21T06:55:57.675Z,83.78
2023-09-21T06:57:30.581Z,83.34
2023-09-21T06:59:02.660Z,83.16
2023-09-21T07:00:35.384Z,82.90
2023-09-21T07:02:08.000Z,82.44
2023-09-21T07:03:40.272Z,82.44
2023-09-21T07:05:14.091Z,81.96
2023-09-21T07:06:46.842Z,81.62
2023-09-21T07:08:20.758Z,81.43
2023-09-21T07:09:55.031Z,81.36
2023-09-21T07:11:27.265Z,81.06
2023-09-21T07:12:59.885Z,80.91
2023-09-21T07:14:34.526Z,80.76
2023-09-21T07:16:06.740Z,80.21
2023-09-21T07:17:39.019Z,80.41
2023-09-21T07:19:11.861Z,79.55
2023-09-21T07:20:44.052Z,79.74
2023-09-21T07:22:16.332Z,79.77
2023-09-21T07:23:48.506Z,79.44
2023-09-21T07:25:21.366Z,79.14
2023-09-21T07:26:55.684Z,79.18
2023-09-21T07:28:30.896Z,78.99
2023-09-21T07:30:03.914Z,78.94
2023-09-21T07:31:37.433Z,78.66
2023-09-21T07:33:09.928Z,78.96
2023-09-21T07:34:42.307Z,78.59
2023-09-21T07:36:14.624Z,78.61
2023-09-21T07:37:51.412Z,78.59
2023-09-21T07:39:23.645Z,78.32
2023-09-21T07:40:55.872Z,77.99
2023-09-21T07:42:28.037Z,78.04
2023-09-21T07:44:00.197Z,78.33
2023-09-21T07:45:32.558Z,77.54
2023-09-21T07:47:05.468Z,78.04
2023-09-21T07:48:37.647Z,77.92
2023-09-21T07:50:10.092Z,77.87
2023-09-21T07:51:42.343Z,77.23
2023-09-21T07:53:14.448Z,76.87
2023-09-21T07:54:46.604Z,76.97
2023-09-21T07:56:18.717Z,76.40
2023-09-21T07:57:52.406Z,76.93
2023-09-21T07:59:24.610Z,76.50
2023-09-21T08:00:57.303Z,76.18
2023-09-21T08:02:29.549Z,76.44
2023-09-21T08:04:01.908Z,76.06
2023-09-21T08:05:34.815Z,75.49
2023-09-21T08:07:07.102Z,75.37
2023-09-21T08:08:39.249Z,75.69
2023-09-21T08:10:14.307Z,75.55
2023-09-21T08:11:46.815Z,74.68
2023-09-21T08:13:19.339Z,74.53
2023-09-21T08:14:52.501Z,74.65
2023-09-21T08:16:24.592Z,73.55
2023-09-21T08:17:57.010Z,74.00
2023-09-21T08:19:29.188Z,74.30
2023-09-21T08:21:01.825Z,74.09
2023-09-21T08:22:33.969Z,74.42
2023-09-21T08:24:06.240Z,74.86
2023-09-21T08:25:39.419Z,74.36
2023-09-21T08:27:11.671Z,74.76
2023-09-21T08:28:44.097Z,75.12
2023-09-21T08:30:17.540Z,75.43
2023-09-21T08:31:49.914Z,76.03
2023-09-21T08:33:22.399Z,76.63
2023-09-21T08:34:54.896Z,76.02
2023-09-21T08:36:27.868Z,76.06
2023-09-21T08:38:01.152Z,75.99
2023-09-21T08:39:33.361Z,76.01
2023-09-21T08:41:06.167Z,76.30
2023-09-21T08:42:38.677Z,76.41
2023-09-21T08:44:11.284Z,76.91
2023-09-21T08:45:43.445Z,76.79
2023-09-21T08:47:32.067Z,76.77
2023-09-21T08:49:08.283Z,76.62
2023-09-21T08:50:40.902Z,75.74
2023-09-21T08:52:14.566Z,76.12
2023-09-21T08:53:51.998Z,75.70
2023-09-21T08:55:27.040Z,76.19
2023-09-21T08:57:00.184Z,76.05
2023-09-21T08:58:34.872Z,76.10
2023-09-21T09:00:08.273Z,76.22
2023-09-21T09:01:41.465Z,76.48
2023-09-21T09:03:13.667Z,76.37
2023-09-21T09:04:46.824Z,76.41
2023-09-21T09:06:18.938Z,76.22
2023-09-21T09:07:51.076Z,76.51
2023-09-21T09:09:24.094Z,76.54
2023-09-21T09:10:56.333Z,77.40
2023-09-21T09:12:28.520Z,77.88
2023-09-21T09:14:00.641Z,77.82
2023-09-21T09:15:36.859Z,76.93
2023-09-21T09:17:15.461Z,77.17
2023-09-21T09:18:47.690Z,77.30
2023-09-21T09:20:21.054Z,77.21
2023-09-21T09:21:53.760Z,77.64
2023-09-21T09:23:26.500Z,77.44
2023-09-21T09:25:05.906Z,77.44
2023-09-21T09:26:38.139Z,77.14
2023-09-21T09:28:10.316Z,76.83
2023-09-21T09:29:55.101Z,76.35
2023-09-21T09:31:27.329Z,76.48
2023-09-21T09:32:59.744Z,76.43
2023-09-21T09:34:31.895Z,77.21
2023-09-21T09:36:04.480Z,77.16
2023-09-21T09:37:39.098Z,76.86
2023-09-21T09:39:16.678Z,76.16
2023-09-21T09:40:49.197Z,76.38
2023-09-21T09:42:21.944Z,76.03
2023-09-21T09:43:54.971Z,76.11
2023-09-21T09:45:27.565Z,76.26
2023-09-21T09:47:02.876Z,76.07
2023-09-21T09:48:36.364Z,76.19
2023-09-21T09:50:10.724Z,75.52
2023-09-21T09:51:46.250Z,75.39
2023-09-21T09:53:20.170Z,75.08
2023-09-21T09:54:53.535Z,74.96
2023-09-21T09:56:26.563Z,74.84
2023-09-21T09:57:59.689Z,75.08
2023-09-21T10:01:05.081Z,74.74
2023-09-21T10:02:38.310Z,74.73
2023-09-21T10:04:10.491Z,74.09
2023-09-21T10:05:43.875Z,73.91
2023-09-21T10:07:18.674Z,73.83
2023-09-21T10:08:50.914Z,73.96
2023-09-21T10:10:23.964Z,73.21
2023-09-21T10:11:59.273Z,73.07
2023-09-21T10:13:31.719Z,72.67
2023-09-21T10:15:04.806Z,71.77
2023-09-21T10:16:40.490Z,70.04
2023-09-21T10:18:12.925Z,69.47
2023-09-21T10:19:45.928Z,69.17
2023-09-21T10:21:24.165Z,67.70
2023-09-21T10:22:57.261Z,67.89
2023-09-21T10:24:33.648Z,67.79
2023-09-21T10:26:06.237Z,68.28
2023-09-21T10:27:47.703Z,67.90
2023-09-21T10:49:07.677Z,64.81
2023-09-21T10:50:40.878Z,63.70
2023-09-21T10:52:13.509Z,63.43
2023-09-21T10:53:45.919Z,63.51
2023-09-21T10:55:19.067Z,62.44
2023-09-21T10:56:51.082Z,62.33
2023-09-21T10:58:25.989Z,62.64
2023-09-21T11:00:13.363Z,63.32
2023-09-21T11:01:46.415Z,62.91
2023-09-21T11:03:18.783Z,63.74
2023-09-21T11:04:54.133Z,63.09
2023-09-21T11:06:27.999Z,61.86
2023-09-21T11:08:00.642Z,61.84
2023-09-21T11:09:33.305Z,62.77
2023-09-21T11:11:05.536Z,63.85
2023-09-21T11:12:39.712Z,63.15
2023-09-21T11:14:11.950Z,63.10
2023-09-21T11:15:44.889Z,63.42
2023-09-21T11:17:20.642Z,62.39
2023-09-21T11:18:55.205Z,63.45
2023-09-21T11:20:27.477Z,63.73
2023-09-21T11:22:03.416Z,62.55
2023-09-21T11:23:37.223Z,61.58
2023-09-21T11:25:11.397Z,60.80
2023-09-21T11:26:56.017Z,59.57
2023-09-21T11:28:34.317Z,60.42
2023-09-21T11:30:11.740Z,59.97
2023-09-21T11:31:49.360Z,57.25
2023-09-21T11:33:22.130Z,58.69
2023-09-21T11:35:00.326Z,58.20
2023-09-21T11:36:32.524Z,57.26
2023-09-21T11:38:05.151Z,57.62
2023-09-21T11:39:42.835Z,58.32
2023-09-21T11:41:16.083Z,56.64
2023-09-21T11:42:50.521Z,57.71
2023-09-21T11:44:22.687Z,55.80
2023-09-21T11:45:54.996Z,56.46
2023-09-21T11:47:27.189Z,55.09
2023-09-21T11:49:00.211Z,55.84
2023-09-21T11:50:33.935Z,55.93
2023-09-21T11:52:06.441Z,56.36
2023-09-21T11:53:38.892Z,56.62
2023-09-21T11:55:12.825Z,56.14
2023-09-21T11:56:47.280Z,55.89
2023-09-21T11:58:19.708Z,54.18
2023-09-21T11:59:53.051Z,55.24
2023-09-21T12:01:25.557Z,56.48
2023-09-21T12:03:00.634Z,57.25
2023-09-21T12:04:33.194Z,55.31
2023-09-21T12:06:05.820Z,56.61
2023-09-21T12:07:41.607Z,57.32
2023-09-21T12:09:14.889Z,57.39
2023-09-21T12:10:48.522Z,55.85
2023-09-21T12:12:20.897Z,56.73
2023-09-21T12:13:53.055Z,54.01
2023-09-21T12:15:25.310Z,54.90
2023-09-21T12:16:57.614Z,56.20
2023-09-21T12:18:31.479Z,55.65
2023-09-21T12:20:12.945Z,54.31
2023-09-21T12:21:45.147Z,53.69
2023-09-21T12:23:17.793Z,54.19
2023-09-21T12:24:49.956Z,52.49
2023-09-21T12:26:22.556Z,49.93
2023-09-21T12:27:54.726Z,50.37
2023-09-21T12:29:26.921Z,49.20
2023-09-21T12:30:59.301Z,50.53
2023-09-21T12:32:33.199Z,50.32
2023-09-21T12:34:05.506Z,49.55
2023-09-21T12:35:37.672Z,48.23
2023-09-21T12:37:09.913Z,49.06
2023-09-21T12:38:42.296Z,49.34
2023-09-21T12:40:14.629Z,49.16
2023-09-21T12:41:47.010Z,47.39
2023-09-21T12:43:19.413Z,47.05
2023-09-21T12:44:51.555Z,46.53
2023-09-21T12:46:24.559Z,47.32
2023-09-21T12:47:56.759Z,46.04
2023-09-21T12:49:29.390Z,48.00
2023-09-21T12:51:01.697Z,48.21
2023-09-21T12:52:34.572Z,47.41
2023-09-21T12:54:08.889Z,48.47
2023-09-21T12:55:45.783Z,48.32
2023-09-21T12:57:20.558Z,47.79
2023-09-21T12:58:52.760Z,48.50
2023-09-21T13:00:25.492Z,47.35
2023-09-21T13:01:58.387Z,45.54
2023-09-21T13:03:32.559Z,46.42
2023-09-21T13:05:05.692Z,46.22
2023-09-21T13:06:43.752Z,46.19
2023-09-21T13:08:17.729Z,47.06
2023-09-21T13:09:52.555Z,48.32
2023-09-21T13:11:25.156Z,48.46
2023-09-21T13:12:58.479Z,49.56
2023-09-21T13:14:32.040Z,48.78
2023-09-21T13:16:07.302Z,48.39
2023-09-21T13:17:39.983Z,48.46
2023-09-21T13:19:13.239Z,49.22
2023-09-21T13:20:45.538Z,48.61
2023-09-21T13:22:21.080Z,48.26
2023-09-21T13:23:57.366Z,48.94
2023-09-21T13:25:30.278Z,47.76
2023-09-21T13:27:03.761Z,48.94
2023-09-21T13:28:36.384Z,48.48
2023-09-21T13:30:14.498Z,48.53
2023-09-21T13:31:46.738Z,47.71
2023-09-21T13:33:20.195Z,47.74
2023-09-21T13:34:52.875Z,47.70
2023-09-21T13:36:25.035Z,47.41
2023-09-21T13:37:57.238Z,49.24
2023-09-21T13:39:29.375Z,50.34
2023-09-21T13:41:01.612Z,51.32
2023-09-21T13:42:34.786Z,51.77
2023-09-21T13:44:06.937Z,51.77
2023-09-21T13:45:39.364Z,52.53
2023-09-21T13:47:11.707Z,53.29
2023-09-21T13:48:44.030Z,52.43
2023-09-21T13:50:16.896Z,52.21
2023-09-21T13:51:49.264Z,51.27
2023-09-21T13:53:21.429Z,51.92
2023-09-21T13:55:06.110Z,51.61
2023-09-21T13:56:47.059Z,52.99
2023-09-21T13:58:20.435Z,53.11
2023-09-21T13:59:52.521Z,50.43
2023-09-21T14:01:28.209Z,49.97
2023-09-21T14:03:01.513Z,51.29
2023-09-21T14:04:34.097Z,50.38
2023-09-21T14:06:07.141Z,50.35
2023-09-21T14:07:39.774Z,50.52
2023-09-21T14:09:12.116Z,50.21
2023-09-21T14:10:45.169Z,50.76
2023-09-21T14:12:17.201Z,52.63
2023-09-21T14:13:49.644Z,51.93
2023-09-21T14:15:22.707Z,51.76
2023-09-21T14:16:54.808Z,49.33
2023-09-21T14:18:27.049Z,50.43
2023-09-21T14:19:59.918Z,50.90
2023-09-21T14:21:33.087Z,51.03
2023-09-21T14:23:05.366Z,52.57
2023-09-21T14:24:37.666Z,51.72
2023-09-21T14:26:10.413Z,51.44
2023-09-21T14:27:43.246Z,51.28
2023-09-21T14:29:15.541Z,51.02
2023-09-21T14:30:48.213Z,51.06
2023-09-21T14:32:20.540Z,50.33
2023-09-21T14:33:52.748Z,51.13
2023-09-21T14:35:25.327Z,50.88
2023-09-21T14:36:57.564Z,50.86
2023-09-21T14:38:29.730Z,50.87
2023-09-21T14:40:02.147Z,50.88
2023-09-21T14:41:34.524Z,50.95
2023-09-21T14:43:07.346Z,50.75
2023-09-21T14:44:41.235Z,50.76
2023-09-21T14:46:13.412Z,51.97
2023-09-21T14:47:45.690Z,52.34
2023-09-21T14:49:17.814Z,52.90
2023-09-21T14:50:50.001Z,53.24
2023-09-21T14:52:22.197Z,53.25
2023-09-21T14:53:55.907Z,52.98
2023-09-21T14:55:28.119Z,53.53
2023-09-21T14:57:01.423Z,53.42
2023-09-21T14:58:34.118Z,53.48
2023-09-21T15:00:08.529Z,53.21
2023-09-21T15:01:41.386Z,53.81
2023-09-21T15:03:13.720Z,54.21
2023-09-21T15:04:45.955Z,55.14
2023-09-21T15:06:18.222Z,55.37
2023-09-21T15:08:02.696Z,54.21
2023-09-21T17:39:35.096Z,72.40
2023-09-21T17:41:07.277Z,72.70
2023-09-21T17:42:42.766Z,72.88
2023-09-21T17:44:16.949Z,73.00
2023-09-21T17:45:49.194Z,73.58
2023-09-21T17:47:21.569Z,73.92
2023-09-21T17:48:53.917Z,74.01
2023-09-21T17:50:26.802Z,74.15
2023-09-21T17:52:00.699Z,74.09
2023-09-21T17:53:32.860Z,74.22
2023-09-21T17:55:05.488Z,74.04
2023-09-21T17:56:37.784Z,73.92
2023-09-21T17:58:10.075Z,74.21
2023-09-21T17:59:42.791Z,74.01
2023-09-21T18:01:15.022Z,74.38
2023-09-21T18:02:47.472Z,74.42
2023-09-21T18:04:20.237Z,74.48
2023-09-21T18:05:52.453Z,74.81
2023-09-21T18:07:24.646Z,74.58
2023-09-21T18:08:56.854Z,74.84
2023-09-21T18:10:29.094Z,74.87
2023-09-21T18:46:21.653Z,76.77
2023-09-21T18:47:56.772Z,76.91
2023-09-21T18:49:28.963Z,76.84
2023-09-21T18:51:02.883Z,77.22
2023-09-21T18:52:35.958Z,77.17
2023-09-21T18:54:08.067Z,77.52
2023-09-21T18:55:40.264Z,77.27
2023-09-21T18:57:12.397Z,77.61
2023-09-21T18:58:45.941Z,77.53
2023-09-21T19:00:18.613Z,77.69
2023-09-21T19:01:50.851Z,77.51
2023-09-21T19:03:23.490Z,77.77
2023-09-21T19:04:55.732Z,77.93
2023-09-21T19:06:29.177Z,77.81
2023-09-21T19:08:01.655Z,77.92
2023-09-21T19:09:33.870Z,77.84
2023-09-21T19:11:06.557Z,78.00
2023-09-21T19:12:38.675Z,78.28
2023-09-21T19:14:13.062Z,78.28
2023-09-21T19:15:45.273Z,78.03
2023-09-21T19:17:17.733Z,78.54
2023-09-21T19:18:50.068Z,78.54
2023-09-21T19:20:24.118Z,78.53
2023-09-21T19:21:56.400Z,78.88
2023-09-21T19:23:28.720Z,79.05
2023-09-21T19:25:00.833Z,79.62
2023-09-21T19:26:33.047Z,79.56
2023-09-21T19:28:05.349Z,79.77
2023-09-21T19:29:37.549Z,80.73
2023-09-21T19:31:10.107Z,81.51
2023-09-21T19:32:42.511Z,81.71
2023-09-21T19:34:15.858Z,81.96
2023-09-21T19:35:48.594Z,82.09
2023-09-21T19:37:20.825Z,82.65
2023-09-21T19:38:53.017Z,82.42
2023-09-21T19:40:25.185Z,82.34
2023-09-21T19:41:57.367Z,82.65
2023-09-21T19:43:29.600Z,82.21
2023-09-21T19:45:01.941Z,82.41
2023-09-21T19:46:34.241Z,82.36
2023-09-21T19:48:06.776Z,82.48
2023-09-21T19:49:40.773Z,82.19
2023-09-21T19:51:13.578Z,82.42
2023-09-21T19:52:45.910Z,82.41
2023-09-21T19:54:18.078Z,82.40
2023-09-21T19:55:50.344Z,82.09
2023-09-21T19:57:22.808Z,82.00
2023-09-21T19:58:54.993Z,81.94
2023-09-21T20:00:28.425Z,82.16
2023-09-21T20:02:00.630Z,81.85
2023-09-21T20:03:33.293Z,82.10
2023-09-21T20:05:08.710Z,82.11
2023-09-21T20:06:40.940Z,82.35
2023-09-21T20:08:13.191Z,82.25
2023-09-21T20:09:45.433Z,82.00
2023-09-21T20:11:18.063Z,82.34
2023-09-21T20:12:51.000Z,82.40
2023-09-21T20:14:23.123Z,82.40
2023-09-21T20:15:55.485Z,82.32
2023-09-21T20:17:27.712Z,82.44
2023-09-21T20:18:59.900Z,82.90
2023-09-21T20:20:32.087Z,82.83
2023-09-21T20:22:05.003Z,82.72
2023-09-21T20:23:37.194Z,82.55
2023-09-21T20:25:09.700Z,82.52
2023-09-21T20:26:41.866Z,82.93
2023-09-21T20:28:13.946Z,82.98
2023-09-21T20:29:46.091Z,83.17
2023-09-21T20:31:18.274Z,83.10
2023-09-21T20:32:51.151Z,83.41
2023-09-21T20:34:23.492Z,83.49
2023-09-21T20:35:56.632Z,83.24
2023-09-21T20:37:28.709Z,83.55
2023-09-21T20:39:00.932Z,83.37
2023-09-21T20:40:34.437Z,83.96
2023-09-21T20:42:06.569Z,84.09
2023-09-21T20:43:41.486Z,84.29
2023-09-21T20:45:13.675Z,83.97
2023-09-21T20:46:45.835Z,83.96
2023-09-21T20:48:17.989Z,83.83
2023-09-21T20:51:29.038Z,84.03
2023-09-21T20:53:01.194Z,83.81
2023-09-21T20:54:33.458Z,83.82
2023-09-21T20:56:06.200Z,83.47
2023-09-21T20:57:38.416Z,83.42
2023-09-21T20:59:10.659Z,83.42
2023-09-21T21:00:42.918Z,83.42
2023-09-21T21:02:15.880Z,83.43
2023-09-21T21:03:50.518Z,83.43
2023-09-21T21:05:22.794Z,83.50
2023-09-21T21:06:54.972Z,83.70
2023-09-21T21:08:29.780Z,83.46
2023-09-21T21:10:08.465Z,83.92
2023-09-21T21:11:40.604Z,84.44
2023-09-21T21:13:12.798Z,84.40
2023-09-21T21:14:45.016Z,84.67
2023-09-21T21:16:17.195Z,84.68
2023-09-21T21:17:49.424Z,84.82
2023-09-21T21:19:25.128Z,84.25
2023-09-21T21:20:57.361Z,84.17
2023-09-21T21:22:29.528Z,84.35
2023-09-21T21:24:06.814Z,84.83
2023-09-21T21:25:38.919Z,85.06
2023-09-21T21:27:11.071Z,85.24
2023-09-21T21:28:43.198Z,85.25
2023-09-21T21:30:17.051Z,85.26
2023-09-21T21:31:49.174Z,84.94
2023-09-21T21:33:21.408Z,84.94
2023-09-21T21:34:53.578Z,84.68
2023-09-21T21:36:25.801Z,84.66
2023-09-21T21:37:58.945Z,84.53
2023-09-21T21:39:31.260Z,84.88
2023-09-21T21:41:03.722Z,84.72
2023-09-21T21:42:35.923Z,84.99
2023-09-21T21:44:08.737Z,85.08
2023-09-21T21:45:41.160Z,84.65
2023-09-21T21:47:13.688Z,84.68
2023-09-21T21:48:45.750Z,84.53
2023-09-21T21:50:17.970Z,84.54
2023-09-21T21:51:50.099Z,85.23
2023-09-21T21:53:22.255Z,85.24
2023-09-21T21:56:27.309Z,85.08
2023-09-21T21:58:00.472Z,85.33
2023-09-21T21:59:32.711Z,84.81
2023-09-21T22:01:05.988Z,85.01
2023-09-21T22:02:38.012Z,85.02
2023-09-21T22:04:10.218Z,85.51
2023-09-21T22:05:42.400Z,85.11
2023-09-21T22:07:15.051Z,85.38
2023-09-21T22:08:47.582Z,85.38
2023-09-21T22:10:20.202Z,85.43
2023-09-21T22:11:55.688Z,85.77
2023-09-21T22:13:30.851Z,85.67
2023-09-21T22:15:03.892Z,85.58
2023-09-21T22:16:36.243Z,85.19
2023-09-21T22:18:10.305Z,85.33
2023-09-21T22:19:43.661Z,85.50
2023-09-21T22:21:17.580Z,85.16
2023-09-21T22:22:51.422Z,85.50
2023-09-21T22:24:23.565Z,84.99
2023-09-21T22:25:55.675Z,84.87
2023-09-21T22:27:27.813Z,85.07
2023-09-21T22:30:31.915Z,84.96
2023-09-21T22:32:04.221Z,85.08
2023-09-21T22:33:36.456Z,84.72
2023-09-21T22:35:11.435Z,84.90
2023-09-21T22:36:43.682Z,84.70
2023-09-21T22:38:17.192Z,84.92
2023-09-21T22:39:49.440Z,84.99
2023-09-21T22:41:21.544Z,85.07
2023-09-21T22:42:53.566Z,85.17
2023-09-21T22:44:25.671Z,85.44
2023-09-21T22:46:05.752Z,85.64
2023-09-21T22:47:38.095Z,86.07
2023-09-21T22:49:11.585Z,85.96
2023-09-21T22:50:47.347Z,85.39
2023-09-21T22:52:19.601Z,85.38
2023-09-21T22:53:53.941Z,85.84
2023-09-21T22:55:26.306Z,85.75
2023-09-21T22:57:03.480Z,85.81
2023-09-21T22:58:35.616Z,85.56
2023-09-21T23:00:11.807Z,85.54
2023-09-21T23:01:44.231Z,85.22
2023-09-21T23:04:58.693Z,85.17
2023-09-21T23:06:30.885Z,85.51
2023-09-21T23:08:03.295Z,85.75
2023-09-21T23:09:35.453Z,85.75
2023-09-21T23:11:11.256Z,85.74
2023-09-21T23:12:45.126Z,85.57
2023-09-21T23:14:18.463Z,85.67
2023-09-21T23:15:50.426Z,85.21
2023-09-21T23:17:22.590Z,85.64
2023-09-21T23:18:55.446Z,85.58
2023-09-21T23:20:27.500Z,85.87
2023-09-21T23:21:59.534Z,85.86
2023-09-21T23:23:31.695Z,85.93
2023-09-21T23:25:04.208Z,86.12
2023-09-21T23:26:36.347Z,86.18
2023-09-21T23:28:08.408Z,86.57
2023-09-21T23:29:40.575Z,86.48
2023-09-21T23:31:12.729Z,86.66
2023-09-21T23:32:44.863Z,86.25
2023-09-21T23:34:17.029Z,86.03
2023-09-21T23:35:49.403Z,85.84
2023-09-21T23:37:22.088Z,86.11
2023-09-21T23:38:55.054Z,85.67
2023-09-21T23:40:28.592Z,85.63
2023-09-21T23:42:00.620Z,85.31
2023-09-21T23:43:33.013Z,84.84
2023-09-21T23:45:07.533Z,84.90
2023-09-21T23:46:41.610Z,84.87
2023-09-21T23:48:15.745Z,85.16
2023-09-21T23:49:48.001Z,85.05
2023-09-21T23:51:20.186Z,85.02
2023-09-21T23:52:52.344Z,85.15
2023-09-21T23:54:24.436Z,85.29
2023-09-21T23:55:56.906Z,85.48
2023-09-21T23:57:32.125Z,85.47
2023-09-21T23:59:05.608Z,85.08
