createdAt,value
2023-03-12T00:00:09.669Z,2.38
2023-03-12T00:03:06.507Z,3.13
2023-03-12T00:05:40.511Z,2.63
2023-03-12T00:08:12.698Z,3.10
2023-03-12T00:10:43.329Z,2.58
2023-03-12T00:13:13.120Z,3.30
2023-03-12T00:15:43.596Z,2.70
2023-03-12T00:18:13.685Z,2.72
2023-03-12T00:20:44.003Z,3.20
2023-03-12T00:23:14.029Z,2.55
2023-03-12T00:25:46.997Z,3.15
2023-03-12T00:28:17.120Z,3.17
2023-03-12T00:30:47.268Z,3.33
2023-03-12T00:33:19.771Z,2.35
2023-03-12T00:35:50.318Z,2.92
2023-03-12T00:38:21.620Z,3.28
2023-03-12T00:40:52.249Z,2.63
2023-03-12T00:43:22.268Z,2.97
2023-03-12T00:45:52.544Z,2.92
2023-03-12T00:48:22.619Z,2.72
2023-03-12T00:50:53.133Z,3.45
2023-03-12T00:53:23.347Z,3.40
2023-03-12T00:55:53.382Z,3.17
2023-03-12T00:58:23.505Z,3.97
2023-03-12T01:00:55.357Z,3.63
2023-03-12T01:03:27.705Z,3.30
2023-03-12T01:05:57.920Z,3.92
2023-03-12T01:08:28.250Z,3.47
2023-03-12T01:11:00.057Z,3.67
2023-03-12T01:13:30.759Z,4.30
2023-03-12T01:16:00.987Z,4.40
2023-03-12T01:18:31.198Z,3.95
2023-03-12T01:21:03.271Z,3.45
2023-03-12T01:23:34.106Z,2.92
2023-03-12T01:26:04.488Z,3.92
2023-03-12T01:28:35.118Z,3.50
2023-03-12T01:31:10.484Z,3.50
2023-03-12T01:33:41.752Z,3.30
2023-03-12T01:36:22.903Z,3.47
2023-03-12T01:38:56.031Z,3.80
2023-03-12T01:41:29.593Z,4.32
2023-03-12T01:44:01.052Z,3.33
2023-03-12T01:46:32.541Z,2.55
2023-03-12T01:49:10.082Z,2.40
2023-03-12T01:51:57.048Z,2.67
2023-03-12T01:54:40.456Z,1.95
2023-03-12T01:57:16.187Z,3.58
2023-03-12T01:59:57.634Z,3.00
2023-03-12T02:02:28.522Z,3.08
2023-03-12T02:05:09.089Z,3.63
2023-03-12T02:07:40.225Z,2.40
2023-03-12T02:10:11.831Z,2.97
2023-03-12T02:12:42.864Z,3.05
2023-03-12T02:15:14.024Z,2.80
2023-03-12T02:17:44.655Z,1.83
2023-03-12T02:20:24.760Z,3.13
2023-03-12T02:23:09.312Z,2.80
2023-03-12T02:25:48.926Z,2.30
2023-03-12T02:28:24.553Z,2.88
2023-03-12T02:30:59.110Z,2.13
2023-03-12T02:33:30.808Z,2.33
2023-03-12T02:36:01.333Z,3.15
2023-03-12T02:38:45.070Z,2.72
2023-03-12T02:41:26.718Z,2.65
2023-03-12T02:44:03.436Z,2.33
2023-03-12T02:47:00.844Z,2.83
2023-03-12T02:49:35.236Z,2.20
2023-03-12T02:52:07.507Z,2.58
2023-03-12T02:54:37.733Z,2.75
2023-03-12T02:57:08.065Z,3.13
2023-03-12T02:59:38.965Z,2.53
2023-03-12T03:02:11.098Z,3.42
2023-03-12T03:04:41.733Z,2.10
2023-03-12T03:07:13.562Z,2.40
2023-03-12T03:09:44.084Z,2.60
2023-03-12T03:12:14.268Z,1.95
2023-03-12T03:14:44.737Z,2.70
2023-03-12T03:17:15.111Z,2.30
2023-03-12T03:19:45.126Z,3.47
2023-03-12T03:22:15.328Z,2.22
2023-03-12T03:24:47.412Z,2.75
2023-03-12T03:27:18.507Z,2.35
2023-03-12T03:32:18.835Z,2.28
2023-03-12T03:34:49.257Z,2.97
2023-03-12T03:37:20.405Z,2.63
2023-03-12T03:39:50.907Z,3.15
2023-03-12T03:42:21.807Z,1.90
2023-03-12T03:44:52.049Z,2.20
2023-03-12T03:47:22.911Z,2.88
2023-03-12T03:49:53.201Z,2.28
2023-03-12T03:52:23.285Z,2.42
2023-03-12T03:54:54.809Z,2.40
2023-03-12T03:57:25.328Z,2.50
2023-03-12T03:59:56.493Z,2.85
2023-03-12T04:02:28.412Z,2.47
2023-03-12T04:05:02.360Z,2.60
2023-03-12T04:07:34.455Z,2.20
2023-03-12T04:10:05.885Z,2.30
2023-03-12T04:12:36.298Z,2.50
2023-03-12T04:15:07.357Z,2.78
2023-03-12T04:17:37.952Z,2.78
2023-03-12T04:20:10.838Z,2.95
2023-03-12T04:22:43.592Z,2.90
2023-03-12T04:25:15.636Z,2.80
2023-03-12T04:27:46.311Z,1.95
2023-03-12T04:30:17.001Z,1.60
2023-03-12T04:32:48.103Z,1.83
2023-03-12T04:35:18.670Z,1.65
2023-03-12T04:37:49.710Z,2.00
2023-03-12T04:40:22.421Z,1.70
2023-03-12T04:42:54.297Z,1.50
2023-03-12T04:45:31.793Z,1.77
2023-03-12T04:48:08.897Z,1.63
2023-03-12T04:50:44.162Z,1.65
2023-03-12T04:53:16.026Z,1.90
2023-03-12T04:55:46.905Z,1.73
2023-03-12T04:58:19.459Z,1.75
2023-03-12T05:00:53.487Z,1.77
2023-03-12T05:03:26.175Z,1.90
2023-03-12T05:06:00.299Z,1.60
2023-03-12T05:08:30.969Z,2.13
2023-03-12T05:11:10.489Z,1.70
2023-03-12T05:13:44.328Z,1.92
2023-03-12T05:16:21.115Z,1.92
2023-03-12T05:18:52.459Z,2.03
2023-03-12T05:21:34.117Z,1.80
2023-03-12T05:24:05.986Z,1.90
2023-03-12T05:26:38.066Z,1.80
2023-03-12T05:29:19.328Z,1.45
2023-03-12T05:31:56.630Z,1.60
2023-03-12T05:34:27.537Z,1.55
2023-03-12T05:37:11.782Z,1.63
2023-03-12T05:39:48.508Z,1.58
2023-03-12T05:42:38.955Z,1.77
2023-03-12T05:45:17.415Z,2.00
2023-03-12T05:47:55.737Z,1.80
2023-03-12T05:50:28.026Z,1.98
2023-03-12T05:53:02.598Z,1.65
2023-03-12T05:55:39.650Z,1.65
2023-03-12T05:58:15.873Z,1.73
2023-03-12T06:00:50.777Z,1.75
2023-03-12T06:03:27.707Z,1.55
2023-03-12T06:06:10.917Z,1.65
2023-03-12T06:08:46.360Z,1.63
2023-03-12T06:11:23.905Z,1.60
2023-03-12T06:14:02.107Z,1.80
2023-03-12T06:16:37.198Z,1.83
2023-03-12T06:19:09.277Z,1.65
2023-03-12T06:21:48.403Z,1.77
2023-03-12T06:24:27.939Z,1.70
2023-03-12T06:27:08.038Z,1.80
2023-03-12T06:29:44.745Z,1.60
2023-03-12T06:32:20.950Z,1.40
2023-03-12T06:34:51.540Z,1.70
2023-03-12T06:37:25.136Z,1.63
2023-03-12T06:39:56.415Z,1.60
2023-03-12T06:42:28.094Z,1.65
2023-03-12T06:44:58.865Z,1.80
2023-03-12T06:47:29.726Z,1.65
2023-03-12T06:50:06.899Z,1.50
2023-03-12T06:52:37.333Z,1.55
2023-03-12T06:55:09.924Z,1.60
2023-03-12T06:57:41.469Z,1.75
2023-03-12T07:00:17.057Z,1.60
2023-03-12T07:02:52.132Z,1.80
2023-03-12T07:05:22.725Z,1.77
2023-03-12T07:07:56.320Z,1.52
2023-03-12T07:10:33.707Z,1.75
2023-03-12T07:13:08.473Z,1.60
2023-03-12T07:15:44.368Z,2.00
2023-03-12T07:21:09.892Z,1.75
2023-03-12T07:23:41.008Z,1.67
2023-03-12T07:26:15.556Z,1.80
2023-03-12T07:28:52.557Z,1.63
2023-03-12T07:31:30.297Z,1.63
2023-03-12T07:34:02.575Z,1.75
2023-03-12T07:36:33.311Z,1.90
2023-03-12T07:39:04.554Z,1.85
2023-03-12T07:41:37.399Z,1.40
2023-03-12T07:44:12.671Z,1.60
2023-03-12T07:46:43.813Z,1.80
2023-03-12T07:49:14.621Z,1.88
2023-03-12T07:51:46.112Z,1.45
2023-03-12T07:54:17.140Z,1.92
2023-03-12T07:56:48.398Z,1.77
2023-03-12T07:59:21.051Z,2.15
2023-03-12T08:01:51.930Z,2.55
2023-03-12T08:04:23.838Z,3.15
2023-03-12T08:08:04.252Z,2.90
2023-03-12T08:10:35.784Z,3.25
2023-03-12T08:13:06.791Z,2.60
2023-03-12T08:15:38.016Z,2.42
2023-03-12T08:18:08.651Z,3.63
2023-03-12T08:20:40.052Z,3.75
2023-03-12T08:23:11.461Z,3.00
2023-03-12T08:25:41.488Z,3.38
2023-03-12T08:28:40.770Z,2.35
2023-03-12T08:31:12.440Z,2.03
2023-03-12T08:33:45.680Z,1.40
2023-03-12T08:36:17.629Z,1.70
2023-03-12T08:38:49.028Z,1.70
2023-03-12T08:41:20.811Z,1.90
2023-03-12T08:43:51.765Z,4.95
2023-03-12T08:46:22.617Z,4.40
2023-03-12T08:48:54.672Z,4.05
2023-03-12T08:51:26.167Z,3.92
2023-03-12T08:53:57.783Z,3.83
2023-03-12T08:56:28.697Z,4.75
2023-03-12T08:59:01.745Z,3.75
2023-03-12T09:01:33.848Z,3.40
2023-03-12T09:04:06.341Z,4.38
2023-03-12T09:06:37.713Z,4.18
2023-03-12T09:09:11.765Z,5.18
2023-03-12T09:11:42.611Z,4.25
2023-03-12T09:15:01.453Z,4.15
2023-03-12T09:17:04.116Z,4.95
2023-03-12T09:19:34.937Z,3.60
2023-03-12T09:22:07.028Z,4.40
2023-03-12T09:24:38.641Z,4.82
2023-03-12T09:27:10.248Z,4.43
2023-03-12T09:29:58.821Z,2.85
2023-03-12T09:32:30.453Z,4.35
2023-03-12T09:35:26.777Z,4.20
2023-03-12T09:37:57.788Z,4.32
2023-03-12T09:40:34.428Z,3.72
2023-03-12T09:43:25.439Z,4.80
2023-03-12T09:45:58.763Z,4.95
2023-03-12T09:48:42.720Z,4.00
2023-03-12T09:51:47.717Z,4.25
2023-03-12T09:54:37.231Z,4.00
2023-03-12T09:57:20.816Z,4.03
2023-03-12T09:59:52.660Z,3.55
2023-03-12T10:02:44.172Z,4.35
2023-03-12T10:05:53.132Z,3.65
2023-03-12T10:08:36.662Z,3.42
2023-03-12T10:11:31.735Z,4.25
2023-03-12T10:14:39.023Z,3.90
2023-03-12T10:17:21.678Z,3.13
2023-03-12T10:20:24.538Z,3.88
2023-03-12T10:23:58.064Z,3.80
2023-03-12T10:26:38.586Z,2.97
2023-03-12T10:29:37.044Z,3.65
2023-03-12T10:32:14.345Z,3.80
2023-03-12T10:34:52.649Z,3.80
2023-03-12T10:37:26.111Z,3.63
2023-03-12T10:40:25.934Z,4.53
2023-03-12T10:42:57.813Z,3.47
2023-03-12T10:45:59.696Z,3.70
2023-03-12T10:48:30.655Z,3.40
2023-03-12T10:51:07.750Z,3.72
2023-03-12T10:53:49.456Z,4.10
2023-03-12T10:56:22.307Z,5.40
2023-03-12T10:58:58.694Z,3.67
2023-03-12T11:01:32.390Z,3.22
2023-03-12T11:04:30.063Z,3.05
2023-03-12T11:07:10.357Z,3.97
2023-03-12T11:09:40.574Z,4.53
2023-03-12T11:12:36.148Z,3.47
2023-03-12T11:15:27.310Z,3.47
2023-03-12T11:18:32.003Z,4.00
2023-03-12T11:21:18.806Z,3.10
2023-03-12T11:24:08.689Z,4.18
2023-03-12T11:27:06.676Z,3.03
2023-03-12T11:29:44.830Z,4.00
2023-03-12T11:32:19.061Z,3.10
2023-03-12T11:34:50.884Z,3.72
2023-03-12T11:37:53.196Z,3.83
2023-03-12T11:40:50.276Z,3.05
2023-03-12T11:43:49.619Z,3.25
2023-03-12T11:47:13.048Z,3.35
2023-03-12T11:49:56.633Z,3.15
2023-03-12T11:53:00.914Z,3.60
2023-03-12T11:55:47.948Z,3.28
2023-03-12T11:58:36.093Z,3.28
2023-03-12T12:01:22.980Z,3.60
2023-03-12T12:04:20.207Z,3.85
2023-03-12T12:06:59.580Z,3.50
2023-03-12T12:09:49.921Z,2.58
2023-03-12T12:12:22.713Z,3.15
2023-03-12T12:15:01.467Z,3.63
2023-03-12T12:17:40.616Z,3.05
2023-03-12T12:20:26.876Z,3.40
2023-03-12T12:23:03.158Z,3.20
2023-03-12T12:26:12.813Z,2.70
2023-03-12T12:29:07.271Z,3.42
2023-03-12T12:32:04.513Z,3.95
2023-03-12T12:34:43.270Z,3.88
2023-03-12T12:37:49.409Z,3.45
2023-03-12T12:40:31.596Z,3.28
2023-03-12T12:43:31.405Z,3.25
2023-03-12T12:46:13.650Z,2.90
2023-03-12T12:48:54.415Z,3.50
2023-03-12T12:51:41.251Z,3.15
2023-03-12T12:54:25.623Z,2.55
2023-03-12T12:57:30.385Z,2.85
2023-03-12T13:00:16.140Z,2.95
2023-03-12T13:02:49.407Z,3.25
2023-03-12T13:05:30.412Z,2.65
2023-03-12T13:10:36.181Z,2.75
2023-03-12T13:13:22.089Z,2.78
2023-03-12T13:15:52.413Z,2.95
2023-03-12T13:18:31.577Z,2.85
2023-03-12T13:21:24.179Z,3.40
2023-03-12T13:24:03.085Z,2.70
2023-03-12T13:26:44.202Z,3.90
2023-03-12T13:29:41.166Z,3.30
2023-03-12T13:32:37.694Z,4.07
2023-03-12T13:35:16.684Z,3.00
2023-03-12T13:37:55.495Z,3.55
2023-03-12T13:40:31.741Z,3.65
2023-03-12T13:43:17.126Z,2.88
2023-03-12T13:46:19.119Z,2.80
2023-03-12T13:48:51.254Z,3.03
2023-03-12T13:51:25.219Z,3.20
2023-03-12T13:54:00.542Z,3.28
2023-03-12T13:56:33.308Z,3.22
2023-03-12T13:59:19.145Z,2.95
2023-03-12T14:01:55.365Z,3.20
2023-03-12T14:04:39.039Z,2.85
2023-03-12T14:07:28.734Z,2.70
2023-03-12T14:10:13.080Z,3.10
2023-03-12T14:13:15.627Z,3.15
2023-03-12T14:18:38.156Z,3.13
2023-03-12T14:21:12.370Z,2.75
2023-03-12T14:24:00.496Z,3.25
2023-03-12T14:26:37.025Z,3.33
2023-03-12T14:29:12.123Z,2.83
2023-03-12T14:31:44.161Z,3.13
2023-03-12T14:34:15.386Z,2.30
2023-03-12T14:37:07.244Z,2.10
2023-03-12T14:39:45.580Z,3.10
2023-03-12T14:42:40.228Z,3.08
2023-03-12T14:45:15.672Z,2.30
2023-03-12T14:47:56.860Z,3.83
2023-03-12T14:53:38.214Z,2.55
2023-03-12T14:56:18.712Z,3.75
2023-03-12T14:58:51.548Z,3.08
2023-03-12T15:01:33.821Z,2.38
2023-03-12T15:04:07.440Z,3.00
2023-03-12T15:06:47.379Z,3.40
2023-03-12T15:09:27.782Z,2.90
2023-03-12T15:12:10.551Z,2.80
2023-03-12T15:14:43.806Z,2.92
2023-03-12T15:17:26.925Z,2.72
2023-03-12T15:19:59.420Z,4.30
2023-03-12T15:22:30.142Z,3.03
2023-03-12T15:25:16.660Z,4.10
2023-03-12T15:27:47.245Z,3.50
2023-03-12T15:30:29.949Z,3.90
2023-03-12T15:33:29.151Z,4.22
2023-03-12T15:36:25.956Z,4.93
2023-03-12T15:39:19.430Z,2.75
2023-03-12T15:41:51.455Z,3.13
2023-03-12T15:44:28.738Z,4.05
2023-03-12T15:47:19.569Z,2.42
2023-03-12T15:49:58.014Z,4.45
2023-03-12T15:52:34.558Z,2.35
2023-03-12T15:55:14.541Z,4.28
2023-03-12T15:57:56.680Z,3.40
2023-03-12T16:00:48.789Z,3.08
2023-03-12T16:03:23.351Z,3.40
2023-03-12T16:05:55.251Z,3.60
2023-03-12T16:08:32.861Z,2.95
2023-03-12T16:11:03.534Z,3.15
2023-03-12T16:13:34.710Z,4.10
2023-03-12T16:16:30.301Z,4.07
2023-03-12T16:19:00.892Z,4.03
2023-03-12T16:21:31.550Z,3.53
2023-03-12T16:24:02.090Z,2.70
2023-03-12T16:26:34.522Z,4.32
2023-03-12T16:29:06.542Z,3.70
2023-03-12T16:31:40.805Z,3.70
2023-03-12T16:34:15.129Z,3.95
2023-03-12T16:36:47.301Z,3.00
2023-03-12T16:39:19.012Z,2.67
2023-03-12T16:41:50.002Z,3.33
2023-03-12T16:44:24.604Z,2.90
2023-03-12T16:46:55.653Z,3.00
2023-03-12T16:49:26.103Z,3.17
2023-03-12T16:51:56.623Z,3.42
2023-03-12T16:54:27.100Z,2.83
2023-03-12T16:56:58.209Z,2.30
2023-03-12T16:59:32.982Z,3.25
2023-03-12T17:04:33.785Z,3.42
2023-03-12T17:07:04.113Z,3.60
2023-03-12T17:09:34.447Z,4.22
2023-03-12T17:12:07.284Z,5.20
2023-03-12T17:14:37.522Z,3.40
2023-03-12T17:17:08.357Z,4.03
2023-03-12T17:19:38.763Z,4.28
2023-03-12T17:22:09.125Z,2.95
2023-03-12T17:24:40.625Z,3.53
2023-03-12T17:27:11.146Z,2.75
2023-03-12T17:29:42.493Z,3.58
2023-03-12T17:32:12.735Z,2.75
2023-03-12T17:34:42.784Z,3.25
2023-03-12T17:37:12.990Z,3.40
2023-03-12T17:39:43.038Z,2.65
2023-03-12T17:42:13.213Z,2.78
2023-03-12T17:44:48.188Z,2.38
2023-03-12T17:47:18.443Z,2.20
2023-03-12T17:49:49.461Z,3.03
2023-03-12T17:52:19.930Z,2.95
2023-03-12T17:54:50.106Z,2.22
2023-03-12T17:57:20.386Z,3.60
2023-03-12T17:59:50.509Z,3.22
2023-03-12T18:02:22.356Z,3.33
2023-03-12T18:04:52.973Z,2.67
2023-03-12T18:07:24.414Z,2.95
2023-03-12T18:09:54.813Z,2.20
2023-03-12T18:12:24.848Z,3.55
2023-03-12T18:14:55.087Z,3.90
2023-03-12T18:17:25.392Z,2.97
2023-03-12T18:19:56.859Z,2.92
2023-03-12T18:22:27.988Z,2.13
2023-03-12T18:24:58.410Z,3.03
2023-03-12T18:27:28.517Z,2.60
2023-03-12T18:29:58.784Z,1.83
2023-03-12T18:32:29.067Z,2.22
2023-03-12T18:34:59.608Z,2.10
2023-03-12T18:37:29.626Z,3.35
2023-03-12T18:40:00.768Z,1.80
2023-03-12T18:42:33.433Z,2.10
2023-03-12T18:45:03.882Z,2.65
2023-03-12T18:47:39.215Z,2.38
2023-03-12T18:50:11.310Z,3.00
2023-03-12T18:52:44.230Z,1.73
2023-03-12T18:55:16.897Z,2.42
2023-03-12T18:57:49.390Z,3.13
2023-03-12T19:00:21.870Z,2.63
2023-03-12T19:02:52.226Z,2.30
2023-03-12T19:05:22.410Z,3.00
2023-03-12T19:07:52.245Z,2.78
2023-03-12T19:10:22.648Z,2.97
2023-03-12T19:12:54.186Z,2.95
2023-03-12T19:15:26.492Z,2.28
2023-03-12T19:17:56.714Z,2.40
2023-03-12T19:20:27.159Z,2.90
2023-03-12T19:22:57.794Z,2.72
2023-03-12T19:25:29.142Z,2.22
2023-03-12T19:27:59.385Z,2.72
2023-03-12T19:30:32.018Z,1.95
2023-03-12T19:33:02.744Z,3.65
2023-03-12T19:35:33.004Z,2.90
2023-03-12T19:38:03.488Z,3.03
2023-03-12T19:40:35.152Z,2.55
2023-03-12T19:43:05.562Z,3.50
2023-03-12T19:45:38.771Z,2.42
2023-03-12T19:48:27.901Z,2.53
2023-03-12T19:50:59.380Z,2.38
2023-03-12T19:53:29.601Z,2.33
2023-03-12T19:56:00.413Z,2.30
2023-03-12T19:58:32.062Z,3.25
2023-03-12T20:01:04.008Z,2.80
2023-03-12T20:03:34.537Z,2.03
2023-03-12T20:06:05.250Z,3.75
2023-03-12T20:08:35.875Z,2.60
2023-03-12T20:11:11.966Z,2.25
2023-03-12T20:13:42.133Z,2.88
2023-03-12T20:16:14.587Z,2.20
2023-03-12T20:18:45.528Z,2.92
2023-03-12T20:21:16.400Z,2.30
2023-03-12T20:23:47.436Z,3.00
2023-03-12T20:26:19.114Z,2.53
2023-03-12T20:28:50.939Z,3.40
2023-03-12T20:31:23.097Z,2.22
2023-03-12T20:33:53.521Z,2.10
2023-03-12T20:36:28.569Z,2.95
2023-03-12T20:38:58.840Z,2.20
2023-03-12T20:41:29.948Z,2.75
2023-03-12T20:44:01.353Z,2.78
2023-03-12T20:46:31.577Z,3.28
2023-03-12T20:49:01.652Z,2.80
2023-03-12T20:51:32.260Z,2.40
2023-03-12T20:54:03.059Z,3.00
2023-03-12T20:56:33.825Z,2.55
2023-03-12T20:59:03.669Z,2.97
2023-03-12T21:01:34.717Z,3.10
2023-03-12T21:04:04.830Z,2.38
2023-03-12T21:06:36.062Z,2.90
2023-03-12T21:09:07.123Z,2.33
2023-03-12T21:11:38.352Z,3.00
2023-03-12T21:14:08.719Z,3.17
2023-03-12T21:16:39.279Z,3.17
2023-03-12T21:19:10.422Z,3.25
2023-03-12T21:21:41.270Z,2.95
2023-03-12T21:24:11.770Z,3.20
2023-03-12T21:26:41.532Z,3.22
2023-03-12T21:29:14.692Z,2.95
2023-03-12T21:31:46.739Z,2.55
2023-03-12T21:34:16.928Z,3.33
2023-03-12T21:36:47.782Z,2.88
2023-03-12T21:39:19.451Z,2.92
2023-03-12T21:41:52.507Z,3.00
2023-03-12T21:44:31.600Z,3.40
2023-03-12T21:51:36.786Z,3.08
2023-03-12T21:54:11.712Z,2.80
2023-03-12T21:56:51.578Z,2.50
2023-03-12T21:59:22.803Z,3.03
2023-03-12T22:01:58.843Z,2.38
2023-03-12T22:04:49.097Z,2.83
2023-03-12T22:07:28.234Z,3.15
2023-03-12T22:09:59.745Z,2.53
2023-03-12T22:12:32.827Z,2.50
2023-03-12T22:15:14.187Z,2.65
2023-03-12T22:17:46.839Z,3.35
2023-03-12T22:20:30.645Z,2.72
2023-03-12T22:23:02.278Z,2.92
2023-03-12T22:25:42.249Z,2.40
2023-03-12T22:28:20.469Z,2.17
2023-03-12T22:31:03.593Z,2.75
2023-03-12T22:33:41.800Z,2.55
2023-03-12T22:36:21.267Z,2.75
2023-03-12T22:38:53.636Z,3.05
2023-03-12T22:41:36.965Z,2.90
2023-03-12T22:44:19.181Z,2.90
2023-03-12T22:47:28.821Z,3.03
2023-03-12T22:50:24.349Z,2.42
2023-03-12T22:53:07.527Z,3.05
2023-03-12T22:56:13.314Z,2.22
2023-03-12T22:59:05.948Z,2.58
2023-03-12T23:01:39.529Z,2.92
2023-03-12T23:04:23.768Z,2.80
2023-03-12T23:07:12.847Z,1.90
2023-03-12T23:09:56.895Z,2.55
2023-03-12T23:12:28.067Z,2.65
2023-03-12T23:15:11.825Z,2.33
2023-03-12T23:20:35.045Z,3.03
2023-03-12T23:23:30.527Z,3.17
2023-03-12T23:26:17.252Z,2.80
2023-03-12T23:28:49.142Z,3.63
2023-03-12T23:31:23.371Z,2.92
2023-03-12T23:34:02.644Z,3.17
2023-03-12T23:37:07.894Z,2.65
2023-03-12T23:42:51.200Z,2.97
2023-03-12T23:45:33.931Z,3.20
2023-03-12T23:48:07.484Z,3.35
2023-03-12T23:50:44.346Z,2.33
2023-03-12T23:53:45.851Z,2.80
2023-03-12T23:56:22.692Z,3.20
2023-03-12T23:58:59.870Z,2.45
