createdAt,value
2019-01-13T00:00:42.698Z,989.52
2019-01-13T00:04:12.854Z,989.51
2019-01-13T00:07:43.087Z,989.35
2019-01-13T00:11:13.354Z,989.18
2019-01-13T00:14:43.416Z,989.22
2019-01-13T00:18:13.604Z,988.9
2019-01-13T00:21:43.625Z,989
2019-01-13T00:25:13.716Z,989.02
2019-01-13T00:28:43.864Z,988.96
2019-01-13T00:32:14.064Z,988.93
2019-01-13T00:35:44.124Z,988.99
2019-01-13T00:39:14.344Z,989.14
2019-01-13T00:42:44.454Z,989.38
2019-01-13T00:46:14.724Z,988.85
2019-01-13T00:49:44.754Z,988.92
2019-01-13T00:53:19.904Z,988.96
2019-01-13T12:51:59.629Z,1031.05
2019-01-13T12:53:37.610Z,1029.9
2019-01-13T12:57:07.780Z,1029.39
2019-01-13T13:00:37.781Z,1029.62
2019-01-13T13:04:07.991Z,1029.45
2019-01-13T13:07:39.292Z,1028.18
2019-01-13T13:11:09.402Z,1025.97
2019-01-13T13:14:39.523Z,1027
2019-01-13T13:18:09.713Z,1026.49
2019-01-13T13:21:39.774Z,1025.94
2019-01-13T13:25:10.796Z,1024.85
2019-01-13T13:28:40.815Z,1024.41
2019-01-13T13:32:10.858Z,1022.81
2019-01-13T13:35:40.968Z,1022.02
2019-01-13T13:39:11.086Z,1022.29
2019-01-13T13:42:41.196Z,1021.67
2019-01-13T13:46:11.357Z,1022.76
2019-01-13T13:49:41.369Z,1021.96
2019-01-13T13:53:11.438Z,1022.24
2019-01-13T13:56:41.579Z,1021.93
2019-01-13T14:00:20.180Z,1020.6
2019-01-13T14:03:50.239Z,1018.97
2019-01-13T14:07:20.402Z,1018.52
2019-01-13T14:10:51.326Z,1018.57
2019-01-13T14:14:21.485Z,1018.05
2019-01-13T14:17:51.448Z,1016.74
2019-01-13T14:21:21.592Z,1015.58
2019-01-13T14:24:51.602Z,1014.49
2019-01-13T14:28:21.753Z,1013.69
2019-01-13T14:31:51.842Z,1013.2
2019-01-13T14:35:22.093Z,1011.59
2019-01-13T14:38:52.183Z,1010.35
2019-01-13T14:42:22.393Z,1009.14
2019-01-13T14:45:52.444Z,1009.37
2019-01-13T14:49:22.634Z,1009.3
2019-01-13T14:52:52.794Z,1008.47
2019-01-13T14:56:22.878Z,1007.46
2019-01-13T14:59:52.955Z,1006.49
2019-01-13T15:03:23.056Z,1005.71
2019-01-13T15:06:52.966Z,1004.8
2019-01-13T15:10:23.156Z,1004.27
2019-01-13T15:13:54.166Z,1004.29
2019-01-13T15:17:24.267Z,1003.96
2019-01-13T15:20:54.257Z,1003.5
2019-01-13T15:24:24.347Z,1003.3
2019-01-13T15:27:54.437Z,1002.98
2019-01-13T15:31:25.591Z,1002.63
2019-01-13T15:34:55.638Z,1002.42
2019-01-13T15:38:25.697Z,1002.22
2019-01-13T15:41:55.690Z,1002.21
2019-01-13T15:45:25.959Z,1001.57
2019-01-13T15:48:56.039Z,1001.22
2019-01-13T15:52:26.132Z,1001.47
2019-01-13T15:55:56.099Z,1001.41
2019-01-13T15:59:26.211Z,1001.39
2019-01-13T16:00:22.949Z,1001.24
2019-01-13T16:03:52.969Z,1001.22
2019-01-13T16:07:23.130Z,1001.1
2019-01-13T16:10:53.140Z,1000.83
2019-01-13T16:14:24.215Z,1000.23
2019-01-13T16:17:54.300Z,1000.23
2019-01-13T16:21:24.628Z,1000.3
2019-01-13T16:24:54.730Z,999.74
2019-01-13T16:28:24.871Z,999.51
2019-01-13T16:31:54.924Z,999.04
2019-01-13T16:35:25.111Z,998.86
2019-01-13T16:38:55.161Z,998.84
2019-01-13T16:42:25.201Z,998.84
2019-01-13T16:45:55.201Z,998.65
2019-01-13T16:49:25.304Z,998.72
2019-01-13T16:52:56.373Z,998.28
2019-01-13T16:56:26.412Z,998.5
2019-01-13T16:59:57.140Z,998.43
2019-01-13T17:03:27.312Z,998.35
2019-01-13T17:06:57.373Z,998.22
2019-01-13T17:10:27.535Z,998.62
2019-01-13T17:13:57.549Z,998.41
2019-01-13T17:17:28.763Z,998.73
2019-01-13T17:20:58.706Z,998.71
2019-01-13T17:24:28.763Z,998.77
2019-01-13T17:27:58.963Z,998.68
2019-01-13T17:31:29.074Z,998.51
2019-01-13T17:34:59.014Z,998.74
2019-01-13T17:38:29.174Z,998.52
2019-01-13T17:41:59.174Z,998.69
2019-01-13T17:45:30.661Z,998.89
2019-01-13T17:49:00.754Z,999.28
2019-01-13T17:52:30.815Z,999.58
2019-01-13T17:56:01.005Z,999.95
2019-01-13T17:59:31.125Z,1000.31
2019-01-13T18:00:22.516Z,1000.3
2019-01-13T18:03:52.766Z,1001.08
2019-01-13T18:07:22.876Z,1001.82
2019-01-13T18:10:52.906Z,1002.18
2019-01-13T18:14:22.967Z,1002.51
2019-01-13T18:17:53.991Z,1002.95
2019-01-13T18:21:24.229Z,1003.14
2019-01-13T18:24:54.317Z,1003.49
2019-01-13T18:28:24.307Z,1002.73
2019-01-13T18:31:54.348Z,1001.48
2019-01-13T18:35:24.448Z,999.68
2019-01-13T18:38:54.348Z,999.02
2019-01-13T18:42:24.508Z,999.61
2019-01-13T18:45:54.638Z,999.65
2019-01-13T18:49:24.858Z,999.54
2019-01-13T18:52:58.587Z,999.23
2019-01-13T18:56:28.659Z,998.88
2019-01-13T18:59:58.746Z,998.44
2019-01-13T19:03:28.969Z,998.07
2019-01-13T19:06:59.159Z,997.95
2019-01-13T19:10:41.160Z,997.36
2019-01-13T19:14:38.620Z,997.22
2019-01-13T19:18:09.711Z,997.08
2019-01-13T19:21:39.711Z,996.77
2019-01-13T19:25:14.730Z,996.65
2019-01-13T19:28:44.790Z,996.15
2019-01-13T19:32:15.001Z,996.26
2019-01-13T19:35:45.101Z,996.25
2019-01-13T19:39:15.151Z,996.29
2019-01-13T19:42:45.223Z,996.32
2019-01-13T19:46:15.302Z,996.63
2019-01-13T19:49:45.291Z,996.69
2019-01-13T19:53:15.375Z,996.52
2019-01-13T19:56:45.421Z,996.59
2019-01-13T20:00:27.271Z,996.78
2019-01-13T20:03:57.302Z,996.78
2019-01-13T20:07:27.372Z,997.08
2019-01-13T20:10:57.442Z,996.91
2019-01-13T20:14:27.572Z,997.4
2019-01-13T20:17:57.683Z,997.45
2019-01-13T20:21:28.833Z,997.9
2019-01-13T20:24:58.827Z,998.49
2019-01-13T20:28:28.913Z,999.18
2019-01-13T20:31:59.002Z,999.56
2019-01-13T20:35:29.059Z,999.24
2019-01-13T20:38:59.097Z,999.51
2019-01-13T20:42:29.143Z,999.22
2019-01-13T20:45:59.118Z,999.3
2019-01-13T20:49:29.194Z,999.54
2019-01-13T20:52:59.264Z,999.41
2019-01-13T20:56:29.394Z,999.16
2019-01-13T20:59:59.465Z,998.59
2019-01-13T21:03:29.706Z,998.64
2019-01-13T21:06:59.835Z,998.78
2019-01-13T21:10:29.925Z,999.09
2019-01-13T21:13:59.945Z,999.09
2019-01-13T21:17:30.065Z,999.3
2019-01-13T21:21:00.205Z,999.74
2019-01-13T21:24:30.365Z,1000.34
2019-01-13T21:28:01.345Z,999.78
2019-01-13T21:31:31.412Z,999.35
2019-01-13T21:35:01.518Z,999.36
2019-01-13T21:38:31.581Z,999.51
2019-01-13T21:42:01.726Z,999.56
2019-01-13T21:45:31.788Z,999.29
2019-01-13T21:49:01.818Z,998.98
2019-01-13T21:52:31.847Z,998.77
2019-01-13T21:56:01.978Z,998.41
2019-01-13T21:59:32.027Z,998.55
2019-01-13T22:00:19.747Z,998.71
2019-01-13T22:03:49.757Z,998.51
2019-01-13T22:07:19.714Z,998.58
2019-01-13T22:10:49.738Z,998.58
2019-01-13T22:14:19.698Z,998.95
2019-01-13T22:17:49.858Z,999.2
2019-01-13T22:21:19.888Z,999.31
2019-01-13T22:24:50.869Z,998.6
2019-01-13T22:28:20.988Z,998.8
2019-01-13T22:31:51.002Z,998.81
2019-01-13T22:35:21.219Z,999.17
2019-01-13T22:38:51.309Z,998.6
2019-01-13T22:42:21.389Z,998.29
2019-01-13T22:45:51.415Z,998.1
2019-01-13T22:49:21.438Z,998.33
2019-01-13T22:52:51.520Z,998.33
2019-01-13T22:56:21.510Z,997.79
2019-01-13T22:59:51.489Z,997.98
2019-01-13T23:03:21.571Z,998.27
2019-01-13T23:06:51.620Z,998.51
2019-01-13T23:10:21.631Z,998.48
2019-01-13T23:13:51.673Z,998.37
2019-01-13T23:17:21.701Z,997.58
2019-01-13T23:20:52.301Z,997.12
2019-01-13T23:24:22.341Z,997.19
2019-01-13T23:27:53.342Z,997.3
2019-01-13T23:31:23.471Z,996.82
2019-01-13T23:34:53.461Z,996.75
2019-01-13T23:38:23.566Z,996.76
2019-01-13T23:41:53.834Z,996.75
2019-01-13T23:45:23.892Z,996.88
2019-01-13T23:48:54.992Z,996.31
2019-01-13T23:52:24.932Z,996.34
2019-01-13T23:55:55.013Z,996.3
2019-01-13T23:59:24.963Z,996.6
