createdAt,value
2018-09-12T00:00:00.883Z,20.74
2018-09-12T00:02:30.585Z,20.82
2018-09-12T00:05:00.513Z,20.73
2018-09-12T00:07:30.212Z,20.68
2018-09-12T00:09:59.888Z,20.56
2018-09-12T00:12:29.623Z,20.55
2018-09-12T00:14:59.298Z,20.43
2018-09-12T00:17:29.019Z,20.39
2018-09-12T00:19:58.697Z,20.29
2018-09-12T00:22:28.343Z,20.20
2018-09-12T00:24:58.106Z,20.18
2018-09-12T00:27:27.752Z,20.21
2018-09-12T00:29:57.442Z,20.16
2018-09-12T00:32:27.109Z,20.12
2018-09-12T00:34:56.797Z,20.09
2018-09-12T00:37:26.495Z,20.07
2018-09-12T00:39:56.185Z,20.09
2018-09-12T00:42:25.964Z,20.08
2018-09-12T00:44:55.634Z,20.03
2018-09-12T00:47:25.349Z,20.06
2018-09-12T00:49:55.026Z,20.01
2018-09-12T00:52:24.688Z,19.95
2018-09-12T00:54:54.387Z,19.86
2018-09-12T00:57:24.049Z,19.88
2018-09-12T00:59:53.713Z,19.78
2018-09-12T01:02:23.526Z,19.83
2018-09-12T01:04:53.239Z,19.78
2018-09-12T01:07:22.940Z,19.75
2018-09-12T01:09:52.686Z,19.72
2018-09-12T01:12:22.409Z,19.81
2018-09-12T01:14:52.098Z,19.81
2018-09-12T01:17:21.757Z,19.88
2018-09-12T01:19:51.548Z,19.83
2018-09-12T01:22:21.237Z,19.80
2018-09-12T01:24:50.921Z,19.75
2018-09-12T01:27:20.641Z,19.71
2018-09-12T01:29:50.293Z,19.62
2018-09-12T01:32:19.943Z,19.64
2018-09-12T01:34:49.633Z,19.57
2018-09-12T01:37:19.312Z,19.57
2018-09-12T01:39:49.010Z,19.54
2018-09-12T01:42:18.671Z,19.47
2018-09-12T01:44:48.382Z,19.48
2018-09-12T01:47:18.036Z,19.49
2018-09-12T01:49:47.689Z,19.42
2018-09-12T01:52:17.749Z,19.38
2018-09-12T01:54:47.416Z,19.38
2018-09-12T01:57:17.105Z,19.21
2018-09-12T01:59:46.784Z,19.22
2018-09-12T02:02:16.472Z,19.22
2018-09-12T02:04:46.172Z,19.30
2018-09-12T02:07:15.857Z,19.29
2018-09-12T02:09:45.564Z,19.25
2018-09-12T02:12:15.265Z,19.23
2018-09-12T02:14:44.945Z,19.20
2018-09-12T02:17:14.664Z,19.16
2018-09-12T02:19:44.336Z,18.97
2018-09-12T02:22:14.126Z,18.99
2018-09-12T02:24:43.784Z,18.99
2018-09-12T02:27:13.497Z,18.96
2018-09-12T02:29:43.222Z,18.93
2018-09-12T02:32:12.909Z,18.81
2018-09-12T02:34:42.593Z,18.73
2018-09-12T02:37:12.292Z,18.65
2018-09-12T02:39:41.984Z,18.60
2018-09-12T02:42:11.334Z,18.63
2018-09-12T02:44:40.705Z,18.70
2018-09-12T02:47:15.273Z,18.65
2018-09-12T02:49:44.652Z,18.67
2018-09-12T02:52:14.020Z,18.72
2018-09-12T02:54:43.447Z,18.79
2018-09-12T02:57:12.931Z,18.82
2018-09-12T02:59:42.404Z,18.75
2018-09-12T03:02:12.141Z,18.80
2018-09-12T03:04:41.576Z,18.68
2018-09-12T03:07:10.997Z,18.74
2018-09-12T03:09:40.345Z,18.71
2018-09-12T03:12:09.716Z,18.70
2018-09-12T03:14:39.101Z,18.68
2018-09-12T03:17:08.474Z,18.66
2018-09-12T03:19:38.262Z,18.61
2018-09-12T03:22:08.037Z,18.57
2018-09-12T03:24:37.822Z,18.61
2018-09-12T03:27:07.579Z,18.60
2018-09-12T03:29:37.256Z,18.61
2018-09-12T03:32:07.073Z,18.66
2018-09-12T03:34:36.754Z,18.67
2018-09-12T03:37:06.520Z,18.64
2018-09-12T03:39:36.198Z,18.77
2018-09-12T03:42:05.908Z,18.80
2018-09-12T03:44:35.600Z,18.73
2018-09-12T03:47:05.265Z,18.72
2018-09-12T03:49:34.955Z,18.69
2018-09-12T03:52:04.632Z,18.71
2018-09-12T03:54:34.325Z,18.74
2018-09-12T03:57:03.988Z,18.79
2018-09-12T03:59:33.683Z,18.86
2018-09-12T04:02:03.384Z,18.89
2018-09-12T04:04:33.065Z,18.83
2018-09-12T04:07:02.767Z,18.90
2018-09-12T04:09:32.449Z,18.90
2018-09-12T04:12:02.149Z,18.93
2018-09-12T04:14:31.812Z,18.88
2018-09-12T04:17:02.562Z,18.81
2018-09-12T04:19:32.420Z,18.81
2018-09-12T04:22:02.148Z,18.75
2018-09-12T04:24:32.301Z,18.74
2018-09-12T04:27:02.014Z,18.80
2018-09-12T04:29:31.700Z,18.71
2018-09-12T04:32:01.449Z,18.69
2018-09-12T04:34:31.124Z,18.80
2018-09-12T04:37:00.761Z,18.88
2018-09-12T04:39:30.455Z,18.83
2018-09-12T04:42:00.183Z,18.74
2018-09-12T04:44:29.845Z,18.74
2018-09-12T04:46:59.730Z,18.73
2018-09-12T04:49:29.565Z,18.83
2018-09-12T04:51:59.224Z,18.73
2018-09-12T04:54:28.873Z,18.69
2018-09-12T04:56:58.584Z,18.68
2018-09-12T04:59:28.252Z,18.65
2018-09-12T05:01:57.920Z,18.71
2018-09-12T05:04:27.654Z,18.70
2018-09-12T05:06:57.329Z,18.64
2018-09-12T05:09:27.038Z,18.65
2018-09-12T05:11:56.750Z,18.72
2018-09-12T05:14:26.448Z,18.79
2018-09-12T05:16:56.157Z,18.76
2018-09-12T05:19:25.858Z,18.69
2018-09-12T05:21:55.594Z,18.75
2018-09-12T05:24:25.306Z,18.74
2018-09-12T05:26:55.007Z,18.70
2018-09-12T05:29:24.718Z,18.80
2018-09-12T05:31:54.418Z,18.83
2018-09-12T05:34:24.126Z,18.83
2018-09-12T05:36:53.808Z,18.94
2018-09-12T05:39:23.560Z,19.17
2018-09-12T05:41:53.287Z,19.14
2018-09-12T05:44:22.980Z,19.22
2018-09-12T05:46:52.694Z,19.31
2018-09-12T05:49:22.393Z,19.33
2018-09-12T05:51:52.136Z,19.31
2018-09-12T05:54:21.840Z,19.37
2018-09-12T05:56:51.600Z,19.44
2018-09-12T05:59:21.258Z,19.48
2018-09-12T06:01:50.961Z,19.60
2018-09-12T06:04:20.703Z,19.62
2018-09-12T06:06:50.448Z,19.69
2018-09-12T06:09:20.136Z,19.76
2018-09-12T06:11:49.822Z,19.95
2018-09-12T06:14:19.894Z,20.07
2018-09-12T06:16:49.665Z,20.21
2018-09-12T06:19:19.380Z,20.36
2018-09-12T06:21:49.109Z,20.29
2018-09-12T06:24:18.808Z,20.31
2018-09-12T06:26:48.521Z,20.37
2018-09-12T06:29:18.341Z,20.42
2018-09-12T06:31:48.015Z,20.36
2018-09-12T06:34:17.704Z,20.33
2018-09-12T06:36:47.456Z,20.34
2018-09-12T06:39:17.187Z,20.36
2018-09-12T06:41:46.912Z,20.29
2018-09-12T06:44:16.606Z,20.35
2018-09-12T06:46:46.325Z,20.38
2018-09-12T06:49:22.479Z,20.37
2018-09-12T06:51:52.657Z,20.40
2018-09-12T06:54:22.354Z,20.41
2018-09-12T06:56:52.177Z,20.44
2018-09-12T06:59:21.912Z,20.55
2018-09-12T07:01:51.632Z,20.61
2018-09-12T07:04:24.422Z,20.66
2018-09-12T07:06:54.111Z,20.72
2018-09-12T07:09:23.854Z,20.83
2018-09-12T07:11:53.567Z,20.90
2018-09-12T07:14:23.348Z,20.91
2018-09-12T07:16:53.064Z,20.94
2018-09-12T07:19:23.235Z,20.98
2018-09-12T07:21:53.096Z,21.08
2018-09-12T07:24:22.844Z,21.08
2018-09-12T07:26:52.585Z,21.16
2018-09-12T07:29:22.296Z,21.20
2018-09-12T07:31:51.973Z,21.23
2018-09-12T07:34:21.696Z,21.25
2018-09-12T07:36:51.640Z,21.37
2018-09-12T07:39:21.337Z,21.50
2018-09-12T07:41:51.154Z,21.62
2018-09-12T07:44:20.877Z,21.77
2018-09-12T07:46:50.588Z,21.91
2018-09-12T07:49:20.288Z,21.92
2018-09-12T07:51:49.984Z,22.09
2018-09-12T07:54:19.676Z,22.13
2018-09-12T07:56:49.361Z,22.16
2018-09-12T07:59:19.076Z,22.05
2018-09-12T08:01:48.781Z,21.97
2018-09-12T08:04:18.510Z,22.09
2018-09-12T08:06:48.285Z,22.36
2018-09-12T08:09:17.985Z,22.46
2018-09-12T08:11:47.709Z,22.44
2018-09-12T08:14:17.451Z,22.51
2018-09-12T08:16:47.151Z,22.74
2018-09-12T08:19:16.849Z,22.82
2018-09-12T08:21:46.577Z,22.86
2018-09-12T08:24:16.297Z,23.03
2018-09-12T08:26:46.016Z,23.12
2018-09-12T08:29:15.723Z,23.29
2018-09-12T08:31:45.497Z,23.40
2018-09-12T08:34:15.192Z,23.56
2018-09-12T08:36:44.890Z,23.74
2018-09-12T08:39:14.593Z,23.87
2018-09-12T08:41:44.333Z,24.09
2018-09-12T08:44:14.012Z,24.14
2018-09-12T08:46:43.725Z,23.85
2018-09-12T08:49:13.477Z,23.71
2018-09-12T08:51:43.186Z,23.58
2018-09-12T08:54:12.867Z,23.78
2018-09-12T08:56:42.606Z,23.85
2018-09-12T08:59:12.293Z,23.81
2018-09-12T09:01:42.052Z,23.92
2018-09-12T09:04:11.813Z,23.93
2018-09-12T09:06:41.458Z,23.94
2018-09-12T09:09:12.257Z,23.88
2018-09-12T09:11:41.953Z,23.83
2018-09-12T09:14:11.751Z,23.91
2018-09-12T09:16:41.432Z,24.00
2018-09-12T09:19:11.159Z,24.20
2018-09-12T09:21:40.866Z,24.29
2018-09-12T09:24:10.553Z,24.42
2018-09-12T09:26:40.280Z,24.45
2018-09-12T09:29:09.986Z,24.43
2018-09-12T09:31:39.681Z,24.43
2018-09-12T09:34:09.404Z,24.51
2018-09-12T09:36:39.094Z,24.57
2018-09-12T09:39:10.973Z,24.50
2018-09-12T09:41:40.986Z,24.51
2018-09-12T09:44:10.900Z,24.61
2018-09-12T09:46:40.745Z,24.72
2018-09-12T09:49:10.493Z,24.56
2018-09-12T09:51:40.186Z,24.51
2018-09-12T09:54:09.879Z,24.32
2018-09-12T09:56:39.593Z,24.18
2018-09-12T09:59:09.264Z,24.11
2018-09-12T10:01:44.189Z,24.21
2018-09-12T10:04:18.928Z,24.46
2018-09-12T10:06:53.733Z,24.58
2018-09-12T10:09:28.556Z,24.82
2018-09-12T10:11:58.450Z,24.95
2018-09-12T10:14:28.365Z,25.12
2018-09-12T10:16:58.096Z,25.17
2018-09-12T10:19:27.837Z,25.13
2018-09-12T10:21:57.736Z,25.09
2018-09-12T10:24:27.521Z,25.05
2018-09-12T10:26:57.632Z,25.11
2018-09-12T10:29:27.331Z,25.33
2018-09-12T10:31:57.021Z,25.35
2018-09-12T10:34:26.731Z,25.24
2018-09-12T10:36:56.460Z,25.10
2018-09-12T10:39:26.204Z,24.92
2018-09-12T10:41:55.986Z,24.88
2018-09-12T10:44:25.711Z,24.71
2018-09-12T10:46:55.418Z,24.68
2018-09-12T10:49:25.134Z,24.92
2018-09-12T10:51:54.837Z,25.27
2018-09-12T10:54:24.595Z,25.68
2018-09-12T10:56:54.304Z,25.61
2018-09-12T10:59:24.015Z,25.73
2018-09-12T11:01:53.745Z,26.17
2018-09-12T11:04:23.463Z,26.47
2018-09-12T11:06:53.607Z,26.53
2018-09-12T11:09:23.301Z,26.77
2018-09-12T11:11:53.095Z,26.72
2018-09-12T11:14:22.791Z,26.65
2018-09-12T11:16:52.509Z,26.69
2018-09-12T11:19:22.248Z,26.75
2018-09-12T11:21:52.080Z,26.98
2018-09-12T11:24:21.776Z,27.30
2018-09-12T11:26:51.476Z,27.52
2018-09-12T11:29:21.264Z,27.52
2018-09-12T11:31:50.964Z,27.73
2018-09-12T11:34:20.766Z,27.90
2018-09-12T11:36:50.448Z,27.96
2018-09-12T11:39:20.174Z,27.99
2018-09-12T11:41:49.867Z,28.03
2018-09-12T11:44:19.565Z,27.58
2018-09-12T11:46:49.268Z,27.11
2018-09-12T11:49:18.961Z,26.89
2018-09-12T11:51:48.704Z,26.58
2018-09-12T11:54:18.428Z,26.46
2018-09-12T11:56:48.193Z,26.62
2018-09-12T11:59:17.896Z,27.01
2018-09-12T12:01:47.643Z,27.07
2018-09-12T12:04:17.947Z,27.04
2018-09-12T12:06:47.757Z,26.85
2018-09-12T12:09:17.514Z,27.14
2018-09-12T12:11:47.233Z,27.42
2018-09-12T12:14:16.932Z,27.55
2018-09-12T12:16:46.737Z,27.65
2018-09-12T12:19:16.396Z,27.98
2018-09-12T12:21:46.144Z,28.25
2018-09-12T12:24:15.847Z,28.19
2018-09-12T12:26:45.613Z,28.38
2018-09-12T12:29:15.584Z,28.53
2018-09-12T12:31:45.309Z,28.42
2018-09-12T12:34:16.060Z,28.34
2018-09-12T12:36:45.785Z,28.16
2018-09-12T12:39:15.518Z,28.18
2018-09-12T12:41:45.261Z,28.13
2018-09-12T12:44:14.977Z,28.02
2018-09-12T12:46:44.698Z,28.09
2018-09-12T12:49:14.395Z,28.02
2018-09-12T12:51:44.119Z,27.67
2018-09-12T12:54:13.810Z,27.67
2018-09-12T12:56:43.501Z,27.87
2018-09-12T12:59:13.277Z,27.97
2018-09-12T13:01:42.993Z,27.44
2018-09-12T13:04:12.687Z,27.39
2018-09-12T13:06:42.409Z,27.43
2018-09-12T13:09:12.097Z,27.58
2018-09-12T13:11:41.846Z,27.49
2018-09-12T13:14:11.574Z,27.44
2018-09-12T13:16:41.312Z,27.53
2018-09-12T13:19:11.000Z,27.42
2018-09-12T13:21:40.807Z,27.22
2018-09-12T13:24:10.423Z,27.15
2018-09-12T13:26:40.101Z,27.21
2018-09-12T13:29:09.907Z,26.86
2018-09-12T13:31:39.599Z,26.71
2018-09-12T13:34:09.389Z,26.65
2018-09-12T13:36:39.099Z,26.48
2018-09-12T13:39:15.730Z,26.55
2018-09-12T13:41:45.444Z,26.25
2018-09-12T13:44:15.498Z,26.54
2018-09-12T13:46:45.197Z,26.84
2018-09-12T13:49:14.889Z,26.64
2018-09-12T13:51:44.628Z,25.97
2018-09-12T13:54:14.313Z,25.75
2018-09-12T13:56:44.135Z,25.88
2018-09-12T13:59:13.773Z,25.98
2018-09-12T14:01:43.510Z,25.70
2018-09-12T14:04:13.208Z,25.57
2018-09-12T14:06:42.941Z,25.52
2018-09-12T14:09:12.820Z,25.35
2018-09-12T14:11:42.591Z,25.12
2018-09-12T14:14:12.355Z,24.72
2018-09-12T14:16:42.101Z,24.25
2018-09-12T14:19:11.800Z,24.14
2018-09-12T14:21:41.521Z,23.83
2018-09-12T14:24:11.193Z,23.46
2018-09-12T14:26:40.882Z,23.10
2018-09-12T14:29:10.630Z,22.93
2018-09-12T14:31:40.324Z,22.88
2018-09-12T14:34:10.198Z,23.01
2018-09-12T14:36:39.889Z,22.83
2018-09-12T14:39:10.407Z,22.77
2018-09-12T14:41:40.324Z,22.77
2018-09-12T14:44:10.045Z,22.82
2018-09-12T14:46:39.744Z,22.48
2018-09-12T14:49:09.434Z,22.16
2018-09-12T14:51:39.144Z,22.03
2018-09-12T14:54:08.851Z,21.81
2018-09-12T14:56:38.540Z,21.81
2018-09-12T14:59:08.504Z,21.65
2018-09-12T15:01:38.188Z,21.59
2018-09-12T15:04:07.913Z,21.57
2018-09-12T15:06:37.647Z,21.30
2018-09-12T15:09:10.275Z,21.28
2018-09-12T15:11:40.014Z,21.23
2018-09-12T15:14:10.112Z,21.08
2018-09-12T15:16:40.030Z,20.99
2018-09-12T15:19:09.792Z,21.13
2018-09-12T15:21:39.524Z,21.11
2018-09-12T15:24:09.257Z,21.02
2018-09-12T15:26:38.961Z,20.98
2018-09-12T15:29:08.817Z,20.90
2018-09-12T15:31:38.512Z,20.82
2018-09-12T15:34:08.244Z,20.79
2018-09-12T15:36:37.950Z,20.74
2018-09-12T15:39:09.912Z,20.75
2018-09-12T15:41:39.722Z,20.58
2018-09-12T15:44:15.967Z,20.38
2018-09-12T15:46:45.677Z,20.30
2018-09-12T15:49:15.422Z,20.26
2018-09-12T15:51:45.186Z,20.27
2018-09-12T15:54:14.876Z,20.33
2018-09-12T15:56:44.623Z,20.31
2018-09-12T15:59:14.348Z,20.21
2018-09-12T16:01:44.077Z,20.13
2018-09-12T16:04:13.771Z,19.98
2018-09-12T16:06:43.505Z,19.99
2018-09-12T16:09:13.292Z,19.96
2018-09-12T16:11:42.969Z,19.89
2018-09-12T16:14:12.725Z,19.78
2018-09-12T16:16:42.517Z,19.74
2018-09-12T16:19:12.466Z,19.62
2018-09-12T16:21:42.177Z,19.60
2018-09-12T16:24:11.878Z,19.60
2018-09-12T16:26:41.600Z,19.52
2018-09-12T16:29:11.377Z,19.55
2018-09-12T16:31:41.113Z,19.57
2018-09-12T16:34:10.803Z,19.46
2018-09-12T16:36:40.642Z,19.45
2018-09-12T16:39:12.205Z,19.48
2018-09-12T16:41:42.251Z,19.50
2018-09-12T16:44:11.969Z,19.55
2018-09-12T16:46:41.690Z,19.51
2018-09-12T16:49:11.397Z,19.49
2018-09-12T16:51:41.141Z,19.44
2018-09-12T16:54:12.335Z,19.36
2018-09-12T16:56:42.133Z,19.22
2018-09-12T16:59:11.853Z,19.15
2018-09-12T17:01:41.556Z,19.10
2018-09-12T17:04:11.278Z,19.01
2018-09-12T17:06:40.978Z,19.06
2018-09-12T17:09:11.661Z,19.14
2018-09-12T17:11:41.352Z,19.00
2018-09-12T17:14:11.183Z,19.03
2018-09-12T17:16:40.817Z,18.93
2018-09-12T17:19:10.522Z,18.90
2018-09-12T17:21:40.244Z,18.88
2018-09-12T17:24:09.976Z,18.89
2018-09-12T17:26:39.723Z,18.77
2018-09-12T17:29:09.444Z,18.72
2018-09-12T17:31:39.147Z,18.86
2018-09-12T17:34:08.898Z,18.77
2018-09-12T17:36:38.649Z,18.67
2018-09-12T17:39:09.553Z,18.73
2018-09-12T17:41:39.402Z,18.76
2018-09-12T17:44:09.186Z,18.72
2018-09-12T17:46:38.905Z,18.64
2018-09-12T17:49:08.656Z,18.60
2018-09-12T17:51:38.398Z,18.60
2018-09-12T17:54:08.087Z,18.63
2018-09-12T17:56:37.880Z,18.58
2018-09-12T17:59:07.699Z,18.61
2018-09-12T18:01:37.454Z,18.58
2018-09-12T18:04:07.209Z,18.52
2018-09-12T18:06:36.938Z,18.54
2018-09-12T18:09:08.695Z,18.49
2018-09-12T18:11:38.425Z,18.55
2018-09-12T18:14:08.156Z,18.51
2018-09-12T18:16:37.915Z,18.49
2018-09-12T18:19:07.634Z,18.47
2018-09-12T18:21:37.442Z,18.38
2018-09-12T18:24:07.340Z,18.35
2018-09-12T18:26:37.100Z,18.38
2018-09-12T18:29:06.924Z,18.33
2018-09-12T18:31:36.699Z,18.48
2018-09-12T18:34:06.589Z,18.46
2018-09-12T18:36:36.304Z,18.45
2018-09-12T18:39:08.717Z,18.42
2018-09-12T18:41:38.495Z,18.38
2018-09-12T18:44:08.659Z,18.36
2018-09-12T18:46:38.368Z,18.38
2018-09-12T18:49:08.120Z,18.30
2018-09-12T18:51:37.820Z,18.28
2018-09-12T18:54:07.679Z,18.26
2018-09-12T18:56:37.630Z,18.19
2018-09-12T18:59:07.343Z,18.13
2018-09-12T19:01:37.108Z,17.94
2018-09-12T19:04:06.829Z,17.99
2018-09-12T19:06:36.632Z,17.87
2018-09-12T19:09:08.844Z,17.78
2018-09-12T19:11:38.541Z,17.82
2018-09-12T19:14:08.357Z,17.87
2018-09-12T19:16:38.056Z,17.79
2018-09-12T19:19:07.808Z,17.80
2018-09-12T19:21:37.519Z,17.82
2018-09-12T19:24:07.653Z,17.74
2018-09-12T19:26:37.417Z,17.71
2018-09-12T19:29:07.121Z,17.61
2018-09-12T19:31:36.920Z,17.55
2018-09-12T19:34:06.636Z,17.57
2018-09-12T19:36:36.324Z,17.58
2018-09-12T19:39:07.744Z,17.60
2018-09-12T19:41:37.544Z,17.59
2018-09-12T19:44:07.258Z,17.53
2018-09-12T19:46:36.944Z,17.50
2018-09-12T19:49:06.705Z,17.53
2018-09-12T19:51:36.412Z,17.56
2018-09-12T19:54:06.169Z,17.51
2018-09-12T19:56:35.924Z,17.51
2018-09-12T19:59:05.652Z,17.44
2018-09-12T20:01:35.414Z,17.44
2018-09-12T20:04:05.221Z,17.46
2018-09-12T20:06:34.925Z,17.34
2018-09-12T20:09:06.370Z,17.43
2018-09-12T20:11:36.077Z,17.39
2018-09-12T20:14:05.852Z,17.36
2018-09-12T20:16:35.874Z,17.34
2018-09-12T20:19:05.637Z,17.33
2018-09-12T20:21:35.478Z,17.35
2018-09-12T20:24:05.198Z,17.24
2018-09-12T20:26:35.265Z,17.19
2018-09-12T20:29:04.988Z,17.14
2018-09-12T20:31:34.685Z,17.13
2018-09-12T20:34:04.440Z,17.01
2018-09-12T20:36:34.131Z,16.90
2018-09-12T20:39:03.992Z,16.85
2018-09-12T20:41:33.657Z,16.82
2018-09-12T20:44:03.376Z,16.85
2018-09-12T20:46:33.055Z,16.79
2018-09-12T20:49:02.857Z,16.78
2018-09-12T20:51:32.562Z,16.77
2018-09-12T20:54:02.311Z,16.72
2018-09-12T20:56:32.012Z,16.68
2018-09-12T20:59:01.701Z,16.71
2018-09-12T21:01:31.430Z,16.74
2018-09-12T21:04:01.127Z,16.66
2018-09-12T21:06:30.800Z,16.65
2018-09-12T21:09:00.561Z,16.69
2018-09-12T21:11:30.296Z,16.76
2018-09-12T21:13:59.979Z,16.72
2018-09-12T21:16:29.692Z,16.70
2018-09-12T21:18:59.378Z,16.68
2018-09-12T21:21:29.079Z,16.67
2018-09-12T21:23:58.753Z,16.69
2018-09-12T21:26:28.788Z,16.71
2018-09-12T21:28:58.532Z,16.69
2018-09-12T21:31:28.247Z,16.73
2018-09-12T21:33:57.953Z,16.68
2018-09-12T21:36:27.651Z,16.67
2018-09-12T21:38:57.333Z,16.62
2018-09-12T21:41:27.120Z,16.66
2018-09-12T21:43:56.808Z,16.64
2018-09-12T21:46:26.485Z,16.71
2018-09-12T21:48:56.207Z,16.71
2018-09-12T21:51:25.888Z,16.71
2018-09-12T21:53:55.588Z,16.71
2018-09-12T21:56:25.313Z,16.69
2018-09-12T21:58:54.987Z,16.70
2018-09-12T22:01:25.521Z,16.71
2018-09-12T22:03:55.489Z,16.72
2018-09-12T22:06:25.219Z,16.75
2018-09-12T22:08:54.898Z,16.73
2018-09-12T22:11:24.576Z,16.75
2018-09-12T22:13:54.312Z,16.73
2018-09-12T22:16:23.975Z,16.72
2018-09-12T22:18:53.669Z,16.75
2018-09-12T22:21:23.407Z,16.73
2018-09-12T22:23:53.146Z,16.75
2018-09-12T22:26:22.832Z,16.68
2018-09-12T22:28:52.526Z,16.70
2018-09-12T22:31:22.220Z,16.71
2018-09-12T22:33:51.997Z,16.71
2018-09-12T22:36:21.691Z,16.69
2018-09-12T22:38:51.356Z,16.71
2018-09-12T22:41:21.055Z,16.75
2018-09-12T22:43:50.796Z,16.78
2018-09-12T22:46:20.479Z,16.80
2018-09-12T22:48:50.176Z,16.79
2018-09-12T22:51:19.870Z,16.79
2018-09-12T22:53:49.537Z,16.75
2018-09-12T22:56:19.257Z,16.76
2018-09-12T22:58:48.921Z,16.71
2018-09-12T23:01:19.697Z,16.73
2018-09-12T23:03:49.373Z,16.75
2018-09-12T23:06:19.065Z,16.74
2018-09-12T23:08:48.846Z,16.75
2018-09-12T23:11:18.509Z,16.73
2018-09-12T23:13:48.212Z,16.73
2018-09-12T23:16:17.880Z,16.73
2018-09-12T23:18:47.565Z,16.73
2018-09-12T23:21:17.281Z,16.67
2018-09-12T23:23:46.941Z,16.66
2018-09-12T23:26:16.603Z,16.59
2018-09-12T23:28:46.286Z,16.55
2018-09-12T23:31:15.929Z,16.47
2018-09-12T23:33:45.612Z,16.56
2018-09-12T23:36:15.280Z,16.57
2018-09-12T23:38:44.916Z,16.54
2018-09-12T23:41:14.576Z,16.50
2018-09-12T23:43:44.256Z,16.53
2018-09-12T23:46:13.906Z,16.56
2018-09-12T23:48:43.576Z,16.57
2018-09-12T23:51:13.285Z,16.50
2018-09-12T23:53:42.963Z,16.47
2018-09-12T23:56:12.612Z,16.48
2018-09-12T23:58:42.334Z,16.48
