createdAt,value
2016-06-07T00:00:02.866Z,0
2016-06-07T00:01:02.900Z,0
2016-06-07T00:02:02.950Z,0
2016-06-07T00:03:03.000Z,0
2016-06-07T00:04:03.032Z,0
2016-06-07T00:05:03.067Z,0
2016-06-07T00:06:04.663Z,0
2016-06-07T00:07:03.151Z,0
2016-06-07T00:08:03.184Z,0
2016-06-07T00:09:03.234Z,0
2016-06-07T00:10:03.268Z,0
2016-06-07T00:11:03.302Z,0
2016-06-07T00:12:03.352Z,0
2016-06-07T00:13:03.385Z,0
2016-06-07T00:14:03.419Z,0
2016-06-07T00:15:03.484Z,0
2016-06-07T00:16:03.503Z,0
2016-06-07T00:17:03.381Z,0
2016-06-07T00:18:03.586Z,0
2016-06-07T00:19:03.636Z,0
2016-06-07T00:20:03.670Z,0
2016-06-07T00:21:04.735Z,0
2016-06-07T00:22:03.754Z,0
2016-06-07T00:23:03.787Z,0
2016-06-07T00:24:03.836Z,0
2016-06-07T00:25:03.855Z,0
2016-06-07T00:26:03.764Z,0
2016-06-07T00:27:03.938Z,0
2016-06-07T00:28:03.989Z,0
2016-06-07T00:29:04.007Z,0
2016-06-07T00:30:04.056Z,0
2016-06-07T00:31:04.105Z,0
2016-06-07T00:32:04.139Z,0
2016-06-07T00:33:04.174Z,0
2016-06-07T00:34:04.224Z,0
2016-06-07T00:35:04.257Z,0
2016-06-07T00:36:04.650Z,0
2016-06-07T00:37:04.340Z,0
2016-06-07T00:38:04.391Z,0
2016-06-07T00:39:04.408Z,0
2016-06-07T00:40:04.301Z,0
2016-06-07T00:41:04.492Z,0
2016-06-07T00:42:04.526Z,0
2016-06-07T00:43:04.576Z,0
2016-06-07T00:44:04.609Z,0
2016-06-07T00:45:04.643Z,0
2016-06-07T00:46:04.693Z,0
2016-06-07T00:47:04.837Z,0
2016-06-07T00:48:04.964Z,0
2016-06-07T00:49:04.810Z,0
2016-06-07T00:50:04.844Z,0
2016-06-07T00:51:04.753Z,0
2016-06-07T00:52:04.928Z,0
2016-06-07T00:53:04.978Z,0
2016-06-07T00:54:05.011Z,0
2016-06-07T00:55:04.905Z,0
2016-06-07T00:56:04.923Z,0
2016-06-07T00:57:05.129Z,0
2016-06-07T00:58:05.006Z,0
2016-06-07T00:59:05.197Z,0
2016-06-07T01:00:05.231Z,0
2016-06-07T01:01:05.280Z,0
2016-06-07T01:02:05.330Z,0
2016-06-07T01:03:05.364Z,0
2016-06-07T01:04:05.397Z,0
2016-06-07T01:05:05.447Z,0
2016-06-07T01:06:05.340Z,0
2016-06-07T01:07:05.374Z,0
2016-06-07T01:08:05.565Z,0
2016-06-07T01:09:05.599Z,0
2016-06-07T01:10:05.477Z,0
2016-06-07T01:11:05.682Z,0
2016-06-07T01:12:05.700Z,0
2016-06-07T01:13:05.749Z,0
2016-06-07T01:14:05.799Z,0
2016-06-07T01:15:05.818Z,0
2016-06-07T01:16:05.867Z,0
2016-06-07T01:17:05.901Z,0
2016-06-07T01:18:05.951Z,0
2016-06-07T01:19:05.984Z,0
2016-06-07T01:20:05.862Z,0
2016-06-07T01:21:06.240Z,0
2016-06-07T01:22:06.368Z,0
2016-06-07T01:23:06.151Z,0
2016-06-07T01:24:06.186Z,0
2016-06-07T01:25:06.219Z,0
2016-06-07T01:26:06.270Z,0
2016-06-07T01:27:06.303Z,0
2016-06-07T01:28:06.337Z,0
2016-06-07T01:29:06.371Z,0
2016-06-07T01:30:06.249Z,0
2016-06-07T01:31:06.455Z,0
2016-06-07T01:32:06.489Z,0
2016-06-07T01:33:06.522Z,0
2016-06-07T01:34:06.572Z,0
2016-06-07T01:35:06.605Z,0
2016-06-07T01:36:07.719Z,0
2016-06-07T01:37:06.736Z,0
2016-06-07T01:38:06.755Z,0
2016-06-07T01:39:06.773Z,0
2016-06-07T01:40:06.807Z,0
2016-06-07T01:41:06.841Z,0
2016-06-07T01:42:06.875Z,0
2016-06-07T01:43:06.909Z,0
2016-06-07T01:44:06.957Z,0
2016-06-07T01:45:06.992Z,0
2016-06-07T01:46:07.042Z,0
2016-06-07T01:47:07.059Z,0
2016-06-07T01:48:07.113Z,0
2016-06-07T01:49:07.022Z,0
2016-06-07T01:50:07.086Z,0
2016-06-07T01:51:08.213Z,0
2016-06-07T01:52:07.230Z,0
2016-06-07T01:53:07.402Z,0
2016-06-07T01:54:07.441Z,0
2016-06-07T01:55:07.465Z,0
2016-06-07T01:56:07.505Z,0
2016-06-07T01:57:07.403Z,0
2016-06-07T01:58:07.598Z,0
2016-06-07T01:59:07.649Z,0
2016-06-07T02:00:07.528Z,0
2016-06-07T02:01:07.721Z,0
2016-06-07T02:02:07.757Z,0
2016-06-07T02:03:07.808Z,0
2016-06-07T02:04:07.843Z,0
2016-06-07T02:05:07.738Z,0
2016-06-07T02:06:09.038Z,0
2016-06-07T02:07:08.666Z,0
2016-06-07T02:08:08.013Z,0
2016-06-07T02:09:08.048Z,0
2016-06-07T02:10:08.066Z,0
2016-06-07T02:11:08.131Z,0
2016-06-07T02:12:08.150Z,0
2016-06-07T02:13:08.200Z,0
2016-06-07T02:14:08.250Z,0
2016-06-07T02:15:08.283Z,0
2016-06-07T02:16:08.333Z,0
2016-06-07T02:17:08.398Z,0
2016-06-07T02:18:08.386Z,0
2016-06-07T02:19:08.435Z,0
2016-06-07T02:20:08.469Z,0
2016-06-07T02:21:08.362Z,0
2016-06-07T02:22:08.537Z,0
2016-06-07T02:23:08.602Z,0
2016-06-07T02:24:08.621Z,0
2016-06-07T02:25:08.670Z,0
2016-06-07T02:26:08.720Z,0
2016-06-07T02:27:08.754Z,0
2016-06-07T02:28:08.787Z,0
2016-06-07T02:29:08.821Z,0
2016-06-07T02:30:08.870Z,0
2016-06-07T02:31:08.905Z,0
2016-06-07T02:32:08.939Z,0
2016-06-07T02:33:08.973Z,0
2016-06-07T02:34:09.007Z,0
2016-06-07T02:35:09.056Z,0
2016-06-07T02:36:09.856Z,0
2016-06-07T02:37:09.421Z,0
2016-06-07T02:38:09.033Z,0
2016-06-07T02:39:09.223Z,0
2016-06-07T02:40:09.258Z,0
2016-06-07T02:41:09.291Z,0
2016-06-07T02:42:09.481Z,0
2016-06-07T02:43:09.219Z,0
2016-06-07T02:44:09.408Z,0
2016-06-07T02:45:09.458Z,0
2016-06-07T02:46:09.180Z,0
2016-06-07T02:47:09.510Z,0
2016-06-07T02:48:09.576Z,0
2016-06-07T02:49:09.609Z,0
2016-06-07T02:50:09.488Z,0
2016-06-07T02:51:09.960Z,0
2016-06-07T02:52:09.586Z,0
2016-06-07T02:53:09.761Z,0
2016-06-07T02:54:09.638Z,0
2016-06-07T02:55:09.845Z,0
2016-06-07T02:56:09.879Z,0
2016-06-07T02:57:09.928Z,0
2016-06-07T02:58:09.946Z,0
2016-06-07T02:59:10.012Z,0
2016-06-07T03:00:10.030Z,0
2016-06-07T03:01:10.079Z,0
2016-06-07T03:02:10.129Z,0
2016-06-07T03:03:10.147Z,0
2016-06-07T03:04:10.181Z,0
2016-06-07T03:05:10.247Z,0
2016-06-07T03:06:11.342Z,0
2016-06-07T03:07:11.002Z,5
2016-06-07T03:08:10.348Z,5
2016-06-07T03:09:10.226Z,5
2016-06-07T03:10:10.119Z,5
2016-06-07T03:11:10.466Z,5
2016-06-07T03:12:10.499Z,5
2016-06-07T03:13:10.533Z,5
2016-06-07T03:14:10.411Z,5
2016-06-07T03:15:10.616Z,5
2016-06-07T03:16:10.651Z,5
2016-06-07T03:17:10.685Z,5
2016-06-07T03:18:10.735Z,5
2016-06-07T03:19:10.613Z,10
2016-06-07T03:20:10.802Z,10
2016-06-07T03:21:11.430Z,10
2016-06-07T03:22:11.105Z,10
2016-06-07T03:23:10.920Z,10
2016-06-07T03:24:10.969Z,10
2016-06-07T03:25:11.004Z,15
2016-06-07T03:26:11.022Z,15
2016-06-07T03:27:10.915Z,15
2016-06-07T03:28:11.121Z,15
2016-06-07T03:29:11.154Z,15
2016-06-07T03:30:11.189Z,20
2016-06-07T03:31:11.254Z,20
2016-06-07T03:32:11.273Z,20
2016-06-07T03:33:11.306Z,20
2016-06-07T03:34:11.340Z,20
2016-06-07T03:35:11.389Z,25
2016-06-07T03:36:12.580Z,25
2016-06-07T03:37:11.348Z,25
2016-06-07T03:38:11.491Z,25
2016-06-07T03:39:11.525Z,25
2016-06-07T03:40:11.575Z,30
2016-06-07T03:41:11.609Z,30
2016-06-07T03:42:11.674Z,30
2016-06-07T03:43:11.692Z,35
2016-06-07T03:44:11.727Z,35
2016-06-07T03:45:11.760Z,40
2016-06-07T03:46:11.794Z,40
2016-06-07T03:47:11.828Z,40
2016-06-07T03:48:11.877Z,40
2016-06-07T03:49:11.911Z,40
2016-06-07T03:50:11.961Z,40
2016-06-07T03:51:12.214Z,45
2016-06-07T03:52:11.951Z,45
2016-06-07T03:53:11.922Z,45
2016-06-07T03:54:12.113Z,50
2016-06-07T03:55:12.146Z,50
2016-06-07T03:56:12.196Z,50
2016-06-07T03:57:12.229Z,50
2016-06-07T03:58:12.264Z,50
2016-06-07T03:59:12.298Z,55
2016-06-07T04:00:12.348Z,55
2016-06-07T04:01:12.382Z,55
2016-06-07T04:02:12.431Z,55
2016-06-07T04:03:12.465Z,60
2016-06-07T04:04:12.514Z,60
2016-06-07T04:05:12.533Z,60
2016-06-07T04:06:12.770Z,65
2016-06-07T04:07:13.257Z,65
2016-06-07T04:08:12.650Z,65
2016-06-07T04:09:12.700Z,70
2016-06-07T04:10:12.718Z,70
2016-06-07T04:11:12.752Z,70
2016-06-07T04:12:12.802Z,75
2016-06-07T04:13:12.680Z,75
2016-06-07T04:14:12.886Z,80
2016-06-07T04:15:12.919Z,80
2016-06-07T04:16:12.983Z,80
2016-06-07T04:17:12.987Z,80
2016-06-07T04:18:13.053Z,80
2016-06-07T04:19:13.086Z,85
2016-06-07T04:20:13.119Z,80
2016-06-07T04:21:13.154Z,80
2016-06-07T04:22:12.766Z,85
2016-06-07T04:23:13.238Z,85
2016-06-07T04:24:13.272Z,85
2016-06-07T04:25:13.321Z,85
2016-06-07T04:26:13.339Z,85
2016-06-07T04:27:13.405Z,85
2016-06-07T04:28:13.438Z,85
2016-06-07T04:29:13.473Z,90
2016-06-07T04:30:13.521Z,90
2016-06-07T04:31:13.400Z,90
2016-06-07T04:32:13.606Z,90
2016-06-07T04:33:13.623Z,95
2016-06-07T04:34:13.658Z,95
2016-06-07T04:35:13.706Z,100
2016-06-07T04:36:13.742Z,100
2016-06-07T04:37:14.259Z,100
2016-06-07T04:38:13.762Z,100
2016-06-07T04:39:13.858Z,105
2016-06-07T04:40:13.909Z,105
2016-06-07T04:41:13.942Z,105
2016-06-07T04:42:13.992Z,105
2016-06-07T04:43:14.025Z,105
2016-06-07T04:44:14.060Z,105
2016-06-07T04:45:14.093Z,105
2016-06-07T04:46:14.143Z,105
2016-06-07T04:47:14.192Z,110
2016-06-07T04:48:14.211Z,110
2016-06-07T04:49:14.261Z,110
2016-06-07T04:50:14.154Z,110
2016-06-07T04:51:14.344Z,110
2016-06-07T04:52:15.174Z,110
2016-06-07T04:53:14.427Z,110
2016-06-07T04:54:14.477Z,115
2016-06-07T04:55:14.339Z,110
2016-06-07T04:56:14.529Z,110
2016-06-07T04:57:14.579Z,110
2016-06-07T04:58:14.613Z,115
2016-06-07T04:59:14.507Z,110
2016-06-07T05:00:14.571Z,110
2016-06-07T05:01:14.730Z,110
2016-06-07T05:02:14.779Z,110
2016-06-07T05:03:14.845Z,110
2016-06-07T05:04:14.863Z,110
2016-06-07T05:05:14.898Z,110
2016-06-07T05:06:14.932Z,110
2016-06-07T05:07:15.481Z,115
2016-06-07T05:08:15.531Z,120
2016-06-07T05:09:15.064Z,125
2016-06-07T05:10:15.098Z,130
2016-06-07T05:11:15.132Z,135
2016-06-07T05:12:15.166Z,140
2016-06-07T05:13:15.044Z,145
2016-06-07T05:14:15.250Z,150
2016-06-07T05:15:15.284Z,150
2016-06-07T05:16:15.333Z,150
2016-06-07T05:17:15.382Z,145
2016-06-07T05:18:15.417Z,145
2016-06-07T05:19:15.450Z,150
2016-06-07T05:20:15.500Z,150
2016-06-07T05:21:15.377Z,155
2016-06-07T05:22:16.537Z,155
2016-06-07T05:23:15.618Z,155
2016-06-07T05:24:15.652Z,155
2016-06-07T05:25:15.529Z,160
2016-06-07T05:26:15.719Z,165
2016-06-07T05:27:15.769Z,165
2016-06-07T05:28:15.663Z,170
2016-06-07T05:29:15.868Z,170
2016-06-07T05:30:15.886Z,170
2016-06-07T05:31:15.935Z,170
2016-06-07T05:32:15.970Z,170
2016-06-07T05:33:16.004Z,170
2016-06-07T05:34:16.054Z,175
2016-06-07T05:35:16.088Z,175
2016-06-07T05:36:15.981Z,185
2016-06-07T05:37:16.498Z,190
2016-06-07T05:38:16.065Z,195
2016-06-07T05:39:16.254Z,200
2016-06-07T05:40:16.320Z,200
2016-06-07T05:41:16.337Z,200
2016-06-07T05:42:17.559Z,200
2016-06-07T05:43:16.281Z,205
2016-06-07T05:44:16.456Z,205
2016-06-07T05:45:16.348Z,210
2016-06-07T05:46:16.539Z,215
2016-06-07T05:47:16.572Z,225
2016-06-07T05:48:16.622Z,230
2016-06-07T05:49:16.656Z,230
2016-06-07T05:50:16.705Z,240
2016-06-07T05:51:16.755Z,245
2016-06-07T05:52:18.055Z,270
2016-06-07T05:53:16.667Z,280
2016-06-07T05:54:16.873Z,280
2016-06-07T05:55:16.891Z,280
2016-06-07T05:56:16.941Z,285
2016-06-07T05:57:16.991Z,305
2016-06-07T05:58:17.025Z,330
2016-06-07T05:59:17.090Z,335
2016-06-07T06:00:17.107Z,325
2016-06-07T06:01:17.142Z,310
2016-06-07T06:02:17.191Z,315
2016-06-07T06:03:17.069Z,315
2016-06-07T06:04:17.274Z,310
2016-06-07T06:05:17.309Z,305
2016-06-07T06:06:17.359Z,305
2016-06-07T06:07:17.830Z,305
2016-06-07T06:08:18.520Z,305
2016-06-07T06:09:17.476Z,305
2016-06-07T06:10:17.541Z,310
2016-06-07T06:11:17.575Z,310
2016-06-07T06:12:17.609Z,320
2016-06-07T06:13:17.487Z,315
2016-06-07T06:14:17.692Z,315
2016-06-07T06:15:17.586Z,310
2016-06-07T06:16:17.775Z,305
2016-06-07T06:17:17.826Z,300
2016-06-07T06:18:17.859Z,295
2016-06-07T06:19:17.612Z,285
2016-06-07T06:20:17.942Z,280
2016-06-07T06:21:17.992Z,280
2016-06-07T06:22:17.777Z,280
2016-06-07T06:23:17.936Z,280
2016-06-07T06:24:17.953Z,290
2016-06-07T06:25:18.160Z,295
2016-06-07T06:26:18.209Z,295
2016-06-07T06:27:18.243Z,315
2016-06-07T06:28:17.980Z,320
2016-06-07T06:29:18.154Z,315
2016-06-07T06:30:18.345Z,310
2016-06-07T06:31:18.254Z,315
2016-06-07T06:32:18.287Z,305
2016-06-07T06:33:18.494Z,300
2016-06-07T06:34:18.527Z,300
2016-06-07T06:35:18.561Z,300
2016-06-07T06:36:18.610Z,305
2016-06-07T06:37:18.535Z,300
2016-06-07T06:38:18.695Z,300
2016-06-07T06:39:18.743Z,290
2016-06-07T06:40:18.793Z,295
2016-06-07T06:41:18.827Z,295
2016-06-07T06:42:18.862Z,295
2016-06-07T06:43:18.755Z,295
2016-06-07T06:44:18.961Z,300
2016-06-07T06:45:18.994Z,300
2016-06-07T06:46:19.029Z,305
2016-06-07T06:47:19.062Z,305
2016-06-07T06:48:19.111Z,305
2016-06-07T06:49:18.990Z,305
2016-06-07T06:50:19.195Z,305
2016-06-07T06:51:19.089Z,305
2016-06-07T06:52:20.122Z,300
2016-06-07T06:53:19.329Z,300
2016-06-07T06:54:19.222Z,300
2016-06-07T06:55:19.255Z,305
2016-06-07T06:56:19.447Z,310
2016-06-07T06:57:19.480Z,310
2016-06-07T06:58:19.530Z,315
2016-06-07T06:59:19.563Z,315
2016-06-07T07:00:19.612Z,320
2016-06-07T07:01:19.663Z,315
2016-06-07T07:02:19.697Z,315
2016-06-07T07:03:19.590Z,315
2016-06-07T07:04:19.780Z,315
2016-06-07T07:05:19.830Z,315
2016-06-07T07:06:19.895Z,325
2016-06-07T07:07:19.944Z,330
2016-06-07T07:08:19.806Z,340
2016-06-07T07:09:19.981Z,345
2016-06-07T07:10:19.890Z,335
2016-06-07T07:11:20.064Z,330
2016-06-07T07:12:20.114Z,330
2016-06-07T07:13:20.164Z,320
2016-06-07T07:14:20.213Z,315
2016-06-07T07:15:20.262Z,305
2016-06-07T07:16:20.297Z,300
2016-06-07T07:17:20.331Z,285
2016-06-07T07:18:20.223Z,290
2016-06-07T07:19:20.414Z,285
2016-06-07T07:20:20.463Z,290
2016-06-07T07:21:20.498Z,300
2016-06-07T07:22:20.656Z,305
2016-06-07T07:23:20.627Z,305
2016-06-07T07:24:20.475Z,310
2016-06-07T07:25:20.680Z,310
2016-06-07T07:26:20.714Z,310
2016-06-07T07:27:20.747Z,315
2016-06-07T07:28:20.797Z,320
2016-06-07T07:29:20.832Z,320
2016-06-07T07:30:20.881Z,325
2016-06-07T07:31:20.930Z,350
2016-06-07T07:32:20.980Z,360
2016-06-07T07:33:21.030Z,400
2016-06-07T07:34:20.892Z,375
2016-06-07T07:35:21.082Z,355
2016-06-07T07:36:20.819Z,335
2016-06-07T07:37:21.807Z,335
2016-06-07T07:38:21.371Z,330
2016-06-07T07:39:21.264Z,330
2016-06-07T07:40:21.298Z,320
2016-06-07T07:41:21.333Z,325
2016-06-07T07:42:21.398Z,325
2016-06-07T07:43:21.432Z,325
2016-06-07T07:44:21.450Z,335
2016-06-07T07:45:21.500Z,360
2016-06-07T07:46:21.548Z,655
2016-06-07T07:47:21.584Z,1065
2016-06-07T07:48:21.648Z,1315
2016-06-07T07:49:21.681Z,1345
2016-06-07T07:50:21.731Z,1355
2016-06-07T07:51:21.766Z,1340
2016-06-07T07:52:22.284Z,1310
2016-06-07T07:53:21.880Z,1320
2016-06-07T07:54:21.899Z,1335
2016-06-07T07:55:21.933Z,1325
2016-06-07T07:56:21.825Z,1400
2016-06-07T07:57:21.875Z,1395
2016-06-07T07:58:22.066Z,1325
2016-06-07T07:59:22.131Z,1365
2016-06-07T08:00:22.165Z,1360
2016-06-07T08:01:22.214Z,1375
2016-06-07T08:02:22.264Z,1390
2016-06-07T08:03:22.298Z,1415
2016-06-07T08:04:22.347Z,1435
2016-06-07T08:05:22.412Z,1455
2016-06-07T08:06:22.446Z,1460
2016-06-07T08:07:22.981Z,1485
2016-06-07T08:08:22.640Z,1495
2016-06-07T08:09:22.580Z,1495
2016-06-07T08:10:22.645Z,1490
2016-06-07T08:11:22.695Z,1520
2016-06-07T08:12:22.588Z,1540
2016-06-07T08:13:22.778Z,1535
2016-06-07T08:14:22.859Z,1515
2016-06-07T08:15:22.876Z,1250
2016-06-07T08:16:22.942Z,1430
2016-06-07T08:17:22.976Z,1385
2016-06-07T08:18:23.042Z,1360
2016-06-07T08:19:23.092Z,1320
2016-06-07T08:20:23.125Z,1295
2016-06-07T08:21:23.189Z,1300
2016-06-07T08:22:23.599Z,1295
2016-06-07T08:23:23.853Z,1305
2016-06-07T08:24:23.339Z,1300
2016-06-07T08:25:23.435Z,1345
2016-06-07T08:26:23.469Z,1395
2016-06-07T08:27:23.488Z,1440
2016-06-07T08:28:23.552Z,1460
2016-06-07T08:29:23.603Z,1545
2016-06-07T08:30:23.652Z,1595
2016-06-07T08:31:23.702Z,1620
2016-06-07T08:32:23.751Z,1655
2016-06-07T08:33:23.800Z,1680
2016-06-07T08:34:23.849Z,1695
2016-06-07T08:35:23.915Z,1695
2016-06-07T08:36:23.809Z,1710
2016-06-07T08:37:23.858Z,1715
2016-06-07T08:38:23.923Z,1740
2016-06-07T08:39:24.113Z,1770
2016-06-07T08:40:24.162Z,1790
2016-06-07T08:41:24.229Z,1810
2016-06-07T08:42:24.278Z,1825
2016-06-07T08:43:24.327Z,1835
2016-06-07T08:44:24.376Z,1820
2016-06-07T08:45:24.442Z,1770
2016-06-07T08:46:24.273Z,1785
2016-06-07T08:47:24.463Z,1820
2016-06-07T08:48:24.450Z,1825
2016-06-07T08:49:24.656Z,1760
2016-06-07T08:50:24.705Z,1730
2016-06-07T08:51:24.756Z,1710
2016-06-07T08:52:24.664Z,1680
2016-06-07T08:53:25.964Z,1530
2016-06-07T08:54:24.903Z,1290
2016-06-07T08:55:24.953Z,1105
2016-06-07T08:56:25.019Z,945
2016-06-07T08:57:25.069Z,940
2016-06-07T08:58:25.133Z,835
2016-06-07T08:59:25.199Z,785
2016-06-07T09:00:25.077Z,860
2016-06-07T09:01:25.282Z,1135
2016-06-07T09:02:25.347Z,1190
2016-06-07T09:03:25.381Z,1125
2016-06-07T09:04:25.446Z,1730
2016-06-07T09:05:25.480Z,1410
2016-06-07T09:06:25.530Z,1655
2016-06-07T09:07:27.173Z,1645
2016-06-07T09:08:25.363Z,1755
2016-06-07T09:09:25.538Z,1725
2016-06-07T09:10:25.759Z,1710
2016-06-07T09:11:25.794Z,1700
2016-06-07T09:12:25.859Z,1715
2016-06-07T09:13:25.908Z,1740
2016-06-07T09:14:25.973Z,1770
2016-06-07T09:15:26.023Z,1785
2016-06-07T09:16:26.057Z,1795
2016-06-07T09:17:25.997Z,1795
2016-06-07T09:18:26.171Z,1800
2016-06-07T09:19:25.924Z,1785
2016-06-07T09:20:26.270Z,1755
2016-06-07T09:21:26.321Z,1745
2016-06-07T09:22:26.417Z,1740
2016-06-07T09:23:27.341Z,1730
2016-06-07T09:24:26.500Z,1765
2016-06-07T09:25:26.565Z,1785
2016-06-07T09:26:26.584Z,1785
2016-06-07T09:27:26.634Z,1745
2016-06-07T09:28:26.698Z,1730
2016-06-07T09:29:26.732Z,1725
2016-06-07T09:30:26.813Z,1710
2016-06-07T09:31:26.864Z,1745
2016-06-07T09:32:26.897Z,1800
2016-06-07T09:33:26.947Z,1825
2016-06-07T09:34:26.997Z,1830
2016-06-07T09:35:26.905Z,1825
2016-06-07T09:36:27.110Z,1815
2016-06-07T09:37:27.269Z,1790
2016-06-07T09:38:27.741Z,1765
2016-06-07T09:39:27.274Z,1760
2016-06-07T09:40:27.324Z,1760
2016-06-07T09:41:27.390Z,1775
2016-06-07T09:42:27.424Z,1760
2016-06-07T09:43:27.473Z,1765
2016-06-07T09:44:27.382Z,1765
2016-06-07T09:45:27.587Z,1755
2016-06-07T09:46:27.638Z,1735
2016-06-07T09:47:27.703Z,1710
2016-06-07T09:48:27.752Z,1735
2016-06-07T09:49:27.818Z,1725
2016-06-07T09:50:27.711Z,1695
2016-06-07T09:51:27.901Z,1700
2016-06-07T09:52:27.810Z,1750
2016-06-07T09:53:27.875Z,1800
2016-06-07T09:54:28.081Z,1830
2016-06-07T09:55:28.115Z,1865
2016-06-07T09:56:28.180Z,1845
2016-06-07T09:57:28.245Z,1780
2016-06-07T09:58:28.295Z,1720
2016-06-07T09:59:28.203Z,1685
2016-06-07T10:00:28.394Z,1685
2016-06-07T10:01:28.444Z,1705
2016-06-07T10:02:28.493Z,1755
2016-06-07T10:03:28.574Z,1825
2016-06-07T10:04:28.608Z,1855
2016-06-07T10:05:28.658Z,1900
2016-06-07T10:06:28.722Z,1885
2016-06-07T10:07:28.772Z,1880
2016-06-07T10:08:29.056Z,1865
2016-06-07T10:09:28.872Z,1875
2016-06-07T10:10:28.936Z,1880
2016-06-07T10:11:29.001Z,1905
2016-06-07T10:12:29.035Z,1920
2016-06-07T10:13:29.101Z,1890
2016-06-07T10:14:29.151Z,1895
2016-06-07T10:15:29.216Z,1960
2016-06-07T10:16:29.249Z,1910
2016-06-07T10:17:29.315Z,1920
2016-06-07T10:18:48.677Z,1965
2016-06-07T10:19:29.427Z,1940
2016-06-07T10:20:29.494Z,1915
2016-06-07T10:21:29.543Z,1890
2016-06-07T10:22:29.435Z,1670
2016-06-07T10:23:29.924Z,1560
2016-06-07T10:24:29.707Z,1380
2016-06-07T10:25:29.771Z,965
2016-06-07T10:26:29.822Z,810
2016-06-07T10:27:29.715Z,705
2016-06-07T10:28:29.765Z,570
2016-06-07T10:29:30.001Z,550
2016-06-07T10:30:30.051Z,460
2016-06-07T10:31:30.084Z,415
2016-06-07T10:32:30.135Z,390
2016-06-07T10:33:30.043Z,370
2016-06-07T10:34:30.265Z,355
2016-06-07T10:35:30.315Z,350
2016-06-07T10:36:30.348Z,345
2016-06-07T10:37:30.414Z,340
2016-06-07T10:38:30.697Z,335
2016-06-07T10:39:30.513Z,330
2016-06-07T10:40:30.578Z,330
2016-06-07T10:41:30.472Z,325
2016-06-07T10:42:30.678Z,320
2016-06-07T10:43:30.570Z,320
2016-06-07T10:44:30.776Z,315
2016-06-07T10:45:30.811Z,315
2016-06-07T10:46:30.875Z,310
2016-06-07T10:47:30.925Z,310
2016-06-07T10:48:30.974Z,310
2016-06-07T10:49:30.884Z,315
2016-06-07T10:50:31.074Z,315
2016-06-07T10:51:31.124Z,320
2016-06-07T10:52:31.032Z,320
2016-06-07T10:53:31.504Z,320
2016-06-07T10:54:31.115Z,325
2016-06-07T10:55:31.334Z,325
2016-06-07T10:56:31.399Z,325
2016-06-07T10:57:31.447Z,325
2016-06-07T10:58:31.528Z,325
2016-06-07T10:59:31.608Z,330
2016-06-07T11:00:31.634Z,325
2016-06-07T11:01:31.719Z,325
2016-06-07T11:02:31.758Z,325
2016-06-07T11:03:31.658Z,325
2016-06-07T11:04:31.853Z,325
2016-06-07T11:05:31.890Z,320
2016-06-07T11:06:31.972Z,320
2016-06-07T11:07:32.024Z,320
2016-06-07T11:08:31.904Z,315
2016-06-07T11:09:31.955Z,315
2016-06-07T11:10:32.146Z,320
2016-06-07T11:11:32.196Z,320
2016-06-07T11:12:32.247Z,325
2016-06-07T11:13:32.298Z,335
2016-06-07T11:14:32.346Z,340
2016-06-07T11:15:32.225Z,345
2016-06-07T11:16:32.447Z,350
2016-06-07T11:17:32.497Z,345
2016-06-07T11:18:32.234Z,345
2016-06-07T11:19:32.566Z,350
2016-06-07T11:20:32.615Z,355
2016-06-07T11:21:32.681Z,350
2016-06-07T11:22:32.714Z,350
2016-06-07T11:23:32.998Z,350
2016-06-07T11:24:32.969Z,350
2016-06-07T11:25:32.863Z,345
2016-06-07T11:26:32.756Z,340
2016-06-07T11:27:32.805Z,340
2016-06-07T11:28:32.700Z,340
2016-06-07T11:29:33.046Z,335
2016-06-07T11:30:33.080Z,335
2016-06-07T11:31:33.129Z,340
2016-06-07T11:32:33.195Z,345
2016-06-07T11:33:33.229Z,350
2016-06-07T11:34:33.278Z,360
2016-06-07T11:35:33.327Z,365
2016-06-07T11:36:33.377Z,370
2016-06-07T11:37:33.270Z,370
2016-06-07T11:38:34.132Z,375
2016-06-07T11:39:33.526Z,380
2016-06-07T11:40:33.559Z,390
2016-06-07T11:41:33.609Z,395
2016-06-07T11:42:33.659Z,410
2016-06-07T11:43:33.693Z,445
2016-06-07T11:44:33.587Z,485
2016-06-07T11:45:33.807Z,560
2016-06-07T11:46:33.842Z,595
2016-06-07T11:47:33.891Z,610
2016-06-07T11:48:33.925Z,645
2016-06-07T11:49:33.834Z,805
2016-06-07T11:50:34.025Z,900
2016-06-07T11:51:34.074Z,1015
2016-06-07T11:52:34.123Z,1205
2016-06-07T11:53:35.048Z,1160
2016-06-07T11:54:34.066Z,1710
2016-06-07T11:55:34.288Z,1665
2016-06-07T11:56:34.305Z,2020
2016-06-07T11:57:34.340Z,1930
2016-06-07T11:58:34.421Z,1730
2016-06-07T11:59:34.299Z,1335
2016-06-07T12:00:34.505Z,1730
2016-06-07T12:01:34.413Z,1850
2016-06-07T12:02:34.619Z,1820
2016-06-07T12:03:34.652Z,1575
2016-06-07T12:04:34.718Z,1475
2016-06-07T12:05:34.596Z,1765
2016-06-07T12:06:34.802Z,1940
2016-06-07T12:07:34.867Z,2010
2016-06-07T12:08:35.088Z,1915
2016-06-07T12:09:34.966Z,1805
2016-06-07T12:10:35.015Z,1635
2016-06-07T12:11:35.081Z,1625
2016-06-07T12:12:35.129Z,1985
2016-06-07T12:13:35.164Z,1965
2016-06-07T12:14:35.229Z,1975
2016-06-07T12:15:35.263Z,1980
2016-06-07T12:16:35.173Z,1995
2016-06-07T12:17:35.393Z,1840
2016-06-07T12:18:35.443Z,1745
2016-06-07T12:19:35.493Z,1800
2016-06-07T12:20:35.542Z,1890
2016-06-07T12:21:35.295Z,1620
2016-06-07T12:22:35.657Z,1725
2016-06-07T12:23:35.692Z,1570
2016-06-07T12:24:35.491Z,1755
2016-06-07T12:25:35.837Z,1535
2016-06-07T12:26:35.903Z,1225
2016-06-07T12:27:35.936Z,1865
2016-06-07T12:28:36.002Z,1510
2016-06-07T12:29:36.035Z,1885
2016-06-07T12:30:36.116Z,1545
2016-06-07T12:31:36.150Z,1635
2016-06-07T12:32:36.200Z,1790
2016-06-07T12:33:36.296Z,1430
2016-06-07T12:34:36.330Z,1790
2016-06-07T12:35:36.379Z,1825
2016-06-07T12:36:36.460Z,1740
2016-06-07T12:37:36.338Z,1770
2016-06-07T12:38:36.668Z,1720
2016-06-07T12:39:37.046Z,1855
2016-06-07T12:40:36.502Z,1820
2016-06-07T12:41:36.708Z,1640
2016-06-07T12:42:36.618Z,1850
2016-06-07T12:43:36.823Z,1845
2016-06-07T12:44:36.873Z,1835
2016-06-07T12:45:36.937Z,1830
2016-06-07T12:46:36.987Z,1835
2016-06-07T12:47:37.053Z,1835
2016-06-07T12:48:37.118Z,1875
2016-06-07T12:49:37.168Z,1885
2016-06-07T12:50:37.217Z,1885
2016-06-07T12:51:37.267Z,1820
2016-06-07T12:52:37.348Z,1785
2016-06-07T12:53:37.397Z,1765
2016-06-07T12:54:38.259Z,1850
2016-06-07T12:55:37.511Z,1915
2016-06-07T12:56:37.592Z,1910
2016-06-07T12:57:37.626Z,1850
2016-06-07T12:58:37.676Z,520
2016-06-07T12:59:37.725Z,340
2016-06-07T13:00:37.634Z,310
2016-06-07T13:01:37.840Z,305
2016-06-07T13:02:37.749Z,300
2016-06-07T13:03:37.955Z,285
2016-06-07T13:04:37.880Z,285
2016-06-07T13:05:38.070Z,280
2016-06-07T13:06:38.135Z,280
2016-06-07T13:07:38.184Z,285
2016-06-07T13:08:37.938Z,295
2016-06-07T13:09:38.502Z,300
2016-06-07T13:10:38.193Z,300
2016-06-07T13:11:38.242Z,295
2016-06-07T13:12:38.291Z,290
2016-06-07T13:13:38.373Z,295
2016-06-07T13:14:38.562Z,285
2016-06-07T13:15:38.612Z,285
2016-06-07T13:16:38.662Z,270
2016-06-07T13:17:38.711Z,255
2016-06-07T13:18:38.761Z,250
2016-06-07T13:19:38.810Z,240
2016-06-07T13:20:38.860Z,225
2016-06-07T13:21:38.753Z,210
2016-06-07T13:22:38.943Z,195
2016-06-07T13:23:39.728Z,175
2016-06-07T13:24:39.808Z,155
2016-06-07T13:25:38.967Z,135
2016-06-07T13:26:39.157Z,120
2016-06-07T13:27:39.207Z,105
2016-06-07T13:28:39.257Z,90
2016-06-07T13:29:39.322Z,80
2016-06-07T13:30:39.215Z,70
2016-06-07T13:31:39.405Z,65
2016-06-07T13:32:39.470Z,55
2016-06-07T13:33:39.363Z,55
2016-06-07T13:34:39.569Z,55
2016-06-07T13:35:39.603Z,50
2016-06-07T13:36:39.638Z,45
2016-06-07T13:37:39.688Z,45
2016-06-07T13:38:39.580Z,45
2016-06-07T13:39:41.068Z,40
2016-06-07T13:40:39.821Z,40
2016-06-07T13:41:39.885Z,40
2016-06-07T13:42:39.918Z,40
2016-06-07T13:43:39.954Z,40
2016-06-07T13:44:40.002Z,40
2016-06-07T13:45:39.896Z,40
2016-06-07T13:46:39.929Z,40
2016-06-07T13:47:40.135Z,40
2016-06-07T13:48:40.170Z,40
2016-06-07T13:49:40.220Z,40
2016-06-07T13:50:40.285Z,45
2016-06-07T13:51:40.303Z,45
2016-06-07T13:52:40.352Z,50
2016-06-07T13:53:41.184Z,50
2016-06-07T13:54:40.670Z,55
2016-06-07T13:55:40.501Z,55