createdAt,value
2019-03-22T00:02:23.812Z,0.40
2019-03-22T00:05:04.810Z,0.97
2019-03-22T00:07:45.516Z,0.37
2019-03-22T00:10:26.379Z,0.20
2019-03-22T00:13:07.470Z,0.03
2019-03-22T00:15:48.613Z,0.30
2019-03-22T00:18:30.066Z,0.60
2019-03-22T00:21:10.754Z,0.23
2019-03-22T00:23:51.828Z,0.07
2019-03-22T00:26:32.736Z,0.00
2019-03-22T00:29:13.397Z,0.10
2019-03-22T00:31:54.148Z,0.23
2019-03-22T00:34:35.259Z,0.80
2019-03-22T00:37:04.841Z,0.20
2019-03-22T00:39:53.178Z,0.53
2019-03-22T00:42:34.441Z,0.37
2019-03-22T00:45:15.118Z,0.20
2019-03-22T00:47:55.938Z,0.10
2019-03-22T00:50:36.924Z,0.20
2019-03-22T00:53:17.765Z,0.60
2019-03-22T00:55:58.585Z,0.67
2019-03-22T00:58:39.434Z,0.23
2019-03-22T01:01:20.828Z,0.67
2019-03-22T01:04:01.788Z,0.20
2019-03-22T01:06:42.524Z,0.23
2019-03-22T01:09:23.356Z,0.10
2019-03-22T01:12:04.112Z,0.10
2019-03-22T01:14:45.412Z,0.10
2019-03-22T01:17:26.228Z,0.33
2019-03-22T01:20:07.009Z,0.30
2019-03-22T01:22:48.025Z,0.77
2019-03-22T01:25:28.735Z,0.57
2019-03-22T01:28:09.632Z,1.17
2019-03-22T01:30:50.872Z,0.00
2019-03-22T01:33:31.621Z,0.20
2019-03-22T01:36:12.464Z,0.20
2019-03-22T01:38:53.383Z,0.13
2019-03-22T01:41:34.093Z,0.20
2019-03-22T01:44:15.209Z,0.10
2019-03-22T01:46:56.031Z,1.10
2019-03-22T01:49:36.575Z,0.00
2019-03-22T01:52:17.209Z,1.60
2019-03-22T01:54:57.795Z,0.10
2019-03-22T01:57:38.548Z,0.37
2019-03-22T02:00:19.555Z,0.13
2019-03-22T02:03:00.242Z,0.30
2019-03-22T02:05:40.718Z,0.20
2019-03-22T02:08:21.392Z,0.00
2019-03-22T02:11:02.704Z,0.27
2019-03-22T02:13:43.663Z,0.20
2019-03-22T02:16:24.449Z,0.00
2019-03-22T02:19:05.200Z,0.00
2019-03-22T02:21:46.065Z,0.03
2019-03-22T02:24:27.040Z,0.13
2019-03-22T02:27:07.964Z,0.57
2019-03-22T02:29:49.205Z,0.17
2019-03-22T02:32:29.973Z,0.53
2019-03-22T02:35:26.944Z,0.30
2019-03-22T02:37:53.833Z,1.63
2019-03-22T02:40:34.840Z,0.30
2019-03-22T02:43:15.861Z,0.00
2019-03-22T02:45:56.955Z,0.00
2019-03-22T02:48:37.767Z,0.00
2019-03-22T02:51:18.461Z,0.17
2019-03-22T02:53:58.973Z,0.40
2019-03-22T02:56:39.970Z,0.00
2019-03-22T02:59:20.741Z,0.00
2019-03-22T03:02:01.892Z,0.20
2019-03-22T03:04:42.661Z,0.23
2019-03-22T03:07:23.472Z,0.20
2019-03-22T03:10:04.266Z,0.30
2019-03-22T03:12:45.186Z,0.10
2019-03-22T03:15:25.968Z,0.00
2019-03-22T03:18:06.564Z,0.00
2019-03-22T03:20:47.398Z,0.10
2019-03-22T03:23:28.429Z,0.07
2019-03-22T03:26:08.990Z,0.00
2019-03-22T03:28:49.810Z,0.47
2019-03-22T03:31:30.698Z,0.10
2019-03-22T03:34:11.784Z,0.00
2019-03-22T03:36:52.748Z,0.00
2019-03-22T03:39:33.196Z,0.20
2019-03-22T03:42:02.604Z,0.37
2019-03-22T03:44:51.030Z,0.10
2019-03-22T03:47:39.433Z,0.30
2019-03-22T03:50:20.465Z,0.00
2019-03-22T03:53:01.041Z,0.00
2019-03-22T03:55:41.786Z,0.00
2019-03-22T03:58:22.480Z,0.83
2019-03-22T04:01:03.251Z,0.00
2019-03-22T04:03:43.808Z,0.00
2019-03-22T04:06:24.466Z,0.00
2019-03-22T04:09:05.151Z,0.00
2019-03-22T04:11:46.056Z,0.00
2019-03-22T04:14:26.650Z,0.10
2019-03-22T04:17:07.164Z,0.00
2019-03-22T04:19:48.122Z,0.00
2019-03-22T04:22:28.764Z,0.00
2019-03-22T04:25:09.680Z,0.00
2019-03-22T04:27:50.565Z,0.10
2019-03-22T04:30:31.355Z,0.77
2019-03-22T04:33:12.224Z,0.00
2019-03-22T04:35:52.953Z,0.00
2019-03-22T04:38:33.940Z,0.07
2019-03-22T04:41:14.806Z,1.73
2019-03-22T04:43:55.506Z,0.00
2019-03-22T04:46:36.431Z,0.00
2019-03-22T04:49:17.296Z,0.67
2019-03-22T04:51:58.197Z,0.00
2019-03-22T04:54:38.937Z,0.30
2019-03-22T04:57:19.728Z,0.43
2019-03-22T05:00:00.604Z,0.00
2019-03-22T05:02:41.013Z,0.00
2019-03-22T05:05:21.892Z,0.10
2019-03-22T05:08:03.130Z,0.20
2019-03-22T05:10:44.026Z,0.00
2019-03-22T05:13:24.792Z,0.00
2019-03-22T05:16:05.505Z,0.00
2019-03-22T05:18:46.365Z,0.10
2019-03-22T05:21:27.419Z,0.00
2019-03-22T05:24:08.016Z,0.00
2019-03-22T05:26:48.881Z,0.00
2019-03-22T05:29:30.806Z,0.00
2019-03-22T05:32:12.011Z,1.03
2019-03-22T05:34:53.062Z,0.00
2019-03-22T05:37:33.808Z,0.10
2019-03-22T05:40:14.749Z,0.17
2019-03-22T05:42:55.588Z,0.10
2019-03-22T05:45:36.519Z,0.00
2019-03-22T05:48:06.076Z,0.00
2019-03-22T05:51:13.552Z,0.00
2019-03-22T05:54:01.895Z,0.10
2019-03-22T05:56:42.738Z,0.00
2019-03-22T05:59:23.691Z,0.37
2019-03-22T06:02:04.266Z,0.03
2019-03-22T06:04:44.619Z,0.00
2019-03-22T06:07:25.248Z,0.00
2019-03-22T06:10:06.108Z,0.00
2019-03-22T06:12:46.764Z,0.00
2019-03-22T06:15:27.412Z,0.10
2019-03-22T06:17:56.992Z,0.10
2019-03-22T06:20:45.405Z,0.10
2019-03-22T06:23:33.812Z,0.00
2019-03-22T06:26:14.963Z,0.03
2019-03-22T06:28:55.833Z,0.10
2019-03-22T06:31:37.205Z,0.90
2019-03-22T06:34:17.656Z,0.00
2019-03-22T06:36:58.268Z,0.00
2019-03-22T06:39:39.131Z,0.00
2019-03-22T06:42:20.336Z,0.10
2019-03-22T06:45:01.696Z,0.20
2019-03-22T06:47:42.369Z,0.30
2019-03-22T06:50:23.196Z,0.10
2019-03-22T06:53:04.036Z,1.47
2019-03-22T06:55:44.892Z,0.43
2019-03-22T06:58:25.752Z,0.00
2019-03-22T07:01:06.498Z,0.30
2019-03-22T07:03:47.756Z,0.10
2019-03-22T07:06:28.495Z,0.13
2019-03-22T07:09:09.160Z,0.10
2019-03-22T07:11:50.141Z,0.10
2019-03-22T07:14:31.161Z,0.30
2019-03-22T07:17:11.536Z,0.10
2019-03-22T07:19:52.183Z,0.40
2019-03-22T07:22:21.663Z,0.37
2019-03-22T07:25:10.176Z,0.10
2019-03-22T07:27:51.276Z,0.50
2019-03-22T07:30:32.189Z,0.60
2019-03-22T07:33:13.100Z,0.10
2019-03-22T07:35:54.109Z,0.00
2019-03-22T07:38:34.736Z,0.20
2019-03-22T07:41:15.624Z,0.50
2019-03-22T07:43:56.624Z,0.50
2019-03-22T07:46:37.420Z,0.53
2019-03-22T07:49:18.151Z,1.37
2019-03-22T07:51:58.936Z,0.20
2019-03-22T07:54:39.765Z,0.00
2019-03-22T07:57:20.976Z,1.23
2019-03-22T08:00:01.920Z,0.47
2019-03-22T08:02:42.747Z,0.10
2019-03-22T08:05:23.731Z,1.33
2019-03-22T08:08:04.081Z,0.23
2019-03-22T08:10:44.871Z,0.87
2019-03-22T08:13:25.800Z,0.67
2019-03-22T08:16:06.420Z,3.13
2019-03-22T08:18:46.869Z,1.00
2019-03-22T08:21:27.498Z,0.60
2019-03-22T08:24:08.594Z,0.87
2019-03-22T08:26:49.411Z,0.10
2019-03-22T08:29:30.172Z,0.50
2019-03-22T08:32:10.847Z,1.43
2019-03-22T08:34:51.718Z,0.50
2019-03-22T08:37:32.759Z,0.10
2019-03-22T08:40:13.689Z,0.10
2019-03-22T08:42:54.137Z,1.10
2019-03-22T08:45:34.536Z,0.30
2019-03-22T08:48:15.224Z,0.33
2019-03-22T08:50:56.164Z,0.13
2019-03-22T08:53:37.019Z,0.43
2019-03-22T08:56:17.785Z,0.40
2019-03-22T08:58:58.752Z,0.27
2019-03-22T09:01:39.556Z,0.27
2019-03-22T09:04:20.365Z,2.20
2019-03-22T09:07:01.509Z,1.23
2019-03-22T09:09:42.369Z,0.63
2019-03-22T09:12:23.268Z,1.60
2019-03-22T09:15:04.198Z,0.63
2019-03-22T09:17:45.157Z,0.47
2019-03-22T09:20:25.848Z,0.53
2019-03-22T09:23:06.755Z,1.33
2019-03-22T09:25:47.527Z,0.70
2019-03-22T09:28:27.872Z,0.50
2019-03-22T09:31:10.486Z,0.10
2019-03-22T09:33:50.844Z,0.33
2019-03-22T09:36:31.819Z,0.33
2019-03-22T09:39:12.376Z,0.40
2019-03-22T09:41:53.329Z,1.00
2019-03-22T09:44:43.117Z,0.63
2019-03-22T09:47:16.687Z,0.67
2019-03-22T09:49:46.493Z,0.30
2019-03-22T09:52:34.990Z,1.03
2019-03-22T09:55:23.481Z,0.50
2019-03-22T09:58:11.907Z,1.03
2019-03-22T10:00:53.032Z,1.17
2019-03-22T10:03:34.099Z,1.33
2019-03-22T10:06:15.149Z,0.33
2019-03-22T10:08:56.493Z,1.33
2019-03-22T10:11:37.588Z,1.73
2019-03-22T10:14:21.301Z,1.50
2019-03-22T10:17:01.815Z,0.20
2019-03-22T10:19:42.368Z,1.83
2019-03-22T10:22:23.090Z,2.50
2019-03-22T10:25:03.730Z,0.23
2019-03-22T10:27:44.468Z,1.53
2019-03-22T10:30:25.615Z,0.60
2019-03-22T10:33:03.541Z,0.60
2019-03-22T10:35:52.127Z,1.27
2019-03-22T10:38:32.567Z,1.60
2019-03-22T10:41:13.426Z,0.93
2019-03-22T10:43:54.275Z,0.87
2019-03-22T10:46:35.102Z,1.90
2019-03-22T10:49:15.896Z,2.47
2019-03-22T10:51:58.161Z,1.40
2019-03-22T10:54:39.503Z,1.30
2019-03-22T10:57:20.228Z,2.33
2019-03-22T11:00:01.008Z,0.80
2019-03-22T11:02:41.560Z,0.50
2019-03-22T11:05:22.161Z,1.20
2019-03-22T11:08:03.012Z,0.27
2019-03-22T11:10:44.290Z,0.57
2019-03-22T11:13:24.945Z,1.23
2019-03-22T11:16:06.001Z,0.73
2019-03-22T11:18:46.796Z,2.03
2019-03-22T11:21:27.652Z,0.50
2019-03-22T11:24:08.648Z,1.03
2019-03-22T11:26:49.538Z,0.93
2019-03-22T11:29:30.628Z,0.50
2019-03-22T11:32:12.801Z,1.33
2019-03-22T11:34:54.305Z,0.70
2019-03-22T11:37:35.040Z,4.03
2019-03-22T11:40:15.808Z,1.20
2019-03-22T11:42:56.844Z,0.50
2019-03-22T11:45:38.264Z,2.40
2019-03-22T11:48:19.820Z,2.47
2019-03-22T11:51:01.007Z,0.80
2019-03-22T11:53:41.828Z,0.77
2019-03-22T11:56:23.053Z,0.77
2019-03-22T11:59:03.770Z,2.97
2019-03-22T12:01:44.195Z,1.30
2019-03-22T12:04:25.021Z,2.57
2019-03-22T12:07:06.018Z,1.10
2019-03-22T12:09:46.887Z,1.53
2019-03-22T12:12:28.087Z,2.57
2019-03-22T12:15:09.028Z,0.70
2019-03-22T12:17:49.669Z,2.07
2019-03-22T12:20:30.535Z,0.80
2019-03-22T12:23:10.974Z,3.50
2019-03-22T12:25:51.484Z,1.23
2019-03-22T12:28:32.337Z,0.90
2019-03-22T12:31:13.024Z,1.90
2019-03-22T12:33:42.604Z,2.27
2019-03-22T12:36:31.016Z,2.33
2019-03-22T12:39:19.449Z,2.23
2019-03-22T12:42:00.789Z,1.70
2019-03-22T12:44:41.654Z,0.77
2019-03-22T12:47:22.241Z,1.53
2019-03-22T12:50:03.184Z,1.53
2019-03-22T12:52:43.868Z,1.27
2019-03-22T12:55:24.550Z,1.97
2019-03-22T12:58:05.136Z,2.40
2019-03-22T13:00:45.656Z,2.27
2019-03-22T13:03:26.440Z,1.23
2019-03-22T13:06:07.116Z,2.83
2019-03-22T13:08:47.939Z,0.70
2019-03-22T13:11:28.568Z,1.03
2019-03-22T13:14:09.400Z,1.17
2019-03-22T13:16:50.240Z,2.93
2019-03-22T13:19:31.107Z,2.00
2019-03-22T13:22:11.976Z,0.80
2019-03-22T13:24:52.796Z,1.80
2019-03-22T13:27:33.599Z,2.57
2019-03-22T13:30:14.485Z,3.27
2019-03-22T13:32:55.020Z,2.73
2019-03-22T13:35:35.723Z,1.27
2019-03-22T13:38:16.567Z,1.80
2019-03-22T13:40:57.141Z,3.10
2019-03-22T13:43:38.026Z,2.93
2019-03-22T13:46:18.817Z,2.03
2019-03-22T13:48:59.662Z,2.27
2019-03-22T13:51:40.442Z,2.27
2019-03-22T13:54:21.265Z,3.47
2019-03-22T13:57:02.133Z,4.70
2019-03-22T13:59:43.205Z,3.17
2019-03-22T14:02:23.969Z,3.00
2019-03-22T14:05:04.989Z,4.53
2019-03-22T14:07:45.708Z,5.60
2019-03-22T14:10:26.583Z,2.77
2019-03-22T14:12:56.140Z,1.97
2019-03-22T14:15:44.545Z,1.77
2019-03-22T14:18:32.905Z,5.07
2019-03-22T14:21:13.761Z,2.27
2019-03-22T14:23:54.761Z,2.70
2019-03-22T14:26:35.867Z,5.07
2019-03-22T14:29:16.734Z,5.73
2019-03-22T14:31:57.492Z,3.93
2019-03-22T14:34:38.352Z,3.43
2019-03-22T14:37:19.332Z,6.30
2019-03-22T14:40:00.128Z,4.80
2019-03-22T14:42:40.701Z,5.17
2019-03-22T14:45:21.282Z,6.77
2019-03-22T14:48:02.092Z,4.87
2019-03-22T14:50:42.852Z,5.43
2019-03-22T14:53:23.495Z,5.30
2019-03-22T14:56:04.081Z,4.07
2019-03-22T14:58:44.900Z,3.17
2019-03-22T15:01:25.875Z,6.33
2019-03-22T15:04:06.628Z,4.17
2019-03-22T15:06:47.211Z,4.47
2019-03-22T15:09:27.928Z,3.40
2019-03-22T15:12:08.695Z,4.87
2019-03-22T15:15:08.517Z,7.47
2019-03-22T15:17:47.203Z,5.83
2019-03-22T15:20:38.780Z,3.97
2019-03-22T15:23:38.278Z,5.33
2019-03-22T15:26:37.692Z,4.00
2019-03-22T15:29:37.278Z,4.33
2019-03-22T15:32:30.301Z,4.00
2019-03-22T15:35:35.941Z,3.40
2019-03-22T15:38:35.538Z,4.47
2019-03-22T15:41:16.015Z,2.97
2019-03-22T15:43:57.137Z,2.60
2019-03-22T15:46:38.105Z,4.37
2019-03-22T15:49:07.729Z,5.07
2019-03-22T15:51:56.245Z,4.80
2019-03-22T15:54:37.298Z,2.97
2019-03-22T15:57:17.827Z,4.27
2019-03-22T15:59:58.489Z,6.20
2019-03-22T16:02:39.228Z,6.53
2019-03-22T16:05:20.435Z,4.93
2019-03-22T16:08:01.314Z,4.13
2019-03-22T16:10:42.121Z,1.47
2019-03-22T16:13:22.844Z,4.87
2019-03-22T16:16:03.461Z,4.80
2019-03-22T16:18:44.097Z,1.57
2019-03-22T16:21:24.646Z,2.30
2019-03-22T16:24:05.116Z,2.17
2019-03-22T16:26:45.725Z,0.73
2019-03-22T16:29:26.852Z,1.20
2019-03-22T16:32:07.828Z,0.93
2019-03-22T16:34:48.791Z,1.27
2019-03-22T16:37:29.543Z,0.93
2019-03-22T16:40:10.206Z,2.27
2019-03-22T16:42:50.923Z,1.23
2019-03-22T16:45:31.582Z,1.93
2019-03-22T16:48:12.210Z,2.13
2019-03-22T16:50:52.882Z,0.87
2019-03-22T16:53:33.922Z,1.27
2019-03-22T16:56:14.782Z,0.83
2019-03-22T16:58:55.756Z,0.70
2019-03-22T17:01:36.591Z,1.17
2019-03-22T17:04:17.337Z,1.80
2019-03-22T17:06:58.182Z,0.10
2019-03-22T17:09:39.073Z,0.60
2019-03-22T17:12:19.776Z,0.40
2019-03-22T17:15:00.898Z,0.40
2019-03-22T17:17:42.192Z,0.30
2019-03-22T17:20:23.024Z,2.20
2019-03-22T17:23:03.762Z,0.20
2019-03-22T17:25:44.911Z,0.37
2019-03-22T17:28:26.027Z,0.40
2019-03-22T17:31:06.888Z,1.10
2019-03-22T17:33:47.501Z,1.27
2019-03-22T17:36:28.316Z,2.17
2019-03-22T17:39:08.829Z,1.00
2019-03-22T17:41:49.578Z,0.60
2019-03-22T17:44:30.438Z,0.73
2019-03-22T17:47:11.366Z,0.77
2019-03-22T17:49:52.020Z,0.87
2019-03-22T17:52:32.848Z,0.50
2019-03-22T17:55:13.360Z,0.43
2019-03-22T17:57:54.085Z,0.83
2019-03-22T18:00:34.997Z,4.60
2019-03-22T18:03:16.188Z,0.33
2019-03-22T18:05:56.657Z,0.30
2019-03-22T18:08:37.457Z,2.17
2019-03-22T18:11:18.308Z,0.00
2019-03-22T18:13:59.164Z,0.30
2019-03-22T18:16:40.045Z,0.20
2019-03-22T18:19:09.534Z,0.87
2019-03-22T18:21:57.952Z,0.10
2019-03-22T18:24:46.309Z,0.57
2019-03-22T18:27:27.404Z,0.70
2019-03-22T18:30:07.896Z,0.23
2019-03-22T18:32:48.888Z,0.17
2019-03-22T18:35:29.366Z,0.67
2019-03-22T18:37:58.951Z,0.60
2019-03-22T18:40:47.353Z,0.23
2019-03-22T18:43:35.780Z,0.87
2019-03-22T18:46:17.003Z,0.00
2019-03-22T18:48:57.841Z,1.37
2019-03-22T18:51:38.452Z,1.30
2019-03-22T18:54:18.792Z,0.60
2019-03-22T18:56:59.244Z,1.33
2019-03-22T18:59:40.085Z,1.17
2019-03-22T19:02:21.369Z,0.30
2019-03-22T19:05:02.507Z,0.20
2019-03-22T19:07:43.000Z,0.40
2019-03-22T19:10:23.610Z,0.53
2019-03-22T19:13:04.032Z,4.60
2019-03-22T19:15:44.594Z,2.83
2019-03-22T19:18:25.472Z,0.83
2019-03-22T19:21:06.696Z,1.13
2019-03-22T19:23:47.836Z,4.50
2019-03-22T19:26:30.483Z,0.60
2019-03-22T19:29:11.056Z,2.13
2019-03-22T19:31:51.437Z,1.30
2019-03-22T19:34:31.972Z,0.97
2019-03-22T19:37:13.204Z,1.83
2019-03-22T19:39:53.908Z,0.40
2019-03-22T19:42:34.361Z,1.00
2019-03-22T19:45:16.618Z,0.20
2019-03-22T19:47:57.352Z,0.00
2019-03-22T19:50:38.351Z,0.80
2019-03-22T19:53:19.856Z,3.13
2019-03-22T19:56:00.989Z,1.10
2019-03-22T19:58:42.069Z,0.30
2019-03-22T20:01:22.816Z,0.17
2019-03-22T20:04:03.569Z,0.20
2019-03-22T20:06:44.419Z,0.20
2019-03-22T20:09:25.380Z,0.00
2019-03-22T20:12:06.076Z,0.40
2019-03-22T20:14:46.984Z,0.30
2019-03-22T20:17:27.744Z,0.40
2019-03-22T20:20:08.505Z,0.27
2019-03-22T20:22:49.512Z,0.40
2019-03-22T20:25:30.057Z,0.30
2019-03-22T20:28:11.021Z,0.80
2019-03-22T20:30:51.993Z,0.30
2019-03-22T20:33:32.735Z,0.70
2019-03-22T20:36:13.474Z,0.70
2019-03-22T20:38:54.472Z,1.00
2019-03-22T20:41:35.241Z,0.97
2019-03-22T20:44:15.948Z,0.20
2019-03-22T20:46:56.747Z,0.30
2019-03-22T20:49:37.442Z,0.13
2019-03-22T20:52:18.174Z,1.50
2019-03-22T20:54:59.224Z,0.40
2019-03-22T20:57:40.044Z,0.97
2019-03-22T21:00:20.919Z,0.40
2019-03-22T21:03:01.581Z,0.30
2019-03-22T21:05:42.424Z,0.10
2019-03-22T21:08:23.240Z,0.27
2019-03-22T21:11:04.128Z,0.30
2019-03-22T21:13:44.884Z,0.50
2019-03-22T21:16:25.799Z,0.67
2019-03-22T21:19:06.864Z,0.10
2019-03-22T21:21:47.784Z,0.00
2019-03-22T21:24:28.668Z,0.10
2019-03-22T21:27:15.586Z,0.40
2019-03-22T21:29:52.679Z,0.27
2019-03-22T21:32:33.496Z,0.10
2019-03-22T21:35:22.544Z,0.40
2019-03-22T21:37:57.112Z,0.47
2019-03-22T21:40:38.054Z,0.20
2019-03-22T21:43:18.455Z,1.50
2019-03-22T21:45:59.494Z,0.40
2019-03-22T21:48:40.060Z,0.30
2019-03-22T21:51:22.010Z,0.00
2019-03-22T21:54:02.872Z,0.00
2019-03-22T21:56:43.467Z,0.17
2019-03-22T21:59:24.303Z,0.00
2019-03-22T22:02:05.238Z,0.33
2019-03-22T22:04:46.256Z,0.00
2019-03-22T22:07:27.062Z,0.60
2019-03-22T22:10:07.933Z,0.00
2019-03-22T22:12:48.696Z,0.10
2019-03-22T22:15:29.150Z,0.07
2019-03-22T22:18:09.858Z,0.20
2019-03-22T22:20:51.054Z,0.00
2019-03-22T22:23:31.782Z,0.10
2019-03-22T22:26:12.448Z,0.13
2019-03-22T22:28:53.338Z,0.00
2019-03-22T22:31:22.823Z,0.00
2019-03-22T22:34:11.259Z,0.00
2019-03-22T22:36:59.668Z,0.17
2019-03-22T22:39:40.789Z,0.20
2019-03-22T22:42:21.206Z,0.77
2019-03-22T22:45:01.588Z,0.57
2019-03-22T22:47:42.319Z,0.00
2019-03-22T22:50:22.688Z,0.10
2019-03-22T22:52:52.229Z,0.40
2019-03-22T22:55:40.892Z,0.00
2019-03-22T22:58:29.389Z,0.33
2019-03-22T23:01:10.098Z,0.00
2019-03-22T23:03:50.554Z,0.10
2019-03-22T23:06:32.515Z,0.20
2019-03-22T23:09:02.028Z,0.07
2019-03-22T23:11:50.446Z,0.10
2019-03-22T23:14:31.393Z,0.10
2019-03-22T23:17:12.303Z,0.00
2019-03-22T23:19:53.430Z,0.07
2019-03-22T23:22:34.230Z,0.13
2019-03-22T23:25:15.205Z,0.00
2019-03-22T23:27:56.045Z,0.00
2019-03-22T23:30:36.513Z,0.00
2019-03-22T23:33:17.193Z,0.10
2019-03-22T23:36:00.701Z,0.00
2019-03-22T23:38:41.297Z,0.27
2019-03-22T23:41:22.557Z,0.00
2019-03-22T23:44:03.566Z,0.00
2019-03-22T23:46:44.384Z,0.03
2019-03-22T23:49:25.070Z,0.00
2019-03-22T23:52:05.947Z,0.00
2019-03-22T23:54:46.849Z,0.00
2019-03-22T23:57:27.734Z,1.03
