createdAt,value
2018-06-18T00:02:26.292Z,3.90
2018-06-18T00:04:56.029Z,6.30
2018-06-18T00:07:25.769Z,4.90
2018-06-18T00:09:55.411Z,9.27
2018-06-18T00:12:24.980Z,7.17
2018-06-18T00:14:54.443Z,2.93
2018-06-18T00:17:24.251Z,6.93
2018-06-18T00:19:53.876Z,7.37
2018-06-18T00:22:23.489Z,7.90
2018-06-18T00:24:52.930Z,2.27
2018-06-18T00:27:22.528Z,6.10
2018-06-18T00:29:52.139Z,6.20
2018-06-18T00:32:22.190Z,6.10
2018-06-18T00:34:51.868Z,5.70
2018-06-18T00:37:21.660Z,5.67
2018-06-18T00:39:51.308Z,3.77
2018-06-18T00:42:20.855Z,7.30
2018-06-18T00:44:50.623Z,7.03
2018-06-18T00:47:20.237Z,4.93
2018-06-18T00:49:49.946Z,3.50
2018-06-18T00:52:19.931Z,8.47
2018-06-18T00:54:49.383Z,5.13
2018-06-18T00:57:18.924Z,3.30
2018-06-18T00:59:48.838Z,6.97
2018-06-18T01:02:18.302Z,8.63
2018-06-18T01:04:48.219Z,6.70
2018-06-18T01:07:18.051Z,7.57
2018-06-18T01:09:47.696Z,9.33
2018-06-18T01:12:17.384Z,8.50
2018-06-18T01:14:47.095Z,6.10
2018-06-18T01:17:16.576Z,6.57
2018-06-18T01:19:46.481Z,4.70
2018-06-18T01:22:16.155Z,6.47
2018-06-18T01:24:50.410Z,5.90
2018-06-18T01:27:19.992Z,7.87
2018-06-18T01:29:49.614Z,6.10
2018-06-18T01:32:19.619Z,6.17
2018-06-18T01:34:49.159Z,6.03
2018-06-18T01:37:18.712Z,7.77
2018-06-18T01:39:48.370Z,10.13
2018-06-18T01:42:18.152Z,5.50
2018-06-18T01:44:47.410Z,9.00
2018-06-18T01:47:17.328Z,6.10
2018-06-18T01:49:46.994Z,12.17
2018-06-18T01:52:17.090Z,6.80
2018-06-18T01:54:47.154Z,11.60
2018-06-18T01:57:16.918Z,10.00
2018-06-18T01:59:46.327Z,8.97
2018-06-18T02:02:15.934Z,4.90
2018-06-18T02:04:45.600Z,4.37
2018-06-18T02:07:14.868Z,8.17
2018-06-18T02:09:44.490Z,8.23
2018-06-18T02:12:14.106Z,7.53
2018-06-18T02:14:43.424Z,7.73
2018-06-18T02:17:13.062Z,6.57
2018-06-18T02:19:42.706Z,7.47
2018-06-18T02:22:12.127Z,5.83
2018-06-18T02:24:41.829Z,6.13
2018-06-18T02:27:17.219Z,6.97
2018-06-18T02:29:52.543Z,7.60
2018-06-18T02:32:27.288Z,11.40
2018-06-18T02:35:02.130Z,11.73
2018-06-18T02:37:36.470Z,7.17
2018-06-18T02:40:11.291Z,7.70
2018-06-18T02:42:40.975Z,7.83
2018-06-18T02:45:10.611Z,8.07
2018-06-18T02:47:40.005Z,8.33
2018-06-18T02:50:09.742Z,7.93
2018-06-18T02:52:39.460Z,9.07
2018-06-18T02:55:09.034Z,5.87
2018-06-18T02:57:38.714Z,8.03
2018-06-18T03:00:08.362Z,7.73
2018-06-18T03:02:37.757Z,6.73
2018-06-18T03:05:07.287Z,6.13
2018-06-18T03:07:36.998Z,6.77
2018-06-18T03:10:06.579Z,4.57
2018-06-18T03:12:36.223Z,11.80
2018-06-18T03:15:05.794Z,7.53
2018-06-18T03:17:35.207Z,7.97
2018-06-18T03:20:09.691Z,10.57
2018-06-18T03:22:44.541Z,8.70
2018-06-18T03:25:18.737Z,7.77
2018-06-18T03:27:53.559Z,4.70
2018-06-18T03:30:23.408Z,6.73
2018-06-18T03:32:53.037Z,7.80
2018-06-18T03:35:22.434Z,6.33
2018-06-18T03:37:52.674Z,7.30
2018-06-18T03:40:22.030Z,7.17
2018-06-18T03:42:51.854Z,7.60
2018-06-18T03:45:28.211Z,7.67
2018-06-18T03:47:59.453Z,6.30
2018-06-18T03:50:29.093Z,10.30
2018-06-18T03:52:58.693Z,6.50
2018-06-18T03:55:34.794Z,5.43
2018-06-18T03:58:08.512Z,11.77
2018-06-18T04:00:49.624Z,7.33
2018-06-18T04:03:24.138Z,6.03
2018-06-18T04:05:58.825Z,9.53
2018-06-18T04:08:28.796Z,4.00
2018-06-18T04:11:03.624Z,6.27
2018-06-18T04:13:33.292Z,6.90
2018-06-18T04:16:02.813Z,6.70
2018-06-18T04:18:32.281Z,6.43
2018-06-18T04:21:02.042Z,5.57
2018-06-18T04:23:31.906Z,9.00
2018-06-18T04:26:01.589Z,9.33
2018-06-18T04:28:31.159Z,7.03
2018-06-18T04:31:00.966Z,6.83
2018-06-18T04:33:30.769Z,4.10
2018-06-18T04:36:00.824Z,8.37
2018-06-18T04:38:30.373Z,9.37
2018-06-18T04:40:59.585Z,4.77
2018-06-18T04:43:34.399Z,6.37
2018-06-18T04:46:09.381Z,6.20
2018-06-18T04:48:43.856Z,6.90
2018-06-18T04:51:13.585Z,5.63
2018-06-18T04:53:43.161Z,6.97
2018-06-18T04:56:12.792Z,6.27
2018-06-18T04:58:42.270Z,5.33
2018-06-18T05:01:26.356Z,5.00
2018-06-18T05:03:55.940Z,8.13
2018-06-18T05:06:26.321Z,5.43
2018-06-18T05:10:07.801Z,7.07
2018-06-18T05:12:37.575Z,10.03
2018-06-18T05:15:07.485Z,4.33
2018-06-18T05:17:37.008Z,7.30
2018-06-18T05:20:06.627Z,6.83
2018-06-18T05:22:36.336Z,20.77
2018-06-18T05:25:06.079Z,6.10
2018-06-18T05:27:36.156Z,8.07
2018-06-18T05:30:12.004Z,9.47
2018-06-18T05:32:41.980Z,7.27
2018-06-18T05:35:12.568Z,9.80
2018-06-18T05:38:04.248Z,5.20
2018-06-18T05:40:34.082Z,8.40
2018-06-18T05:43:03.759Z,5.23
2018-06-18T05:45:33.391Z,5.57
2018-06-18T05:48:03.309Z,5.33
2018-06-18T05:50:32.688Z,8.33
2018-06-18T05:53:02.643Z,7.27
2018-06-18T05:55:32.756Z,9.20
2018-06-18T05:58:02.210Z,14.00
2018-06-18T06:00:31.497Z,7.73
2018-06-18T06:03:01.568Z,7.60
2018-06-18T06:05:31.018Z,5.93
2018-06-18T06:08:00.425Z,7.83
2018-06-18T06:10:30.292Z,7.30
2018-06-18T06:12:59.921Z,10.63
2018-06-18T06:15:29.674Z,5.53
2018-06-18T06:17:59.373Z,5.37
2018-06-18T06:20:28.846Z,6.90
2018-06-18T06:22:58.602Z,6.63
2018-06-18T06:25:28.389Z,8.13
2018-06-18T06:27:57.891Z,12.47
2018-06-18T06:30:27.602Z,6.40
2018-06-18T06:32:57.335Z,6.77
2018-06-18T06:35:31.025Z,5.50
2018-06-18T06:38:00.785Z,6.50
2018-06-18T06:40:30.304Z,8.83
2018-06-18T06:42:59.843Z,10.80
2018-06-18T06:45:29.498Z,7.60
2018-06-18T06:47:59.360Z,5.27
2018-06-18T06:50:29.172Z,3.43
2018-06-18T06:52:58.683Z,8.50
2018-06-18T06:55:28.454Z,5.13
2018-06-18T06:57:58.347Z,7.13
2018-06-18T07:00:28.222Z,8.97
2018-06-18T07:02:58.089Z,9.10
2018-06-18T07:05:27.897Z,10.30
2018-06-18T07:07:57.460Z,7.63
2018-06-18T07:10:27.288Z,7.40
2018-06-18T07:12:57.456Z,9.57
2018-06-18T07:15:27.194Z,10.57
2018-06-18T07:17:56.753Z,8.00
2018-06-18T07:20:26.401Z,7.30
2018-06-18T07:22:56.173Z,6.87
2018-06-18T07:25:25.637Z,9.10
2018-06-18T07:27:55.446Z,7.43
2018-06-18T07:30:25.232Z,10.30
2018-06-18T07:32:54.692Z,4.60
2018-06-18T07:35:24.323Z,6.50
2018-06-18T07:37:54.266Z,7.03
2018-06-18T07:40:23.896Z,8.23
2018-06-18T07:42:53.745Z,7.73
2018-06-18T07:45:23.293Z,7.60
2018-06-18T07:47:52.732Z,5.40
2018-06-18T07:50:22.939Z,8.43
2018-06-18T07:52:52.635Z,7.47
2018-06-18T07:55:22.121Z,6.10
2018-06-18T07:57:51.753Z,7.93
2018-06-18T08:00:21.514Z,7.03
2018-06-18T08:02:51.096Z,10.57
2018-06-18T08:05:20.925Z,6.03
2018-06-18T08:07:50.569Z,8.33
2018-06-18T08:10:20.139Z,7.17
2018-06-18T08:12:49.959Z,4.87
2018-06-18T08:15:19.654Z,5.57
2018-06-18T08:17:49.161Z,8.30
2018-06-18T08:20:18.823Z,9.17
2018-06-18T08:22:48.482Z,4.70
2018-06-18T08:25:18.003Z,7.90
2018-06-18T08:27:47.622Z,5.90
2018-06-18T08:30:17.509Z,7.83
2018-06-18T08:32:46.985Z,7.97
2018-06-18T08:35:16.588Z,5.20
2018-06-18T08:37:46.206Z,8.73
2018-06-18T08:40:16.046Z,9.90
2018-06-18T08:42:45.441Z,8.67
2018-06-18T08:45:15.067Z,3.90
2018-06-18T08:47:44.721Z,7.03
2018-06-18T08:50:19.230Z,5.63
2018-06-18T08:52:53.972Z,7.23
2018-06-18T08:55:28.856Z,8.30
2018-06-18T08:58:03.606Z,4.87
2018-06-18T09:00:38.306Z,4.97
2018-06-18T09:03:12.084Z,6.17
2018-06-18T09:05:47.747Z,8.47
2018-06-18T09:08:22.508Z,8.33
2018-06-18T09:10:52.725Z,9.27
2018-06-18T09:13:21.999Z,7.80
2018-06-18T09:15:51.459Z,9.83
2018-06-18T09:18:21.381Z,12.03
2018-06-18T09:20:50.889Z,9.40
2018-06-18T09:23:20.270Z,8.47
2018-06-18T09:25:55.043Z,8.43
2018-06-18T09:28:25.009Z,10.10
2018-06-18T09:30:56.750Z,8.37
2018-06-18T09:33:26.531Z,11.37
2018-06-18T09:35:56.354Z,7.37
2018-06-18T09:38:26.175Z,11.47
2018-06-18T09:40:56.232Z,8.87
2018-06-18T09:43:25.737Z,9.13
2018-06-18T09:45:55.514Z,11.73
2018-06-18T09:48:30.378Z,12.97
2018-06-18T09:51:04.844Z,10.93
2018-06-18T09:53:39.761Z,12.07
2018-06-18T09:56:14.533Z,11.93
2018-06-18T09:58:48.878Z,10.07
2018-06-18T10:01:23.861Z,10.53
2018-06-18T10:03:53.414Z,7.87
2018-06-18T10:06:24.163Z,10.40
2018-06-18T10:08:53.595Z,11.07
2018-06-18T10:11:23.358Z,11.17
2018-06-18T10:13:52.846Z,9.30
2018-06-18T10:16:22.240Z,10.27
2018-06-18T10:18:52.167Z,13.97
2018-06-18T10:21:21.690Z,9.37
2018-06-18T10:23:51.199Z,10.07
2018-06-18T10:26:21.074Z,11.47
2018-06-18T10:28:50.501Z,14.13
2018-06-18T10:31:20.022Z,8.13
2018-06-18T10:33:54.691Z,11.37
2018-06-18T10:36:29.195Z,9.57
2018-06-18T10:39:04.040Z,9.00
2018-06-18T10:41:38.760Z,11.10
2018-06-18T10:44:08.500Z,10.13
2018-06-18T10:46:38.215Z,8.70
2018-06-18T10:49:07.555Z,8.10
2018-06-18T10:51:37.295Z,7.83
2018-06-18T10:54:07.035Z,10.17
2018-06-18T10:56:36.711Z,9.17
2018-06-18T10:59:06.469Z,6.87
2018-06-18T11:01:35.990Z,7.87
2018-06-18T11:04:05.957Z,7.47
2018-06-18T11:06:37.753Z,9.07
2018-06-18T11:09:09.533Z,9.50
2018-06-18T11:11:39.462Z,12.60
2018-06-18T11:14:08.948Z,9.13
2018-06-18T11:16:38.681Z,9.23
2018-06-18T11:19:12.991Z,7.97
2018-06-18T11:22:18.870Z,8.57
2018-06-18T11:24:53.422Z,8.07
2018-06-18T11:27:23.468Z,8.60
2018-06-18T11:29:52.976Z,8.90
2018-06-18T11:32:22.659Z,8.63
2018-06-18T11:34:52.308Z,11.20
2018-06-18T11:37:21.881Z,9.00
2018-06-18T11:39:51.511Z,10.77
2018-06-18T11:42:21.495Z,7.80
2018-06-18T11:44:50.914Z,7.17
2018-06-18T11:47:20.601Z,9.83
2018-06-18T11:49:50.247Z,10.17
2018-06-18T11:52:19.598Z,10.47
2018-06-18T11:54:49.049Z,8.77
2018-06-18T11:57:18.949Z,10.93
2018-06-18T11:59:53.527Z,14.93
2018-06-18T12:02:28.078Z,14.27
2018-06-18T12:05:02.529Z,13.00
2018-06-18T12:07:37.146Z,6.53
2018-06-18T12:10:07.415Z,12.73
2018-06-18T12:12:37.050Z,8.57
2018-06-18T12:15:06.582Z,8.83
2018-06-18T12:17:36.653Z,10.67
2018-06-18T12:20:06.673Z,11.17
2018-06-18T12:22:36.378Z,12.00
2018-06-18T12:25:06.040Z,9.57
2018-06-18T12:27:36.454Z,8.07
2018-06-18T12:30:06.465Z,11.50
2018-06-18T12:32:37.025Z,8.13
2018-06-18T12:35:06.895Z,11.93
2018-06-18T12:37:36.380Z,11.80
2018-06-18T12:40:05.835Z,9.30
2018-06-18T12:42:35.791Z,7.73
2018-06-18T12:45:10.889Z,8.17
2018-06-18T12:47:45.623Z,11.27
2018-06-18T12:50:20.205Z,11.33
2018-06-18T12:52:54.461Z,10.50
2018-06-18T12:55:29.163Z,11.53
2018-06-18T12:57:59.220Z,9.30
2018-06-18T13:00:29.084Z,7.57
2018-06-18T13:03:11.095Z,8.17
2018-06-18T13:05:40.982Z,8.73
2018-06-18T13:08:10.536Z,10.00
2018-06-18T13:10:40.286Z,11.63
2018-06-18T13:13:09.869Z,10.00
2018-06-18T13:15:39.464Z,12.83
2018-06-18T13:18:09.263Z,14.40
2018-06-18T13:20:38.943Z,15.23
2018-06-18T13:23:08.648Z,9.63
2018-06-18T13:25:38.430Z,15.13
2018-06-18T13:28:13.185Z,12.40
2018-06-18T13:30:43.903Z,14.13
2018-06-18T13:33:13.538Z,10.87
2018-06-18T13:35:43.144Z,11.43
2018-06-18T13:38:17.648Z,11.90
2018-06-18T13:42:56.662Z,10.07
2018-06-18T13:45:31.067Z,12.03
2018-06-18T13:48:05.935Z,9.00
2018-06-18T13:50:36.337Z,13.47
2018-06-18T13:53:06.068Z,10.63
2018-06-18T13:55:35.714Z,11.97
2018-06-18T13:58:06.213Z,18.57
2018-06-18T14:00:35.699Z,13.47
2018-06-18T14:03:05.462Z,12.67
2018-06-18T14:05:35.236Z,14.63
2018-06-18T14:08:04.949Z,15.33
2018-06-18T14:10:34.754Z,12.37
2018-06-18T14:13:04.613Z,10.57
2018-06-18T14:15:34.206Z,12.37
2018-06-18T14:18:04.216Z,10.53
2018-06-18T14:20:33.559Z,12.47
2018-06-18T14:23:03.082Z,14.17
2018-06-18T14:25:33.107Z,12.50
2018-06-18T14:28:02.745Z,12.13
2018-06-18T14:30:37.269Z,8.60
2018-06-18T14:33:11.988Z,10.00
2018-06-18T14:35:46.688Z,12.40
2018-06-18T14:38:21.213Z,13.27
2018-06-18T14:40:50.973Z,12.13
2018-06-18T14:43:20.743Z,12.53
2018-06-18T14:45:50.532Z,10.77
2018-06-18T14:48:20.491Z,10.67
2018-06-18T14:50:50.389Z,9.80
2018-06-18T14:53:20.481Z,15.00
2018-06-18T14:56:28.365Z,9.20
2018-06-18T14:59:03.537Z,11.07
2018-06-18T15:01:33.410Z,10.47
2018-06-18T15:04:03.426Z,12.57
2018-06-18T15:06:33.051Z,15.17
2018-06-18T15:09:02.921Z,8.20
2018-06-18T15:11:33.108Z,16.27
2018-06-18T15:14:03.025Z,17.13
2018-06-18T15:16:32.788Z,16.20
2018-06-18T15:19:02.932Z,14.07
2018-06-18T15:21:34.997Z,11.30
2018-06-18T15:24:08.173Z,14.27
2018-06-18T15:26:38.054Z,13.23
2018-06-18T15:29:07.527Z,11.33
2018-06-18T15:31:36.997Z,11.00
2018-06-18T15:34:06.835Z,11.47
2018-06-18T15:36:36.177Z,10.13
2018-06-18T15:39:08.533Z,13.50
2018-06-18T15:41:37.761Z,9.40
2018-06-18T15:44:07.500Z,11.77
2018-06-18T15:46:36.967Z,10.97
2018-06-18T15:49:06.753Z,13.10
2018-06-18T15:51:36.192Z,11.20
2018-06-18T15:54:05.675Z,12.30
2018-06-18T15:56:35.685Z,20.17
2018-06-18T15:59:05.451Z,17.73
2018-06-18T16:01:35.172Z,16.63
2018-06-18T16:04:05.242Z,14.10
2018-06-18T16:06:34.650Z,15.40
2018-06-18T16:09:04.412Z,11.37
2018-06-18T16:11:34.227Z,20.90
2018-06-18T16:14:03.844Z,19.27
2018-06-18T16:16:34.036Z,15.50
2018-06-18T16:19:03.849Z,15.97
2018-06-18T16:21:33.795Z,19.53
2018-06-18T16:24:04.208Z,17.20
2018-06-18T16:26:33.694Z,13.23
2018-06-18T16:29:03.186Z,15.97
2018-06-18T16:31:33.692Z,20.30
2018-06-18T16:34:03.379Z,17.53
2018-06-18T16:36:32.896Z,24.13
2018-06-18T16:39:02.344Z,19.60
2018-06-18T16:41:32.061Z,17.83
2018-06-18T16:44:01.860Z,18.87
2018-06-18T16:46:31.847Z,17.70
2018-06-18T16:49:01.540Z,16.60
2018-06-18T16:51:31.246Z,16.00
2018-06-18T16:54:00.912Z,16.87
2018-06-18T16:56:30.587Z,23.27
2018-06-18T16:59:00.261Z,18.87
2018-06-18T17:01:29.903Z,19.80
2018-06-18T17:03:59.530Z,16.10
2018-06-18T17:06:29.160Z,20.23
2018-06-18T17:08:58.806Z,20.33
2018-06-18T17:11:28.602Z,13.27
2018-06-18T17:13:58.167Z,17.63
2018-06-18T17:16:27.705Z,14.63
2018-06-18T17:18:57.501Z,13.83
2018-06-18T17:21:27.247Z,17.53
2018-06-18T17:23:56.889Z,15.63
2018-06-18T17:26:26.558Z,10.73
2018-06-18T17:28:56.129Z,14.80
2018-06-18T17:31:25.826Z,11.73
2018-06-18T17:33:55.628Z,10.40
2018-06-18T17:36:25.297Z,8.00
2018-06-18T17:38:55.209Z,8.77
2018-06-18T17:41:24.725Z,7.57
2018-06-18T17:43:54.547Z,6.23
2018-06-18T17:46:24.439Z,6.70
2018-06-18T17:48:54.498Z,8.27
2018-06-18T17:51:24.293Z,8.60
2018-06-18T17:53:54.262Z,8.13
2018-06-18T17:56:24.353Z,8.20
2018-06-18T17:58:54.580Z,6.67
2018-06-18T18:01:24.423Z,9.03
2018-06-18T18:03:54.120Z,11.17
2018-06-18T18:06:24.149Z,8.37
2018-06-18T18:08:53.702Z,8.17
2018-06-18T18:11:23.430Z,7.40
2018-06-18T18:13:53.885Z,6.33
2018-06-18T18:16:24.490Z,8.30
2018-06-18T18:18:54.122Z,8.40
2018-06-18T18:21:23.819Z,10.07
2018-06-18T18:23:53.109Z,8.80
2018-06-18T18:26:23.589Z,6.90
2018-06-18T18:28:53.516Z,6.23
2018-06-18T18:31:23.283Z,6.90
2018-06-18T18:33:53.216Z,5.07
2018-06-18T18:36:22.907Z,7.07
2018-06-18T18:38:52.674Z,6.47
2018-06-18T18:41:22.288Z,3.87
2018-06-18T18:43:52.065Z,8.20
2018-06-18T18:46:21.964Z,6.03
2018-06-18T18:48:51.763Z,8.47
2018-06-18T18:51:21.812Z,4.77
2018-06-18T18:53:51.543Z,8.17
2018-06-18T18:56:31.856Z,8.13
2018-06-18T18:59:22.665Z,9.13
2018-06-18T19:01:52.266Z,10.47
2018-06-18T19:04:26.476Z,8.87
2018-06-18T19:06:56.444Z,9.30
2018-06-18T19:09:29.028Z,11.07
2018-06-18T19:11:59.104Z,7.77
2018-06-18T19:14:29.464Z,9.73
2018-06-18T19:16:59.227Z,9.20
2018-06-18T19:19:32.686Z,12.23
2018-06-18T19:22:02.123Z,10.87
2018-06-18T19:24:32.257Z,13.83
2018-06-18T19:27:02.214Z,13.63
2018-06-18T19:29:31.815Z,10.03
2018-06-18T19:32:01.570Z,12.70
2018-06-18T19:34:32.109Z,13.67
2018-06-18T19:37:02.048Z,12.87
2018-06-18T19:39:34.059Z,10.83
2018-06-18T19:42:03.918Z,11.67
2018-06-18T19:44:33.921Z,16.63
2018-06-18T19:48:13.312Z,12.40
2018-06-18T19:50:43.500Z,16.50
2018-06-18T19:53:13.101Z,13.27
2018-06-18T19:55:43.149Z,18.13
2018-06-18T19:58:12.697Z,17.40
2018-06-18T20:00:45.626Z,17.07
2018-06-18T20:03:15.352Z,15.77
2018-06-18T20:05:45.101Z,15.43
2018-06-18T20:08:18.971Z,20.43
2018-06-18T20:10:48.881Z,12.10
2018-06-18T20:13:18.585Z,14.20
2018-06-18T20:15:48.458Z,16.17
2018-06-18T20:18:18.049Z,13.93
2018-06-18T20:20:47.809Z,13.43
2018-06-18T20:23:21.766Z,17.63
2018-06-18T20:25:58.016Z,14.20
2018-06-18T20:28:28.389Z,14.40
2018-06-18T20:30:58.165Z,11.17
2018-06-18T20:33:28.520Z,13.10
2018-06-18T20:36:02.183Z,12.07
2018-06-18T20:38:32.101Z,11.20
2018-06-18T20:41:02.022Z,7.77
2018-06-18T20:43:36.680Z,9.63
2018-06-18T20:46:06.629Z,10.80
2018-06-18T20:48:36.392Z,12.07
2018-06-18T20:51:06.358Z,8.83
2018-06-18T20:53:36.298Z,10.93
2018-06-18T20:56:06.438Z,11.17
2018-06-18T20:58:36.130Z,9.77
2018-06-18T21:01:05.953Z,8.03
2018-06-18T21:03:35.557Z,8.30
2018-06-18T21:06:05.506Z,8.53
2018-06-18T21:08:35.511Z,12.93
2018-06-18T21:11:05.533Z,10.17
2018-06-18T21:13:35.002Z,8.70
2018-06-18T21:16:05.048Z,7.37
2018-06-18T21:18:35.116Z,7.23
2018-06-18T21:21:05.076Z,7.17
2018-06-18T21:23:34.638Z,9.50
2018-06-18T21:26:04.837Z,8.07
2018-06-18T21:28:34.658Z,7.17
2018-06-18T21:31:04.222Z,8.43
2018-06-18T21:33:33.826Z,5.13
2018-06-18T21:36:03.759Z,4.33
2018-06-18T21:38:33.307Z,6.77
2018-06-18T21:41:03.080Z,4.43
2018-06-18T21:43:32.778Z,5.73
2018-06-18T21:46:02.286Z,6.37
2018-06-18T21:48:31.924Z,4.97
2018-06-18T21:51:01.595Z,4.43
2018-06-18T21:53:31.354Z,4.77
2018-06-18T21:56:00.896Z,6.80
2018-06-18T21:58:30.642Z,12.10
2018-06-18T22:01:00.185Z,7.83
2018-06-18T22:03:29.776Z,5.40
2018-06-18T22:05:59.445Z,8.10
2018-06-18T22:08:30.141Z,6.47
2018-06-18T22:11:00.138Z,5.47
2018-06-18T22:13:29.735Z,6.33
2018-06-18T22:15:59.322Z,7.47
2018-06-18T22:18:29.392Z,5.57
2018-06-18T22:20:58.841Z,6.03
2018-06-18T22:23:28.523Z,6.20
2018-06-18T22:25:58.231Z,9.17
2018-06-18T22:28:31.982Z,10.53
2018-06-18T22:31:01.695Z,5.40
2018-06-18T22:33:31.449Z,8.53
2018-06-18T22:36:01.036Z,9.53
2018-06-18T22:38:30.695Z,9.60
2018-06-18T22:41:00.402Z,10.57
2018-06-18T22:43:30.163Z,9.43
2018-06-18T22:45:59.773Z,9.63
2018-06-18T22:48:29.178Z,10.73
2018-06-18T22:50:58.781Z,10.93
2018-06-18T22:53:28.439Z,11.00
2018-06-18T22:55:57.720Z,8.93
2018-06-18T22:58:27.715Z,8.80
2018-06-18T23:00:58.798Z,6.43
2018-06-18T23:03:28.428Z,6.60
2018-06-18T23:05:58.052Z,10.50
2018-06-18T23:08:27.917Z,5.30
2018-06-18T23:10:57.492Z,7.00
2018-06-18T23:13:31.215Z,5.03
2018-06-18T23:16:01.119Z,7.47
2018-06-18T23:18:30.682Z,6.90
2018-06-18T23:21:00.175Z,8.60
2018-06-18T23:23:29.905Z,6.73
2018-06-18T23:25:59.600Z,6.70
2018-06-18T23:28:48.580Z,13.07
2018-06-18T23:31:18.319Z,5.33
2018-06-18T23:33:48.250Z,9.97
2018-06-18T23:36:17.975Z,11.73
2018-06-18T23:38:47.612Z,11.13
2018-06-18T23:41:17.463Z,10.33
2018-06-18T23:43:47.435Z,9.47
2018-06-18T23:46:17.023Z,9.50
2018-06-18T23:48:46.766Z,14.63
2018-06-18T23:51:16.266Z,13.03
2018-06-18T23:53:45.687Z,7.60
2018-06-18T23:56:15.383Z,9.87
2018-06-18T23:58:45.250Z,14.03
