createdAt,value
2019-01-03T00:02:21.140Z,5.00
2019-01-03T00:05:07.140Z,6.03
2019-01-03T00:07:53.789Z,4.60
2019-01-03T00:10:50.926Z,6.33
2019-01-03T00:13:56.867Z,4.43
2019-01-03T00:16:43.214Z,2.40
2019-01-03T00:19:25.599Z,7.77
2019-01-03T00:22:22.327Z,3.90
2019-01-03T00:25:08.579Z,3.90
2019-01-03T00:27:55.090Z,4.37
2019-01-03T00:30:45.778Z,3.37
2019-01-03T00:33:33.589Z,5.53
2019-01-03T00:36:30.702Z,4.53
2019-01-03T00:39:30.731Z,6.80
2019-01-03T00:42:19.355Z,3.17
2019-01-03T00:45:03.312Z,3.80
2019-01-03T00:47:49.743Z,4.90
2019-01-03T00:50:43.868Z,5.77
2019-01-03T00:53:30.534Z,4.13
2019-01-03T00:56:22.892Z,5.00
2019-01-03T00:59:10.996Z,6.97
2019-01-03T01:02:17.022Z,6.80
2019-01-03T01:05:03.255Z,7.60
2019-01-03T01:08:08.906Z,5.87
2019-01-03T01:10:55.617Z,8.50
2019-01-03T01:13:44.273Z,7.37
2019-01-03T01:16:49.202Z,4.23
2019-01-03T01:19:29.405Z,6.20
2019-01-03T01:22:15.905Z,4.20
2019-01-03T01:25:07.933Z,3.63
2019-01-03T01:27:45.902Z,6.53
2019-01-03T01:30:44.012Z,4.27
2019-01-03T01:33:30.535Z,5.03
2019-01-03T01:36:12.401Z,3.30
2019-01-03T01:38:59.779Z,5.50
2019-01-03T01:41:48.546Z,5.97
2019-01-03T01:44:34.820Z,4.90
2019-01-03T01:47:21.145Z,4.97
2019-01-03T01:50:08.886Z,6.50
2019-01-03T01:52:59.514Z,6.30
2019-01-03T01:55:46.172Z,4.60
2019-01-03T01:58:29.119Z,7.70
2019-01-03T02:01:19.900Z,4.40
2019-01-03T02:04:14.504Z,5.13
2019-01-03T02:07:11.277Z,15.97
2019-01-03T02:10:03.020Z,5.17
2019-01-03T02:13:09.152Z,4.50
2019-01-03T02:16:05.926Z,3.67
2019-01-03T02:18:58.944Z,2.90
2019-01-03T02:21:58.836Z,4.83
2019-01-03T02:24:52.674Z,5.43
2019-01-03T02:27:37.772Z,4.23
2019-01-03T02:30:25.923Z,4.73
2019-01-03T02:33:13.567Z,2.93
2019-01-03T02:36:01.490Z,4.07
2019-01-03T02:38:48.194Z,5.70
2019-01-03T02:41:34.668Z,3.77
2019-01-03T02:44:37.768Z,7.07
2019-01-03T02:47:28.278Z,5.53
2019-01-03T02:50:25.023Z,5.57
2019-01-03T02:53:11.843Z,4.50
2019-01-03T02:56:17.782Z,4.87
2019-01-03T02:59:17.472Z,5.23
2019-01-03T03:02:10.168Z,4.67
2019-01-03T03:04:58.130Z,8.27
2019-01-03T03:07:47.032Z,3.60
2019-01-03T03:10:34.865Z,5.10
2019-01-03T03:13:13.135Z,5.17
2019-01-03T03:16:01.003Z,5.93
2019-01-03T03:18:40.654Z,4.80
2019-01-03T03:21:27.563Z,4.37
2019-01-03T03:24:30.639Z,8.07
2019-01-03T03:27:18.511Z,4.90
2019-01-03T03:30:21.184Z,4.47
2019-01-03T03:33:07.824Z,5.30
2019-01-03T03:35:59.945Z,6.63
2019-01-03T03:38:50.672Z,6.40
2019-01-03T03:41:41.606Z,3.77
2019-01-03T03:44:28.028Z,4.30
2019-01-03T03:47:18.998Z,7.63
2019-01-03T03:50:15.692Z,4.73
2019-01-03T03:53:05.518Z,6.10
2019-01-03T03:55:51.747Z,3.60
2019-01-03T03:58:39.657Z,4.43
2019-01-03T04:01:25.624Z,4.43
2019-01-03T04:04:22.468Z,4.43
2019-01-03T04:07:16.171Z,3.73
2019-01-03T04:10:02.608Z,3.23
2019-01-03T04:13:05.601Z,6.20
2019-01-03T04:15:52.092Z,7.03
2019-01-03T04:18:40.050Z,4.73
2019-01-03T04:21:21.346Z,8.60
2019-01-03T04:24:07.975Z,7.43
2019-01-03T04:26:50.227Z,4.83
2019-01-03T04:29:50.801Z,4.00
2019-01-03T04:32:36.923Z,7.77
2019-01-03T04:35:20.515Z,4.53
2019-01-03T04:38:07.038Z,4.00
2019-01-03T04:40:57.695Z,5.33
2019-01-03T04:43:50.551Z,4.00
2019-01-03T04:46:44.489Z,6.33
2019-01-03T04:49:45.590Z,8.63
2019-01-03T04:52:49.865Z,9.27
2019-01-03T04:55:47.497Z,5.40
2019-01-03T04:58:47.446Z,6.50
2019-01-03T05:02:06.742Z,6.57
2019-01-03T05:04:51.921Z,6.43
2019-01-03T05:07:40.436Z,6.17
2019-01-03T05:10:21.552Z,6.50
2019-01-03T05:13:06.963Z,6.60
2019-01-03T05:16:12.967Z,6.07
2019-01-03T05:19:15.003Z,6.10
2019-01-03T05:22:01.357Z,6.70
2019-01-03T05:24:55.119Z,5.23
2019-01-03T05:27:52.086Z,8.17
2019-01-03T05:30:38.283Z,5.27
2019-01-03T05:33:31.965Z,5.97
2019-01-03T05:36:18.355Z,8.13
2019-01-03T05:39:06.130Z,6.33
2019-01-03T05:41:56.996Z,4.50
2019-01-03T05:45:00.139Z,6.17
2019-01-03T05:47:56.316Z,5.67
2019-01-03T05:50:44.195Z,3.43
2019-01-03T05:53:30.645Z,5.40
2019-01-03T05:56:17.469Z,8.10
2019-01-03T05:59:05.360Z,6.90
2019-01-03T06:01:53.095Z,6.67
2019-01-03T06:04:51.259Z,4.03
2019-01-03T06:07:53.366Z,6.20
2019-01-03T06:10:40.232Z,5.50
2019-01-03T06:13:26.485Z,7.47
2019-01-03T06:16:14.406Z,5.53
2019-01-03T06:19:01.124Z,5.47
2019-01-03T06:21:49.049Z,9.57
2019-01-03T06:24:46.025Z,5.60
2019-01-03T06:27:48.827Z,6.73
2019-01-03T06:30:34.840Z,9.00
2019-01-03T06:33:31.087Z,6.37
2019-01-03T06:36:09.976Z,7.80
2019-01-03T06:38:56.125Z,7.17
2019-01-03T06:41:45.319Z,9.03
2019-01-03T06:44:45.604Z,7.73
2019-01-03T06:47:39.487Z,9.73
2019-01-03T06:50:30.063Z,10.03
2019-01-03T06:53:18.267Z,6.47
2019-01-03T06:56:24.190Z,5.93
2019-01-03T06:59:10.214Z,7.20
2019-01-03T07:01:56.416Z,11.77
2019-01-03T07:04:33.877Z,12.40
2019-01-03T07:07:21.752Z,10.23
2019-01-03T07:10:27.887Z,7.17
2019-01-03T07:13:16.956Z,7.03
2019-01-03T07:16:13.630Z,9.43
2019-01-03T07:19:00.197Z,8.87
2019-01-03T07:21:54.150Z,6.47
2019-01-03T07:24:44.895Z,9.00
2019-01-03T07:27:31.186Z,11.00
2019-01-03T07:30:19.090Z,7.47
2019-01-03T07:33:06.243Z,8.47
2019-01-03T07:35:54.137Z,11.77
2019-01-03T07:38:40.010Z,10.23
2019-01-03T07:41:28.891Z,7.67
2019-01-03T07:44:15.503Z,8.23
2019-01-03T07:50:29.621Z,9.23
2019-01-03T07:53:16.007Z,7.90
2019-01-03T07:56:13.053Z,10.03
2019-01-03T07:59:03.954Z,10.27
2019-01-03T08:01:51.862Z,11.37
2019-01-03T08:04:38.177Z,10.17
2019-01-03T08:07:26.144Z,16.83
2019-01-03T08:10:12.443Z,10.00
2019-01-03T08:13:00.329Z,9.47
2019-01-03T08:16:00.158Z,8.73
2019-01-03T08:18:46.688Z,10.13
2019-01-03T08:21:42.696Z,14.53
2019-01-03T08:24:38.787Z,13.20
2019-01-03T08:27:32.756Z,12.83
2019-01-03T08:30:18.998Z,10.40
2019-01-03T08:33:19.009Z,10.63
2019-01-03T08:36:06.889Z,9.73
2019-01-03T08:39:13.011Z,6.63
2019-01-03T08:42:01.096Z,8.53
2019-01-03T08:44:44.772Z,8.07
2019-01-03T08:47:44.811Z,9.63
2019-01-03T08:50:26.017Z,6.20
2019-01-03T08:53:15.886Z,7.67
2019-01-03T08:56:19.251Z,6.13
2019-01-03T08:59:05.015Z,6.23
2019-01-03T09:01:51.379Z,5.47
2019-01-03T09:04:38.002Z,8.37
2019-01-03T09:07:35.083Z,8.93
2019-01-03T09:10:21.719Z,7.77
2019-01-03T09:13:08.011Z,9.80
2019-01-03T09:16:24.261Z,7.43
2019-01-03T09:19:11.489Z,9.33
2019-01-03T09:21:56.519Z,7.10
2019-01-03T09:24:50.243Z,8.97
2019-01-03T09:27:50.266Z,10.33
2019-01-03T09:30:36.716Z,11.23
2019-01-03T09:33:30.544Z,10.07
2019-01-03T09:36:32.698Z,8.37
2019-01-03T09:39:26.038Z,8.13
2019-01-03T09:45:14.304Z,8.30
2019-01-03T09:47:43.094Z,8.13
2019-01-03T09:50:12.045Z,6.37
2019-01-03T09:52:40.949Z,9.97
2019-01-03T09:55:09.940Z,7.00
2019-01-03T09:57:38.740Z,10.97
2019-01-03T10:00:08.421Z,12.57
2019-01-03T10:02:37.327Z,9.97
2019-01-03T10:05:11.993Z,11.13
2019-01-03T10:07:41.014Z,8.97
2019-01-03T10:10:09.975Z,10.80
2019-01-03T10:12:38.961Z,11.43
2019-01-03T10:15:07.917Z,6.73
2019-01-03T10:17:36.822Z,10.13
2019-01-03T10:20:06.509Z,7.47
2019-01-03T10:22:35.657Z,10.73
2019-01-03T10:25:04.629Z,8.03
2019-01-03T10:27:33.524Z,10.57
2019-01-03T10:30:02.463Z,11.63
2019-01-03T10:32:31.394Z,10.23
2019-01-03T10:35:00.317Z,11.17
2019-01-03T10:37:29.284Z,13.53
2019-01-03T10:39:58.175Z,17.27
2019-01-03T10:42:27.074Z,12.13
2019-01-03T10:44:56.058Z,12.00
2019-01-03T10:47:25.041Z,10.87
2019-01-03T10:49:54.048Z,11.80
2019-01-03T10:52:22.885Z,13.77
2019-01-03T10:54:51.758Z,13.10
2019-01-03T10:57:22.822Z,14.10
2019-01-03T10:59:51.760Z,9.40
2019-01-03T11:02:20.687Z,9.03
2019-01-03T11:04:49.606Z,12.27
2019-01-03T11:07:18.451Z,20.97
2019-01-03T11:09:47.401Z,19.63
2019-01-03T11:12:16.367Z,8.43
2019-01-03T11:14:45.335Z,8.67
2019-01-03T11:17:14.294Z,9.57
2019-01-03T11:19:43.264Z,14.47
2019-01-03T11:22:12.169Z,7.10
2019-01-03T11:24:41.000Z,10.07
2019-01-03T11:27:10.825Z,8.30
2019-01-03T11:29:39.680Z,7.63
2019-01-03T11:32:08.639Z,10.97
2019-01-03T11:34:37.561Z,12.30
2019-01-03T11:37:06.526Z,15.63
2019-01-03T11:39:35.442Z,6.87
2019-01-03T11:42:04.417Z,8.37
2019-01-03T11:44:33.303Z,11.23
2019-01-03T11:47:02.204Z,12.17
2019-01-03T11:49:31.140Z,8.73
2019-01-03T11:52:00.298Z,10.93
2019-01-03T11:54:29.295Z,9.37
2019-01-03T11:56:58.297Z,7.73
2019-01-03T11:59:27.138Z,8.93
2019-01-03T12:01:56.018Z,12.07
2019-01-03T12:04:27.639Z,11.73
2019-01-03T12:06:57.272Z,8.23
2019-01-03T12:09:26.253Z,8.90
2019-01-03T12:11:55.130Z,8.40
2019-01-03T12:14:25.453Z,9.53
2019-01-03T12:16:55.048Z,8.40
2019-01-03T12:19:23.876Z,8.50
2019-01-03T12:21:52.890Z,9.27
2019-01-03T12:24:21.754Z,11.50
2019-01-03T12:26:50.651Z,4.53
2019-01-03T12:29:19.642Z,7.57
2019-01-03T12:31:48.541Z,8.10
2019-01-03T12:34:17.400Z,7.17
2019-01-03T12:36:46.396Z,8.53
2019-01-03T12:39:15.245Z,7.87
2019-01-03T12:41:45.337Z,9.67
2019-01-03T12:44:14.207Z,9.10
2019-01-03T12:46:46.554Z,6.57
2019-01-03T12:49:15.449Z,6.77
2019-01-03T12:51:44.328Z,6.23
2019-01-03T12:54:13.303Z,5.97
2019-01-03T12:56:42.409Z,7.50
2019-01-03T12:59:11.346Z,5.63
2019-01-03T13:01:40.245Z,8.53
2019-01-03T13:04:09.130Z,6.13
2019-01-03T13:06:38.012Z,6.57
2019-01-03T13:09:15.229Z,9.43
2019-01-03T13:11:44.112Z,8.03
2019-01-03T13:14:13.009Z,7.23
2019-01-03T13:16:42.044Z,6.97
2019-01-03T13:19:10.992Z,7.53
2019-01-03T13:21:39.977Z,8.40
2019-01-03T13:24:09.104Z,7.60
2019-01-03T13:26:38.050Z,10.83
2019-01-03T13:29:07.043Z,7.43
2019-01-03T13:31:35.848Z,8.50
2019-01-03T13:34:04.733Z,7.50
2019-01-03T13:36:33.698Z,9.40
2019-01-03T13:39:02.524Z,6.50
2019-01-03T13:41:31.440Z,18.43
2019-01-03T13:44:00.276Z,9.90
2019-01-03T13:46:29.140Z,5.77
2019-01-03T13:48:57.999Z,5.53
2019-01-03T13:51:26.816Z,8.07
2019-01-03T13:53:55.811Z,7.17
2019-01-03T13:56:24.638Z,7.50
2019-01-03T13:58:53.512Z,6.97
2019-01-03T14:01:24.712Z,6.33
2019-01-03T14:03:56.533Z,6.10
2019-01-03T14:06:28.438Z,13.20
2019-01-03T14:08:57.221Z,8.07
2019-01-03T14:11:26.360Z,6.20
2019-01-03T14:13:58.216Z,5.97
2019-01-03T14:16:27.101Z,9.60
2019-01-03T14:18:56.060Z,5.53
2019-01-03T14:21:25.290Z,5.80
2019-01-03T14:23:54.169Z,8.53
2019-01-03T14:26:23.121Z,7.33
2019-01-03T14:28:52.098Z,7.73
2019-01-03T14:31:21.081Z,7.50
2019-01-03T14:33:49.913Z,6.73
2019-01-03T14:36:18.803Z,7.80
2019-01-03T14:38:47.742Z,8.70
2019-01-03T14:41:16.748Z,8.77
2019-01-03T14:43:45.727Z,6.83
2019-01-03T14:46:14.659Z,13.43
2019-01-03T14:48:43.631Z,10.80
2019-01-03T14:51:12.624Z,9.10
2019-01-03T14:53:41.530Z,9.97
2019-01-03T14:56:10.430Z,13.50
2019-01-03T14:58:40.338Z,13.57
2019-01-03T15:01:09.156Z,15.50
2019-01-03T15:03:38.038Z,13.73
2019-01-03T15:06:06.929Z,11.60
2019-01-03T15:08:35.894Z,12.20
2019-01-03T15:11:04.921Z,13.03
2019-01-03T15:13:33.831Z,9.20
2019-01-03T15:16:02.721Z,10.90
2019-01-03T15:18:31.680Z,11.03
2019-01-03T15:21:00.628Z,13.83
2019-01-03T15:23:29.599Z,11.37
2019-01-03T15:25:58.568Z,9.07
2019-01-03T15:28:27.576Z,10.73
2019-01-03T15:30:56.580Z,12.73
2019-01-03T15:33:25.515Z,9.43
2019-01-03T15:35:54.464Z,11.87
2019-01-03T15:38:23.412Z,11.63
2019-01-03T15:40:52.321Z,11.07
2019-01-03T15:43:21.194Z,10.07
2019-01-03T15:45:50.141Z,12.00
2019-01-03T15:48:19.050Z,7.60
2019-01-03T15:50:47.893Z,6.03
2019-01-03T15:53:16.903Z,12.87
2019-01-03T15:55:45.903Z,10.43
2019-01-03T15:58:14.983Z,10.83
2019-01-03T16:00:44.047Z,9.27
2019-01-03T16:03:12.955Z,12.43
2019-01-03T16:05:41.856Z,9.97
2019-01-03T16:08:13.000Z,12.47
2019-01-03T16:10:42.120Z,7.47
2019-01-03T16:13:12.690Z,9.43
2019-01-03T16:15:41.912Z,9.93
2019-01-03T16:18:11.967Z,11.47
2019-01-03T16:20:42.060Z,10.73
2019-01-03T16:23:10.951Z,10.30
2019-01-03T16:25:39.901Z,11.77
2019-01-03T16:28:08.887Z,12.40
2019-01-03T16:30:37.841Z,8.50
2019-01-03T16:33:09.667Z,11.00
2019-01-03T16:35:38.657Z,8.47
2019-01-03T16:38:07.562Z,13.17
2019-01-03T16:40:36.959Z,10.23
2019-01-03T16:43:05.637Z,11.77
2019-01-03T16:45:36.067Z,12.67
2019-01-03T16:48:05.077Z,19.17
2019-01-03T16:50:33.972Z,13.67
2019-01-03T16:53:02.919Z,13.80
2019-01-03T16:55:33.462Z,10.93
2019-01-03T16:58:04.196Z,15.43
2019-01-03T17:00:35.431Z,16.37
2019-01-03T17:03:04.453Z,14.27
2019-01-03T17:05:33.495Z,13.83
2019-01-03T17:08:02.492Z,12.20
2019-01-03T17:13:59.308Z,12.80
2019-01-03T17:16:28.326Z,11.47
2019-01-03T17:18:59.624Z,9.40
2019-01-03T17:21:29.165Z,11.03
2019-01-03T17:24:00.390Z,13.53
2019-01-03T17:26:29.548Z,10.67
2019-01-03T17:28:58.545Z,7.40
2019-01-03T17:31:28.649Z,12.37
2019-01-03T17:37:37.373Z,9.87
2019-01-03T17:40:53.965Z,12.67
2019-01-03T17:43:22.981Z,9.27
2019-01-03T17:45:52.001Z,10.80
2019-01-03T17:48:21.025Z,8.37
2019-01-03T17:50:50.193Z,12.70
2019-01-03T17:53:22.384Z,7.30
2019-01-03T17:55:51.915Z,14.27
2019-01-03T17:58:20.794Z,11.47
2019-01-03T18:00:50.060Z,9.30
2019-01-03T18:03:19.053Z,8.47
2019-01-03T18:05:48.178Z,8.40
2019-01-03T18:08:17.137Z,7.20
2019-01-03T18:10:47.514Z,8.97
2019-01-03T18:13:16.492Z,19.00
2019-01-03T18:15:45.503Z,16.40
2019-01-03T18:18:14.456Z,6.70
2019-01-03T18:20:43.543Z,9.40
2019-01-03T18:23:12.508Z,10.33
2019-01-03T18:25:44.465Z,8.70
2019-01-03T18:28:13.474Z,8.23
2019-01-03T18:30:42.660Z,7.90
2019-01-03T18:33:14.671Z,9.77
2019-01-03T18:35:43.639Z,11.00
2019-01-03T18:38:12.757Z,10.37
2019-01-03T18:40:42.215Z,7.53
2019-01-03T18:43:11.268Z,11.17
2019-01-03T18:45:41.509Z,7.33
2019-01-03T18:48:10.262Z,10.03
2019-01-03T18:50:39.480Z,12.33
2019-01-03T18:53:09.939Z,9.00
2019-01-03T18:55:39.875Z,8.30
2019-01-03T18:58:08.748Z,7.90
2019-01-03T19:00:38.207Z,10.87
2019-01-03T19:03:09.195Z,12.30
2019-01-03T19:05:38.294Z,7.93
2019-01-03T19:09:06.702Z,8.77
2019-01-03T19:11:35.726Z,6.83
2019-01-03T19:14:06.032Z,8.20
2019-01-03T19:16:35.097Z,6.83
2019-01-03T19:19:05.586Z,8.87
2019-01-03T19:21:34.606Z,11.10
2019-01-03T19:24:04.850Z,11.17
2019-01-03T19:26:35.535Z,13.50
2019-01-03T19:29:04.524Z,9.73
2019-01-03T19:31:33.451Z,16.40
2019-01-03T19:34:02.330Z,12.67
2019-01-03T19:36:31.347Z,11.03
2019-01-03T19:39:00.183Z,8.73
2019-01-03T19:41:29.115Z,11.33
2019-01-03T19:43:59.311Z,8.20
2019-01-03T19:46:28.639Z,11.37
2019-01-03T19:48:57.608Z,12.63
2019-01-03T19:51:30.434Z,11.10
2019-01-03T19:53:59.485Z,8.67
2019-01-03T19:56:29.494Z,11.67
2019-01-03T19:58:59.073Z,9.33
2019-01-03T20:04:55.600Z,13.70
2019-01-03T20:07:25.745Z,8.47
2019-01-03T20:09:55.128Z,9.23
2019-01-03T20:12:24.531Z,8.07
2019-01-03T20:15:02.956Z,9.87
2019-01-03T20:17:31.953Z,14.43
2019-01-03T20:20:01.081Z,10.17
2019-01-03T20:22:31.110Z,11.33
2019-01-03T20:25:00.101Z,11.43
2019-01-03T20:27:29.341Z,9.57
2019-01-03T20:30:01.562Z,12.70
2019-01-03T20:32:30.587Z,10.10
2019-01-03T20:35:01.975Z,16.23
2019-01-03T20:37:31.028Z,15.13
2019-01-03T20:39:59.954Z,10.17
2019-01-03T20:42:28.957Z,10.57
2019-01-03T20:44:58.030Z,8.87
2019-01-03T20:47:27.149Z,10.53
2019-01-03T20:49:55.956Z,12.90
2019-01-03T20:52:24.925Z,15.73
2019-01-03T20:54:53.814Z,19.17
2019-01-03T20:57:25.771Z,15.93
2019-01-03T20:59:54.773Z,14.57
2019-01-03T21:02:29.792Z,13.50
2019-01-03T21:04:58.754Z,11.30
2019-01-03T21:07:27.787Z,15.50
2019-01-03T21:09:59.165Z,11.87
2019-01-03T21:12:30.477Z,11.20
2019-01-03T21:15:02.030Z,8.93
2019-01-03T21:17:31.036Z,9.67
2019-01-03T21:20:00.182Z,8.83
2019-01-03T21:22:29.330Z,7.80
2019-01-03T21:24:58.283Z,10.17
2019-01-03T21:27:27.322Z,12.63
2019-01-03T21:29:56.861Z,10.87
2019-01-03T21:32:26.085Z,10.93
2019-01-03T21:34:57.894Z,8.17
2019-01-03T21:37:26.915Z,8.30
2019-01-03T21:39:55.919Z,7.47
2019-01-03T21:42:25.169Z,10.83
2019-01-03T21:44:54.157Z,8.73
2019-01-03T21:47:23.322Z,7.57
2019-01-03T21:49:52.349Z,8.73
2019-01-03T21:52:21.345Z,7.53
2019-01-03T21:54:50.281Z,11.10
2019-01-03T21:57:19.299Z,10.17
2019-01-03T21:59:48.569Z,9.27
2019-01-03T22:02:17.500Z,8.40
2019-01-03T22:04:46.414Z,9.97
2019-01-03T22:07:15.385Z,8.27
2019-01-03T22:09:44.397Z,11.47
2019-01-03T22:12:13.418Z,7.73
2019-01-03T22:14:42.583Z,7.13
2019-01-03T22:17:11.538Z,8.27
2019-01-03T22:19:40.482Z,5.83
2019-01-03T22:22:09.499Z,8.23
2019-01-03T22:24:38.629Z,7.30
2019-01-03T22:27:07.600Z,6.70
2019-01-03T22:29:36.643Z,7.87
2019-01-03T22:32:05.584Z,5.83
2019-01-03T22:34:34.480Z,8.67
2019-01-03T22:37:03.462Z,8.13
2019-01-03T22:39:32.335Z,8.40
2019-01-03T22:42:01.175Z,8.80
2019-01-03T22:44:30.095Z,8.93
2019-01-03T22:46:59.291Z,7.80
2019-01-03T22:49:28.292Z,8.53
2019-01-03T22:51:57.228Z,8.33
2019-01-03T22:54:29.549Z,8.13
2019-01-03T22:56:59.726Z,9.50
2019-01-03T22:59:28.725Z,9.20
2019-01-03T23:01:57.868Z,8.10
2019-01-03T23:04:26.750Z,6.13
2019-01-03T23:06:55.816Z,8.67
2019-01-03T23:09:24.750Z,8.83
2019-01-03T23:11:53.682Z,7.57
2019-01-03T23:14:22.874Z,6.00
2019-01-03T23:16:51.808Z,5.37
2019-01-03T23:19:20.790Z,6.57
2019-01-03T23:21:49.767Z,6.47
2019-01-03T23:24:18.688Z,7.70
2019-01-03T23:26:47.638Z,6.73
2019-01-03T23:29:16.608Z,9.90
2019-01-03T23:31:45.458Z,5.63
2019-01-03T23:34:14.399Z,6.20
2019-01-03T23:40:11.125Z,6.80
2019-01-03T23:43:13.757Z,5.90
2019-01-03T23:45:42.850Z,10.07
2019-01-03T23:48:11.885Z,7.33
2019-01-03T23:50:41.183Z,9.13
2019-01-03T23:53:10.078Z,7.03
2019-01-03T23:55:44.986Z,9.30
2019-01-03T23:58:13.986Z,7.33
