createdAt,value
2022-12-29T00:00:02.691Z,3.81
2022-12-29T00:03:01.925Z,4.84
2022-12-29T00:05:30.898Z,6.25
2022-12-29T00:08:00.279Z,6.50
2022-12-29T00:10:29.184Z,5.38
2022-12-29T00:13:15.812Z,4.46
2022-12-29T00:15:45.122Z,3.80
2022-12-29T00:18:14.045Z,3.41
2022-12-29T00:21:15.525Z,3.10
2022-12-29T00:24:02.372Z,2.81
2022-12-29T00:26:48.783Z,2.60
2022-12-29T00:29:35.585Z,2.41
2022-12-29T00:32:22.194Z,2.25
2022-12-29T00:35:09.053Z,2.41
2022-12-29T00:37:55.964Z,3.95
2022-12-29T00:40:42.876Z,5.59
2022-12-29T00:43:29.790Z,6.66
2022-12-29T00:45:58.996Z,6.80
2022-12-29T00:48:45.701Z,5.78
2022-12-29T00:51:14.999Z,4.89
2022-12-29T00:53:43.918Z,4.32
2022-12-29T00:56:12.788Z,3.93
2022-12-29T00:58:41.770Z,3.63
2022-12-29T01:01:11.135Z,3.40
2022-12-29T01:03:40.809Z,3.18
2022-12-29T01:06:10.280Z,2.97
2022-12-29T01:08:39.895Z,2.82
2022-12-29T01:11:08.934Z,2.68
2022-12-29T01:13:38.230Z,2.57
2022-12-29T01:16:07.543Z,2.48
2022-12-29T01:18:37.350Z,2.39
2022-12-29T01:21:06.389Z,2.32
2022-12-29T01:23:36.091Z,2.27
2022-12-29T01:26:05.082Z,2.24
2022-12-29T01:28:34.495Z,2.19
2022-12-29T01:31:03.539Z,2.14
2022-12-29T01:33:32.571Z,2.09
2022-12-29T01:36:01.986Z,2.06
2022-12-29T01:38:31.632Z,2.03
2022-12-29T01:41:00.690Z,2.24
2022-12-29T01:43:29.773Z,3.62
2022-12-29T01:45:58.905Z,5.23
2022-12-29T01:48:27.870Z,6.29
2022-12-29T01:50:56.952Z,7.06
2022-12-29T01:53:26.047Z,6.63
2022-12-29T01:55:54.857Z,5.68
2022-12-29T01:58:24.549Z,4.89
2022-12-29T02:00:53.384Z,4.35
2022-12-29T02:03:22.316Z,3.90
2022-12-29T02:05:51.588Z,3.60
2022-12-29T02:08:20.614Z,4.07
2022-12-29T02:10:49.507Z,5.57
2022-12-29T02:13:19.265Z,6.87
2022-12-29T02:15:48.117Z,7.03
2022-12-29T02:18:17.239Z,6.05
2022-12-29T02:20:47.340Z,5.25
2022-12-29T02:23:16.311Z,4.69
2022-12-29T02:25:46.120Z,4.29
2022-12-29T02:28:15.270Z,4.01
2022-12-29T02:30:45.033Z,3.71
2022-12-29T02:33:13.900Z,3.60
2022-12-29T02:35:43.527Z,4.72
2022-12-29T02:38:13.640Z,6.30
2022-12-29T02:40:42.738Z,6.52
2022-12-29T02:43:12.954Z,5.61
2022-12-29T02:45:41.881Z,4.83
2022-12-29T02:48:11.263Z,4.31
2022-12-29T02:50:40.346Z,3.99
2022-12-29T02:53:09.446Z,3.78
2022-12-29T02:55:38.656Z,3.59
2022-12-29T02:58:09.499Z,3.39
2022-12-29T03:00:39.903Z,3.23
2022-12-29T03:03:08.780Z,3.11
2022-12-29T03:05:38.492Z,3.04
2022-12-29T03:08:07.321Z,2.98
2022-12-29T03:10:36.890Z,2.91
2022-12-29T03:13:23.661Z,2.87
2022-12-29T03:16:05.404Z,2.87
2022-12-29T03:18:34.690Z,3.94
2022-12-29T03:21:03.610Z,5.56
2022-12-29T03:23:32.477Z,6.78
2022-12-29T03:26:01.973Z,7.59
2022-12-29T03:28:30.797Z,7.11
2022-12-29T03:31:00.039Z,6.14
2022-12-29T03:33:29.327Z,5.37
2022-12-29T03:35:58.432Z,4.78
2022-12-29T03:38:27.237Z,4.33
2022-12-29T03:40:56.442Z,4.00
2022-12-29T03:43:25.558Z,3.77
2022-12-29T03:45:54.349Z,3.58
2022-12-29T03:48:23.407Z,3.41
2022-12-29T03:50:52.634Z,3.28
2022-12-29T03:53:21.499Z,3.17
2022-12-29T03:55:50.878Z,3.08
2022-12-29T03:58:19.895Z,3.01
2022-12-29T04:01:11.402Z,2.95
2022-12-29T04:03:40.976Z,2.89
2022-12-29T04:06:09.994Z,2.84
2022-12-29T04:08:48.323Z,2.78
2022-12-29T04:11:17.129Z,2.73
2022-12-29T04:13:47.759Z,2.70
2022-12-29T04:16:20.665Z,2.67
2022-12-29T04:18:49.838Z,2.71
2022-12-29T04:34:12.608Z,7.17
2022-12-29T04:36:41.861Z,6.24
2022-12-29T04:39:10.923Z,5.56
2022-12-29T04:41:41.482Z,5.05
2022-12-29T04:44:14.361Z,4.66
2022-12-29T04:47:03.536Z,4.30
2022-12-29T04:49:42.867Z,4.02
2022-12-29T04:52:30.620Z,3.76
2022-12-29T04:54:59.693Z,3.63
2022-12-29T04:57:28.720Z,4.60
2022-12-29T04:59:59.822Z,5.97
2022-12-29T05:02:29.313Z,7.03
2022-12-29T05:04:59.072Z,6.44
2022-12-29T05:07:28.169Z,5.48
2022-12-29T05:09:57.509Z,4.67
2022-12-29T05:12:26.986Z,4.06
2022-12-29T05:15:03.620Z,3.65
2022-12-29T05:17:33.025Z,3.38
2022-12-29T05:20:02.038Z,3.16
2022-12-29T05:22:31.428Z,2.99
2022-12-29T05:25:00.509Z,2.85
2022-12-29T05:27:29.489Z,2.74
2022-12-29T05:30:17.390Z,2.61
2022-12-29T05:32:47.179Z,2.53
2022-12-29T05:35:16.104Z,2.46
2022-12-29T05:37:45.300Z,2.49
2022-12-29T05:40:14.800Z,3.39
2022-12-29T05:42:43.874Z,4.83
2022-12-29T05:45:37.515Z,6.38
2022-12-29T05:48:26.296Z,7.33
2022-12-29T05:51:13.824Z,6.83
2022-12-29T05:53:49.389Z,5.81
2022-12-29T05:56:18.764Z,5.11
2022-12-29T05:58:53.567Z,4.59
2022-12-29T06:01:24.031Z,4.20
2022-12-29T06:03:52.971Z,3.94
2022-12-29T06:06:22.946Z,3.74
2022-12-29T06:08:52.008Z,3.56
2022-12-29T06:11:21.241Z,3.40
2022-12-29T06:13:54.898Z,3.26
2022-12-29T06:16:25.661Z,3.15
2022-12-29T06:18:57.606Z,3.05
2022-12-29T06:21:26.510Z,2.98
2022-12-29T06:23:55.311Z,2.92
2022-12-29T06:26:24.400Z,2.91
2022-12-29T06:28:53.489Z,3.70
2022-12-29T06:31:22.500Z,5.32
2022-12-29T06:33:51.571Z,6.67
2022-12-29T06:36:20.632Z,7.63
2022-12-29T06:38:49.870Z,7.77
2022-12-29T06:41:18.949Z,6.82
2022-12-29T06:44:17.202Z,5.87
2022-12-29T06:46:53.671Z,5.32
2022-12-29T06:49:22.513Z,4.95
2022-12-29T06:51:51.375Z,4.66
2022-12-29T06:54:20.284Z,4.40
2022-12-29T06:56:49.468Z,4.15
2022-12-29T06:59:18.463Z,3.93
2022-12-29T07:01:47.686Z,3.75
2022-12-29T07:04:16.587Z,3.58
2022-12-29T07:06:46.312Z,3.43
2022-12-29T07:09:15.373Z,3.28
2022-12-29T07:11:44.466Z,3.16
2022-12-29T07:14:13.298Z,3.07
2022-12-29T07:16:42.549Z,3.07
2022-12-29T07:19:11.450Z,4.01
2022-12-29T07:21:48.580Z,5.60
2022-12-29T07:24:17.655Z,6.92
2022-12-29T07:26:46.757Z,7.65
2022-12-29T07:29:16.218Z,7.01
2022-12-29T07:31:45.500Z,6.07
2022-12-29T07:34:14.361Z,5.40
2022-12-29T07:36:44.054Z,4.95
2022-12-29T07:39:13.765Z,4.65
2022-12-29T07:41:43.160Z,4.42
2022-12-29T07:44:14.251Z,4.21
2022-12-29T07:47:02.422Z,4.04
2022-12-29T07:49:31.541Z,4.09
2022-12-29T07:52:00.449Z,5.37
2022-12-29T07:54:29.336Z,6.89
2022-12-29T07:56:58.770Z,7.95
2022-12-29T07:59:27.812Z,7.70
2022-12-29T08:01:56.708Z,6.76
2022-12-29T08:04:25.863Z,6.02
2022-12-29T08:06:54.788Z,5.50
2022-12-29T08:09:24.341Z,5.13
2022-12-29T08:11:53.700Z,5.01
2022-12-29T08:14:22.612Z,6.13
2022-12-29T08:16:52.202Z,7.48
2022-12-29T08:19:21.263Z,8.28
2022-12-29T08:21:50.089Z,7.66
2022-12-29T08:24:19.077Z,6.69
2022-12-29T08:26:48.163Z,6.02
2022-12-29T08:29:17.123Z,5.55
2022-12-29T08:31:46.652Z,5.22
2022-12-29T08:34:15.856Z,5.00
2022-12-29T08:36:44.748Z,4.84
2022-12-29T08:39:14.373Z,5.01
2022-12-29T08:41:43.353Z,6.48
2022-12-29T08:44:12.244Z,7.89
2022-12-29T08:46:41.311Z,8.16
2022-12-29T08:49:10.630Z,7.34
2022-12-29T08:51:39.427Z,6.62
2022-12-29T08:54:08.410Z,6.09
2022-12-29T08:56:37.417Z,5.76
2022-12-29T08:59:06.606Z,5.52
2022-12-29T09:01:37.603Z,5.35
2022-12-29T09:04:16.037Z,5.23
2022-12-29T09:06:45.332Z,5.14
2022-12-29T09:09:14.767Z,5.09
2022-12-29T09:11:43.598Z,5.06
2022-12-29T09:14:12.550Z,5.06
2022-12-29T09:16:59.854Z,6.13
2022-12-29T09:19:28.686Z,8.05
2022-12-29T09:21:57.701Z,8.73
2022-12-29T09:24:26.676Z,8.09
2022-12-29T09:26:55.471Z,7.50
2022-12-29T09:29:24.616Z,7.10
2022-12-29T09:31:53.480Z,6.86
2022-12-29T09:34:22.537Z,6.73
2022-12-29T09:36:51.549Z,6.67
2022-12-29T09:39:20.630Z,6.65
2022-12-29T09:41:49.455Z,6.68
2022-12-29T09:44:18.469Z,6.73
2022-12-29T09:46:47.431Z,6.80
2022-12-29T09:49:16.553Z,6.89
2022-12-29T09:51:45.524Z,6.97
2022-12-29T09:54:14.489Z,7.08
2022-12-29T09:56:43.314Z,7.19
2022-12-29T09:59:12.334Z,7.31
2022-12-29T10:01:41.799Z,7.44
2022-12-29T10:04:11.022Z,7.53
2022-12-29T10:07:03.687Z,7.63
2022-12-29T10:09:29.118Z,7.77
2022-12-29T10:11:58.225Z,7.90
2022-12-29T10:14:27.156Z,8.03
2022-12-29T10:16:55.961Z,8.18
2022-12-29T10:19:31.260Z,8.33
2022-12-29T10:22:01.853Z,8.50
2022-12-29T10:24:31.110Z,8.65
2022-12-29T10:27:00.115Z,8.79
2022-12-29T10:29:29.102Z,8.93
2022-12-29T10:31:58.329Z,9.07
2022-12-29T10:34:27.393Z,9.17
2022-12-29T10:36:58.234Z,9.25
2022-12-29T10:39:27.842Z,9.35
2022-12-29T10:41:56.937Z,9.48
2022-12-29T10:44:25.831Z,9.65
2022-12-29T10:46:54.916Z,9.80
2022-12-29T10:49:24.515Z,9.96
2022-12-29T10:51:54.074Z,10.09
2022-12-29T10:54:23.219Z,10.23
2022-12-29T10:56:53.282Z,10.35
2022-12-29T10:59:22.163Z,10.46
2022-12-29T11:01:51.907Z,10.59
2022-12-29T11:04:20.929Z,10.74
2022-12-29T11:06:50.348Z,10.87
2022-12-29T11:09:19.427Z,10.93
2022-12-29T11:11:48.278Z,11.03
2022-12-29T11:14:17.206Z,11.10
2022-12-29T11:16:46.545Z,11.18
2022-12-29T11:19:15.601Z,11.24
2022-12-29T11:21:46.283Z,11.29
2022-12-29T11:24:15.443Z,11.33
2022-12-29T11:26:44.432Z,11.36
2022-12-29T11:29:13.722Z,11.35
2022-12-29T11:31:42.758Z,11.30
2022-12-29T11:34:11.805Z,11.25
2022-12-29T11:36:40.657Z,11.23
2022-12-29T11:39:14.001Z,11.26
2022-12-29T11:41:43.593Z,11.34
2022-12-29T11:44:12.741Z,11.43
2022-12-29T11:46:42.969Z,11.54
2022-12-29T11:49:12.015Z,11.65
2022-12-29T11:51:41.368Z,11.77
2022-12-29T11:54:10.361Z,11.90
2022-12-29T11:56:41.152Z,12.05
2022-12-29T11:59:10.661Z,12.20
2022-12-29T12:01:39.641Z,12.39
2022-12-29T12:04:09.017Z,12.50
2022-12-29T12:06:38.228Z,12.59
2022-12-29T12:09:07.380Z,12.60
2022-12-29T12:11:39.201Z,12.61
2022-12-29T12:14:08.234Z,12.62
2022-12-29T12:16:52.456Z,12.63
2022-12-29T12:19:21.713Z,12.61
2022-12-29T12:21:50.616Z,12.51
2022-12-29T12:24:19.842Z,12.46
2022-12-29T12:26:48.928Z,12.37
2022-12-29T12:29:18.026Z,12.37
2022-12-29T12:31:46.896Z,12.29
2022-12-29T12:34:16.188Z,12.21
2022-12-29T12:36:45.078Z,12.20
2022-12-29T12:39:14.347Z,12.13
2022-12-29T12:41:43.377Z,12.14
2022-12-29T12:44:12.238Z,12.09
2022-12-29T12:46:41.147Z,11.98
2022-12-29T12:49:10.204Z,11.92
2022-12-29T12:51:39.341Z,11.87
2022-12-29T12:54:08.140Z,11.85
2022-12-29T12:56:37.919Z,11.87
2022-12-29T12:59:09.828Z,11.80
2022-12-29T13:01:40.163Z,11.73
2022-12-29T13:04:09.018Z,11.68
2022-12-29T13:06:38.105Z,11.65
2022-12-29T13:09:07.414Z,11.65
2022-12-29T13:11:36.502Z,11.66
2022-12-29T13:14:06.137Z,11.67
2022-12-29T13:16:35.272Z,11.69
2022-12-29T13:19:04.195Z,11.69
2022-12-29T13:21:33.492Z,11.71
2022-12-29T13:24:02.592Z,11.71
2022-12-29T13:46:57.396Z,11.65
2022-12-29T13:49:54.258Z,11.62
2022-12-29T13:52:23.667Z,11.59
2022-12-29T13:54:52.753Z,11.56
2022-12-29T13:57:27.432Z,11.55
2022-12-29T13:59:56.691Z,11.52
2022-12-29T14:02:26.085Z,11.46
2022-12-29T14:04:55.388Z,11.43
2022-12-29T14:07:24.599Z,11.41
2022-12-29T14:09:53.886Z,11.34
2022-12-29T14:12:22.792Z,11.27
2022-12-29T14:14:52.378Z,11.19
2022-12-29T14:17:21.375Z,11.15
2022-12-29T14:19:50.393Z,11.11
2022-12-29T14:22:19.567Z,11.04
2022-12-29T14:31:47.585Z,10.76
2022-12-29T14:34:16.884Z,10.72
2022-12-29T14:36:46.064Z,10.66
2022-12-29T14:39:14.911Z,10.61
2022-12-29T14:41:44.055Z,10.54
2022-12-29T14:44:13.609Z,10.45
2022-12-29T14:46:44.469Z,10.37
2022-12-29T14:49:13.876Z,10.29
2022-12-29T14:51:43.651Z,10.23
2022-12-29T14:54:12.490Z,10.17
2022-12-29T14:56:41.558Z,10.07
2022-12-29T14:59:10.497Z,10.01
2022-12-29T15:01:39.645Z,9.99
2022-12-29T15:04:10.461Z,9.92
2022-12-29T15:06:40.677Z,9.84
2022-12-29T15:09:09.769Z,9.77
2022-12-29T15:11:38.637Z,9.74
2022-12-29T15:14:07.707Z,9.70
2022-12-29T15:16:38.515Z,9.65
2022-12-29T15:19:07.540Z,9.58
2022-12-29T15:21:36.591Z,9.52
2022-12-29T15:24:05.635Z,9.48
2022-12-29T15:26:34.461Z,9.45
2022-12-29T15:29:03.513Z,9.45
2022-12-29T15:31:32.897Z,9.43
2022-12-29T15:34:02.031Z,9.36
2022-12-29T15:36:31.430Z,9.30
2022-12-29T15:39:00.714Z,9.23
2022-12-29T15:41:29.691Z,9.17
2022-12-29T15:43:59.420Z,9.09
2022-12-29T15:46:28.658Z,9.03
2022-12-29T15:48:57.699Z,8.98
2022-12-29T15:51:26.792Z,8.94
2022-12-29T15:53:56.349Z,8.88
2022-12-29T15:56:25.247Z,8.80
2022-12-29T15:58:54.128Z,8.72
2022-12-29T16:01:23.317Z,8.64
2022-12-29T16:03:52.308Z,8.58
2022-12-29T16:06:21.559Z,8.53
2022-12-29T16:08:50.490Z,8.48
2022-12-29T16:11:19.312Z,8.42
2022-12-29T16:13:48.233Z,8.35
2022-12-29T16:16:17.537Z,8.28
2022-12-29T16:18:51.856Z,8.21
2022-12-29T16:21:24.235Z,8.13
2022-12-29T16:23:53.113Z,8.06
2022-12-29T16:26:21.955Z,8.01
2022-12-29T16:28:50.899Z,7.98
2022-12-29T16:31:20.265Z,7.95
2022-12-29T16:33:49.184Z,7.89
2022-12-29T16:36:18.320Z,7.84
2022-12-29T16:38:47.957Z,7.77
2022-12-29T16:41:17.657Z,7.73
2022-12-29T16:43:46.787Z,7.68
2022-12-29T16:46:15.716Z,7.67
2022-12-29T16:48:44.591Z,7.64
2022-12-29T16:51:14.097Z,7.78
2022-12-29T16:53:42.934Z,9.10
2022-12-29T16:56:11.896Z,10.54
2022-12-29T16:58:42.717Z,11.56
2022-12-29T17:01:20.132Z,11.47
2022-12-29T17:03:49.638Z,10.55
2022-12-29T17:06:18.582Z,9.84
2022-12-29T17:08:47.899Z,9.30
2022-12-29T17:11:34.478Z,8.86
2022-12-29T17:14:03.368Z,8.49
2022-12-29T17:16:32.636Z,8.21
2022-12-29T17:19:01.831Z,8.07
2022-12-29T17:21:31.230Z,9.20
2022-12-29T17:26:58.878Z,9.78
2022-12-29T17:29:28.251Z,9.19
2022-12-29T17:31:57.239Z,8.78
2022-12-29T17:34:26.097Z,8.51
2022-12-29T17:36:55.146Z,8.25
2022-12-29T17:39:24.012Z,8.02
2022-12-29T17:41:52.997Z,7.82
2022-12-29T17:44:22.273Z,7.66
2022-12-29T17:46:51.255Z,7.52
2022-12-29T17:49:20.260Z,7.40
2022-12-29T17:51:49.386Z,7.29
2022-12-29T17:54:18.647Z,7.21
2022-12-29T17:56:47.568Z,7.12
2022-12-29T17:59:16.679Z,7.04
2022-12-29T18:01:45.984Z,6.97
2022-12-29T18:04:15.121Z,6.90
2022-12-29T18:06:44.155Z,6.84
2022-12-29T18:09:13.257Z,6.78
2022-12-29T18:11:42.134Z,6.73
2022-12-29T18:14:11.403Z,6.73
2022-12-29T18:16:40.225Z,7.74
2022-12-29T18:19:09.627Z,9.27
2022-12-29T18:21:38.634Z,10.39
2022-12-29T18:24:07.509Z,11.10
2022-12-29T18:26:37.940Z,11.37
2022-12-29T18:29:07.147Z,10.44
2022-12-29T18:31:36.832Z,9.41
2022-12-29T18:34:05.777Z,8.60
2022-12-29T18:36:35.133Z,7.96
2022-12-29T18:39:04.034Z,7.52
2022-12-29T18:41:33.749Z,7.63
2022-12-29T18:44:03.342Z,9.00
2022-12-29T18:46:32.382Z,10.15
2022-12-29T18:49:01.441Z,10.92
2022-12-29T18:51:31.216Z,10.80
2022-12-29T18:54:00.046Z,9.85
2022-12-29T18:56:29.026Z,9.06
2022-12-29T18:58:58.526Z,8.46
2022-12-29T19:01:28.212Z,8.02
2022-12-29T19:03:57.335Z,7.68
2022-12-29T19:06:26.728Z,7.39
2022-12-29T19:08:55.615Z,7.14
2022-12-29T19:11:24.766Z,6.87
2022-12-29T19:13:53.908Z,6.57
2022-12-29T19:16:22.842Z,6.36
2022-12-29T19:19:08.295Z,6.19
2022-12-29T19:21:38.319Z,6.14
2022-12-29T19:24:07.193Z,7.30
2022-12-29T19:26:36.994Z,8.80
2022-12-29T19:29:06.308Z,9.91
2022-12-29T19:31:35.282Z,10.67
2022-12-29T19:34:04.279Z,11.17
2022-12-29T19:36:33.467Z,10.56
2022-12-29T19:39:02.276Z,9.46
2022-12-29T19:41:32.182Z,8.53
2022-12-29T19:44:01.225Z,7.91
2022-12-29T19:46:30.218Z,7.53
2022-12-29T19:48:59.634Z,8.39
2022-12-29T19:51:28.680Z,9.68
2022-12-29T19:53:58.707Z,10.59
2022-12-29T19:56:27.666Z,10.95
2022-12-29T19:58:58.013Z,10.06
2022-12-29T20:01:27.984Z,9.12
2022-12-29T20:03:57.925Z,8.43
2022-12-29T20:09:24.608Z,7.48
2022-12-29T20:11:54.426Z,7.17
2022-12-29T20:14:24.344Z,6.90
2022-12-29T20:17:10.245Z,6.68
2022-12-29T20:19:40.749Z,6.47
2022-12-29T20:22:10.019Z,6.29
2022-12-29T20:24:38.911Z,6.96
2022-12-29T20:27:08.008Z,8.44
2022-12-29T20:29:39.416Z,9.64
2022-12-29T20:32:08.854Z,10.47
2022-12-29T20:34:39.591Z,10.84
2022-12-29T20:37:08.791Z,9.94
2022-12-29T20:39:38.094Z,8.87
2022-12-29T20:42:07.385Z,8.16
2022-12-29T20:44:36.277Z,7.60
2022-12-29T20:47:06.189Z,7.22
2022-12-29T20:49:36.129Z,7.88
2022-12-29T20:52:06.923Z,9.43
2022-12-29T20:54:39.616Z,10.34
2022-12-29T20:57:08.927Z,11.04
2022-12-29T20:59:38.149Z,11.28
2022-12-29T21:02:07.212Z,10.34
2022-12-29T21:05:05.511Z,9.55
2022-12-29T21:07:25.625Z,8.83
2022-12-29T21:09:54.463Z,8.34
2022-12-29T21:12:23.555Z,7.95
2022-12-29T21:14:52.557Z,7.70
2022-12-29T21:17:21.545Z,8.18
2022-12-29T21:19:50.529Z,9.79
2022-12-29T21:22:19.827Z,9.85
2022-12-29T21:24:48.740Z,9.08
2022-12-29T21:27:17.611Z,8.51
2022-12-29T21:29:46.918Z,8.11
2022-12-29T21:32:15.738Z,7.85
2022-12-29T21:34:44.751Z,7.65
2022-12-29T21:37:17.359Z,7.48
2022-12-29T21:39:50.884Z,7.33
2022-12-29T21:42:20.066Z,7.21
2022-12-29T21:45:06.554Z,7.12
2022-12-29T21:48:02.285Z,7.23
2022-12-29T21:50:31.691Z,9.08
2022-12-29T21:53:00.724Z,10.26
2022-12-29T21:55:29.677Z,9.93
2022-12-29T21:58:12.598Z,9.19
2022-12-29T22:00:59.399Z,8.65
2022-12-29T22:03:46.497Z,8.18
2022-12-29T22:06:33.179Z,7.78
2022-12-29T22:09:19.957Z,7.51
2022-12-29T22:12:06.845Z,8.05
2022-12-29T22:14:35.943Z,9.84
2022-12-29T22:17:08.191Z,10.27
2022-12-29T22:19:39.672Z,9.46
2022-12-29T22:22:08.716Z,8.74
2022-12-29T22:24:37.810Z,8.13
2022-12-29T22:27:06.959Z,7.68
2022-12-29T22:29:36.249Z,7.34
2022-12-29T22:32:05.240Z,7.37
2022-12-29T22:34:34.135Z,8.61
2022-12-29T22:37:03.429Z,9.89
2022-12-29T22:39:32.733Z,10.78
2022-12-29T22:42:02.439Z,10.36
2022-12-29T22:44:31.835Z,9.57
2022-12-29T22:47:00.687Z,8.75
2022-12-29T22:49:29.625Z,8.02
2022-12-29T22:51:59.329Z,7.46
2022-12-29T22:54:28.213Z,7.74
2022-12-29T22:56:57.024Z,9.13
2022-12-29T22:59:25.924Z,9.88
2022-12-29T23:01:55.166Z,9.32
2022-12-29T23:05:01.602Z,8.62
2022-12-29T23:07:13.298Z,7.87
2022-12-29T23:09:42.136Z,7.45
2022-12-29T23:12:10.966Z,8.28
2022-12-29T23:14:40.450Z,9.57
2022-12-29T23:17:09.522Z,10.42
2022-12-29T23:19:38.516Z,10.39
2022-12-29T23:22:07.819Z,9.42
2022-12-29T23:24:37.082Z,8.53
2022-12-29T23:27:06.313Z,7.79
2022-12-29T23:29:35.538Z,7.29
2022-12-29T23:32:04.400Z,7.85
2022-12-29T23:34:33.499Z,9.15
2022-12-29T23:37:02.642Z,10.13
2022-12-29T23:39:31.581Z,10.59
2022-12-29T23:42:00.481Z,9.99
2022-12-29T23:44:30.494Z,8.95
2022-12-29T23:53:35.053Z,7.32
2022-12-29T23:56:04.143Z,8.52
2022-12-29T23:58:33.034Z,9.58
