createdAt,value
2023-04-14T00:00:39.894Z,11.40
2023-04-14T00:03:22.688Z,12.40
2023-04-14T00:05:54.647Z,9.40
2023-04-14T00:08:26.386Z,9.20
2023-04-14T00:10:58.191Z,11.20
2023-04-14T00:13:31.527Z,12.40
2023-04-14T00:16:03.481Z,12.00
2023-04-14T00:18:35.281Z,9.20
2023-04-14T00:21:07.301Z,12.50
2023-04-14T00:23:39.062Z,8.90
2023-04-14T00:26:11.189Z,13.20
2023-04-14T00:28:43.413Z,12.80
2023-04-14T00:31:15.760Z,13.20
2023-04-14T00:33:47.568Z,13.40
2023-04-14T00:36:19.296Z,13.40
2023-04-14T00:38:51.020Z,13.70
2023-04-14T00:41:24.867Z,13.60
2023-04-14T00:43:59.033Z,13.90
2023-04-14T00:46:31.338Z,14.00
2023-04-14T00:49:03.500Z,16.00
2023-04-14T00:51:36.996Z,15.70
2023-04-14T00:54:10.637Z,14.50
2023-04-14T00:56:42.810Z,15.00
2023-04-14T00:59:15.678Z,16.60
2023-04-14T01:01:47.587Z,15.50
2023-04-14T01:04:21.071Z,14.40
2023-04-14T01:06:54.181Z,15.30
2023-04-14T01:09:26.301Z,16.50
2023-04-14T01:12:14.807Z,11.40
2023-04-14T01:14:53.328Z,15.60
2023-04-14T01:17:33.879Z,18.30
2023-04-14T01:20:14.529Z,16.90
2023-04-14T01:22:51.874Z,17.80
2023-04-14T01:25:50.336Z,18.60
2023-04-14T01:28:43.950Z,16.70
2023-04-14T01:34:04.846Z,16.40
2023-04-14T01:36:42.394Z,16.20
2023-04-14T01:39:19.868Z,17.00
2023-04-14T01:41:56.617Z,17.10
2023-04-14T01:44:30.647Z,16.60
2023-04-14T01:47:05.514Z,17.20
2023-04-14T01:49:40.285Z,16.40
2023-04-14T01:52:14.327Z,16.70
2023-04-14T01:54:48.735Z,17.50
2023-04-14T01:57:22.950Z,16.70
2023-04-14T01:59:57.986Z,17.90
2023-04-14T02:02:30.527Z,17.80
2023-04-14T02:07:37.691Z,17.00
2023-04-14T02:10:13.102Z,17.50
2023-04-14T02:12:51.508Z,17.00
2023-04-14T02:15:25.829Z,16.70
2023-04-14T02:17:58.877Z,17.30
2023-04-14T02:20:31.283Z,17.10
2023-04-14T02:23:03.243Z,15.90
2023-04-14T02:25:38.259Z,16.20
2023-04-14T02:28:17.010Z,16.30
2023-04-14T02:30:54.497Z,16.10
2023-04-14T02:33:30.736Z,16.10
2023-04-14T02:36:07.328Z,15.60
2023-04-14T02:38:46.658Z,16.00
2023-04-14T02:41:24.547Z,15.50
2023-04-14T02:44:06.314Z,16.20
2023-04-14T02:46:43.177Z,16.10
2023-04-14T02:49:17.457Z,15.90
2023-04-14T02:51:51.359Z,16.10
2023-04-14T02:54:24.412Z,16.90
2023-04-14T02:56:56.869Z,15.10
2023-04-14T02:59:30.426Z,16.10
2023-04-14T03:02:06.778Z,15.60
2023-04-14T03:04:42.267Z,16.30
2023-04-14T03:07:22.726Z,15.60
2023-04-14T03:09:55.788Z,16.30
2023-04-14T03:12:29.302Z,16.00
2023-04-14T03:15:03.212Z,16.70
2023-04-14T03:17:37.114Z,16.20
2023-04-14T03:20:13.042Z,17.00
2023-04-14T03:22:47.190Z,15.60
2023-04-14T03:25:19.383Z,15.30
2023-04-14T03:27:55.354Z,17.60
2023-04-14T03:30:30.547Z,16.90
2023-04-14T03:33:10.604Z,15.90
2023-04-14T03:35:43.541Z,18.20
2023-04-14T03:38:17.771Z,17.30
2023-04-14T03:40:51.420Z,17.90
2023-04-14T03:43:27.335Z,17.80
2023-04-14T03:46:06.263Z,16.50
2023-04-14T03:48:42.543Z,17.20
2023-04-14T03:51:17.391Z,17.20
2023-04-14T03:53:51.937Z,16.10
2023-04-14T03:56:25.647Z,16.80
2023-04-14T03:58:59.044Z,18.60
2023-04-14T04:01:32.346Z,16.60
2023-04-14T04:04:06.961Z,16.30
2023-04-14T04:06:40.875Z,16.70
2023-04-14T04:09:15.851Z,18.10
2023-04-14T04:11:50.500Z,17.00
2023-04-14T04:14:24.672Z,17.60
2023-04-14T04:17:00.537Z,18.40
2023-04-14T04:19:35.266Z,16.00
2023-04-14T04:22:09.000Z,17.40
2023-04-14T04:24:42.450Z,16.70
2023-04-14T04:27:27.058Z,16.40
2023-04-14T04:30:01.336Z,15.80
2023-04-14T04:32:36.784Z,16.00
2023-04-14T04:35:11.595Z,15.40
2023-04-14T04:37:46.239Z,17.00
2023-04-14T04:42:48.664Z,16.40
2023-04-14T04:45:44.608Z,15.60
2023-04-14T04:48:16.965Z,16.40
2023-04-14T04:50:49.166Z,15.70
2023-04-14T04:53:21.187Z,16.10
2023-04-14T04:55:52.968Z,15.80
2023-04-14T04:58:25.266Z,16.00
2023-04-14T05:00:57.035Z,15.40
2023-04-14T05:03:28.999Z,11.80
2023-04-14T05:06:02.676Z,16.40
2023-04-14T05:08:34.800Z,16.10
2023-04-14T05:11:07.506Z,11.90
2023-04-14T05:16:13.711Z,14.70
2023-04-14T05:18:45.856Z,16.00
2023-04-14T05:21:17.801Z,15.60
2023-04-14T05:23:50.287Z,11.20
2023-04-14T05:28:58.286Z,17.10
2023-04-14T05:31:30.443Z,15.30
2023-04-14T05:34:02.793Z,17.20
2023-04-14T05:36:34.910Z,17.10
2023-04-14T05:39:06.625Z,17.60
2023-04-14T05:41:38.835Z,11.10
2023-04-14T05:44:11.204Z,14.60
2023-04-14T05:46:42.955Z,10.60
2023-04-14T05:49:14.747Z,16.40
2023-04-14T05:51:46.523Z,17.10
2023-04-14T05:54:18.296Z,18.80
2023-04-14T05:56:50.135Z,18.70
2023-04-14T05:59:22.034Z,18.40
2023-04-14T06:01:53.963Z,18.50
2023-04-14T06:04:26.060Z,18.30
2023-04-14T06:06:58.949Z,19.30
2023-04-14T06:09:31.643Z,17.90
2023-04-14T06:12:03.384Z,18.70
2023-04-14T06:14:36.600Z,19.00
2023-04-14T06:17:08.388Z,20.70
2023-04-14T06:19:40.446Z,18.50
2023-04-14T06:22:16.707Z,18.80
2023-04-14T06:24:48.495Z,18.00
2023-04-14T06:27:20.333Z,20.40
2023-04-14T06:29:52.848Z,20.30
2023-04-14T06:32:24.621Z,20.10
2023-04-14T06:34:57.317Z,22.00
2023-04-14T06:37:29.046Z,20.30
2023-04-14T06:40:00.909Z,22.20
2023-04-14T06:42:32.703Z,16.20
2023-04-14T06:45:05.190Z,21.40
2023-04-14T06:47:37.219Z,22.70
2023-04-14T06:50:10.506Z,22.50
2023-04-14T06:52:42.290Z,23.10
2023-04-14T06:55:14.524Z,23.20
2023-04-14T06:57:46.333Z,21.70
2023-04-14T07:00:19.491Z,23.10
2023-04-14T07:02:53.794Z,23.70
2023-04-14T07:05:26.360Z,25.00
2023-04-14T07:07:58.231Z,24.80
2023-04-14T07:10:30.246Z,26.20
2023-04-14T07:13:02.205Z,26.80
2023-04-14T07:15:34.224Z,26.20
2023-04-14T07:18:06.542Z,25.70
2023-04-14T07:20:38.392Z,25.80
2023-04-14T07:23:10.451Z,25.50
2023-04-14T07:25:42.607Z,25.20
2023-04-14T07:28:14.556Z,26.30
2023-04-14T07:30:46.456Z,25.80
2023-04-14T07:33:19.944Z,27.50
2023-04-14T07:36:02.001Z,26.00
2023-04-14T07:38:35.713Z,26.00
2023-04-14T07:41:08.369Z,26.00
2023-04-14T07:46:14.312Z,27.90
2023-04-14T07:48:46.634Z,26.40
2023-04-14T07:51:18.747Z,27.10
2023-04-14T07:53:52.928Z,27.10
2023-04-14T07:56:24.837Z,27.30
2023-04-14T07:58:56.618Z,30.50
2023-04-14T08:01:28.519Z,28.80
2023-04-14T08:04:00.680Z,19.90
2023-04-14T08:06:32.872Z,27.90
2023-04-14T08:09:04.792Z,29.30
2023-04-14T08:11:36.764Z,29.70
2023-04-14T08:14:08.617Z,29.00
2023-04-14T08:16:40.451Z,28.80
2023-04-14T08:19:12.820Z,20.80
2023-04-14T08:21:44.968Z,30.50
2023-04-14T08:24:16.752Z,29.30
2023-04-14T08:26:48.604Z,29.70
2023-04-14T08:29:21.430Z,28.60
2023-04-14T08:31:53.752Z,29.20
2023-04-14T08:34:28.585Z,29.10
2023-04-14T08:37:01.656Z,28.60
2023-04-14T08:39:33.641Z,28.50
2023-04-14T08:42:06.389Z,28.40
2023-04-14T08:44:38.255Z,27.60
2023-04-14T08:47:10.339Z,19.90
2023-04-14T08:49:46.859Z,20.20
2023-04-14T08:52:23.180Z,27.70
2023-04-14T08:54:58.032Z,26.90
2023-04-14T08:57:32.374Z,26.20
2023-04-14T09:00:05.012Z,28.20
2023-04-14T09:05:10.032Z,26.20
2023-04-14T09:07:42.752Z,28.60
2023-04-14T09:12:49.372Z,26.30
2023-04-14T09:15:21.655Z,26.40
2023-04-14T09:17:54.533Z,28.20
2023-04-14T09:20:37.874Z,26.90
2023-04-14T09:23:12.390Z,27.00
2023-04-14T09:25:44.831Z,26.60
2023-04-14T09:28:17.143Z,27.90
2023-04-14T09:30:49.116Z,27.50
2023-04-14T09:33:24.564Z,27.00
2023-04-14T09:35:56.998Z,26.60
2023-04-14T09:38:39.154Z,27.60
2023-04-14T09:41:16.544Z,26.80
2023-04-14T09:43:48.431Z,25.30
2023-04-14T09:46:20.525Z,26.60
2023-04-14T09:48:57.090Z,26.30
2023-04-14T09:51:32.960Z,25.30
2023-04-14T09:54:06.751Z,26.20
2023-04-14T09:56:38.933Z,25.70
2023-04-14T09:59:11.382Z,27.90
2023-04-14T10:01:48.071Z,27.40
2023-04-14T10:04:26.635Z,27.60
2023-04-14T10:07:01.850Z,25.70
2023-04-14T10:09:39.134Z,27.00
2023-04-14T10:12:15.644Z,26.70
2023-04-14T10:14:48.236Z,26.00
2023-04-14T10:17:20.640Z,26.70
2023-04-14T10:22:23.705Z,26.50
2023-04-14T10:24:56.219Z,27.00
2023-04-14T10:27:30.241Z,28.20
2023-04-14T10:30:02.827Z,27.10
2023-04-14T10:32:38.038Z,25.20
2023-04-14T10:35:13.286Z,25.80
2023-04-14T10:37:53.560Z,26.90
2023-04-14T10:40:27.121Z,27.30
2023-04-14T10:42:59.243Z,25.90
2023-04-14T10:45:31.287Z,27.30
2023-04-14T10:48:03.691Z,26.40
2023-04-14T10:50:49.019Z,24.80
2023-04-14T10:53:27.507Z,25.40
2023-04-14T10:56:05.983Z,24.50
2023-04-14T10:58:38.920Z,24.80
2023-04-14T11:01:32.375Z,24.90
2023-04-14T11:04:19.915Z,24.60
2023-04-14T11:06:54.476Z,22.60
2023-04-14T11:09:37.127Z,24.10
2023-04-14T11:12:26.061Z,23.00
2023-04-14T11:15:04.902Z,21.80
2023-04-14T11:17:40.496Z,24.30
2023-04-14T11:20:18.910Z,22.20
2023-04-14T11:22:52.524Z,23.50
2023-04-14T11:25:25.189Z,23.10
2023-04-14T11:27:57.535Z,31.40
2023-04-14T11:30:29.970Z,25.40
2023-04-14T11:33:02.091Z,23.40
2023-04-14T11:35:34.293Z,19.90
2023-04-14T11:38:10.422Z,21.70
2023-04-14T11:40:42.214Z,19.40
2023-04-14T11:43:14.868Z,18.70
2023-04-14T11:45:47.757Z,20.00
2023-04-14T11:48:21.610Z,18.00
2023-04-14T11:50:53.715Z,16.60
2023-04-14T11:53:26.568Z,14.10
2023-04-14T11:55:59.437Z,14.00
2023-04-14T11:58:32.026Z,14.60
2023-04-14T12:01:03.952Z,14.00
2023-04-14T12:03:39.261Z,12.70
2023-04-14T12:06:11.469Z,12.60
2023-04-14T12:08:50.383Z,13.20
2023-04-14T12:11:22.731Z,12.40
2023-04-14T12:13:56.543Z,12.40
2023-04-14T12:16:28.958Z,13.50
2023-04-14T12:19:02.010Z,12.60
2023-04-14T12:21:34.286Z,12.00
2023-04-14T12:24:06.382Z,13.50
2023-04-14T12:26:39.365Z,12.90
2023-04-14T12:29:13.624Z,11.30
2023-04-14T12:31:46.634Z,11.80
2023-04-14T12:34:28.017Z,12.00
2023-04-14T12:36:59.972Z,11.50
2023-04-14T12:39:31.882Z,11.70
2023-04-14T12:42:04.387Z,12.70
2023-04-14T12:47:08.655Z,12.00
2023-04-14T12:49:40.874Z,10.80
2023-04-14T12:55:04.819Z,10.70
2023-04-14T12:57:37.335Z,11.80
2023-04-14T13:00:11.700Z,11.30
2023-04-14T13:02:45.530Z,10.30
2023-04-14T13:05:19.818Z,10.30
2023-04-14T13:07:51.632Z,10.00
2023-04-14T13:10:23.544Z,11.30
2023-04-14T13:12:55.411Z,11.00
2023-04-14T13:16:12.345Z,10.60
2023-04-14T13:18:19.614Z,10.30
2023-04-14T13:20:56.908Z,9.80
2023-04-14T13:23:29.358Z,10.20
2023-04-14T13:26:01.529Z,10.80
2023-04-14T13:28:33.326Z,10.50
2023-04-14T13:31:06.954Z,7.70
2023-04-14T13:33:38.879Z,9.40
2023-04-14T13:36:11.264Z,9.40
2023-04-14T13:38:43.238Z,7.50
2023-04-14T13:41:16.025Z,9.10
2023-04-14T13:43:48.346Z,7.80
2023-04-14T13:46:20.398Z,8.20
2023-04-14T13:48:52.443Z,7.60
2023-04-14T13:51:25.480Z,7.20
2023-04-14T13:53:57.677Z,6.80
2023-04-14T13:56:29.699Z,7.30
2023-04-14T13:59:01.981Z,6.50
2023-04-14T14:01:34.296Z,6.20
2023-04-14T14:04:06.412Z,7.30
2023-04-14T14:06:38.291Z,8.80
2023-04-14T14:09:10.463Z,7.90
2023-04-14T14:11:44.334Z,8.30
2023-04-14T14:14:16.438Z,8.80
2023-04-14T14:16:48.444Z,7.40
2023-04-14T14:19:22.228Z,7.80
2023-04-14T14:21:54.113Z,7.50
2023-04-14T14:24:26.175Z,7.20
2023-04-14T14:26:58.216Z,6.40
2023-04-14T14:29:30.206Z,7.60
2023-04-14T14:32:02.117Z,7.10
2023-04-14T14:34:33.933Z,6.80
2023-04-14T14:37:06.468Z,7.70
2023-04-14T14:39:38.280Z,6.80
2023-04-14T14:42:10.279Z,7.00
2023-04-14T14:44:42.098Z,7.70
2023-04-14T14:47:14.250Z,8.40
2023-04-14T14:49:56.387Z,8.00
2023-04-14T14:52:34.429Z,7.40
2023-04-14T14:55:09.450Z,7.80
2023-04-14T14:57:42.004Z,8.10
2023-04-14T15:00:15.821Z,8.10
2023-04-14T15:02:47.855Z,8.70
2023-04-14T15:05:20.602Z,8.10
2023-04-14T15:07:52.579Z,9.00
2023-04-14T15:10:25.515Z,8.60
2023-04-14T15:12:57.569Z,8.20
2023-04-14T15:15:29.771Z,9.40
2023-04-14T15:18:01.786Z,9.70
2023-04-14T15:20:33.857Z,8.90
2023-04-14T15:23:07.168Z,9.20
2023-04-14T15:25:39.485Z,8.90
2023-04-14T15:28:12.962Z,9.40
2023-04-14T15:30:45.371Z,9.80
2023-04-14T15:33:19.300Z,9.10
2023-04-14T15:35:53.658Z,9.90
2023-04-14T15:38:30.352Z,9.70
2023-04-14T15:41:02.335Z,10.40
2023-04-14T15:43:34.131Z,11.40
2023-04-14T15:46:06.487Z,11.60
2023-04-14T15:48:38.605Z,12.10
2023-04-14T15:51:10.717Z,11.40
2023-04-14T15:53:42.554Z,10.20
2023-04-14T15:56:14.997Z,10.20
2023-04-14T15:58:47.223Z,12.50
2023-04-14T16:01:19.364Z,12.30
2023-04-14T16:03:52.703Z,12.40
2023-04-14T16:06:24.937Z,11.20
2023-04-14T16:08:56.873Z,12.20
2023-04-14T16:11:29.660Z,13.70
2023-04-14T16:14:02.013Z,13.10
2023-04-14T16:16:34.126Z,12.50
2023-04-14T16:19:06.119Z,13.10
2023-04-14T16:21:37.956Z,14.40
2023-04-14T16:24:10.075Z,14.20
2023-04-14T16:26:41.947Z,13.00
2023-04-14T16:29:13.787Z,15.50
2023-04-14T16:31:46.435Z,13.90
2023-04-14T16:34:20.447Z,15.40
2023-04-14T16:36:52.251Z,14.30
2023-04-14T16:39:24.144Z,14.20
2023-04-14T16:41:56.589Z,14.40
2023-04-14T16:44:28.429Z,13.40
2023-04-14T16:47:00.487Z,13.90
2023-04-14T16:49:32.912Z,14.70
2023-04-14T16:52:07.232Z,14.40
2023-04-14T16:54:40.716Z,13.70
2023-04-14T16:57:16.230Z,13.90
2023-04-14T16:59:51.501Z,14.50
2023-04-14T17:02:26.189Z,14.60
2023-04-14T17:04:59.694Z,14.10
2023-04-14T17:07:31.757Z,14.10
2023-04-14T17:10:13.010Z,18.20
2023-04-14T17:12:46.740Z,14.30
2023-04-14T17:15:19.261Z,15.00
2023-04-14T17:17:51.090Z,15.00
2023-04-14T17:20:23.074Z,14.10
2023-04-14T17:22:55.713Z,14.30
2023-04-14T17:25:28.660Z,14.20
2023-04-14T17:28:00.392Z,13.40
2023-04-14T17:30:33.818Z,10.50
2023-04-14T17:33:07.582Z,13.80
2023-04-14T17:35:40.485Z,13.20
2023-04-14T17:38:14.538Z,14.50
2023-04-14T17:40:47.871Z,13.00
2023-04-14T17:43:20.358Z,13.90
2023-04-14T17:45:52.459Z,15.60
2023-04-14T17:48:24.602Z,10.00
2023-04-14T17:50:57.196Z,12.00
2023-04-14T17:53:32.283Z,13.40
2023-04-14T17:56:04.469Z,12.60
2023-04-14T17:58:36.812Z,13.70
2023-04-14T18:01:09.625Z,13.10
2023-04-14T18:03:42.091Z,13.20
2023-04-14T18:06:15.422Z,12.70
2023-04-14T18:08:47.352Z,12.90
2023-04-14T18:11:20.525Z,12.60
2023-04-14T18:13:52.342Z,13.90
2023-04-14T18:16:24.570Z,11.60
2023-04-14T18:18:57.700Z,12.40
2023-04-14T18:21:29.844Z,12.30
2023-04-14T18:26:36.762Z,13.40
2023-04-14T18:29:08.760Z,13.30
2023-04-14T18:31:40.665Z,12.00
2023-04-14T18:34:14.047Z,13.20
2023-04-14T18:36:46.282Z,12.50
2023-04-14T18:39:19.223Z,12.00
2023-04-14T18:41:51.161Z,12.00
2023-04-14T18:44:23.219Z,12.90
2023-04-14T18:46:56.243Z,12.20
2023-04-14T18:49:28.368Z,12.20
2023-04-14T18:52:00.405Z,11.60
2023-04-14T18:54:33.705Z,12.00
2023-04-14T18:57:05.489Z,19.00
2023-04-14T18:59:37.865Z,13.20
2023-04-14T19:02:13.136Z,12.40
2023-04-14T19:04:45.411Z,12.20
2023-04-14T19:07:18.495Z,11.70
2023-04-14T19:09:51.039Z,11.60
2023-04-14T19:12:28.539Z,12.10
2023-04-14T19:15:02.628Z,11.30
2023-04-14T19:17:36.882Z,12.70
2023-04-14T19:20:10.687Z,11.80
2023-04-14T19:22:42.668Z,11.30
2023-04-14T19:25:15.522Z,12.20
2023-04-14T19:27:47.782Z,11.70
2023-04-14T19:30:19.844Z,11.60
2023-04-14T19:32:53.445Z,7.90
2023-04-14T19:35:25.592Z,10.90
2023-04-14T19:37:57.984Z,10.90
2023-04-14T19:40:31.929Z,9.90
2023-04-14T19:43:04.227Z,10.70
2023-04-14T19:48:22.063Z,9.70
2023-04-14T19:50:56.495Z,11.00
2023-04-14T19:53:29.418Z,9.00
2023-04-14T19:56:02.120Z,9.80
2023-04-14T19:58:34.509Z,9.80
2023-04-14T20:01:06.698Z,9.10
2023-04-14T20:03:38.685Z,9.90
2023-04-14T20:06:30.670Z,8.80
2023-04-14T20:09:04.118Z,9.00
2023-04-14T20:11:37.178Z,8.00
2023-04-14T20:16:39.720Z,7.70
2023-04-14T20:19:12.810Z,8.30
2023-04-14T20:21:44.878Z,7.00
2023-04-14T20:24:17.657Z,8.90
2023-04-14T20:26:50.104Z,7.20
2023-04-14T20:29:23.451Z,7.00
2023-04-14T20:31:56.323Z,6.80
2023-04-14T20:34:29.048Z,6.70
2023-04-14T20:37:00.972Z,6.70
2023-04-14T20:39:33.360Z,5.60
2023-04-14T20:42:05.648Z,7.70
2023-04-14T20:44:37.698Z,7.10
2023-04-14T20:47:09.720Z,7.30
2023-04-14T20:49:41.553Z,7.90
2023-04-14T20:52:13.412Z,8.30
2023-04-14T20:54:45.400Z,8.20
2023-04-14T20:57:18.133Z,8.00
2023-04-14T20:59:51.059Z,7.60
2023-04-14T21:02:23.560Z,8.30
2023-04-14T21:04:56.004Z,8.20
2023-04-14T21:07:28.271Z,8.40
2023-04-14T21:10:00.244Z,9.10
2023-04-14T21:12:35.465Z,7.90
2023-04-14T21:15:47.323Z,7.90
2023-04-14T21:18:02.492Z,8.40
2023-04-14T21:20:34.555Z,7.70
2023-04-14T21:23:09.534Z,8.20
2023-04-14T21:25:42.274Z,8.30
2023-04-14T21:30:44.715Z,9.00
2023-04-14T21:33:16.772Z,8.50
2023-04-14T21:35:49.610Z,5.90
2023-04-14T21:38:23.905Z,8.90
2023-04-14T21:40:56.166Z,9.10
2023-04-14T21:43:28.231Z,8.40
2023-04-14T21:46:00.523Z,8.80
2023-04-14T21:48:32.729Z,8.40
2023-04-14T21:51:04.909Z,8.50
2023-04-14T21:53:37.774Z,8.40
2023-04-14T21:56:12.817Z,8.70
2023-04-14T21:58:45.818Z,7.70
2023-04-14T22:01:18.085Z,7.80
2023-04-14T22:03:50.438Z,8.10
2023-04-14T22:06:22.395Z,7.90
2023-04-14T22:08:54.349Z,8.30
2023-04-14T22:11:27.056Z,8.00
2023-04-14T22:13:59.634Z,7.50
2023-04-14T22:16:31.598Z,8.40
2023-04-14T22:19:04.599Z,8.90
2023-04-14T22:21:36.755Z,8.40
2023-04-14T22:24:10.087Z,7.90
2023-04-14T22:26:41.972Z,7.80
2023-04-14T22:29:13.760Z,8.00
2023-04-14T22:31:45.910Z,8.20
2023-04-14T22:34:17.999Z,7.70
2023-04-14T22:36:50.067Z,7.90
2023-04-14T22:39:22.107Z,7.70
2023-04-14T22:41:54.462Z,8.20
2023-04-14T22:44:26.414Z,8.60
2023-04-14T22:46:58.602Z,8.50
2023-04-14T22:49:31.317Z,8.10
2023-04-14T22:54:33.757Z,8.80
2023-04-14T22:57:05.637Z,9.80
2023-04-14T22:59:37.741Z,8.70
2023-04-14T23:02:09.538Z,6.10
2023-04-14T23:04:42.185Z,8.70
2023-04-14T23:09:45.755Z,8.90
2023-04-14T23:12:17.509Z,8.50
2023-04-14T23:14:49.338Z,8.70
2023-04-14T23:17:21.338Z,9.40
2023-04-14T23:19:54.033Z,8.60
2023-04-14T23:24:56.662Z,9.90
2023-04-14T23:27:29.017Z,10.40
2023-04-14T23:30:00.825Z,9.30
2023-04-14T23:32:32.747Z,10.10
2023-04-14T23:35:04.914Z,10.30
2023-04-14T23:37:37.222Z,10.40
2023-04-14T23:40:11.286Z,9.30
2023-04-14T23:42:43.037Z,9.90
2023-04-14T23:45:14.916Z,10.40
2023-04-14T23:47:47.309Z,10.50
2023-04-14T23:50:19.418Z,9.60
2023-04-14T23:52:53.305Z,9.90
2023-04-14T23:55:25.487Z,10.40
