createdAt,value
2023-04-19T00:00:08.198Z,102842.47
2023-04-19T00:02:36.152Z,102844.44
2023-04-19T00:05:03.325Z,102846.94
2023-04-19T00:07:30.327Z,102841.59
2023-04-19T00:09:57.212Z,102842.31
2023-04-19T00:12:24.166Z,102834.34
2023-04-19T00:14:51.044Z,102821.94
2023-04-19T00:17:18.096Z,102830.41
2023-04-19T00:19:45.000Z,102825.16
2023-04-19T00:22:12.212Z,102822.59
2023-04-19T00:24:39.063Z,102821.69
2023-04-19T00:27:05.921Z,102814.72
2023-04-19T00:29:32.883Z,102822.41
2023-04-19T00:31:59.776Z,102810.72
2023-04-19T00:34:26.664Z,102811.81
2023-04-19T00:36:56.834Z,102809.00
2023-04-19T00:39:24.146Z,102814.91
2023-04-19T00:41:51.014Z,102812.25
2023-04-19T00:44:19.010Z,102810.38
2023-04-19T00:46:46.011Z,102803.41
2023-04-19T00:49:13.113Z,102805.09
2023-04-19T00:51:40.059Z,102793.25
2023-04-19T00:54:08.180Z,102797.72
2023-04-19T00:56:35.797Z,102795.91
2023-04-19T00:59:02.944Z,102795.91
2023-04-19T01:01:31.636Z,102782.72
2023-04-19T01:03:58.921Z,102785.50
2023-04-19T01:06:28.118Z,102784.69
2023-04-19T01:08:54.983Z,102777.91
2023-04-19T01:11:26.266Z,102770.00
2023-04-19T01:13:53.170Z,102774.06
2023-04-19T01:16:20.149Z,102766.47
2023-04-19T01:18:47.173Z,102761.50
2023-04-19T01:21:14.106Z,102762.66
2023-04-19T01:23:41.343Z,102758.53
2023-04-19T01:26:08.282Z,102755.16
2023-04-19T01:28:35.200Z,102759.56
2023-04-19T01:31:02.222Z,102760.25
2023-04-19T01:33:29.190Z,102760.97
2023-04-19T01:35:56.129Z,102767.63
2023-04-19T01:38:23.100Z,102756.06
2023-04-19T01:40:50.003Z,102754.00
2023-04-19T01:43:18.569Z,102753.78
2023-04-19T01:45:45.979Z,102743.50
2023-04-19T01:48:12.909Z,102740.13
2023-04-19T01:50:39.827Z,102743.59
2023-04-19T01:53:06.723Z,102736.56
2023-04-19T01:55:33.698Z,102732.16
2023-04-19T01:58:00.667Z,102732.81
2023-04-19T02:00:28.792Z,102729.00
2023-04-19T02:02:55.899Z,102725.88
2023-04-19T02:05:22.999Z,102723.13
2023-04-19T02:07:49.914Z,102721.19
2023-04-19T02:10:16.953Z,102716.72
2023-04-19T02:12:43.939Z,102721.69
2023-04-19T02:15:11.056Z,102715.47
2023-04-19T02:17:38.908Z,102720.38
2023-04-19T02:20:08.484Z,102720.97
2023-04-19T02:22:35.436Z,102710.41
2023-04-19T02:25:02.426Z,102712.16
2023-04-19T02:27:31.176Z,102709.59
2023-04-19T02:29:58.113Z,102696.56
2023-04-19T02:32:25.157Z,102702.00
2023-04-19T02:34:52.068Z,102697.81
2023-04-19T02:37:18.974Z,102700.50
2023-04-19T02:39:46.304Z,102693.03
2023-04-19T02:42:13.320Z,102688.66
2023-04-19T02:44:40.263Z,102687.66
2023-04-19T02:47:08.091Z,102681.88
2023-04-19T02:49:37.014Z,102680.34
2023-04-19T02:52:04.675Z,102680.56
2023-04-19T02:54:33.842Z,102682.66
2023-04-19T02:57:01.138Z,102683.63
2023-04-19T02:59:28.258Z,102666.97
2023-04-19T03:01:57.964Z,102675.00
2023-04-19T03:04:25.723Z,102677.59
2023-04-19T03:06:53.039Z,102670.53
2023-04-19T03:09:20.347Z,102673.13
2023-04-19T03:11:47.214Z,102667.81
2023-04-19T03:14:14.359Z,102658.19
2023-04-19T03:16:41.694Z,102659.63
2023-04-19T03:19:09.398Z,102659.34
2023-04-19T03:21:42.809Z,102654.63
2023-04-19T03:24:09.753Z,102649.28
2023-04-19T03:26:40.471Z,102650.06
2023-04-19T03:29:07.806Z,102648.31
2023-04-19T03:31:39.410Z,102639.50
2023-04-19T03:34:08.242Z,102642.97
2023-04-19T03:36:40.826Z,102638.69
2023-04-19T03:39:08.300Z,102632.53
2023-04-19T03:41:37.026Z,102635.22
2023-04-19T03:44:24.244Z,102629.25
2023-04-19T03:46:51.202Z,102631.03
2023-04-19T03:49:22.820Z,102628.78
2023-04-19T03:52:00.966Z,102634.22
2023-04-19T03:54:28.216Z,102624.78
2023-04-19T03:56:55.219Z,102627.53
2023-04-19T03:59:22.357Z,102617.75
2023-04-19T04:01:52.420Z,102610.56
2023-04-19T04:04:19.703Z,102623.81
2023-04-19T04:06:46.919Z,102628.19
2023-04-19T04:09:16.719Z,102631.53
2023-04-19T04:11:44.303Z,102629.78
2023-04-19T04:14:11.698Z,102629.78
2023-04-19T04:16:39.365Z,102625.59
2023-04-19T04:19:07.446Z,102625.03
2023-04-19T04:21:37.307Z,102627.91
2023-04-19T04:24:07.810Z,102622.28
2023-04-19T04:26:44.126Z,102632.06
2023-04-19T04:29:23.328Z,102633.19
2023-04-19T04:31:52.798Z,102629.16
2023-04-19T04:34:24.587Z,102626.13
2023-04-19T04:36:57.524Z,102635.19
2023-04-19T04:39:25.021Z,102628.72
2023-04-19T04:41:53.235Z,102639.47
2023-04-19T04:44:22.664Z,102627.81
2023-04-19T04:46:49.816Z,102628.97
2023-04-19T04:49:22.640Z,102625.88
2023-04-19T04:51:49.570Z,102628.97
2023-04-19T04:54:17.413Z,102624.44
2023-04-19T04:56:45.440Z,102628.88
2023-04-19T04:59:12.516Z,102622.84
2023-04-19T05:01:43.481Z,102619.19
2023-04-19T05:04:10.761Z,102619.72
2023-04-19T05:06:40.763Z,102619.22
2023-04-19T05:09:09.483Z,102615.81
2023-04-19T05:11:36.751Z,102615.75
2023-04-19T05:14:04.498Z,102621.94
2023-04-19T05:16:33.658Z,102619.91
2023-04-19T05:19:01.069Z,102616.25
2023-04-19T05:21:33.598Z,102619.50
2023-04-19T05:24:02.997Z,102617.56
2023-04-19T05:26:30.322Z,102611.03
2023-04-19T05:28:57.234Z,102610.22
2023-04-19T05:31:59.356Z,102604.66
2023-04-19T05:34:30.485Z,102618.66
2023-04-19T05:36:58.799Z,102613.47
2023-04-19T05:39:26.404Z,102618.66
2023-04-19T05:41:53.316Z,102606.34
2023-04-19T05:44:20.323Z,102607.47
2023-04-19T05:46:47.291Z,102606.69
2023-04-19T05:49:19.250Z,102600.75
2023-04-19T05:52:02.961Z,102594.75
2023-04-19T05:54:36.087Z,102601.16
2023-04-19T05:57:04.209Z,102589.31
2023-04-19T05:59:31.288Z,102598.19
2023-04-19T06:01:58.396Z,102600.06
2023-04-19T06:04:25.703Z,102588.22
2023-04-19T06:06:52.833Z,102594.41
2023-04-19T06:09:19.817Z,102588.66
2023-04-19T06:11:50.667Z,102584.66
2023-04-19T06:14:18.448Z,102590.22
2023-04-19T06:16:45.775Z,102592.13
2023-04-19T06:19:13.484Z,102594.06
2023-04-19T06:21:40.569Z,102580.56
2023-04-19T06:24:07.944Z,102593.13
2023-04-19T06:26:35.004Z,102591.88
2023-04-19T06:29:02.019Z,102587.03
2023-04-19T06:31:29.026Z,102578.72
2023-04-19T06:33:56.034Z,102569.69
2023-04-19T06:36:22.964Z,102568.19
2023-04-19T06:38:50.316Z,102567.03
2023-04-19T06:41:17.757Z,102575.16
2023-04-19T06:43:44.926Z,102570.47
2023-04-19T06:46:14.080Z,102562.84
2023-04-19T06:48:41.819Z,102572.84
2023-04-19T06:51:09.215Z,102554.09
2023-04-19T06:53:36.434Z,102570.25
2023-04-19T06:56:04.696Z,102570.66
2023-04-19T06:58:34.541Z,102571.97
2023-04-19T07:01:04.371Z,102571.50
2023-04-19T07:03:31.607Z,102556.44
2023-04-19T07:05:58.791Z,102556.88
2023-04-19T07:08:35.049Z,102565.63
2023-04-19T07:11:05.948Z,102551.22
2023-04-19T07:13:32.846Z,102547.03
2023-04-19T07:15:59.810Z,102549.94
2023-04-19T07:18:26.894Z,102541.88
2023-04-19T07:20:53.784Z,102550.44
2023-04-19T07:23:20.670Z,102532.63
2023-04-19T07:25:47.597Z,102532.16
2023-04-19T07:28:15.900Z,102529.94
2023-04-19T07:30:45.984Z,102536.97
2023-04-19T07:33:13.024Z,102529.66
2023-04-19T07:35:40.345Z,102527.66
2023-04-19T07:38:07.362Z,102527.97
2023-04-19T07:40:34.262Z,102517.03
2023-04-19T07:43:01.147Z,102522.38
2023-04-19T07:45:28.037Z,102511.28
2023-04-19T07:47:54.945Z,102521.97
2023-04-19T07:50:23.244Z,102515.19
2023-04-19T07:52:50.226Z,102517.19
2023-04-19T07:55:17.144Z,102513.84
2023-04-19T07:57:48.107Z,102513.06
2023-04-19T08:00:16.376Z,102504.69
2023-04-19T08:02:47.743Z,102507.59
2023-04-19T08:05:20.042Z,102500.03
2023-04-19T08:07:47.159Z,102499.34
2023-04-19T08:10:14.475Z,102522.88
2023-04-19T08:12:50.678Z,102495.19
2023-04-19T08:16:14.955Z,102503.16
2023-04-19T08:18:15.380Z,102512.91
2023-04-19T08:20:46.388Z,102508.66
2023-04-19T08:23:21.519Z,102497.69
2023-04-19T08:25:51.264Z,102497.00
2023-04-19T08:28:19.023Z,102490.94
2023-04-19T08:30:45.984Z,102500.91
2023-04-19T08:33:12.901Z,102482.19
2023-04-19T08:35:42.797Z,102498.38
2023-04-19T08:38:09.981Z,102498.34
2023-04-19T08:40:42.910Z,102501.19
2023-04-19T08:43:09.868Z,102491.03
2023-04-19T08:45:37.262Z,102483.09
2023-04-19T08:48:06.356Z,102495.63
2023-04-19T08:50:42.594Z,102504.34
2023-04-19T08:53:24.614Z,102494.66
2023-04-19T08:56:12.694Z,102484.56
2023-04-19T08:59:03.946Z,102483.66
2023-04-19T09:01:35.986Z,102486.38
2023-04-19T09:04:26.212Z,102495.34
2023-04-19T09:06:55.449Z,102496.00
2023-04-19T09:11:58.175Z,102485.69
2023-04-19T09:14:27.286Z,102493.53
2023-04-19T09:16:54.295Z,102476.59
2023-04-19T09:19:25.145Z,102481.44
2023-04-19T09:21:54.541Z,102475.25
2023-04-19T09:25:13.911Z,102470.03
2023-04-19T09:27:29.280Z,102464.50
2023-04-19T09:29:58.679Z,102472.69
2023-04-19T09:32:27.032Z,102469.94
2023-04-19T09:34:59.837Z,102482.25
2023-04-19T09:39:57.053Z,102476.47
2023-04-19T09:42:47.300Z,102468.94
2023-04-19T09:47:41.120Z,102470.97
2023-04-19T09:50:22.038Z,102465.06
2023-04-19T09:52:52.866Z,102492.22
2023-04-19T09:57:49.923Z,102455.78
2023-04-19T10:00:17.033Z,102443.91
2023-04-19T10:02:48.717Z,102469.66
2023-04-19T10:05:21.311Z,102460.75
2023-04-19T10:07:50.345Z,102455.34
2023-04-19T10:10:20.784Z,102439.03
2023-04-19T10:15:24.113Z,102429.78
2023-04-19T10:17:51.645Z,102432.84
2023-04-19T10:20:30.234Z,102437.50
2023-04-19T10:22:57.497Z,102434.69
2023-04-19T10:25:30.991Z,102435.97
2023-04-19T10:27:58.573Z,102419.03
2023-04-19T10:30:28.753Z,102418.28
2023-04-19T10:33:02.863Z,102422.78
2023-04-19T10:35:38.199Z,102416.75
2023-04-19T10:38:07.838Z,102434.00
2023-04-19T10:40:54.977Z,102410.78
2023-04-19T10:43:29.262Z,102401.41
2023-04-19T10:46:02.086Z,102434.81
2023-04-19T10:48:33.418Z,102415.88
2023-04-19T10:51:05.211Z,102406.72
2023-04-19T10:53:45.400Z,102408.47
2023-04-19T10:56:12.967Z,102410.13
2023-04-19T10:59:01.896Z,102409.13
2023-04-19T11:01:50.687Z,102437.78
2023-04-19T11:04:23.257Z,102402.97
2023-04-19T11:06:53.318Z,102402.03
2023-04-19T11:09:35.409Z,102400.22
2023-04-19T11:12:08.314Z,102406.38
2023-04-19T11:14:40.846Z,102392.41
2023-04-19T11:17:25.944Z,102392.00
2023-04-19T11:20:02.191Z,102399.16
2023-04-19T11:22:39.581Z,102389.53
2023-04-19T11:25:20.894Z,102381.81
2023-04-19T11:27:55.707Z,102401.53
2023-04-19T11:30:29.513Z,102359.88
2023-04-19T11:32:57.390Z,102377.47
2023-04-19T11:35:27.318Z,102368.00
2023-04-19T11:37:56.257Z,102358.31
2023-04-19T11:40:26.127Z,102368.09
2023-04-19T11:43:01.560Z,102413.41
2023-04-19T11:45:34.780Z,102339.88
2023-04-19T11:48:05.941Z,102344.59
2023-04-19T11:50:45.710Z,102358.03
2023-04-19T11:53:22.260Z,102341.72
2023-04-19T11:55:51.597Z,102347.72
2023-04-19T11:58:44.509Z,102351.53
2023-04-19T12:01:16.843Z,102337.13
2023-04-19T12:03:53.223Z,102341.69
2023-04-19T12:06:29.204Z,102338.69
2023-04-19T12:08:57.485Z,102339.38
2023-04-19T12:11:42.693Z,102339.38
2023-04-19T12:14:18.349Z,102336.81
2023-04-19T12:16:46.122Z,102341.63
2023-04-19T12:19:18.917Z,102315.56
2023-04-19T12:21:46.946Z,102340.31
2023-04-19T12:24:16.175Z,102333.34
2023-04-19T12:26:57.322Z,102315.88
2023-04-19T12:29:24.660Z,102320.50
2023-04-19T12:31:51.553Z,102325.78
2023-04-19T12:34:18.527Z,102316.06
2023-04-19T12:36:45.668Z,102314.50
2023-04-19T12:39:13.418Z,102296.06
2023-04-19T12:41:40.463Z,102290.19
2023-04-19T12:44:07.371Z,102303.56
2023-04-19T12:46:34.408Z,102291.72
2023-04-19T12:49:01.309Z,102281.38
2023-04-19T12:51:28.242Z,102288.56
2023-04-19T12:53:55.416Z,102290.69
2023-04-19T12:56:22.310Z,102289.69
2023-04-19T12:58:49.154Z,102299.69
2023-04-19T13:01:16.167Z,102286.84
2023-04-19T13:03:43.175Z,102296.03
2023-04-19T13:06:13.444Z,102275.59
2023-04-19T13:08:45.465Z,102274.91
2023-04-19T13:11:14.739Z,102286.41
2023-04-19T13:13:41.647Z,102300.72
2023-04-19T13:16:08.625Z,102292.19
2023-04-19T13:18:35.797Z,102268.59
2023-04-19T13:21:02.813Z,102259.31
2023-04-19T13:23:29.755Z,102269.41
2023-04-19T13:25:56.655Z,102248.16
2023-04-19T13:28:23.589Z,102268.44
2023-04-19T13:30:50.523Z,102259.31
2023-04-19T13:33:17.393Z,102252.50
2023-04-19T13:35:45.066Z,102253.66
2023-04-19T13:38:12.047Z,102259.88
2023-04-19T13:40:38.978Z,102249.91
2023-04-19T13:43:05.874Z,102242.38
2023-04-19T13:45:32.771Z,102252.84
2023-04-19T13:47:59.703Z,102242.63
2023-04-19T13:50:26.620Z,102232.34
2023-04-19T13:52:53.662Z,102256.16
2023-04-19T13:55:20.747Z,102214.78
2023-04-19T13:57:47.663Z,102233.41
2023-04-19T14:00:15.204Z,102267.84
2023-04-19T14:02:42.341Z,102252.94
2023-04-19T14:05:09.737Z,102248.16
2023-04-19T14:07:39.116Z,102235.41
2023-04-19T14:10:07.270Z,102237.38
2023-04-19T14:12:34.146Z,102222.38
2023-04-19T14:15:01.293Z,102234.84
2023-04-19T14:17:28.324Z,102222.53
2023-04-19T14:19:56.351Z,102216.38
2023-04-19T14:22:23.246Z,102236.75
2023-04-19T14:24:50.318Z,102241.16
2023-04-19T14:27:17.197Z,102241.75
2023-04-19T14:29:44.097Z,102277.19
2023-04-19T14:34:43.894Z,102244.66
2023-04-19T14:37:10.853Z,102249.78
2023-04-19T14:39:37.746Z,102227.56
2023-04-19T14:42:04.859Z,102241.94
2023-04-19T14:44:31.814Z,102221.94
2023-04-19T14:46:58.690Z,102240.06
2023-04-19T14:49:25.583Z,102231.66
2023-04-19T14:51:52.885Z,102256.25
2023-04-19T14:54:20.032Z,102247.13
2023-04-19T14:56:47.007Z,102260.44
2023-04-19T14:59:14.052Z,102231.56
2023-04-19T15:01:41.102Z,102237.84
2023-04-19T15:04:08.919Z,102240.19
2023-04-19T15:06:36.476Z,102256.25
2023-04-19T15:09:03.565Z,102230.09
2023-04-19T15:11:30.613Z,102256.03
2023-04-19T15:13:57.502Z,102223.28
2023-04-19T15:16:24.570Z,102222.16
2023-04-19T15:18:52.364Z,102230.38
2023-04-19T15:21:22.917Z,102236.28
2023-04-19T15:23:51.205Z,102236.81
2023-04-19T15:26:18.127Z,102231.22
2023-04-19T15:28:45.084Z,102225.88
2023-04-19T15:31:12.049Z,102231.47
2023-04-19T15:33:39.019Z,102211.34
2023-04-19T15:36:06.245Z,102202.25
2023-04-19T15:38:33.372Z,102203.00
2023-04-19T15:41:01.398Z,102206.28
2023-04-19T15:43:28.357Z,102197.16
2023-04-19T15:45:55.512Z,102213.53
2023-04-19T15:48:22.576Z,102208.97
2023-04-19T15:50:49.673Z,102206.06
2023-04-19T15:53:16.885Z,102204.25
2023-04-19T15:55:44.252Z,102193.00
2023-04-19T15:58:11.130Z,102185.22
2023-04-19T16:00:38.012Z,102180.91
2023-04-19T16:03:05.186Z,102162.78
2023-04-19T16:05:32.139Z,102158.19
2023-04-19T16:08:03.482Z,102151.28
2023-04-19T16:10:30.647Z,102138.97
2023-04-19T16:12:57.701Z,102143.22
2023-04-19T16:15:24.709Z,102135.38
2023-04-19T16:17:52.403Z,102141.47
2023-04-19T16:20:20.567Z,102146.97
2023-04-19T16:22:48.137Z,102149.38
2023-04-19T16:25:16.104Z,102166.78
2023-04-19T16:27:45.660Z,102170.06
2023-04-19T16:30:14.031Z,102156.28
2023-04-19T16:32:41.841Z,102145.03
2023-04-19T16:35:10.085Z,102150.34
2023-04-19T16:37:37.042Z,102140.13
2023-04-19T16:40:08.690Z,102142.66
2023-04-19T16:42:37.821Z,102136.63
2023-04-19T16:45:06.272Z,102137.47
2023-04-19T16:47:34.252Z,102145.47
2023-04-19T16:50:02.422Z,102125.47
2023-04-19T16:52:32.828Z,102136.78
2023-04-19T16:55:00.068Z,102131.06
2023-04-19T16:57:27.184Z,102119.19
2023-04-19T16:59:54.112Z,102116.50
2023-04-19T17:02:21.141Z,102116.63
2023-04-19T17:04:48.274Z,102112.28
2023-04-19T17:07:15.298Z,102112.22
2023-04-19T17:09:42.181Z,102108.59
2023-04-19T17:12:09.156Z,102116.66
2023-04-19T17:14:36.100Z,102119.22
2023-04-19T17:17:03.128Z,102115.13
2023-04-19T17:19:30.150Z,102119.69
2023-04-19T17:21:58.661Z,102120.97
2023-04-19T17:24:25.547Z,102124.41
2023-04-19T17:26:52.605Z,102127.75
2023-04-19T17:29:19.637Z,102120.94
2023-04-19T17:31:46.748Z,102113.94
2023-04-19T17:34:13.719Z,102139.19
2023-04-19T17:36:42.084Z,102133.34
2023-04-19T17:39:09.667Z,102115.09
2023-04-19T17:41:36.754Z,102118.66
2023-04-19T17:44:03.670Z,102123.09
2023-04-19T17:46:30.704Z,102111.06
2023-04-19T17:48:57.600Z,102116.94
2023-04-19T17:51:24.535Z,102127.94
2023-04-19T17:53:51.744Z,102132.41
2023-04-19T17:56:18.924Z,102125.50
2023-04-19T17:58:49.369Z,102127.22
2023-04-19T18:01:16.631Z,102128.75
2023-04-19T18:03:44.076Z,102124.53
2023-04-19T18:06:11.917Z,102109.06
2023-04-19T18:08:38.863Z,102143.63
2023-04-19T18:11:06.891Z,102124.97
2023-04-19T18:13:33.800Z,102114.41
2023-04-19T18:16:00.780Z,102137.06
2023-04-19T18:18:27.695Z,102129.38
2023-04-19T18:20:54.570Z,102146.09
2023-04-19T18:23:21.621Z,102135.72
2023-04-19T18:25:55.263Z,102165.75
2023-04-19T18:28:22.403Z,102142.91
2023-04-19T18:30:49.308Z,102147.66
2023-04-19T18:33:16.205Z,102138.38
2023-04-19T18:35:43.081Z,102169.59
2023-04-19T18:38:10.121Z,102154.28
2023-04-19T18:40:37.074Z,102145.03
2023-04-19T18:43:03.982Z,102149.28
2023-04-19T18:45:31.521Z,102166.84
2023-04-19T18:48:01.283Z,102163.34
2023-04-19T18:50:28.345Z,102154.69
2023-04-19T18:52:55.294Z,102146.88
2023-04-19T18:55:22.196Z,102157.00
2023-04-19T18:57:49.095Z,102157.09
2023-04-19T19:00:17.220Z,102161.31
2023-04-19T19:02:44.993Z,102161.69
2023-04-19T19:05:13.861Z,102162.38
2023-04-19T19:07:41.958Z,102159.06
2023-04-19T19:10:19.114Z,102154.78
2023-04-19T19:12:49.497Z,102140.91
2023-04-19T19:15:16.994Z,102149.13
2023-04-19T19:17:48.557Z,102154.59
2023-04-19T19:20:16.573Z,102160.66
2023-04-19T19:22:43.594Z,102150.34
2023-04-19T19:25:12.040Z,102155.75
2023-04-19T19:27:39.080Z,102142.78
2023-04-19T19:30:07.853Z,102146.03
2023-04-19T19:32:34.907Z,102145.91
2023-04-19T19:35:05.591Z,102151.31
2023-04-19T19:37:36.903Z,102147.97
2023-04-19T19:40:07.087Z,102143.72
2023-04-19T19:42:39.291Z,102134.00
2023-04-19T19:45:10.275Z,102150.63
2023-04-19T19:47:43.374Z,102147.00
2023-04-19T19:50:57.682Z,102141.91
2023-04-19T19:53:01.449Z,102131.59
2023-04-19T19:55:29.006Z,102132.50
2023-04-19T20:02:56.827Z,102134.00
2023-04-19T20:05:24.295Z,102139.28
2023-04-19T20:10:21.413Z,102142.19
2023-04-19T20:12:48.317Z,102144.66
2023-04-19T20:15:15.384Z,102147.78
2023-04-19T20:17:42.313Z,102144.13
2023-04-19T20:20:11.114Z,102143.19
2023-04-19T20:22:38.427Z,102148.91
2023-04-19T20:25:05.861Z,102148.03
2023-04-19T20:27:33.408Z,102140.91
2023-04-19T20:30:00.855Z,102145.72
2023-04-19T20:32:27.795Z,102143.88
2023-04-19T20:34:54.772Z,102145.72
2023-04-19T20:37:22.449Z,102145.72
2023-04-19T20:39:49.324Z,102138.72
2023-04-19T20:42:16.202Z,102137.75
2023-04-19T20:44:43.076Z,102131.59
2023-04-19T20:47:10.392Z,102136.63
2023-04-19T20:49:37.268Z,102132.44
2023-04-19T20:52:06.415Z,102128.91
2023-04-19T20:54:34.160Z,102140.16
2023-04-19T20:57:04.767Z,102141.19
2023-04-19T20:59:31.848Z,102131.09
2023-04-19T21:01:59.820Z,102127.03
2023-04-19T21:04:26.952Z,102113.59
2023-04-19T21:06:53.970Z,102098.97
2023-04-19T21:09:21.147Z,102118.19
2023-04-19T21:11:48.043Z,102130.06
2023-04-19T21:14:14.936Z,102146.41
2023-04-19T21:16:41.888Z,102127.00
2023-04-19T21:19:08.770Z,102129.47
2023-04-19T21:21:35.652Z,102137.09
2023-04-19T21:24:02.589Z,102131.09
2023-04-19T21:26:29.489Z,102127.75
2023-04-19T21:28:56.354Z,102125.16
2023-04-19T21:31:23.281Z,102128.53
2023-04-19T21:33:50.189Z,102125.84
2023-04-19T21:36:17.052Z,102114.59
2023-04-19T21:38:43.965Z,102118.00
2023-04-19T21:41:10.861Z,102124.09
2023-04-19T21:43:37.736Z,102118.00
2023-04-19T21:46:05.228Z,102108.34
2023-04-19T21:48:32.454Z,102120.53
2023-04-19T21:51:01.303Z,102118.13
2023-04-19T21:53:28.176Z,102113.91
2023-04-19T21:55:55.088Z,102118.16
2023-04-19T21:58:21.954Z,102114.78
2023-04-19T22:00:49.069Z,102129.47
2023-04-19T22:03:16.190Z,102126.78
2023-04-19T22:05:46.170Z,102134.69
2023-04-19T22:08:13.282Z,102126.91
2023-04-19T22:10:40.989Z,102118.38
2023-04-19T22:13:08.675Z,102128.06
2023-04-19T22:15:36.359Z,102129.81
2023-04-19T22:18:03.949Z,102123.84
2023-04-19T22:20:32.099Z,102129.13
2023-04-19T22:22:58.999Z,102130.00
2023-04-19T22:25:26.188Z,102128.47
2023-04-19T22:27:53.059Z,102127.69
2023-04-19T22:30:19.963Z,102105.94
2023-04-19T22:32:46.922Z,102119.03
2023-04-19T22:35:13.902Z,102125.09
2023-04-19T22:37:40.819Z,102109.53
2023-04-19T22:40:09.300Z,102112.13
2023-04-19T22:42:37.065Z,102113.00
2023-04-19T22:45:04.386Z,102117.38
2023-04-19T22:47:32.950Z,102109.63
2023-04-19T22:49:59.953Z,102108.09
2023-04-19T22:52:27.921Z,102097.94
2023-04-19T22:54:54.875Z,102109.41
2023-04-19T22:57:21.755Z,102100.94
2023-04-19T22:59:48.856Z,102092.38
2023-04-19T23:02:15.793Z,102044.84
2023-04-19T23:04:44.525Z,102059.56
2023-04-19T23:07:11.801Z,102072.19
2023-04-19T23:09:39.323Z,102077.50
2023-04-19T23:12:06.994Z,102106.91
2023-04-19T23:14:33.933Z,102108.38
2023-04-19T23:17:02.657Z,102120.16
2023-04-19T23:19:30.356Z,102090.53
2023-04-19T23:21:57.257Z,102096.63
2023-04-19T23:24:24.509Z,102105.34
2023-04-19T23:26:51.395Z,102094.94
2023-04-19T23:29:18.541Z,102092.25
2023-04-19T23:31:45.766Z,102081.19
2023-04-19T23:34:13.944Z,102082.16
2023-04-19T23:36:40.895Z,102083.91
2023-04-19T23:39:07.799Z,102097.72
2023-04-19T23:41:34.673Z,102102.84
2023-04-19T23:44:01.534Z,102103.75
2023-04-19T23:46:28.485Z,102094.25
2023-04-19T23:48:55.579Z,102089.94
2023-04-19T23:51:22.458Z,102088.97
2023-04-19T23:53:49.348Z,102083.63
2023-04-19T23:56:16.265Z,102084.41
2023-04-19T23:58:43.149Z,102084.38
