createdAt,value
2019-06-08T00:01:53.302Z,99.90
2019-06-08T00:04:23.279Z,99.90
2019-06-08T00:06:52.939Z,99.90
2019-06-08T00:09:23.866Z,99.90
2019-06-08T00:11:53.895Z,99.90
2019-06-08T00:14:23.560Z,99.90
2019-06-08T00:16:53.310Z,99.90
2019-06-08T00:19:23.656Z,99.90
2019-06-08T00:21:53.759Z,99.90
2019-06-08T00:24:24.259Z,99.90
2019-06-08T00:26:53.920Z,99.90
2019-06-08T00:29:24.592Z,99.90
2019-06-08T00:31:54.563Z,99.90
2019-06-08T00:34:24.873Z,99.90
2019-06-08T00:36:54.695Z,99.90
2019-06-08T00:39:25.146Z,99.90
2019-06-08T00:41:54.873Z,99.90
2019-06-08T00:44:25.642Z,99.90
2019-06-08T00:46:55.462Z,99.90
2019-06-08T00:49:25.220Z,99.90
2019-06-08T00:51:54.934Z,99.90
2019-06-08T00:54:25.789Z,99.90
2019-06-08T00:56:55.718Z,99.90
2019-06-08T00:59:26.192Z,99.90
2019-06-08T01:01:56.199Z,99.90
2019-06-08T01:04:27.134Z,99.90
2019-06-08T01:06:58.104Z,99.90
2019-06-08T01:09:28.139Z,99.90
2019-06-08T01:11:57.805Z,99.90
2019-06-08T01:14:27.496Z,99.90
2019-06-08T01:16:57.141Z,99.90
2019-06-08T01:19:27.440Z,99.90
2019-06-08T01:21:57.251Z,99.90
2019-06-08T01:24:28.003Z,99.90
2019-06-08T01:26:57.944Z,99.90
2019-06-08T01:29:28.397Z,99.90
2019-06-08T01:31:58.291Z,99.90
2019-06-08T01:34:29.068Z,99.90
2019-06-08T01:36:59.060Z,99.90
2019-06-08T01:39:29.491Z,99.90
2019-06-08T01:41:59.243Z,99.90
2019-06-08T01:44:30.009Z,99.90
2019-06-08T01:47:01.232Z,99.90
2019-06-08T01:49:32.484Z,99.90
2019-06-08T01:52:02.545Z,99.90
2019-06-08T01:54:33.326Z,99.90
2019-06-08T01:57:03.620Z,99.90
2019-06-08T01:59:34.799Z,99.90
2019-06-08T02:02:04.775Z,99.90
2019-06-08T02:04:34.887Z,99.90
2019-06-08T02:07:04.806Z,99.90
2019-06-08T02:09:34.918Z,99.90
2019-06-08T02:12:04.879Z,99.90
2019-06-08T02:14:35.447Z,99.90
2019-06-08T02:17:05.307Z,99.90
2019-06-08T02:19:35.006Z,99.90
2019-06-08T02:22:04.736Z,99.90
2019-06-08T02:24:35.483Z,99.90
2019-06-08T02:27:05.205Z,99.90
2019-06-08T02:29:35.783Z,99.90
2019-06-08T02:32:05.727Z,99.90
2019-06-08T02:34:37.927Z,99.90
2019-06-08T02:37:07.097Z,99.90
2019-06-08T02:39:38.434Z,99.90
2019-06-08T02:42:08.460Z,99.90
2019-06-08T02:44:38.135Z,99.90
2019-06-08T02:47:11.211Z,99.90
2019-06-08T02:49:40.869Z,99.90
2019-06-08T02:52:11.619Z,99.90
2019-06-08T02:54:42.262Z,99.90
2019-06-08T02:57:13.436Z,99.90
2019-06-08T02:59:45.454Z,99.90
2019-06-08T03:02:17.790Z,99.90
2019-06-08T03:04:48.190Z,99.90
2019-06-08T03:07:20.128Z,99.90
2019-06-08T03:09:52.586Z,99.90
2019-06-08T03:12:25.841Z,99.90
2019-06-08T03:14:55.729Z,99.90
2019-06-08T03:17:25.408Z,99.90
2019-06-08T03:19:55.094Z,99.90
2019-06-08T03:22:25.073Z,99.90
2019-06-08T03:24:54.715Z,99.90
2019-06-08T03:27:24.461Z,99.90
2019-06-08T03:29:54.366Z,99.90
2019-06-08T03:32:24.121Z,99.90
2019-06-08T03:34:56.518Z,99.90
2019-06-08T03:37:25.208Z,99.90
2019-06-08T03:39:54.867Z,99.90
2019-06-08T03:42:24.560Z,99.90
2019-06-08T03:44:54.202Z,99.90
2019-06-08T03:47:24.185Z,99.90
2019-06-08T03:49:57.371Z,99.90
2019-06-08T03:52:25.630Z,99.90
2019-06-08T03:54:55.288Z,99.90
2019-06-08T03:57:25.270Z,99.90
2019-06-08T03:59:55.183Z,99.90
2019-06-08T04:02:25.135Z,99.90
2019-06-08T04:04:54.870Z,99.90
2019-06-08T04:07:25.654Z,99.90
2019-06-08T04:09:55.292Z,99.90
2019-06-08T04:12:25.028Z,99.90
2019-06-08T04:14:54.682Z,99.90
2019-06-08T04:17:24.388Z,99.90
2019-06-08T04:20:09.778Z,99.90
2019-06-08T04:22:25.729Z,99.90
2019-06-08T04:24:55.699Z,99.90
2019-06-08T04:27:25.434Z,99.90
2019-06-08T04:29:55.391Z,99.90
2019-06-08T04:32:25.031Z,99.90
2019-06-08T04:34:54.700Z,99.90
2019-06-08T04:37:24.730Z,99.90
2019-06-08T04:39:54.380Z,99.90
2019-06-08T04:42:24.014Z,99.90
2019-06-08T04:44:53.659Z,99.90
2019-06-08T04:47:23.299Z,99.90
2019-06-08T04:49:53.218Z,99.90
2019-06-08T04:52:22.920Z,99.90
2019-06-08T04:54:52.624Z,99.90
2019-06-08T04:57:22.677Z,99.90
2019-06-08T04:59:52.375Z,99.90
2019-06-08T05:02:22.017Z,99.90
2019-06-08T05:04:51.803Z,99.90
2019-06-08T05:07:21.696Z,99.90
2019-06-08T05:09:51.358Z,99.90
2019-06-08T05:12:21.559Z,99.90
2019-06-08T05:14:51.640Z,99.90
2019-06-08T05:17:21.525Z,99.90
2019-06-08T05:19:51.181Z,99.90
2019-06-08T05:22:20.825Z,99.90
2019-06-08T05:24:51.587Z,99.90
2019-06-08T05:27:21.222Z,99.90
2019-06-08T05:29:50.907Z,99.90
2019-06-08T05:32:20.768Z,99.90
2019-06-08T05:34:50.424Z,99.90
2019-06-08T05:37:20.194Z,99.90
2019-06-08T05:39:50.015Z,99.90
2019-06-08T05:42:20.884Z,99.90
2019-06-08T05:44:50.536Z,99.90
2019-06-08T05:47:20.585Z,99.90
2019-06-08T05:49:50.217Z,99.90
2019-06-08T05:52:19.922Z,99.90
2019-06-08T05:54:50.165Z,99.90
2019-06-08T05:57:19.997Z,99.90
2019-06-08T05:59:50.480Z,99.90
2019-06-08T06:02:20.258Z,99.90
2019-06-08T06:04:52.110Z,99.90
2019-06-08T06:07:23.756Z,99.90
2019-06-08T06:09:53.841Z,99.90
2019-06-08T06:12:24.327Z,99.90
2019-06-08T06:14:54.408Z,99.90
2019-06-08T06:17:24.111Z,99.90
2019-06-08T06:19:54.088Z,99.90
2019-06-08T06:22:23.735Z,99.90
2019-06-08T06:24:53.370Z,99.90
2019-06-08T06:27:23.431Z,99.90
2019-06-08T06:29:53.491Z,99.90
2019-06-08T06:32:23.136Z,99.90
2019-06-08T06:34:52.816Z,99.90
2019-06-08T06:37:23.502Z,99.90
2019-06-08T06:39:53.219Z,99.90
2019-06-08T06:42:24.938Z,99.90
2019-06-08T06:44:55.127Z,99.90
2019-06-08T06:47:24.947Z,99.90
2019-06-08T06:49:54.826Z,99.90
2019-06-08T06:52:24.519Z,99.90
2019-06-08T06:54:54.252Z,99.90
2019-06-08T06:57:24.079Z,99.90
2019-06-08T06:59:54.246Z,99.90
2019-06-08T07:02:24.215Z,99.90
2019-06-08T07:04:54.319Z,99.90
2019-06-08T07:07:24.562Z,99.90
2019-06-08T07:09:54.907Z,99.90
2019-06-08T07:12:25.927Z,99.90
2019-06-08T07:14:55.621Z,99.90
2019-06-08T07:17:25.427Z,99.90
2019-06-08T07:19:55.093Z,99.40
2019-06-08T07:22:25.310Z,98.80
2019-06-08T07:24:55.023Z,96.80
2019-06-08T07:27:24.982Z,97.70
2019-06-08T07:29:54.960Z,96.00
2019-06-08T07:32:24.987Z,96.80
2019-06-08T07:34:55.319Z,96.20
2019-06-08T07:37:26.347Z,96.10
2019-06-08T07:39:56.266Z,96.30
2019-06-08T07:42:26.048Z,96.40
2019-06-08T07:44:55.851Z,96.40
2019-06-08T07:47:25.514Z,93.80
2019-06-08T07:49:55.675Z,95.60
2019-06-08T07:52:25.379Z,95.60
2019-06-08T07:54:55.051Z,95.90
2019-06-08T07:57:24.762Z,94.60
2019-06-08T07:59:54.690Z,94.90
2019-06-08T08:02:26.063Z,96.40
2019-06-08T08:04:56.752Z,95.20
2019-06-08T08:07:26.661Z,93.80
2019-06-08T08:09:57.029Z,93.40
2019-06-08T08:12:26.841Z,93.20
2019-06-08T08:14:58.044Z,94.70
2019-06-08T08:17:28.105Z,95.00
2019-06-08T08:19:57.761Z,93.40
2019-06-08T08:22:29.596Z,92.80
2019-06-08T08:25:04.326Z,93.50
2019-06-08T08:27:32.103Z,93.80
2019-06-08T08:30:02.306Z,93.50
2019-06-08T08:32:33.056Z,94.30
2019-06-08T08:35:03.139Z,94.70
2019-06-08T08:37:33.017Z,94.70
2019-06-08T08:40:03.240Z,94.60
2019-06-08T08:42:33.123Z,94.70
2019-06-08T08:45:05.445Z,94.60
2019-06-08T08:47:34.271Z,95.40
2019-06-08T08:50:04.262Z,96.10
2019-06-08T08:52:37.383Z,95.60
2019-06-08T08:55:08.112Z,95.00
2019-06-08T08:57:38.547Z,94.70
2019-06-08T09:00:09.350Z,93.80
2019-06-08T09:02:39.141Z,93.80
2019-06-08T09:05:09.339Z,93.70
2019-06-08T09:07:39.326Z,93.60
2019-06-08T09:10:11.485Z,93.00
2019-06-08T09:12:41.912Z,91.80
2019-06-08T09:15:12.016Z,92.90
2019-06-08T09:17:42.658Z,92.70
2019-06-08T09:20:15.964Z,91.90
2019-06-08T09:22:53.744Z,91.30
2019-06-08T09:25:17.980Z,92.10
2019-06-08T09:27:48.232Z,92.50
2019-06-08T09:30:18.607Z,91.60
2019-06-08T09:32:48.484Z,91.90
2019-06-08T09:35:21.024Z,92.30
2019-06-08T09:37:50.657Z,91.70
2019-06-08T09:40:20.301Z,91.60
2019-06-08T09:42:51.429Z,91.80
2019-06-08T09:45:21.625Z,90.90
2019-06-08T09:47:51.365Z,90.80
2019-06-08T09:50:21.411Z,90.00
2019-06-08T09:53:06.046Z,91.30
2019-06-08T09:55:22.501Z,89.30
2019-06-08T09:57:54.548Z,89.20
2019-06-08T10:00:26.361Z,89.50
2019-06-08T10:02:59.637Z,90.60
2019-06-08T10:05:28.224Z,90.50
2019-06-08T10:08:00.559Z,89.70
2019-06-08T10:10:29.505Z,89.90
2019-06-08T10:13:01.734Z,90.00
2019-06-08T10:15:30.922Z,90.20
2019-06-08T10:18:01.118Z,89.50
2019-06-08T10:20:31.636Z,90.50
2019-06-08T10:23:04.823Z,88.20
2019-06-08T10:25:33.991Z,90.00
2019-06-08T10:28:07.778Z,88.60
2019-06-08T10:30:35.153Z,85.80
2019-06-08T10:33:06.958Z,86.20
2019-06-08T10:35:38.231Z,89.30
2019-06-08T10:38:11.866Z,86.50
2019-06-08T10:41:04.769Z,88.50
2019-06-08T10:43:30.383Z,87.80
2019-06-08T10:46:08.453Z,88.90
2019-06-08T10:48:32.808Z,88.10
2019-06-08T10:51:05.436Z,88.20
2019-06-08T10:53:46.467Z,88.80
2019-06-08T10:56:09.621Z,89.90
2019-06-08T10:58:36.919Z,87.00
2019-06-08T11:01:10.719Z,86.70
2019-06-08T11:03:38.918Z,87.50
2019-06-08T11:06:12.832Z,88.00
2019-06-08T11:08:40.608Z,87.60
2019-06-08T11:11:11.917Z,87.00
2019-06-08T11:13:41.949Z,87.80
2019-06-08T11:16:13.539Z,87.10
2019-06-08T11:18:43.217Z,86.50
2019-06-08T11:21:13.127Z,86.70
2019-06-08T11:23:43.812Z,87.80
2019-06-08T11:26:20.935Z,87.40
2019-06-08T11:28:45.321Z,86.40
2019-06-08T11:31:16.264Z,87.90
2019-06-08T11:33:48.818Z,89.00
2019-06-08T11:36:19.064Z,87.30
2019-06-08T11:38:49.375Z,88.10
2019-06-08T11:41:22.603Z,87.90
2019-06-08T11:43:50.564Z,86.00
2019-06-08T11:46:21.714Z,85.80
2019-06-08T11:48:51.908Z,84.80
2019-06-08T11:51:21.832Z,87.30
2019-06-08T11:53:52.515Z,86.70
2019-06-08T11:56:22.890Z,85.30
2019-06-08T11:58:54.542Z,86.70
2019-06-08T12:01:24.274Z,88.20
2019-06-08T12:03:53.920Z,87.50
2019-06-08T12:06:24.008Z,85.40
2019-06-08T12:08:53.807Z,86.00
2019-06-08T12:11:23.999Z,89.60
2019-06-08T12:13:54.046Z,87.60
2019-06-08T12:16:23.756Z,87.50
2019-06-08T12:18:53.483Z,85.60
2019-06-08T12:21:23.194Z,87.60
2019-06-08T12:24:06.202Z,86.60
2019-06-08T12:26:35.968Z,86.30
2019-06-08T12:29:07.155Z,84.00
2019-06-08T12:31:37.821Z,80.90
2019-06-08T12:34:09.005Z,83.40
2019-06-08T12:36:39.377Z,82.90
2019-06-08T12:39:10.107Z,83.60
2019-06-08T12:41:39.936Z,85.10
2019-06-08T12:44:12.121Z,84.50
2019-06-08T12:46:41.396Z,83.70
2019-06-08T12:49:12.873Z,85.10
2019-06-08T12:51:42.712Z,85.70
2019-06-08T12:54:13.089Z,85.20
2019-06-08T12:56:44.320Z,85.80
2019-06-08T12:59:17.025Z,83.10
2019-06-08T13:01:45.433Z,83.30
2019-06-08T13:04:21.281Z,83.20
2019-06-08T13:06:48.328Z,83.60
2019-06-08T13:09:20.627Z,82.90
2019-06-08T13:11:50.826Z,82.90
2019-06-08T13:14:20.909Z,81.00
2019-06-08T13:16:52.966Z,80.40
2019-06-08T13:19:22.883Z,81.40
2019-06-08T13:21:52.666Z,82.10
2019-06-08T13:24:22.316Z,80.60
2019-06-08T13:26:52.034Z,80.30
2019-06-08T13:29:22.183Z,83.00
2019-06-08T13:31:52.021Z,83.30
2019-06-08T13:34:24.498Z,83.60
2019-06-08T13:36:55.333Z,83.90
2019-06-08T13:39:25.012Z,82.20
2019-06-08T13:41:54.958Z,79.90
2019-06-08T13:44:24.608Z,82.90
2019-06-08T13:46:54.254Z,78.10
2019-06-08T13:49:27.300Z,79.30
2019-06-08T13:51:58.170Z,80.10
2019-06-08T13:54:30.924Z,81.30
2019-06-08T13:56:59.018Z,78.00
2019-06-08T13:59:30.955Z,78.00
2019-06-08T14:02:00.336Z,77.50
2019-06-08T14:04:30.500Z,77.50
2019-06-08T14:07:00.460Z,77.10
2019-06-08T14:09:31.563Z,78.00
2019-06-08T14:12:01.687Z,78.40
2019-06-08T14:14:33.624Z,80.10
2019-06-08T14:17:02.682Z,80.00
2019-06-08T14:19:32.571Z,76.80
2019-06-08T14:22:02.224Z,78.10
2019-06-08T14:24:34.659Z,78.30
2019-06-08T14:27:03.658Z,80.30
2019-06-08T14:29:33.371Z,79.10
2019-06-08T14:32:03.179Z,79.60
2019-06-08T14:34:32.827Z,79.90
2019-06-08T14:37:02.483Z,79.90
2019-06-08T14:39:32.219Z,79.60
2019-06-08T14:42:01.957Z,79.00
2019-06-08T14:44:33.885Z,80.40
2019-06-08T14:47:13.755Z,79.80
2019-06-08T14:49:45.125Z,80.80
2019-06-08T14:52:15.252Z,78.90
2019-06-08T14:54:44.999Z,77.10
2019-06-08T14:57:14.667Z,76.80
2019-06-08T14:59:44.298Z,77.40
2019-06-08T15:02:14.201Z,78.30
2019-06-08T15:04:43.851Z,79.00
2019-06-08T15:07:13.652Z,79.10
2019-06-08T15:09:43.376Z,78.90
2019-06-08T15:12:13.035Z,79.20
2019-06-08T15:14:42.779Z,76.00
2019-06-08T15:17:12.443Z,75.40
2019-06-08T15:19:43.079Z,77.70
2019-06-08T15:22:12.977Z,78.50
2019-06-08T15:24:43.078Z,76.50
2019-06-08T15:27:12.784Z,77.20
2019-06-08T15:29:43.494Z,75.60
2019-06-08T15:32:13.154Z,74.20
2019-06-08T15:34:42.787Z,74.50
2019-06-08T15:37:12.555Z,72.90
2019-06-08T15:39:42.295Z,75.40
2019-06-08T15:42:12.913Z,74.80
2019-06-08T15:44:42.936Z,73.20
2019-06-08T15:47:13.262Z,74.60
2019-06-08T15:49:42.914Z,75.00
2019-06-08T15:52:12.565Z,75.60
2019-06-08T15:54:42.276Z,76.70
2019-06-08T15:57:11.985Z,77.50
2019-06-08T15:59:42.097Z,77.10
2019-06-08T16:02:11.920Z,77.20
2019-06-08T16:04:41.742Z,76.40
2019-06-08T16:07:11.514Z,77.00
2019-06-08T16:09:41.196Z,77.60
2019-06-08T16:12:10.826Z,77.50
2019-06-08T16:14:41.512Z,76.90
2019-06-08T16:17:11.404Z,78.10
2019-06-08T16:19:41.152Z,78.10
2019-06-08T16:22:10.871Z,78.20
2019-06-08T16:24:40.611Z,79.10
2019-06-08T16:27:10.559Z,78.40
2019-06-08T16:29:40.215Z,78.00
2019-06-08T16:32:10.280Z,77.50
2019-06-08T16:34:40.103Z,78.00
2019-06-08T16:37:10.328Z,78.70
2019-06-08T16:39:40.244Z,78.40
2019-06-08T16:42:09.883Z,78.10
2019-06-08T16:44:39.703Z,77.10
2019-06-08T16:47:09.388Z,79.90
2019-06-08T16:49:39.669Z,78.00
2019-06-08T16:52:09.360Z,76.90
2019-06-08T16:54:39.155Z,77.30
2019-06-08T16:57:10.620Z,77.60
2019-06-08T16:59:40.213Z,78.50
2019-06-08T17:02:09.969Z,78.00
2019-06-08T17:04:39.631Z,77.50
2019-06-08T17:07:09.376Z,77.20
2019-06-08T17:09:40.069Z,77.00
2019-06-08T17:12:11.576Z,77.80
2019-06-08T17:14:42.412Z,78.40
2019-06-08T17:17:12.182Z,78.20
2019-06-08T17:19:41.836Z,78.70
2019-06-08T17:22:11.564Z,79.20
2019-06-08T17:24:41.199Z,78.50
2019-06-08T17:27:25.879Z,78.50
2019-06-08T17:29:42.359Z,78.70
2019-06-08T17:32:12.017Z,79.10
2019-06-08T17:34:42.470Z,79.20
2019-06-08T17:37:13.447Z,78.70
2019-06-08T17:39:43.131Z,78.70
2019-06-08T17:42:12.867Z,78.60
2019-06-08T17:44:43.014Z,78.40
2019-06-08T17:47:12.664Z,78.00
2019-06-08T17:49:43.241Z,77.90
2019-06-08T17:52:13.119Z,78.90
2019-06-08T17:54:43.280Z,79.30
2019-06-08T17:57:13.100Z,78.50
2019-06-08T17:59:42.867Z,79.40
2019-06-08T18:02:18.070Z,79.50
2019-06-08T18:04:44.568Z,79.00
2019-06-08T18:07:16.936Z,79.00
2019-06-08T18:09:48.321Z,80.10
2019-06-08T18:12:18.319Z,79.80
2019-06-08T18:14:48.475Z,79.60
2019-06-08T18:17:18.123Z,79.30
2019-06-08T18:19:49.643Z,79.80
2019-06-08T18:22:19.227Z,79.40
2019-06-08T18:24:48.939Z,80.30
2019-06-08T18:27:18.671Z,80.70
2019-06-08T18:29:48.820Z,81.70
2019-06-08T18:32:19.851Z,80.40
2019-06-08T18:34:49.497Z,81.20
2019-06-08T18:37:19.215Z,81.50
2019-06-08T18:39:50.166Z,82.60
2019-06-08T18:42:20.869Z,83.10
2019-06-08T18:44:50.519Z,84.20
2019-06-08T18:47:20.154Z,85.40
2019-06-08T18:49:50.232Z,84.80
2019-06-08T18:52:19.946Z,84.80
2019-06-08T18:54:49.906Z,84.90
2019-06-08T18:57:19.765Z,85.00
2019-06-08T18:59:53.050Z,83.70
2019-06-08T19:02:20.999Z,83.70
2019-06-08T19:04:50.647Z,83.90
2019-06-08T19:07:20.660Z,84.00
2019-06-08T19:09:50.841Z,84.50
2019-06-08T19:12:20.491Z,85.70
2019-06-08T19:14:52.269Z,86.90
2019-06-08T19:17:22.699Z,86.90
2019-06-08T19:19:52.674Z,87.20
2019-06-08T19:22:22.426Z,85.80
2019-06-08T19:24:52.120Z,85.10
2019-06-08T19:27:21.910Z,85.10
2019-06-08T19:29:51.906Z,85.50
2019-06-08T19:32:21.855Z,86.10
2019-06-08T19:34:54.409Z,90.30
2019-06-08T19:37:22.873Z,90.70
2019-06-08T19:39:52.583Z,89.70
2019-06-08T19:42:35.658Z,89.00
2019-06-08T19:45:01.126Z,89.40
2019-06-08T19:47:27.081Z,89.50
2019-06-08T19:49:57.779Z,89.60
2019-06-08T19:52:27.676Z,89.80
2019-06-08T19:54:58.063Z,89.20
2019-06-08T19:57:28.374Z,90.20
2019-06-08T20:00:00.417Z,89.20
2019-06-08T20:02:30.086Z,90.10
2019-06-08T20:04:59.821Z,90.20
2019-06-08T20:07:29.492Z,90.30
2019-06-08T20:09:59.127Z,90.10
2019-06-08T20:12:28.853Z,90.30
2019-06-08T20:14:58.766Z,90.70
2019-06-08T20:17:28.604Z,90.80
2019-06-08T20:19:58.488Z,90.90
2019-06-08T20:22:28.278Z,91.10
2019-06-08T20:24:58.210Z,91.20
2019-06-08T20:27:27.877Z,91.40
2019-06-08T20:29:58.346Z,91.40
2019-06-08T20:32:28.470Z,91.40
2019-06-08T20:34:58.111Z,91.40
2019-06-08T20:37:28.408Z,91.50
2019-06-08T20:40:10.317Z,91.60
2019-06-08T20:42:31.533Z,91.60
2019-06-08T20:45:01.192Z,92.10
2019-06-08T20:47:35.955Z,91.60
2019-06-08T20:50:02.906Z,92.00
2019-06-08T20:52:33.431Z,91.70
2019-06-08T20:55:03.142Z,92.00
2019-06-08T20:57:33.094Z,91.80
2019-06-08T21:00:08.317Z,92.00
2019-06-08T21:02:37.196Z,91.80
2019-06-08T21:05:07.840Z,92.00
2019-06-08T21:07:37.708Z,91.90
2019-06-08T21:10:08.540Z,91.90
2019-06-08T21:12:38.499Z,91.80
2019-06-08T21:15:08.690Z,92.00
2019-06-08T21:17:38.592Z,92.10
2019-06-08T21:20:08.726Z,91.90
2019-06-08T21:22:38.589Z,92.50
2019-06-08T21:25:08.835Z,92.40
2019-06-08T21:27:38.722Z,92.30
2019-06-08T21:30:20.357Z,92.20
2019-06-08T21:32:40.572Z,92.40
2019-06-08T21:35:10.211Z,93.00
2019-06-08T21:37:39.867Z,92.90
2019-06-08T21:40:09.755Z,92.50
2019-06-08T21:42:39.418Z,92.70
2019-06-08T21:45:09.921Z,92.90
2019-06-08T21:47:39.711Z,93.10
2019-06-08T21:50:09.517Z,93.00
2019-06-08T21:52:39.166Z,93.50
2019-06-08T21:55:08.885Z,93.60
2019-06-08T21:57:38.564Z,94.50
2019-06-08T22:00:29.434Z,93.70
2019-06-08T22:02:43.727Z,93.80
2019-06-08T22:05:13.544Z,94.10
2019-06-08T22:07:43.843Z,94.10
2019-06-08T22:10:13.562Z,93.60
2019-06-08T22:12:43.467Z,93.60
2019-06-08T22:15:13.198Z,94.00
2019-06-08T22:17:47.193Z,94.00
2019-06-08T22:20:18.456Z,94.60
2019-06-08T22:22:47.907Z,93.60
2019-06-08T22:25:17.787Z,94.60
2019-06-08T22:27:47.519Z,93.90
2019-06-08T22:30:32.359Z,93.90
2019-06-08T22:32:49.671Z,93.80
2019-06-08T22:35:19.323Z,94.10
2019-06-08T22:37:48.963Z,95.00
2019-06-08T22:40:20.304Z,94.30
2019-06-08T22:42:50.011Z,94.00
2019-06-08T22:45:19.654Z,93.90
2019-06-08T22:47:49.302Z,94.30
2019-06-08T22:50:19.111Z,94.10
2019-06-08T22:52:48.861Z,94.80
2019-06-08T22:55:18.757Z,94.40
2019-06-08T22:57:48.506Z,94.60
2019-06-08T23:00:21.698Z,94.70
2019-06-08T23:02:50.066Z,94.80
2019-06-08T23:05:19.714Z,94.60
2019-06-08T23:07:49.540Z,94.60
2019-06-08T23:10:19.271Z,94.70
2019-06-08T23:12:48.907Z,94.70
2019-06-08T23:15:19.005Z,94.80
2019-06-08T23:17:49.928Z,94.90
2019-06-08T23:20:19.794Z,95.10
2019-06-08T23:22:49.414Z,95.30
2019-06-08T23:25:19.067Z,95.30
2019-06-08T23:27:48.747Z,95.30
2019-06-08T23:30:19.616Z,95.20
2019-06-08T23:32:49.593Z,95.60
2019-06-08T23:35:19.234Z,95.30
2019-06-08T23:37:48.949Z,95.30
2019-06-08T23:40:18.846Z,95.50
2019-06-08T23:42:48.583Z,95.70
2019-06-08T23:45:18.320Z,95.30
2019-06-08T23:47:48.209Z,95.60
2019-06-08T23:50:18.177Z,95.50
2019-06-08T23:52:48.188Z,95.50
2019-06-08T23:55:18.325Z,95.70
2019-06-08T23:57:48.156Z,95.70
