createdAt,value
2016-12-12T00:00:28.463Z,0
2016-12-12T00:01:37.352Z,0
2016-12-12T00:02:46.239Z,0
2016-12-12T00:03:54.821Z,0
2016-12-12T00:05:03.759Z,0
2016-12-12T00:06:12.329Z,0
2016-12-12T00:07:20.898Z,0
2016-12-12T00:08:30.103Z,0
2016-12-12T00:09:38.992Z,0
2016-12-12T00:10:47.976Z,0
2016-12-12T00:11:56.554Z,0
2016-12-12T00:13:05.128Z,0
2016-12-12T00:14:13.699Z,0
2016-12-12T00:15:22.588Z,0
2016-12-12T00:16:31.312Z,0
2016-12-12T00:17:40.202Z,0
2016-12-12T00:18:48.774Z,0
2016-12-12T00:19:57.344Z,0
2016-12-12T00:21:05.917Z,0
2016-12-12T00:22:14.588Z,0
2016-12-12T00:23:23.161Z,0
2016-12-12T00:24:31.735Z,0
2016-12-12T00:25:40.621Z,0
2016-12-12T00:26:49.509Z,0
2016-12-12T00:27:58.451Z,0
2016-12-12T00:29:07.028Z,0
2016-12-12T00:30:15.601Z,0
2016-12-12T00:31:24.489Z,0
2016-12-12T00:32:33.061Z,0
2016-12-12T00:33:42.049Z,0
2016-12-12T00:34:50.946Z,0
2016-12-12T00:35:59.835Z,0
2016-12-12T00:37:09.048Z,0
2016-12-12T00:38:17.936Z,0
2016-12-12T00:39:26.558Z,0
2016-12-12T00:40:35.125Z,0
2016-12-12T00:41:44.016Z,0
2016-12-12T00:42:52.909Z,0
2016-12-12T00:44:01.481Z,0
2016-12-12T00:45:10.470Z,0
2016-12-12T00:46:19.041Z,0
2016-12-12T00:47:27.611Z,0
2016-12-12T00:48:36.818Z,0
2016-12-12T00:49:45.711Z,0
2016-12-12T00:50:55.339Z,0
2016-12-12T00:52:04.548Z,0
2016-12-12T00:53:14.074Z,0
2016-12-12T00:54:22.647Z,0
2016-12-12T00:55:31.221Z,0
2016-12-12T00:56:40.154Z,0
2016-12-12T00:57:48.726Z,0
2016-12-12T00:58:57.299Z,0
2016-12-12T01:00:05.871Z,0
2016-12-12T01:01:14.469Z,0
2016-12-12T01:02:23.090Z,0
2016-12-12T01:03:31.979Z,0
2016-12-12T01:04:40.550Z,0
2016-12-12T01:05:49.450Z,0
2016-12-12T01:06:58.022Z,0
2016-12-12T01:08:07.016Z,0
2016-12-12T01:09:15.619Z,0
2016-12-12T01:10:24.194Z,0
2016-12-12T01:11:32.765Z,0
2016-12-12T01:12:41.685Z,0
2016-12-12T01:13:50.309Z,0
2016-12-12T01:14:59.199Z,0
2016-12-12T01:16:08.089Z,0
2016-12-12T01:17:16.979Z,0
2016-12-12T01:18:25.552Z,0
2016-12-12T01:19:34.222Z,0
2016-12-12T01:20:43.111Z,0
2016-12-12T01:21:51.686Z,0
2016-12-12T01:23:00.259Z,0
2016-12-12T01:24:09.153Z,0
2016-12-12T01:25:17.771Z,0
2016-12-12T01:26:26.663Z,0
2016-12-12T01:27:35.876Z,0
2016-12-12T01:28:44.449Z,0
2016-12-12T01:29:53.019Z,0
2016-12-12T01:31:01.957Z,0
2016-12-12T01:32:10.531Z,0
2016-12-12T01:33:19.104Z,0
2016-12-12T01:34:28.312Z,0
2016-12-12T01:35:36.888Z,0
2016-12-12T01:36:45.832Z,0
2016-12-12T01:37:54.405Z,0
2016-12-12T01:39:02.975Z,0
2016-12-12T01:40:11.544Z,0
2016-12-12T01:41:20.145Z,0
2016-12-12T01:42:29.085Z,0
2016-12-12T01:43:38.295Z,0
2016-12-12T01:44:47.186Z,0
2016-12-12T01:45:55.756Z,0
2016-12-12T01:47:04.965Z,0
2016-12-12T01:48:13.588Z,0
2016-12-12T01:49:22.480Z,0
2016-12-12T01:50:31.700Z,0
2016-12-12T01:51:40.275Z,0
2016-12-12T01:52:49.489Z,0
2016-12-12T01:53:58.798Z,0
2016-12-12T01:55:07.690Z,0
2016-12-12T01:56:16.264Z,0
2016-12-12T01:57:24.841Z,0
2016-12-12T01:58:33.733Z,0
2016-12-12T01:59:42.656Z,0
2016-12-12T02:00:51.232Z,0
2016-12-12T02:01:59.808Z,0
2016-12-12T02:03:08.696Z,0
2016-12-12T02:04:17.587Z,0
2016-12-12T02:05:26.308Z,0
2016-12-12T02:06:35.196Z,0
2016-12-12T02:07:43.765Z,0
2016-12-12T02:08:52.984Z,0
2016-12-12T02:10:02.191Z,0
2016-12-12T02:11:11.133Z,0
2016-12-12T02:12:20.023Z,0
2016-12-12T02:13:28.594Z,0
2016-12-12T02:14:37.165Z,0
2016-12-12T02:15:46.059Z,0
2016-12-12T02:16:54.736Z,0
2016-12-12T02:18:03.307Z,0
2016-12-12T02:19:12.196Z,0
2016-12-12T02:20:21.088Z,0
2016-12-12T02:21:29.974Z,0
2016-12-12T02:22:38.594Z,0
2016-12-12T02:23:47.482Z,0
2016-12-12T02:24:56.689Z,0
2016-12-12T02:26:06.248Z,0
2016-12-12T02:27:14.817Z,0
2016-12-12T02:28:23.807Z,0
2016-12-12T02:29:32.381Z,0
2016-12-12T02:30:41.271Z,0
2016-12-12T02:31:49.846Z,0
2016-12-12T02:32:58.424Z,0
2016-12-12T02:34:07.697Z,0
2016-12-12T02:35:16.276Z,0
2016-12-12T02:36:24.845Z,0
2016-12-12T02:37:34.049Z,0
2016-12-12T02:38:42.617Z,0
2016-12-12T02:39:51.873Z,0
2016-12-12T02:41:00.777Z,0
2016-12-12T02:42:09.350Z,0
2016-12-12T02:43:17.924Z,0
2016-12-12T02:44:26.841Z,0
2016-12-12T02:45:36.080Z,0
2016-12-12T02:46:44.651Z,0
2016-12-12T02:47:53.538Z,0
2016-12-12T02:49:02.108Z,0
2016-12-12T02:50:11.319Z,0
2016-12-12T02:51:20.613Z,0
2016-12-12T02:52:29.500Z,0
2016-12-12T02:53:38.067Z,0
2016-12-12T02:54:46.952Z,0
2016-12-12T02:55:56.157Z,0
2016-12-12T02:57:04.777Z,0
2016-12-12T02:58:13.665Z,0
2016-12-12T02:59:22.233Z,0
2016-12-12T03:00:30.804Z,0
2016-12-12T03:01:39.406Z,0
2016-12-12T03:02:48.664Z,0
2016-12-12T03:03:57.552Z,0
2016-12-12T03:05:06.448Z,0
2016-12-12T03:06:15.015Z,0
2016-12-12T03:07:23.583Z,0
2016-12-12T03:08:32.619Z,0
2016-12-12T03:09:41.507Z,0
2016-12-12T03:10:50.078Z,0
2016-12-12T03:11:58.645Z,0
2016-12-12T03:13:07.536Z,0
2016-12-12T03:14:16.796Z,0
2016-12-12T03:15:25.686Z,0
2016-12-12T03:16:34.574Z,0
2016-12-12T03:17:43.143Z,0
2016-12-12T03:18:51.712Z,0
2016-12-12T03:20:01.051Z,0
2016-12-12T03:21:09.626Z,0
2016-12-12T03:22:18.509Z,0
2016-12-12T03:23:27.077Z,0
2016-12-12T03:24:35.962Z,0
2016-12-12T03:25:45.301Z,0
2016-12-12T03:26:54.195Z,0
2016-12-12T03:28:03.401Z,0
2016-12-12T03:29:11.972Z,0
2016-12-12T03:30:21.180Z,0
2016-12-12T03:31:29.799Z,0
2016-12-12T03:32:38.688Z,0
2016-12-12T03:33:47.887Z,0
2016-12-12T03:34:57.095Z,0
2016-12-12T03:36:05.670Z,0
2016-12-12T03:37:14.291Z,0
2016-12-12T03:38:22.866Z,0
2016-12-12T03:39:31.433Z,0
2016-12-12T03:40:40.002Z,0
2016-12-12T03:41:48.892Z,0
2016-12-12T03:42:57.612Z,0
2016-12-12T03:44:06.497Z,0
2016-12-12T03:45:15.069Z,0
2016-12-12T03:46:23.643Z,0
2016-12-12T03:47:32.848Z,0
2016-12-12T03:48:42.086Z,0
2016-12-12T03:49:51.287Z,0
2016-12-12T03:51:00.175Z,0
2016-12-12T03:52:09.083Z,0
2016-12-12T03:53:17.972Z,0
2016-12-12T03:54:26.589Z,0
2016-12-12T03:55:35.156Z,0
2016-12-12T03:56:43.721Z,0
2016-12-12T03:57:52.287Z,0
2016-12-12T03:59:00.857Z,0
2016-12-12T04:00:09.504Z,0
2016-12-12T04:01:18.710Z,0
2016-12-12T04:02:27.915Z,0
2016-12-12T04:03:36.489Z,0
2016-12-12T04:04:45.380Z,0
2016-12-12T04:05:54.368Z,0
2016-12-12T04:07:02.969Z,0
2016-12-12T04:08:11.860Z,0
2016-12-12T04:09:20.746Z,0
2016-12-12T04:10:29.318Z,0
2016-12-12T04:11:38.257Z,0
2016-12-12T04:12:47.149Z,0
2016-12-12T04:13:55.724Z,0
2016-12-12T04:15:04.609Z,0
2016-12-12T04:16:13.494Z,0
2016-12-12T04:17:22.434Z,0
2016-12-12T04:18:31.967Z,0
2016-12-12T04:19:40.849Z,0
2016-12-12T04:20:49.735Z,0
2016-12-12T04:21:58.304Z,0
2016-12-12T04:23:07.541Z,0
2016-12-12T04:24:17.067Z,0
2016-12-12T04:25:25.640Z,0
2016-12-12T04:26:34.210Z,0
2016-12-12T04:27:43.098Z,0
2016-12-12T04:28:52.122Z,0
2016-12-12T04:30:00.692Z,0
2016-12-12T04:31:09.258Z,0
2016-12-12T04:32:18.146Z,0
2016-12-12T04:33:27.035Z,0
2016-12-12T04:34:35.960Z,0
2016-12-12T04:35:44.851Z,0
2016-12-12T04:36:53.448Z,0
2016-12-12T04:38:02.336Z,0
2016-12-12T04:39:10.906Z,0
2016-12-12T04:40:20.163Z,0
2016-12-12T04:41:29.052Z,0
2016-12-12T04:42:37.940Z,0
2016-12-12T04:43:47.149Z,0
2016-12-12T04:44:56.063Z,0
2016-12-12T04:46:05.327Z,0
2016-12-12T04:47:13.891Z,0
2016-12-12T04:48:22.778Z,0
2016-12-12T04:49:31.354Z,0
2016-12-12T04:50:39.926Z,0
2016-12-12T04:51:48.895Z,0
2016-12-12T04:52:57.464Z,0
2016-12-12T04:54:06.030Z,0
2016-12-12T04:55:14.598Z,0
2016-12-12T04:56:23.514Z,0
2016-12-12T04:57:32.134Z,0
2016-12-12T04:58:41.019Z,0
2016-12-12T04:59:49.907Z,0
2016-12-12T05:00:58.799Z,0
2016-12-12T05:02:08.008Z,0
2016-12-12T05:03:17.246Z,0
2016-12-12T05:04:25.818Z,0
2016-12-12T05:05:35.057Z,0
2016-12-12T05:06:44.266Z,0
2016-12-12T05:07:53.161Z,0
2016-12-12T05:09:02.099Z,0
2016-12-12T05:10:11.303Z,0
2016-12-12T05:11:20.189Z,0
2016-12-12T05:12:29.078Z,0
2016-12-12T05:13:37.651Z,0
2016-12-12T05:14:46.273Z,0
2016-12-12T05:15:55.162Z,0
2016-12-12T05:17:03.734Z,0
2016-12-12T05:18:12.300Z,0
2016-12-12T05:19:20.871Z,0
2016-12-12T05:20:29.809Z,0
2016-12-12T05:21:38.378Z,0
2016-12-12T05:22:46.944Z,0
2016-12-12T05:23:55.515Z,0
2016-12-12T05:25:04.430Z,0
2016-12-12T05:26:13.501Z,0
2016-12-12T05:27:22.705Z,0
2016-12-12T05:28:31.271Z,0
2016-12-12T05:29:39.841Z,0
2016-12-12T05:30:49.046Z,0
2016-12-12T05:31:57.670Z,0
2016-12-12T05:33:06.238Z,0
2016-12-12T05:34:15.129Z,0
2016-12-12T05:35:23.693Z,0
2016-12-12T05:36:32.262Z,0
2016-12-12T05:37:40.886Z,0
2016-12-12T05:38:49.462Z,0
2016-12-12T05:39:58.351Z,0
2016-12-12T05:41:06.923Z,0
2016-12-12T05:42:15.497Z,0
2016-12-12T05:43:24.222Z,0
2016-12-12T05:44:33.431Z,0
2016-12-12T05:45:42.000Z,0
2016-12-12T05:46:51.206Z,0
2016-12-12T05:48:00.415Z,0
2016-12-12T05:49:09.350Z,0
2016-12-12T05:50:17.918Z,0
2016-12-12T05:51:26.805Z,0
2016-12-12T05:52:35.374Z,0
2016-12-12T05:53:44.580Z,0
2016-12-12T05:54:53.203Z,0
2016-12-12T05:56:02.409Z,0
2016-12-12T05:57:11.005Z,0
2016-12-12T05:58:19.573Z,0
2016-12-12T05:59:28.143Z,0
2016-12-12T06:00:38.037Z,0
2016-12-12T06:01:46.925Z,0
2016-12-12T06:02:56.151Z,0
2016-12-12T06:04:05.046Z,0
2016-12-12T06:05:13.619Z,0
2016-12-12T06:06:22.554Z,0
2016-12-12T06:07:31.439Z,0
2016-12-12T06:08:40.332Z,0
2016-12-12T06:09:49.220Z,0
2016-12-12T06:10:58.107Z,0
2016-12-12T06:12:07.365Z,0
2016-12-12T06:13:15.938Z,0
2016-12-12T06:14:24.511Z,0
2016-12-12T06:15:33.081Z,0
2016-12-12T06:16:41.657Z,0
2016-12-12T06:17:50.696Z,0
2016-12-12T06:18:59.905Z,0
2016-12-12T06:20:08.807Z,0
2016-12-12T06:21:17.377Z,0
2016-12-12T06:22:25.945Z,0
2016-12-12T06:23:34.566Z,0
2016-12-12T06:24:43.172Z,0
2016-12-12T06:25:52.093Z,0
2016-12-12T06:27:01.298Z,0
2016-12-12T06:28:10.186Z,0
2016-12-12T06:29:19.124Z,0
2016-12-12T06:30:28.010Z,0
2016-12-12T06:31:36.897Z,0
2016-12-12T06:32:46.134Z,0
2016-12-12T06:33:55.119Z,0
2016-12-12T06:35:04.070Z,0
2016-12-12T06:36:13.279Z,0
2016-12-12T06:37:21.846Z,0
2016-12-12T06:38:30.755Z,0
2016-12-12T06:39:39.663Z,0
2016-12-12T06:40:48.385Z,0
2016-12-12T06:41:56.957Z,0
2016-12-12T06:43:05.531Z,0
2016-12-12T06:44:14.756Z,0
2016-12-12T06:45:23.645Z,0
2016-12-12T06:46:32.912Z,0
2016-12-12T06:47:41.800Z,0
2016-12-12T06:48:50.687Z,0
2016-12-12T06:49:59.574Z,0
2016-12-12T06:51:08.148Z,0
2016-12-12T06:52:16.770Z,0
2016-12-12T06:53:25.658Z,0
2016-12-12T06:54:34.545Z,0
2016-12-12T06:55:43.128Z,0
2016-12-12T06:56:52.338Z,0
2016-12-12T06:58:00.968Z,0
2016-12-12T06:59:09.543Z,0
2016-12-12T07:00:18.114Z,0
2016-12-12T07:01:27.010Z,0
2016-12-12T07:02:36.226Z,0
2016-12-12T07:03:44.844Z,0
2016-12-12T07:04:53.416Z,0
2016-12-12T07:06:01.985Z,0
2016-12-12T07:07:10.555Z,0
2016-12-12T07:08:19.133Z,0
2016-12-12T07:09:28.076Z,0
2016-12-12T07:10:36.973Z,0
2016-12-12T07:11:45.870Z,0
2016-12-12T07:12:54.759Z,0
2016-12-12T07:14:03.328Z,0
2016-12-12T07:15:12.265Z,0
2016-12-12T07:16:21.497Z,0
2016-12-12T07:17:30.384Z,0
2016-12-12T07:18:38.957Z,0
2016-12-12T07:19:47.841Z,0
2016-12-12T07:20:57.084Z,0
2016-12-12T07:22:05.973Z,0
2016-12-12T07:23:15.500Z,0
2016-12-12T07:24:24.391Z,0
2016-12-12T07:25:33.944Z,5
2016-12-12T07:26:42.614Z,5
2016-12-12T07:27:51.819Z,5
2016-12-12T07:29:00.390Z,5
2016-12-12T07:30:09.279Z,5
2016-12-12T07:31:17.850Z,5
2016-12-12T07:32:26.874Z,5
2016-12-12T07:33:35.766Z,5
2016-12-12T07:34:44.657Z,5
2016-12-12T07:35:53.865Z,10
2016-12-12T07:37:03.392Z,10
2016-12-12T07:38:12.633Z,10
2016-12-12T07:39:21.524Z,15
2016-12-12T07:40:30.413Z,15
2016-12-12T07:41:39.303Z,15
2016-12-12T07:42:47.874Z,15
2016-12-12T07:43:56.793Z,20
2016-12-12T07:45:05.996Z,20
2016-12-12T07:46:14.562Z,20
2016-12-12T07:47:23.131Z,25
2016-12-12T07:48:32.023Z,25
2016-12-12T07:49:41.067Z,25
2016-12-12T07:50:49.987Z,25
2016-12-12T07:51:58.877Z,30
2016-12-12T07:53:08.084Z,30
2016-12-12T07:54:16.972Z,30
2016-12-12T07:55:25.917Z,30
2016-12-12T07:56:35.122Z,35
2016-12-12T07:57:43.692Z,35
2016-12-12T07:58:52.261Z,40
2016-12-12T08:00:01.147Z,40
2016-12-12T08:01:10.135Z,45
2016-12-12T08:02:18.704Z,50
2016-12-12T08:03:28.227Z,55
2016-12-12T08:04:37.434Z,55
2016-12-12T08:05:46.005Z,60
2016-12-12T08:06:55.253Z,60
2016-12-12T08:08:04.141Z,60
2016-12-12T08:09:13.298Z,60
2016-12-12T08:10:22.200Z,65
2016-12-12T08:11:30.766Z,70
2016-12-12T08:12:39.383Z,75
2016-12-12T08:13:48.594Z,75
2016-12-12T08:14:57.486Z,85
2016-12-12T08:16:06.058Z,85
2016-12-12T08:17:14.630Z,95
2016-12-12T08:18:23.972Z,100
2016-12-12T08:19:32.857Z,100
2016-12-12T08:20:41.436Z,105
2016-12-12T08:21:50.006Z,105
2016-12-12T08:22:58.897Z,105
2016-12-12T08:24:08.155Z,110
2016-12-12T08:25:17.045Z,110
2016-12-12T08:26:25.941Z,110
2016-12-12T08:27:34.508Z,110
2016-12-12T08:28:43.103Z,110
2016-12-12T08:29:51.722Z,110
2016-12-12T08:31:00.623Z,115
2016-12-12T08:32:09.516Z,120
2016-12-12T08:33:18.409Z,125
2016-12-12T08:34:27.635Z,120
2016-12-12T08:35:36.576Z,130
2016-12-12T08:36:45.145Z,130
2016-12-12T08:37:53.711Z,125
2016-12-12T08:39:02.597Z,120
2016-12-12T08:40:11.806Z,120
2016-12-12T08:41:20.426Z,115
2016-12-12T08:42:28.999Z,125
2016-12-12T08:43:37.887Z,135
2016-12-12T08:44:46.795Z,130
2016-12-12T08:45:55.689Z,135
2016-12-12T08:47:04.351Z,145
2016-12-12T08:48:12.926Z,145
2016-12-12T08:49:21.837Z,150
2016-12-12T08:50:30.436Z,150
2016-12-12T08:51:39.019Z,150
2016-12-12T08:52:47.640Z,150
2016-12-12T08:53:56.235Z,145
2016-12-12T08:55:05.452Z,145
2016-12-12T08:56:14.341Z,150
2016-12-12T08:57:23.547Z,160
2016-12-12T08:58:32.469Z,160
2016-12-12T08:59:41.055Z,155
2016-12-12T09:00:50.290Z,160
2016-12-12T09:01:59.180Z,165
2016-12-12T09:03:07.756Z,165
2016-12-12T09:04:16.794Z,165
2016-12-12T09:05:25.726Z,175
2016-12-12T09:06:34.621Z,175
2016-12-12T09:07:43.191Z,170
2016-12-12T09:08:52.080Z,170
2016-12-12T09:10:01.334Z,175
2016-12-12T09:11:10.541Z,170
2016-12-12T09:12:19.688Z,160
2016-12-12T09:13:28.913Z,160
2016-12-12T09:14:37.504Z,160
2016-12-12T09:15:46.428Z,155
2016-12-12T09:16:55.006Z,155
2016-12-12T09:18:03.586Z,160
2016-12-12T09:19:12.172Z,165
2016-12-12T09:20:21.062Z,170
2016-12-12T09:21:29.683Z,180
2016-12-12T09:22:38.582Z,180
2016-12-12T09:23:47.215Z,185
2016-12-12T09:24:55.792Z,190
2016-12-12T09:26:04.365Z,195
2016-12-12T09:27:13.304Z,195
2016-12-12T09:28:22.198Z,200
2016-12-12T09:29:30.772Z,195
2016-12-12T09:30:39.346Z,190
2016-12-12T09:31:48.552Z,195
2016-12-12T09:32:57.199Z,200
2016-12-12T09:34:05.770Z,200
2016-12-12T09:35:14.336Z,200
2016-12-12T09:36:22.909Z,195
2016-12-12T09:37:31.483Z,195
2016-12-12T09:38:40.725Z,190
2016-12-12T09:39:49.617Z,190
2016-12-12T09:40:58.509Z,185
2016-12-12T09:42:07.397Z,185
2016-12-12T09:43:16.613Z,185
2016-12-12T09:44:25.557Z,190
2016-12-12T09:45:34.442Z,190
2016-12-12T09:46:43.020Z,195
2016-12-12T09:47:51.595Z,195
2016-12-12T09:49:00.165Z,200
2016-12-12T09:50:08.852Z,195
2016-12-12T09:51:17.423Z,195
2016-12-12T09:52:26.314Z,195
2016-12-12T09:53:34.889Z,200
2016-12-12T09:54:43.782Z,200
2016-12-12T09:55:52.704Z,200
2016-12-12T09:57:01.276Z,205
2016-12-12T09:58:09.845Z,205
2016-12-12T09:59:19.060Z,205
2016-12-12T10:00:27.636Z,205
2016-12-12T10:01:36.900Z,205
2016-12-12T10:02:45.796Z,205
2016-12-12T10:03:54.370Z,210
2016-12-12T10:05:03.896Z,215
2016-12-12T10:06:12.789Z,225
2016-12-12T10:07:21.358Z,225
2016-12-12T10:08:29.932Z,220
2016-12-12T10:09:38.855Z,215
2016-12-12T10:10:47.426Z,215
2016-12-12T10:11:56.318Z,215
2016-12-12T10:13:05.366Z,215
2016-12-12T10:14:14.031Z,215
2016-12-12T10:15:22.626Z,215
2016-12-12T10:16:31.233Z,215
2016-12-12T10:17:39.829Z,220
2016-12-12T10:18:49.263Z,220
2016-12-12T10:19:57.885Z,215
2016-12-12T10:21:06.774Z,215
2016-12-12T10:22:15.678Z,215
2016-12-12T10:23:24.250Z,215
2016-12-12T10:24:33.511Z,210
2016-12-12T10:25:42.083Z,210
2016-12-12T10:26:50.973Z,205
2016-12-12T10:27:59.545Z,210
2016-12-12T10:29:08.116Z,215
2016-12-12T10:30:16.838Z,215
2016-12-12T10:31:25.410Z,215
2016-12-12T10:32:34.300Z,215
2016-12-12T10:33:43.508Z,215
2016-12-12T10:34:52.087Z,215
2016-12-12T10:36:01.014Z,205
2016-12-12T10:37:09.908Z,200
2016-12-12T10:38:19.119Z,200
2016-12-12T10:39:27.689Z,190
2016-12-12T10:40:36.264Z,185
2016-12-12T10:41:45.208Z,185
2016-12-12T10:42:53.782Z,185
2016-12-12T10:44:02.672Z,185
2016-12-12T10:45:11.244Z,185
2016-12-12T10:46:20.136Z,185
2016-12-12T10:47:29.695Z,185
2016-12-12T10:48:38.907Z,190
2016-12-12T10:49:47.482Z,190
2016-12-12T10:50:56.056Z,190
2016-12-12T10:52:04.947Z,190
2016-12-12T10:53:13.889Z,190
2016-12-12T10:54:22.459Z,190
2016-12-12T10:55:31.361Z,190
2016-12-12T10:56:40.263Z,195
2016-12-12T10:57:48.833Z,190
2016-12-12T10:58:57.573Z,195
2016-12-12T11:00:06.491Z,200
2016-12-12T11:01:15.067Z,205
2016-12-12T11:02:24.279Z,220
2016-12-12T11:03:33.187Z,235
2016-12-12T11:04:42.157Z,240
2016-12-12T11:05:50.729Z,240
2016-12-12T11:06:59.303Z,240
2016-12-12T11:08:07.872Z,240
2016-12-12T11:09:16.760Z,245
2016-12-12T11:10:26.654Z,240
2016-12-12T11:11:35.226Z,235
2016-12-12T11:12:43.800Z,230
2016-12-12T11:13:52.414Z,220
2016-12-12T11:15:01.055Z,220
2016-12-12T11:16:10.073Z,220
2016-12-12T11:17:19.022Z,220
2016-12-12T11:18:27.915Z,225
2016-12-12T11:19:36.489Z,220
2016-12-12T11:20:45.063Z,225
2016-12-12T11:21:54.120Z,225
2016-12-12T11:23:02.692Z,235
2016-12-12T11:24:11.588Z,240
2016-12-12T11:25:20.157Z,255
2016-12-12T11:26:29.366Z,255
2016-12-12T11:27:37.988Z,260
2016-12-12T11:28:46.879Z,270
2016-12-12T11:29:56.406Z,275
2016-12-12T11:31:04.980Z,285
2016-12-12T11:32:13.557Z,290
2016-12-12T11:33:22.482Z,290
2016-12-12T11:34:31.693Z,285
2016-12-12T11:35:40.609Z,280
2016-12-12T11:36:49.182Z,280
2016-12-12T11:37:58.078Z,275
2016-12-12T11:39:07.075Z,280
2016-12-12T11:40:15.647Z,285
2016-12-12T11:41:24.858Z,290
2016-12-12T11:42:33.431Z,285
2016-12-12T11:43:42.008Z,285
2016-12-12T11:44:51.635Z,290
2016-12-12T11:46:00.207Z,290
2016-12-12T11:47:09.094Z,290
2016-12-12T11:48:18.613Z,290
2016-12-12T11:49:27.515Z,280
2016-12-12T11:50:36.141Z,270
2016-12-12T11:51:44.711Z,270
2016-12-12T11:52:53.286Z,275
2016-12-12T11:54:01.856Z,280
2016-12-12T11:55:10.454Z,285
2016-12-12T11:56:19.177Z,290
2016-12-12T11:57:27.749Z,290
2016-12-12T11:58:36.635Z,285
2016-12-12T11:59:45.208Z,285
2016-12-12T12:00:54.100Z,290
2016-12-12T12:02:03.041Z,290
2016-12-12T12:03:11.620Z,290
2016-12-12T12:04:20.190Z,280
2016-12-12T12:05:29.721Z,275
2016-12-12T12:06:38.618Z,265
2016-12-12T12:07:47.544Z,255
2016-12-12T12:08:56.438Z,255
2016-12-12T12:10:05.326Z,255
2016-12-12T12:11:13.902Z,250
2016-12-12T12:12:22.474Z,250
2016-12-12T12:13:31.715Z,240
2016-12-12T12:14:40.927Z,240
2016-12-12T12:15:49.815Z,235
2016-12-12T12:16:58.708Z,240
2016-12-12T12:18:07.280Z,240
2016-12-12T12:19:16.229Z,240
2016-12-12T12:20:25.439Z,240
2016-12-12T12:21:34.326Z,255
2016-12-12T12:22:42.897Z,250
2016-12-12T12:23:51.476Z,250
2016-12-12T12:25:00.427Z,250
2016-12-12T12:26:09.319Z,255
2016-12-12T12:27:18.536Z,255
2016-12-12T12:28:27.113Z,260
2016-12-12T12:29:35.684Z,265
2016-12-12T12:30:45.058Z,265
2016-12-12T12:31:54.285Z,265
2016-12-12T12:33:03.207Z,265
2016-12-12T12:34:12.099Z,265
2016-12-12T12:35:20.993Z,260
2016-12-12T12:36:29.716Z,250
2016-12-12T12:37:38.607Z,245
2016-12-12T12:38:47.210Z,240
2016-12-12T12:39:56.123Z,240
2016-12-12T12:41:04.693Z,240
2016-12-12T12:42:13.885Z,240
2016-12-12T12:43:22.774Z,240
2016-12-12T12:44:31.344Z,235
2016-12-12T12:45:39.915Z,235
2016-12-12T12:46:48.493Z,235
2016-12-12T12:47:58.058Z,235
2016-12-12T12:49:06.634Z,230
2016-12-12T12:50:15.845Z,220
2016-12-12T12:51:24.732Z,215
2016-12-12T12:52:33.303Z,215
2016-12-12T12:53:42.241Z,220
2016-12-12T12:54:50.812Z,220
2016-12-12T12:56:00.023Z,220
2016-12-12T12:57:08.595Z,215
2016-12-12T12:58:17.489Z,215
2016-12-12T12:59:26.111Z,220
2016-12-12T13:00:35.324Z,220
2016-12-12T13:01:44.211Z,220
2016-12-12T13:02:53.107Z,215
2016-12-12T13:04:01.997Z,220
2016-12-12T13:05:10.721Z,220
2016-12-12T13:06:20.574Z,215
2016-12-12T13:07:29.783Z,215
2016-12-12T13:08:39.012Z,220
2016-12-12T13:09:47.900Z,220
2016-12-12T13:10:57.337Z,220
2016-12-12T13:12:06.231Z,220
2016-12-12T13:13:15.146Z,220
2016-12-12T13:14:24.073Z,220
2016-12-12T13:15:32.662Z,225
2016-12-12T13:16:41.281Z,230
2016-12-12T13:17:50.490Z,225
2016-12-12T13:18:59.376Z,220
2016-12-12T13:20:07.950Z,215
2016-12-12T13:21:16.523Z,215
2016-12-12T13:22:25.465Z,215
2016-12-12T13:23:34.038Z,220
2016-12-12T13:24:42.610Z,220
2016-12-12T13:25:51.185Z,210
2016-12-12T13:26:59.789Z,200
2016-12-12T13:28:09.418Z,190
2016-12-12T13:29:17.997Z,185
2016-12-12T13:30:26.567Z,180
2016-12-12T13:31:35.459Z,180
2016-12-12T13:32:44.665Z,180
2016-12-12T13:33:53.371Z,180
2016-12-12T13:35:02.266Z,180
2016-12-12T13:36:10.842Z,180
2016-12-12T13:37:19.730Z,180
2016-12-12T13:38:28.619Z,185
2016-12-12T13:39:37.559Z,185
2016-12-12T13:40:46.127Z,180
2016-12-12T13:41:54.703Z,175
2016-12-12T13:43:03.272Z,165
2016-12-12T13:44:12.177Z,160
2016-12-12T13:45:21.178Z,155
2016-12-12T13:46:29.762Z,160
2016-12-12T13:47:39.025Z,160
2016-12-12T13:48:47.916Z,160
2016-12-12T13:49:57.130Z,165
2016-12-12T13:51:06.051Z,165
2016-12-12T13:52:14.973Z,160
2016-12-12T13:53:23.572Z,160
2016-12-12T13:54:32.466Z,155
2016-12-12T13:55:41.358Z,150
2016-12-12T13:56:50.300Z,145
2016-12-12T13:57:58.874Z,140
2016-12-12T13:59:07.447Z,140
2016-12-12T14:00:16.021Z,140
2016-12-12T14:01:24.943Z,135
2016-12-12T14:02:33.669Z,135
2016-12-12T14:03:42.240Z,135
2016-12-12T14:04:50.816Z,135
2016-12-12T14:05:59.400Z,135
2016-12-12T14:07:08.291Z,135
2016-12-12T14:08:18.264Z,140
2016-12-12T14:09:27.478Z,140
2016-12-12T14:10:36.051Z,145
2016-12-12T14:11:44.941Z,145
2016-12-12T14:12:53.511Z,145
2016-12-12T14:14:02.547Z,140
2016-12-12T14:15:11.438Z,140
2016-12-12T14:16:20.652Z,135
2016-12-12T14:17:29.227Z,130
2016-12-12T14:18:37.812Z,130
2016-12-12T14:19:46.434Z,120
2016-12-12T14:20:55.328Z,120
2016-12-12T14:22:03.901Z,115
2016-12-12T14:23:12.470Z,115
2016-12-12T14:24:21.369Z,110
2016-12-12T14:25:30.018Z,110
2016-12-12T14:26:38.991Z,105
2016-12-12T14:27:49.437Z,105
2016-12-12T14:28:59.010Z,100
2016-12-12T14:30:08.033Z,100
2016-12-12T14:31:17.408Z,95
2016-12-12T14:32:26.863Z,95
2016-12-12T14:33:35.463Z,95
2016-12-12T14:34:44.427Z,90
2016-12-12T14:35:53.706Z,90
2016-12-12T14:37:02.331Z,85
2016-12-12T14:38:11.235Z,85
2016-12-12T14:39:20.447Z,80
2016-12-12T14:40:29.090Z,75
2016-12-12T14:41:38.665Z,75
2016-12-12T14:42:47.642Z,75
2016-12-12T14:43:56.572Z,70
2016-12-12T14:45:05.145Z,70
2016-12-12T14:46:14.040Z,65
2016-12-12T14:47:22.969Z,60
2016-12-12T14:48:31.587Z,60
2016-12-12T14:49:40.160Z,55
2016-12-12T14:50:48.727Z,50
2016-12-12T14:51:57.297Z,45
2016-12-12T14:53:06.542Z,40
2016-12-12T14:54:15.267Z,35
2016-12-12T14:55:23.857Z,35
2016-12-12T14:56:32.484Z,30
2016-12-12T14:57:41.116Z,30
2016-12-12T14:58:49.763Z,25
2016-12-12T14:59:58.706Z,25
2016-12-12T15:01:07.628Z,25
2016-12-12T15:02:17.070Z,20
2016-12-12T15:03:26.066Z,20
2016-12-12T15:04:34.951Z,20
2016-12-12T15:05:43.903Z,15
2016-12-12T15:06:52.803Z,15
2016-12-12T15:08:01.691Z,15
2016-12-12T15:09:10.265Z,10
2016-12-12T15:10:18.855Z,10
2016-12-12T15:11:28.214Z,10
2016-12-12T15:12:36.782Z,10
2016-12-12T15:13:45.993Z,5
2016-12-12T15:14:54.882Z,5
2016-12-12T15:16:03.774Z,5
2016-12-12T15:17:12.844Z,5
2016-12-12T15:18:22.046Z,5
2016-12-12T15:19:30.616Z,5
2016-12-12T15:20:39.192Z,5
2016-12-12T15:21:48.081Z,0
2016-12-12T15:22:57.109Z,0
2016-12-12T15:24:05.699Z,0
2016-12-12T15:25:14.598Z,0
2016-12-12T15:26:23.485Z,0
2016-12-12T15:27:32.370Z,0
2016-12-12T15:28:41.309Z,0
2016-12-12T15:29:50.517Z,0
2016-12-12T15:30:59.089Z,0
2016-12-12T15:32:07.978Z,0
2016-12-12T15:33:17.191Z,0
2016-12-12T15:34:26.232Z,0
2016-12-12T15:35:35.153Z,0
2016-12-12T15:36:44.363Z,0
2016-12-12T15:37:52.935Z,0
2016-12-12T15:39:01.506Z,0
2016-12-12T15:40:10.882Z,0
2016-12-12T15:41:20.405Z,0
2016-12-12T15:42:28.973Z,0
2016-12-12T15:43:37.541Z,0
2016-12-12T15:44:46.117Z,0
2016-12-12T15:45:54.741Z,0
2016-12-12T15:47:03.631Z,0
2016-12-12T15:48:12.527Z,0
2016-12-12T15:49:21.129Z,0
2016-12-12T15:50:29.698Z,0
2016-12-12T15:51:38.369Z,0
2016-12-12T15:52:46.946Z,0
2016-12-12T15:53:55.514Z,0
2016-12-12T15:55:04.082Z,0
2016-12-12T15:56:12.655Z,0
2016-12-12T15:57:21.274Z,0
2016-12-12T15:58:29.847Z,0
2016-12-12T15:59:38.421Z,0
2016-12-12T16:00:47.629Z,0
2016-12-12T16:01:56.200Z,0
2016-12-12T16:03:05.192Z,0
2016-12-12T16:04:14.088Z,0
2016-12-12T16:05:22.672Z,0
2016-12-12T16:06:31.244Z,0
2016-12-12T16:07:40.134Z,0
2016-12-12T16:08:48.751Z,0
2016-12-12T16:09:57.323Z,0
2016-12-12T16:11:05.903Z,0
2016-12-12T16:12:14.481Z,0
2016-12-12T16:13:23.687Z,0
2016-12-12T16:14:32.307Z,0
2016-12-12T16:15:41.200Z,0
2016-12-12T16:16:49.770Z,0
2016-12-12T16:17:58.657Z,0
2016-12-12T16:19:07.541Z,0
2016-12-12T16:20:16.882Z,0
2016-12-12T16:21:25.457Z,0
2016-12-12T16:22:34.032Z,0
2016-12-12T16:23:42.605Z,0
2016-12-12T16:24:51.177Z,0
2016-12-12T16:26:00.432Z,0
2016-12-12T16:27:09.638Z,0