createdAt,value
2017-11-30T00:00:35.532Z,0
2017-11-30T00:01:16.053Z,0
2017-11-30T00:01:56.541Z,0
2017-11-30T00:02:37.040Z,0
2017-11-30T00:03:17.550Z,0
2017-11-30T00:03:58.067Z,0
2017-11-30T00:04:38.580Z,0
2017-11-30T00:05:19.075Z,0
2017-11-30T00:05:59.580Z,0
2017-11-30T00:06:40.078Z,0
2017-11-30T00:07:20.603Z,0
2017-11-30T00:08:01.140Z,0
2017-11-30T00:08:41.643Z,0
2017-11-30T00:09:22.128Z,0
2017-11-30T00:10:02.648Z,0
2017-11-30T00:10:43.186Z,0
2017-11-30T00:11:23.709Z,0
2017-11-30T00:12:04.219Z,0
2017-11-30T00:12:44.722Z,0
2017-11-30T00:13:25.255Z,0
2017-11-30T00:14:05.767Z,0
2017-11-30T00:14:46.291Z,0
2017-11-30T00:15:26.783Z,0
2017-11-30T00:16:07.302Z,0
2017-11-30T00:16:47.827Z,0
2017-11-30T00:17:28.357Z,0
2017-11-30T00:18:08.881Z,0
2017-11-30T00:18:49.381Z,0
2017-11-30T00:19:29.888Z,0
2017-11-30T00:20:10.378Z,0
2017-11-30T00:20:50.885Z,0
2017-11-30T00:21:31.374Z,0
2017-11-30T00:22:11.880Z,0
2017-11-30T00:22:52.391Z,0
2017-11-30T00:23:32.931Z,0
2017-11-30T00:24:13.436Z,0
2017-11-30T00:24:53.951Z,0
2017-11-30T00:25:34.470Z,0
2017-11-30T00:26:14.963Z,0
2017-11-30T00:26:55.475Z,0
2017-11-30T00:27:35.978Z,0
2017-11-30T00:28:16.485Z,0
2017-11-30T00:28:56.994Z,0
2017-11-30T00:29:37.526Z,0
2017-11-30T00:30:18.033Z,0
2017-11-30T00:30:58.535Z,0
2017-11-30T00:31:39.043Z,0
2017-11-30T00:32:19.572Z,0
2017-11-30T00:33:00.104Z,0
2017-11-30T00:33:40.605Z,0
2017-11-30T00:34:21.256Z,0
2017-11-30T00:35:01.753Z,0
2017-11-30T00:35:42.255Z,0
2017-11-30T00:36:22.800Z,0
2017-11-30T00:37:03.303Z,0
2017-11-30T00:37:43.838Z,0
2017-11-30T00:38:24.325Z,0
2017-11-30T00:39:04.815Z,0
2017-11-30T00:39:45.312Z,0
2017-11-30T00:40:25.809Z,0
2017-11-30T00:41:06.302Z,0
2017-11-30T00:41:46.816Z,0
2017-11-30T00:42:27.344Z,0
2017-11-30T00:43:07.852Z,0
2017-11-30T00:43:48.342Z,0
2017-11-30T00:44:28.837Z,0
2017-11-30T00:45:09.343Z,0
2017-11-30T00:45:49.855Z,0
2017-11-30T00:46:30.364Z,0
2017-11-30T00:47:10.885Z,0
2017-11-30T00:47:51.417Z,0
2017-11-30T00:48:31.926Z,0
2017-11-30T00:49:12.428Z,0
2017-11-30T00:49:52.938Z,0
2017-11-30T00:50:33.456Z,0
2017-11-30T00:51:13.979Z,0
2017-11-30T00:51:54.492Z,0
2017-11-30T00:52:34.989Z,0
2017-11-30T00:53:15.517Z,0
2017-11-30T00:53:56.032Z,0
2017-11-30T00:54:36.540Z,0
2017-11-30T00:55:17.086Z,0
2017-11-30T00:55:57.606Z,0
2017-11-30T00:56:38.136Z,0
2017-11-30T00:57:18.644Z,0
2017-11-30T00:57:59.145Z,0
2017-11-30T00:58:39.637Z,0
2017-11-30T00:59:20.152Z,0
2017-11-30T01:00:00.673Z,0
2017-11-30T01:00:41.182Z,0
2017-11-30T01:01:21.723Z,0
2017-11-30T01:02:02.231Z,0
2017-11-30T01:02:42.735Z,0
2017-11-30T01:03:23.253Z,0
2017-11-30T01:04:03.757Z,0
2017-11-30T01:04:44.279Z,0
2017-11-30T01:05:24.785Z,0
2017-11-30T01:06:05.306Z,0
2017-11-30T01:06:45.828Z,0
2017-11-30T01:07:26.353Z,0
2017-11-30T01:08:06.868Z,0
2017-11-30T01:10:22.403Z,0
2017-11-30T01:11:02.914Z,0
2017-11-30T01:11:43.414Z,0
2017-11-30T01:12:23.972Z,0
2017-11-30T01:13:04.456Z,0
2017-11-30T01:13:44.978Z,0
2017-11-30T01:14:25.496Z,0
2017-11-30T01:15:06.046Z,0
2017-11-30T01:15:46.545Z,0
2017-11-30T01:16:27.062Z,0
2017-11-30T01:17:07.566Z,0
2017-11-30T01:17:48.073Z,0
2017-11-30T01:18:28.579Z,0
2017-11-30T01:19:09.088Z,0
2017-11-30T01:19:49.605Z,0
2017-11-30T01:20:30.107Z,0
2017-11-30T01:21:10.609Z,0
2017-11-30T01:21:51.130Z,0
2017-11-30T01:22:31.621Z,0
2017-11-30T01:23:12.113Z,0
2017-11-30T01:23:52.626Z,0
2017-11-30T01:24:33.113Z,0
2017-11-30T01:25:13.617Z,0
2017-11-30T01:25:54.143Z,0
2017-11-30T01:26:36.207Z,0
2017-11-30T01:27:16.708Z,0
2017-11-30T01:27:57.217Z,0
2017-11-30T01:28:37.737Z,0
2017-11-30T01:29:18.241Z,0
2017-11-30T01:29:58.777Z,0
2017-11-30T01:30:39.295Z,0
2017-11-30T01:31:19.807Z,0
2017-11-30T01:32:00.349Z,0
2017-11-30T01:32:40.844Z,0
2017-11-30T01:33:21.363Z,0
2017-11-30T01:34:01.903Z,0
2017-11-30T01:34:42.420Z,0
2017-11-30T01:35:22.977Z,0
2017-11-30T01:36:03.457Z,0
2017-11-30T01:36:43.987Z,0
2017-11-30T01:37:24.497Z,0
2017-11-30T01:38:05.048Z,0
2017-11-30T01:38:45.568Z,0
2017-11-30T01:39:26.078Z,0
2017-11-30T01:40:06.576Z,0
2017-11-30T01:40:47.101Z,0
2017-11-30T01:41:27.609Z,0
2017-11-30T01:42:08.116Z,0
2017-11-30T01:42:48.652Z,0
2017-11-30T01:43:29.179Z,0
2017-11-30T01:44:09.689Z,0
2017-11-30T01:44:50.213Z,0
2017-11-30T01:45:30.733Z,0
2017-11-30T01:46:11.228Z,0
2017-11-30T01:46:51.724Z,0
2017-11-30T01:47:32.224Z,0
2017-11-30T01:48:12.742Z,0
2017-11-30T01:48:53.269Z,0
2017-11-30T01:49:33.774Z,0
2017-11-30T01:50:14.305Z,0
2017-11-30T01:50:54.789Z,0
2017-11-30T01:51:35.293Z,0
2017-11-30T01:52:15.826Z,0
2017-11-30T01:52:56.342Z,0
2017-11-30T01:53:36.846Z,0
2017-11-30T01:54:17.361Z,0
2017-11-30T01:54:57.873Z,0
2017-11-30T01:55:38.388Z,0
2017-11-30T01:56:18.899Z,0
2017-11-30T01:56:59.421Z,0
2017-11-30T01:57:39.917Z,0
2017-11-30T01:58:20.409Z,0
2017-11-30T01:59:00.923Z,0
2017-11-30T01:59:41.463Z,0
2017-11-30T02:00:21.989Z,0
2017-11-30T02:01:02.488Z,0
2017-11-30T02:01:43.015Z,0
2017-11-30T02:02:23.518Z,0
2017-11-30T02:03:04.027Z,0
2017-11-30T02:03:44.564Z,0
2017-11-30T02:04:25.047Z,0
2017-11-30T02:05:05.592Z,0
2017-11-30T02:05:46.119Z,0
2017-11-30T02:06:26.616Z,0
2017-11-30T02:07:07.122Z,0
2017-11-30T02:07:47.625Z,0
2017-11-30T02:08:28.140Z,0
2017-11-30T02:09:08.669Z,0
2017-11-30T02:09:49.146Z,0
2017-11-30T02:10:29.683Z,0
2017-11-30T02:11:10.216Z,0
2017-11-30T02:11:50.715Z,0
2017-11-30T02:12:31.232Z,0
2017-11-30T02:13:11.752Z,0
2017-11-30T02:13:52.252Z,0
2017-11-30T02:14:32.783Z,0
2017-11-30T02:15:13.303Z,0
2017-11-30T02:15:53.833Z,0
2017-11-30T02:16:34.314Z,0
2017-11-30T02:17:14.827Z,0
2017-11-30T02:17:55.340Z,0
2017-11-30T02:18:35.863Z,0
2017-11-30T02:19:16.360Z,0
2017-11-30T02:19:56.871Z,0
2017-11-30T02:20:37.378Z,0
2017-11-30T02:21:17.889Z,0
2017-11-30T02:21:58.409Z,0
2017-11-30T02:22:38.914Z,0
2017-11-30T02:23:19.433Z,0
2017-11-30T02:23:59.947Z,0
2017-11-30T02:24:40.448Z,0
2017-11-30T02:25:20.960Z,0
2017-11-30T02:26:01.468Z,0
2017-11-30T02:26:41.999Z,0
2017-11-30T02:27:22.514Z,0
2017-11-30T02:28:03.040Z,0
2017-11-30T02:28:43.557Z,0
2017-11-30T02:29:24.084Z,0
2017-11-30T02:30:04.611Z,0
2017-11-30T02:30:45.116Z,0
2017-11-30T02:31:25.647Z,0
2017-11-30T02:32:06.157Z,0
2017-11-30T02:32:46.665Z,0
2017-11-30T02:33:27.172Z,0
2017-11-30T02:34:07.676Z,0
2017-11-30T02:34:48.197Z,0
2017-11-30T02:35:28.712Z,0
2017-11-30T02:36:09.275Z,0
2017-11-30T02:36:49.761Z,0
2017-11-30T02:37:30.284Z,0
2017-11-30T02:38:10.802Z,0
2017-11-30T02:38:51.303Z,0
2017-11-30T02:39:31.842Z,0
2017-11-30T02:40:12.317Z,0
2017-11-30T02:40:52.907Z,0
2017-11-30T02:41:33.380Z,0
2017-11-30T02:42:13.984Z,0
2017-11-30T02:42:54.507Z,0
2017-11-30T02:43:35.037Z,0
2017-11-30T02:44:15.534Z,0
2017-11-30T02:44:56.057Z,0
2017-11-30T02:45:36.582Z,0
2017-11-30T02:46:17.084Z,0
2017-11-30T02:46:57.610Z,0
2017-11-30T02:47:38.137Z,0
2017-11-30T02:48:18.657Z,0
2017-11-30T02:48:59.188Z,0
2017-11-30T02:49:39.661Z,0
2017-11-30T02:50:20.172Z,0
2017-11-30T02:51:00.678Z,0
2017-11-30T02:51:41.182Z,0
2017-11-30T02:52:21.691Z,0
2017-11-30T02:53:02.193Z,0
2017-11-30T02:53:42.703Z,0
2017-11-30T02:54:23.224Z,0
2017-11-30T02:55:03.723Z,0
2017-11-30T02:55:44.234Z,0
2017-11-30T02:56:24.722Z,0
2017-11-30T02:57:05.231Z,0
2017-11-30T02:57:45.752Z,0
2017-11-30T02:58:26.257Z,0
2017-11-30T02:59:06.769Z,0
2017-11-30T02:59:47.302Z,0
2017-11-30T03:00:27.803Z,0
2017-11-30T03:01:08.317Z,0
2017-11-30T03:01:48.831Z,0
2017-11-30T03:02:29.340Z,0
2017-11-30T03:03:09.834Z,0
2017-11-30T03:03:50.348Z,0
2017-11-30T03:04:30.878Z,0
2017-11-30T03:05:11.441Z,0
2017-11-30T03:05:51.920Z,0
2017-11-30T03:06:32.429Z,0
2017-11-30T03:07:12.934Z,0
2017-11-30T03:07:53.453Z,0
2017-11-30T03:08:33.966Z,0
2017-11-30T03:09:14.462Z,0
2017-11-30T03:09:54.958Z,0
2017-11-30T03:10:35.458Z,0
2017-11-30T03:11:15.971Z,0
2017-11-30T03:11:56.463Z,0
2017-11-30T03:12:36.992Z,0
2017-11-30T03:13:17.517Z,0
2017-11-30T03:13:58.020Z,0
2017-11-30T03:14:38.550Z,0
2017-11-30T03:15:19.048Z,0
2017-11-30T03:15:59.559Z,0
2017-11-30T03:16:40.061Z,0
2017-11-30T03:17:20.579Z,0
2017-11-30T03:18:01.086Z,0
2017-11-30T03:18:41.593Z,0
2017-11-30T03:19:22.128Z,0
2017-11-30T03:20:02.632Z,0
2017-11-30T03:20:43.120Z,0
2017-11-30T03:21:23.630Z,0
2017-11-30T03:22:04.139Z,0
2017-11-30T03:22:44.666Z,0
2017-11-30T03:23:25.178Z,0
2017-11-30T03:24:05.702Z,0
2017-11-30T03:24:46.204Z,0
2017-11-30T03:25:26.718Z,0
2017-11-30T03:26:07.226Z,0
2017-11-30T03:26:47.715Z,0
2017-11-30T03:27:28.257Z,0
2017-11-30T03:28:08.765Z,0
2017-11-30T03:28:49.272Z,0
2017-11-30T03:29:29.763Z,0
2017-11-30T03:30:10.286Z,0
2017-11-30T03:30:50.799Z,0
2017-11-30T03:31:31.306Z,0
2017-11-30T03:32:11.863Z,0
2017-11-30T03:32:52.313Z,0
2017-11-30T03:33:32.860Z,0
2017-11-30T03:34:13.362Z,0
2017-11-30T03:34:53.873Z,0
2017-11-30T03:35:41.325Z,0
2017-11-30T03:36:21.844Z,0
2017-11-30T03:37:02.352Z,0
2017-11-30T03:37:42.881Z,0
2017-11-30T03:38:23.379Z,0
2017-11-30T03:39:03.883Z,0
2017-11-30T03:39:44.427Z,0
2017-11-30T03:40:24.931Z,0
2017-11-30T03:41:05.440Z,0
2017-11-30T03:41:45.964Z,0
2017-11-30T03:42:26.455Z,0
2017-11-30T03:43:07.001Z,0
2017-11-30T03:43:47.513Z,0
2017-11-30T03:44:28.014Z,0
2017-11-30T03:45:08.532Z,0
2017-11-30T03:45:49.038Z,0
2017-11-30T03:46:29.543Z,0
2017-11-30T03:47:10.083Z,0
2017-11-30T03:47:50.574Z,0
2017-11-30T03:48:31.082Z,0
2017-11-30T03:49:11.581Z,0
2017-11-30T03:49:52.107Z,0
2017-11-30T03:50:32.622Z,0
2017-11-30T03:51:13.121Z,0
2017-11-30T03:51:53.637Z,0
2017-11-30T03:52:34.151Z,0
2017-11-30T03:53:14.659Z,0
2017-11-30T03:53:55.168Z,0
2017-11-30T03:54:35.758Z,0
2017-11-30T03:55:16.278Z,0
2017-11-30T03:55:56.801Z,0
2017-11-30T03:56:37.317Z,0
2017-11-30T03:57:17.836Z,0
2017-11-30T03:57:58.339Z,0
2017-11-30T03:58:38.859Z,0
2017-11-30T03:59:19.351Z,0
2017-11-30T03:59:59.870Z,0
2017-11-30T04:00:40.385Z,0
2017-11-30T04:01:20.888Z,0
2017-11-30T04:02:01.406Z,0
2017-11-30T04:02:41.914Z,0
2017-11-30T04:03:22.431Z,0
2017-11-30T04:04:02.963Z,0
2017-11-30T04:04:43.488Z,0
2017-11-30T04:05:23.994Z,0
2017-11-30T04:06:04.520Z,0
2017-11-30T04:06:45.047Z,0
2017-11-30T04:07:25.569Z,0
2017-11-30T04:08:06.081Z,0
2017-11-30T04:08:46.622Z,0
2017-11-30T04:09:27.141Z,0
2017-11-30T04:10:07.648Z,0
2017-11-30T04:10:48.174Z,0
2017-11-30T04:11:28.711Z,0
2017-11-30T04:12:09.227Z,0
2017-11-30T04:12:49.782Z,0
2017-11-30T04:13:30.272Z,0
2017-11-30T04:14:10.744Z,0
2017-11-30T04:14:51.268Z,0
2017-11-30T04:15:31.777Z,0
2017-11-30T04:16:12.300Z,0
2017-11-30T04:16:52.848Z,0
2017-11-30T04:17:33.374Z,0
2017-11-30T04:18:13.901Z,0
2017-11-30T04:18:54.420Z,0
2017-11-30T04:19:34.954Z,0
2017-11-30T04:20:15.458Z,0
2017-11-30T04:20:55.965Z,0
2017-11-30T04:21:36.461Z,0
2017-11-30T04:22:16.999Z,0
2017-11-30T04:22:57.524Z,0
2017-11-30T04:23:38.042Z,0
2017-11-30T04:24:18.542Z,0
2017-11-30T04:24:59.080Z,0
2017-11-30T04:25:39.569Z,0
2017-11-30T04:26:20.094Z,0
2017-11-30T04:27:00.604Z,0
2017-11-30T04:27:41.122Z,0
2017-11-30T04:28:21.635Z,0
2017-11-30T04:29:02.140Z,0
2017-11-30T04:29:42.686Z,0
2017-11-30T04:30:23.241Z,0
2017-11-30T04:31:03.746Z,0
2017-11-30T04:31:44.249Z,0
2017-11-30T04:32:24.772Z,0
2017-11-30T04:33:05.293Z,0
2017-11-30T04:33:45.812Z,0
2017-11-30T04:34:26.319Z,0
2017-11-30T04:35:06.837Z,0
2017-11-30T04:35:47.346Z,0
2017-11-30T04:36:27.855Z,0
2017-11-30T04:37:08.370Z,0
2017-11-30T04:37:48.916Z,0
2017-11-30T04:38:29.363Z,0
2017-11-30T04:39:09.844Z,0
2017-11-30T04:39:50.357Z,0
2017-11-30T04:40:30.848Z,0
2017-11-30T04:41:11.395Z,0
2017-11-30T04:41:51.831Z,0
2017-11-30T04:42:32.391Z,0
2017-11-30T04:43:12.854Z,0
2017-11-30T04:43:53.409Z,0
2017-11-30T04:44:33.853Z,0
2017-11-30T04:45:14.339Z,0
2017-11-30T04:45:54.892Z,0
2017-11-30T04:46:35.343Z,0
2017-11-30T04:47:15.844Z,0
2017-11-30T04:47:56.301Z,0
2017-11-30T04:48:36.875Z,0
2017-11-30T04:49:17.321Z,0
2017-11-30T04:49:57.842Z,0
2017-11-30T04:50:38.358Z,0
2017-11-30T04:51:18.869Z,0
2017-11-30T04:51:59.360Z,0
2017-11-30T04:52:39.844Z,0
2017-11-30T04:53:20.339Z,0
2017-11-30T04:54:00.873Z,0
2017-11-30T04:54:41.427Z,0
2017-11-30T04:55:21.980Z,0
2017-11-30T04:56:02.434Z,0
2017-11-30T04:56:42.958Z,0
2017-11-30T04:57:23.456Z,0
2017-11-30T04:58:03.905Z,0
2017-11-30T04:58:44.397Z,0
2017-11-30T04:59:24.886Z,0
2017-11-30T05:00:05.393Z,0
2017-11-30T05:00:45.950Z,0
2017-11-30T05:01:26.494Z,0
2017-11-30T05:02:07.087Z,0
2017-11-30T05:02:47.677Z,0
2017-11-30T05:03:28.214Z,0
2017-11-30T05:04:08.682Z,0
2017-11-30T05:04:49.233Z,0
2017-11-30T05:05:29.699Z,0
2017-11-30T05:06:10.189Z,0
2017-11-30T05:06:50.691Z,0
2017-11-30T05:07:31.236Z,0
2017-11-30T05:08:11.831Z,0
2017-11-30T05:08:52.401Z,0
2017-11-30T05:09:32.919Z,0
2017-11-30T05:10:13.448Z,0
2017-11-30T05:10:53.955Z,0
2017-11-30T05:11:34.499Z,0
2017-11-30T05:12:15.008Z,0
2017-11-30T05:12:55.476Z,0
2017-11-30T05:13:36.006Z,0
2017-11-30T05:14:17.016Z,0
2017-11-30T05:15:01.684Z,0
2017-11-30T05:15:44.162Z,0
2017-11-30T05:16:24.649Z,0
2017-11-30T05:17:05.206Z,0
2017-11-30T05:17:45.709Z,0
2017-11-30T05:18:26.235Z,0
2017-11-30T05:19:06.791Z,0
2017-11-30T05:19:47.587Z,0
2017-11-30T05:20:28.268Z,0
2017-11-30T05:21:08.883Z,0
2017-11-30T05:21:50.329Z,0
2017-11-30T05:25:40.339Z,0
2017-11-30T05:26:20.896Z,0
2017-11-30T05:27:03.647Z,0
2017-11-30T05:27:45.574Z,0
2017-11-30T05:30:42.736Z,0
2017-11-30T05:32:43.750Z,0
2017-11-30T05:33:23.980Z,0
2017-11-30T05:34:04.457Z,0
2017-11-30T05:34:45.019Z,0
2017-11-30T05:35:25.558Z,0
2017-11-30T05:36:06.074Z,0
2017-11-30T05:36:46.609Z,0
2017-11-30T05:37:27.162Z,0
2017-11-30T05:38:07.747Z,0
2017-11-30T05:38:48.202Z,0
2017-11-30T05:39:28.729Z,0
2017-11-30T05:40:09.529Z,0
2017-11-30T05:40:51.170Z,0
2017-11-30T05:41:33.278Z,0
2017-11-30T05:42:14.080Z,0
2017-11-30T05:42:55.633Z,0
2017-11-30T05:43:36.113Z,0
2017-11-30T05:44:16.711Z,0
2017-11-30T05:44:57.218Z,0
2017-11-30T05:45:37.856Z,0
2017-11-30T05:46:18.515Z,0
2017-11-30T05:46:59.886Z,0
2017-11-30T05:47:42.234Z,0
2017-11-30T05:48:22.782Z,0
2017-11-30T05:49:03.316Z,0
2017-11-30T05:49:43.946Z,0
2017-11-30T05:50:24.548Z,0
2017-11-30T05:51:05.105Z,0
2017-11-30T05:51:45.722Z,0
2017-11-30T05:52:26.240Z,0
2017-11-30T05:53:06.819Z,0
2017-11-30T05:53:47.333Z,0
2017-11-30T05:54:27.759Z,0
2017-11-30T05:55:08.278Z,0
2017-11-30T05:55:48.795Z,0
2017-11-30T05:56:29.761Z,0
2017-11-30T05:57:10.301Z,0
2017-11-30T05:57:50.967Z,0
2017-11-30T05:58:31.514Z,0
2017-11-30T05:59:12.005Z,0
2017-11-30T05:59:53.317Z,0
2017-11-30T06:00:33.966Z,0
2017-11-30T06:01:14.371Z,0
2017-11-30T06:01:54.888Z,0
2017-11-30T06:02:35.391Z,0
2017-11-30T06:03:15.899Z,0
2017-11-30T06:03:56.517Z,0
2017-11-30T06:04:36.987Z,0
2017-11-30T06:05:17.657Z,0
2017-11-30T06:06:02.475Z,0
2017-11-30T06:06:43.454Z,0
2017-11-30T06:07:23.925Z,0
2017-11-30T06:08:04.448Z,0
2017-11-30T06:08:45.039Z,0
2017-11-30T06:09:25.580Z,0
2017-11-30T06:10:06.105Z,0
2017-11-30T06:10:46.560Z,0
2017-11-30T06:11:27.111Z,0
2017-11-30T06:12:07.637Z,0
2017-11-30T06:12:48.140Z,0
2017-11-30T06:13:28.640Z,0
2017-11-30T06:14:09.102Z,0
2017-11-30T06:14:49.598Z,0
2017-11-30T06:15:30.172Z,0
2017-11-30T06:16:10.702Z,0
2017-11-30T06:16:51.217Z,0
2017-11-30T06:17:31.997Z,0
2017-11-30T06:18:12.489Z,0
2017-11-30T06:18:52.995Z,0
2017-11-30T06:19:33.499Z,0
2017-11-30T06:20:13.968Z,0
2017-11-30T06:20:54.440Z,0
2017-11-30T06:21:34.933Z,0
2017-11-30T06:22:15.440Z,0
2017-11-30T06:22:55.959Z,0
2017-11-30T06:23:36.424Z,0
2017-11-30T06:24:16.947Z,0
2017-11-30T06:24:57.473Z,0
2017-11-30T06:25:38.004Z,0
2017-11-30T06:26:18.488Z,0
2017-11-30T06:26:59.004Z,0
2017-11-30T06:27:39.498Z,0
2017-11-30T06:28:19.974Z,0
2017-11-30T06:29:00.499Z,0
2017-11-30T06:29:40.994Z,0
2017-11-30T06:30:21.532Z,0
2017-11-30T06:31:02.058Z,0
2017-11-30T06:31:42.491Z,0
2017-11-30T06:32:23.036Z,0
2017-11-30T06:33:03.481Z,0
2017-11-30T06:33:43.975Z,0
2017-11-30T06:34:24.497Z,0
2017-11-30T06:35:04.937Z,0
2017-11-30T06:35:45.426Z,0
2017-11-30T06:36:25.914Z,0
2017-11-30T06:37:06.546Z,0
2017-11-30T06:37:47.008Z,0
2017-11-30T06:38:27.520Z,0
2017-11-30T06:39:08.018Z,0
2017-11-30T06:39:48.542Z,0
2017-11-30T06:40:29.053Z,0
2017-11-30T06:41:09.544Z,0
2017-11-30T06:41:50.035Z,0
2017-11-30T06:42:30.542Z,0
2017-11-30T06:43:11.082Z,0
2017-11-30T06:43:51.585Z,0
2017-11-30T06:44:32.063Z,0
2017-11-30T06:45:12.608Z,0
2017-11-30T06:45:54.271Z,0
2017-11-30T06:46:34.736Z,0
2017-11-30T06:47:15.260Z,0
2017-11-30T06:47:55.741Z,0
2017-11-30T06:48:36.219Z,4
2017-11-30T06:49:16.769Z,4
2017-11-30T06:49:57.304Z,4
2017-11-30T06:50:37.827Z,4
2017-11-30T06:51:18.386Z,0
2017-11-30T06:51:58.828Z,0
2017-11-30T06:52:39.350Z,4
2017-11-30T06:53:19.837Z,4
2017-11-30T06:54:00.371Z,4
2017-11-30T06:56:17.620Z,4
2017-11-30T06:56:57.664Z,8
2017-11-30T07:06:53.412Z,16
2017-11-30T07:07:59.083Z,20
2017-11-30T07:08:50.184Z,20
2017-11-30T07:09:38.438Z,24
2017-11-30T07:10:27.885Z,24
2017-11-30T07:11:15.494Z,20
2017-11-30T07:12:03.419Z,16
2017-11-30T07:12:46.167Z,12
2017-11-30T07:13:32.129Z,12
2017-11-30T07:14:14.472Z,12
2017-11-30T07:14:58.572Z,12
2017-11-30T07:15:44.894Z,16
2017-11-30T07:16:32.242Z,12
2017-11-30T07:24:28.297Z,20
2017-11-30T07:25:08.726Z,24
2017-11-30T07:25:49.322Z,28
2017-11-30T07:26:29.844Z,28
2017-11-30T07:27:10.453Z,32
2017-11-30T07:27:50.951Z,32
2017-11-30T07:28:31.568Z,36
2017-11-30T07:29:12.035Z,40
2017-11-30T07:29:52.659Z,40
2017-11-30T07:30:33.214Z,44
2017-11-30T07:31:13.829Z,48
2017-11-30T07:31:54.306Z,52
2017-11-30T07:32:34.969Z,56
2017-11-30T07:33:15.455Z,56
2017-11-30T07:33:56.804Z,60
2017-11-30T07:34:37.306Z,60
2017-11-30T07:35:17.886Z,60
2017-11-30T07:35:58.406Z,60
2017-11-30T07:36:38.957Z,68
2017-11-30T07:37:19.466Z,68
2017-11-30T07:38:00.110Z,64
2017-11-30T07:38:40.743Z,68
2017-11-30T07:39:21.243Z,72
2017-11-30T07:40:02.001Z,76
2017-11-30T07:40:42.411Z,76
2017-11-30T07:41:22.908Z,80
2017-11-30T07:42:03.388Z,84
2017-11-30T07:42:43.913Z,92
2017-11-30T07:43:24.453Z,92
2017-11-30T07:44:05.005Z,96
2017-11-30T07:44:45.519Z,96
2017-11-30T07:45:26.005Z,100
2017-11-30T07:46:06.473Z,104
2017-11-30T07:46:47.065Z,120
2017-11-30T07:47:27.518Z,132
2017-11-30T07:48:08.045Z,140
2017-11-30T07:48:48.511Z,152
2017-11-30T07:49:29.005Z,160
2017-11-30T07:50:09.499Z,164
2017-11-30T07:50:49.998Z,172
2017-11-30T07:51:30.497Z,172
2017-11-30T07:52:11.015Z,168
2017-11-30T07:52:51.528Z,172
2017-11-30T07:53:32.073Z,172
2017-11-30T07:54:12.578Z,168
2017-11-30T07:54:53.038Z,168
2017-11-30T07:55:33.531Z,168
2017-11-30T07:56:14.030Z,176
2017-11-30T07:56:54.533Z,180
2017-11-30T07:57:35.028Z,184
2017-11-30T07:58:15.495Z,188
2017-11-30T07:58:55.999Z,184
2017-11-30T07:59:36.460Z,184
2017-11-30T08:00:16.944Z,196
2017-11-30T08:00:57.423Z,216
2017-11-30T08:01:37.909Z,232
2017-11-30T08:02:18.446Z,248
2017-11-30T08:02:58.898Z,284
2017-11-30T08:03:39.382Z,328
2017-11-30T08:04:19.936Z,368
2017-11-30T08:05:00.390Z,364
2017-11-30T08:05:40.897Z,328
2017-11-30T08:06:21.421Z,308
2017-11-30T08:07:01.915Z,288
2017-11-30T08:07:42.400Z,264
2017-11-30T08:08:22.907Z,252
2017-11-30T08:09:03.601Z,244
2017-11-30T08:09:44.103Z,256
2017-11-30T08:10:24.628Z,268
2017-11-30T08:11:05.056Z,252
2017-11-30T08:11:45.557Z,232
2017-11-30T08:12:26.048Z,232
2017-11-30T08:13:06.589Z,252
2017-11-30T08:13:47.015Z,276
2017-11-30T08:14:27.505Z,288
2017-11-30T08:15:08.010Z,288
2017-11-30T08:15:48.524Z,296
2017-11-30T08:16:29.034Z,328
2017-11-30T08:17:09.553Z,360
2017-11-30T08:17:50.066Z,352
2017-11-30T08:18:30.552Z,332
2017-11-30T08:19:11.076Z,336
2017-11-30T08:19:51.590Z,344
2017-11-30T08:20:32.053Z,328
2017-11-30T08:21:12.573Z,316
2017-11-30T08:21:53.056Z,312
2017-11-30T08:22:33.561Z,300
2017-11-30T08:23:15.766Z,280
2017-11-30T08:23:56.192Z,256
2017-11-30T08:24:36.761Z,248
2017-11-30T08:25:17.302Z,240
2017-11-30T08:25:59.430Z,228
2017-11-30T08:26:39.975Z,232
2017-11-30T08:27:20.442Z,244
2017-11-30T08:28:00.948Z,260
2017-11-30T08:28:41.397Z,276
2017-11-30T08:29:21.891Z,284
2017-11-30T08:30:02.398Z,288
2017-11-30T08:30:42.895Z,280
2017-11-30T08:31:23.429Z,292
2017-11-30T08:32:03.871Z,304
2017-11-30T08:32:44.571Z,300
2017-11-30T08:33:25.044Z,280
2017-11-30T08:34:05.563Z,280
2017-11-30T08:34:46.063Z,272
2017-11-30T08:35:26.653Z,264
2017-11-30T08:36:07.099Z,264
2017-11-30T08:36:47.579Z,264
2017-11-30T08:37:28.050Z,252
2017-11-30T08:38:08.540Z,244
2017-11-30T08:38:49.073Z,240
2017-11-30T08:39:29.571Z,232
2017-11-30T08:40:10.083Z,224
2017-11-30T08:40:50.592Z,244
2017-11-30T08:41:31.127Z,264
2017-11-30T08:42:11.625Z,260
2017-11-30T08:42:52.124Z,260
2017-11-30T08:43:32.608Z,256
2017-11-30T08:44:13.141Z,272
2017-11-30T08:44:53.602Z,304
2017-11-30T08:45:34.093Z,328
2017-11-30T08:46:14.605Z,348
2017-11-30T08:46:55.091Z,360
2017-11-30T08:47:35.562Z,356
2017-11-30T08:48:16.083Z,372
2017-11-30T08:48:56.574Z,376
2017-11-30T08:49:37.073Z,388
2017-11-30T08:50:17.534Z,452
2017-11-30T08:50:58.058Z,488
2017-11-30T08:51:38.559Z,476
2017-11-30T08:52:19.052Z,456
2017-11-30T08:52:59.502Z,456
2017-11-30T08:53:39.964Z,440
2017-11-30T08:54:20.473Z,440
2017-11-30T08:55:01.034Z,400
2017-11-30T08:55:41.517Z,360
2017-11-30T08:56:21.978Z,356
2017-11-30T08:57:02.505Z,352
2017-11-30T08:57:42.933Z,348
2017-11-30T08:58:23.429Z,364
2017-11-30T08:59:03.922Z,364
2017-11-30T08:59:44.440Z,380
2017-11-30T09:00:24.908Z,392
2017-11-30T09:01:05.404Z,372
2017-11-30T09:01:45.929Z,372
2017-11-30T09:02:26.397Z,372
2017-11-30T09:03:06.901Z,376
2017-11-30T09:03:47.364Z,436
2017-11-30T09:04:27.857Z,496
2017-11-30T09:05:08.372Z,548
2017-11-30T09:05:48.884Z,520
2017-11-30T09:06:29.365Z,440
2017-11-30T09:07:09.834Z,408
2017-11-30T09:07:50.307Z,392
2017-11-30T09:08:30.808Z,412
2017-11-30T09:09:11.288Z,440
2017-11-30T09:09:51.760Z,476
2017-11-30T09:10:34.020Z,536
2017-11-30T09:11:14.478Z,532
2017-11-30T09:11:55.023Z,560
2017-11-30T09:12:35.488Z,560
2017-11-30T09:13:15.973Z,536
2017-11-30T09:13:56.460Z,532
2017-11-30T09:14:36.952Z,536
2017-11-30T09:15:17.508Z,484
2017-11-30T09:15:58.099Z,464
2017-11-30T09:16:38.553Z,512
2017-11-30T09:17:19.028Z,540
2017-11-30T09:17:59.513Z,540
2017-11-30T09:18:39.994Z,548
2017-11-30T09:19:20.484Z,556
2017-11-30T09:20:00.963Z,564
2017-11-30T09:20:41.469Z,572
2017-11-30T09:21:21.961Z,552
2017-11-30T09:22:02.458Z,560
2017-11-30T09:22:42.955Z,548
2017-11-30T09:23:23.458Z,504
2017-11-30T09:24:03.952Z,488
2017-11-30T09:24:44.450Z,536
2017-11-30T09:25:24.955Z,488
2017-11-30T09:26:05.460Z,440
2017-11-30T09:26:45.996Z,432
2017-11-30T09:27:26.459Z,436
2017-11-30T09:28:06.963Z,456
2017-11-30T09:28:47.452Z,472
2017-11-30T09:29:27.944Z,468
2017-11-30T09:30:08.464Z,476
2017-11-30T09:30:48.937Z,484
2017-11-30T09:31:29.483Z,472
2017-11-30T09:32:09.981Z,480
2017-11-30T09:32:50.445Z,504
2017-11-30T09:33:30.982Z,520
2017-11-30T09:34:11.458Z,552
2017-11-30T09:34:51.978Z,520
2017-11-30T09:35:32.485Z,504
2017-11-30T09:36:13.014Z,492
2017-11-30T09:36:53.539Z,448
2017-11-30T09:37:34.002Z,416
2017-11-30T09:38:14.489Z,412
2017-11-30T09:38:54.982Z,404
2017-11-30T09:39:35.461Z,388
2017-11-30T09:40:16.051Z,392
2017-11-30T09:40:56.494Z,408
2017-11-30T09:41:37.018Z,440
2017-11-30T09:42:17.542Z,464
2017-11-30T09:42:58.044Z,480
2017-11-30T09:43:38.549Z,480
2017-11-30T09:44:20.755Z,500
2017-11-30T09:45:01.261Z,548
2017-11-30T09:45:41.731Z,596
2017-11-30T09:46:22.236Z,644
2017-11-30T09:47:02.770Z,680
2017-11-30T09:47:43.257Z,648
2017-11-30T09:48:23.771Z,624
2017-11-30T09:49:04.320Z,620
2017-11-30T09:49:44.805Z,596
2017-11-30T09:50:25.338Z,580
2017-11-30T09:51:05.830Z,608
2017-11-30T09:51:46.344Z,660
2017-11-30T09:52:26.875Z,676
2017-11-30T09:53:07.382Z,660
2017-11-30T09:53:47.984Z,712
2017-11-30T09:54:28.453Z,780
2017-11-30T09:55:08.924Z,832
2017-11-30T09:55:49.437Z,960
2017-11-30T09:56:29.957Z,1156
2017-11-30T09:57:10.485Z,1288
2017-11-30T09:57:51.023Z,1268
2017-11-30T09:58:31.568Z,1180
2017-11-30T09:59:12.090Z,1096
2017-11-30T09:59:52.676Z,1056
2017-11-30T10:00:33.114Z,1016
2017-11-30T10:01:13.631Z,1136
2017-11-30T10:01:54.194Z,1232
2017-11-30T10:02:34.712Z,1340
2017-11-30T10:03:15.241Z,1320
2017-11-30T10:03:55.794Z,1116
2017-11-30T10:04:36.298Z,984
2017-11-30T10:05:16.823Z,976
2017-11-30T10:05:57.374Z,984
2017-11-30T10:06:37.845Z,956
2017-11-30T10:07:18.405Z,932
2017-11-30T10:07:58.933Z,920
2017-11-30T10:08:39.460Z,932
2017-11-30T10:09:19.952Z,912
2017-11-30T10:10:00.488Z,932
2017-11-30T10:10:41.032Z,896
2017-11-30T10:11:21.535Z,836
2017-11-30T10:12:02.076Z,840
2017-11-30T10:12:42.647Z,884
2017-11-30T10:13:23.196Z,940
2017-11-30T10:14:03.674Z,968
2017-11-30T10:14:44.144Z,964
2017-11-30T10:15:24.676Z,1024