createdAt,value
2019-04-14T00:00:01.841Z,99.99
2019-04-14T00:01:02.214Z,99.99
2019-04-14T00:02:02.861Z,99.99
2019-04-14T00:03:02.280Z,99.99
2019-04-14T00:04:02.964Z,99.99
2019-04-14T00:05:01.914Z,99.99
2019-04-14T00:06:02.672Z,99.99
2019-04-14T00:07:01.904Z,99.99
2019-04-14T00:08:02.439Z,99.99
2019-04-14T00:09:03.150Z,99.99
2019-04-14T00:10:02.861Z,99.99
2019-04-14T00:11:01.837Z,99.99
2019-04-14T00:12:04.730Z,99.99
2019-04-14T00:13:02.670Z,99.99
2019-04-14T00:14:02.919Z,99.99
2019-04-14T00:15:02.502Z,99.99
2019-04-14T00:16:03.059Z,99.99
2019-04-14T00:17:02.136Z,99.99
2019-04-14T00:18:01.707Z,99.99
2019-04-14T00:19:02.308Z,99.99
2019-04-14T00:20:03.162Z,99.99
2019-04-14T00:21:02.245Z,99.99
2019-04-14T00:22:03.076Z,99.91
2019-04-14T00:23:02.201Z,99.99
2019-04-14T00:24:01.671Z,99.81
2019-04-14T00:25:02.365Z,99.99
2019-04-14T00:26:02.977Z,99.99
2019-04-14T00:27:02.049Z,99.99
2019-04-14T00:28:02.941Z,99.99
2019-04-14T00:29:02.665Z,99.99
2019-04-14T00:30:01.731Z,99.40
2019-04-14T00:31:02.332Z,99.50
2019-04-14T00:32:02.972Z,99.71
2019-04-14T00:33:01.942Z,99.96
2019-04-14T00:34:02.837Z,99.81
2019-04-14T00:35:01.765Z,99.75
2019-04-14T00:36:04.490Z,99.50
2019-04-14T00:37:01.397Z,99.81
2019-04-14T00:38:02.364Z,99.91
2019-04-14T00:39:01.410Z,99.54
2019-04-14T00:40:01.957Z,99.99
2019-04-14T00:41:01.444Z,99.85
2019-04-14T00:42:03.395Z,99.99
2019-04-14T00:43:02.674Z,99.75
2019-04-14T00:44:01.527Z,99.91
2019-04-14T00:45:02.726Z,99.85
2019-04-14T00:46:02.704Z,99.99
2019-04-14T00:47:01.298Z,99.99
2019-04-14T00:48:07.907Z,99.91
2019-04-14T00:49:02.817Z,99.99
2019-04-14T00:50:01.705Z,99.99
2019-04-14T00:51:01.279Z,99.60
2019-04-14T00:52:01.566Z,99.40
2019-04-14T00:53:01.272Z,99.60
2019-04-14T00:54:02.185Z,99.66
2019-04-14T00:55:01.235Z,99.87
2019-04-14T00:56:01.980Z,99.55
2019-04-14T00:57:01.237Z,99.45
2019-04-14T00:58:01.659Z,99.76
2019-04-14T00:59:01.313Z,98.83
2019-04-14T01:00:01.811Z,99.40
2019-04-14T01:01:02.596Z,98.62
2019-04-14T01:02:01.391Z,98.93
2019-04-14T01:03:02.549Z,98.93
2019-04-14T01:04:01.281Z,98.87
2019-04-14T01:05:02.441Z,99.40
2019-04-14T01:06:01.250Z,99.50
2019-04-14T01:07:02.188Z,99.60
2019-04-14T01:08:01.110Z,99.24
2019-04-14T01:09:02.135Z,99.45
2019-04-14T01:10:01.833Z,99.45
2019-04-14T01:11:01.160Z,99.60
2019-04-14T01:12:01.790Z,99.66
2019-04-14T01:13:01.028Z,99.81
2019-04-14T01:14:01.601Z,99.40
2019-04-14T01:15:01.022Z,99.29
2019-04-14T01:16:08.739Z,99.55
2019-04-14T01:17:02.762Z,99.55
2019-04-14T01:18:01.484Z,98.72
2019-04-14T01:19:01.128Z,99.60
2019-04-14T01:20:01.454Z,99.60
2019-04-14T01:21:02.407Z,99.29
2019-04-14T01:22:01.102Z,99.71
2019-04-14T01:23:01.963Z,99.55
2019-04-14T01:24:01.074Z,99.66
2019-04-14T01:25:02.284Z,99.55
2019-04-14T01:26:00.891Z,99.55
2019-04-14T01:27:01.707Z,99.55
2019-04-14T01:28:00.995Z,99.71
2019-04-14T01:29:01.421Z,99.18
2019-04-14T01:30:00.847Z,99.66
2019-04-14T01:31:03.248Z,98.87
2019-04-14T01:32:00.884Z,98.87
2019-04-14T01:33:01.122Z,98.87
2019-04-14T01:34:01.867Z,98.92
2019-04-14T01:35:01.011Z,99.81
2019-04-14T01:36:01.730Z,99.75
2019-04-14T01:37:01.026Z,99.54
2019-04-14T01:38:01.612Z,99.65
2019-04-14T01:39:00.958Z,99.60
2019-04-14T01:40:00.973Z,99.08
2019-04-14T01:41:02.020Z,99.33
2019-04-14T01:42:00.776Z,99.75
2019-04-14T01:43:01.729Z,99.54
2019-04-14T01:44:00.731Z,99.96
2019-04-14T01:45:01.402Z,99.33
2019-04-14T01:46:09.721Z,99.99
2019-04-14T01:47:01.677Z,99.99
2019-04-14T01:48:01.715Z,99.99
2019-04-14T01:49:00.740Z,99.99
2019-04-14T01:50:01.754Z,99.99
2019-04-14T01:51:00.638Z,99.99
2019-04-14T01:52:01.372Z,99.99
2019-04-14T01:53:01.140Z,99.99
2019-04-14T01:54:01.783Z,99.84
2019-04-14T01:55:00.596Z,99.80
2019-04-14T01:56:01.324Z,99.99
2019-04-14T01:57:00.574Z,99.99
2019-04-14T01:58:01.053Z,99.99
2019-04-14T01:59:00.554Z,99.48
2019-04-14T02:00:01.053Z,99.99
2019-04-14T02:01:00.554Z,99.95
2019-04-14T02:02:00.819Z,99.99
2019-04-14T02:03:00.572Z,99.95
2019-04-14T02:04:00.737Z,99.99
2019-04-14T02:05:01.757Z,99.95
2019-04-14T02:06:00.536Z,99.95
2019-04-14T02:07:01.596Z,99.99
2019-04-14T02:08:00.654Z,99.74
2019-04-14T02:09:01.166Z,99.99
2019-04-14T02:10:01.770Z,99.53
2019-04-14T02:11:00.907Z,99.99
2019-04-14T02:12:01.592Z,99.99
2019-04-14T02:13:00.672Z,99.99
2019-04-14T02:14:01.614Z,99.99
2019-04-14T02:15:00.502Z,99.99
2019-04-14T02:16:13.027Z,99.99
2019-04-14T02:17:04.243Z,99.99
2019-04-14T02:18:00.943Z,99.99
2019-04-14T02:19:00.425Z,99.99
2019-04-14T02:20:01.234Z,99.99
2019-04-14T02:21:00.360Z,99.99
2019-04-14T02:22:00.696Z,99.99
2019-04-14T02:23:01.688Z,99.99
2019-04-14T02:24:00.547Z,99.99
2019-04-14T02:25:01.445Z,99.99
2019-04-14T02:26:00.293Z,99.99
2019-04-14T02:27:01.268Z,99.99
2019-04-14T02:28:00.306Z,99.99
2019-04-14T02:29:01.435Z,99.99
2019-04-14T02:30:00.477Z,99.99
2019-04-14T02:31:15.332Z,99.99
2019-04-14T02:32:38.693Z,99.99
2019-04-14T02:33:32.147Z,99.99
2019-04-14T02:35:28.543Z,99.99
2019-04-14T02:36:30.576Z,99.99
2019-04-14T02:37:26.410Z,99.99
2019-04-14T02:39:29.303Z,99.99
2019-04-14T02:40:45.400Z,99.99
2019-04-14T02:41:49.241Z,99.99
2019-04-14T02:42:40.216Z,99.99
2019-04-14T02:43:30.356Z,99.99
2019-04-14T02:44:32.466Z,99.99
2019-04-14T02:45:31.695Z,99.99
2019-04-14T02:46:32.029Z,99.99
2019-04-14T02:47:45.433Z,99.99
2019-04-14T02:48:35.754Z,99.99
2019-04-14T02:49:29.395Z,99.99
2019-04-14T02:50:27.169Z,99.99
2019-04-14T02:51:26.864Z,99.99
2019-04-14T02:52:30.405Z,99.99
2019-04-14T02:53:32.625Z,99.99
2019-04-14T02:54:36.644Z,99.99
2019-04-14T02:55:22.166Z,99.99
2019-04-14T02:57:37.732Z,99.52
2019-04-14T02:58:36.246Z,99.99
2019-04-14T02:59:27.112Z,99.99
2019-04-14T03:00:33.167Z,99.99
2019-04-14T03:02:30.225Z,99.83
2019-04-14T03:03:31.696Z,99.99
2019-04-14T03:04:25.829Z,99.99
2019-04-14T03:05:26.487Z,99.99
2019-04-14T03:06:26.066Z,99.99
2019-04-14T03:07:30.664Z,99.99
2019-04-14T03:10:31.919Z,99.99
2019-04-14T03:11:30.914Z,99.99
2019-04-14T03:12:34.712Z,99.99
2019-04-14T03:13:29.352Z,99.99
2019-04-14T03:14:30.809Z,99.99
2019-04-14T03:15:23.992Z,99.99
2019-04-14T03:16:29.645Z,99.99
2019-04-14T03:17:29.135Z,99.99
2019-04-14T03:19:29.880Z,99.99
2019-04-14T03:20:27.823Z,99.99
2019-04-14T03:21:28.045Z,99.99
2019-04-14T03:22:28.967Z,99.99
2019-04-14T03:23:37.604Z,99.99
2019-04-14T03:24:28.546Z,99.99
2019-04-14T03:25:17.463Z,99.99
2019-04-14T03:26:28.086Z,99.99
2019-04-14T03:27:30.528Z,99.99
2019-04-14T03:28:37.905Z,99.99
2019-04-14T03:29:29.208Z,99.99
2019-04-14T03:31:52.031Z,99.99
2019-04-14T03:32:52.886Z,99.99
2019-04-14T03:33:52.502Z,99.99
2019-04-14T03:36:01.397Z,99.99
2019-04-14T03:38:26.315Z,99.99
2019-04-14T03:39:33.420Z,99.99
2019-04-14T03:40:27.609Z,99.99
2019-04-14T03:41:29.930Z,99.99
2019-04-14T03:42:28.695Z,99.99
2019-04-14T03:43:25.034Z,99.99
2019-04-14T03:44:28.626Z,99.99
2019-04-14T03:45:36.176Z,99.99
2019-04-14T03:46:39.286Z,99.99
2019-04-14T03:47:25.044Z,99.99
2019-04-14T03:48:54.115Z,99.99
2019-04-14T03:51:43.191Z,99.99
2019-04-14T03:52:31.883Z,99.99
2019-04-14T03:53:27.201Z,99.99
2019-04-14T03:54:20.094Z,99.99
2019-04-14T03:55:16.032Z,99.99
2019-04-14T03:56:05.787Z,99.99
2019-04-14T03:57:00.380Z,99.99
2019-04-14T03:58:00.537Z,99.99
2019-04-14T03:58:59.837Z,99.99
2019-04-14T04:00:00.612Z,99.99
2019-04-14T04:00:59.775Z,99.99
2019-04-14T04:01:59.342Z,99.99
2019-04-14T04:02:59.778Z,99.99
2019-04-14T04:03:59.276Z,99.99
2019-04-14T04:04:59.875Z,99.99
2019-04-14T04:06:00.680Z,99.99
2019-04-14T04:06:59.617Z,99.99
2019-04-14T04:08:00.324Z,99.99
2019-04-14T04:08:59.669Z,99.99
2019-04-14T04:10:00.496Z,99.99
2019-04-14T04:10:59.787Z,99.99
2019-04-14T04:12:00.523Z,99.99
2019-04-14T04:12:59.721Z,99.99
2019-04-14T04:13:59.220Z,99.99
2019-04-14T04:14:59.667Z,99.99
2019-04-14T04:16:00.434Z,99.99
2019-04-14T04:16:59.549Z,99.99
2019-04-14T04:18:00.210Z,99.99
2019-04-14T04:19:05.645Z,99.99
2019-04-14T04:20:00.149Z,99.99
2019-04-14T04:20:59.273Z,99.99
2019-04-14T04:21:59.577Z,99.99
2019-04-14T04:22:59.248Z,99.99
2019-04-14T04:23:59.689Z,99.99
2019-04-14T04:24:59.310Z,99.99
2019-04-14T04:25:59.454Z,99.99
2019-04-14T04:27:00.129Z,99.99
2019-04-14T04:27:59.147Z,99.99
2019-04-14T04:29:00.512Z,99.99
2019-04-14T04:29:59.225Z,99.99
2019-04-14T04:30:59.143Z,99.99
2019-04-14T04:31:59.137Z,99.99
2019-04-14T04:33:00.051Z,99.99
2019-04-14T04:33:59.070Z,99.99
2019-04-14T04:34:59.918Z,99.99
2019-04-14T04:35:58.954Z,99.99
2019-04-14T04:36:59.599Z,99.99
2019-04-14T04:37:58.979Z,99.99
2019-04-14T04:38:59.631Z,99.99
2019-04-14T04:39:59.269Z,99.99
2019-04-14T04:40:59.443Z,99.99
2019-04-14T04:41:58.910Z,99.99
2019-04-14T04:42:59.189Z,99.99
2019-04-14T04:43:58.871Z,99.99
2019-04-14T04:44:59.557Z,99.99
2019-04-14T04:45:58.897Z,99.99
2019-04-14T04:46:59.155Z,99.99
2019-04-14T04:48:00.119Z,99.99
2019-04-14T04:49:08.259Z,99.99
2019-04-14T04:50:00.088Z,99.99
2019-04-14T04:50:59.021Z,99.99
2019-04-14T04:51:59.660Z,99.99
2019-04-14T04:52:58.933Z,99.99
2019-04-14T04:53:59.471Z,99.99
2019-04-14T04:55:00.112Z,99.99
2019-04-14T04:55:59.303Z,99.99
2019-04-14T04:56:58.844Z,99.99
2019-04-14T04:57:59.100Z,99.99
2019-04-14T04:58:58.996Z,99.99
2019-04-14T04:59:58.726Z,99.99
2019-04-14T05:00:59.566Z,99.99
2019-04-14T05:01:58.704Z,99.99
2019-04-14T05:02:59.340Z,99.99
2019-04-14T05:03:58.696Z,99.99
2019-04-14T05:04:59.142Z,99.99
2019-04-14T05:05:58.660Z,99.99
2019-04-14T05:06:59.265Z,99.99
2019-04-14T05:07:58.638Z,99.99
2019-04-14T05:08:59.101Z,99.99
2019-04-14T05:09:58.617Z,99.99
2019-04-14T05:10:58.962Z,99.99
2019-04-14T05:11:58.603Z,99.99
2019-04-14T05:12:58.687Z,99.99
2019-04-14T05:13:58.582Z,99.99
2019-04-14T05:14:58.884Z,99.99
2019-04-14T05:15:59.640Z,99.99
2019-04-14T05:16:59.311Z,99.99
2019-04-14T05:17:58.588Z,99.99
2019-04-14T05:19:12.216Z,99.99
2019-04-14T05:20:00.716Z,99.99
2019-04-14T05:20:59.623Z,99.99
2019-04-14T05:21:58.479Z,99.99
2019-04-14T05:22:59.375Z,99.99
2019-04-14T05:23:58.563Z,99.99
2019-04-14T05:24:59.282Z,99.99
2019-04-14T05:25:58.582Z,99.99
2019-04-14T05:26:59.255Z,99.99
2019-04-14T05:27:58.551Z,99.99
2019-04-14T05:28:59.124Z,99.99
2019-04-14T05:29:58.395Z,99.99
2019-04-14T05:30:58.937Z,99.99
2019-04-14T05:31:58.384Z,99.99
2019-04-14T05:32:58.758Z,99.99
2019-04-14T05:33:58.373Z,99.99
2019-04-14T05:34:58.734Z,99.99
2019-04-14T05:35:58.358Z,99.99
2019-04-14T05:36:58.554Z,99.99
2019-04-14T05:37:59.608Z,99.99
2019-04-14T05:39:00.269Z,99.99
2019-04-14T05:39:59.283Z,99.99
2019-04-14T05:40:58.573Z,99.99
2019-04-14T05:42:06.559Z,99.99
2019-04-14T05:43:00.243Z,99.99
2019-04-14T05:44:01.459Z,99.71
2019-04-14T05:44:58.279Z,99.99
2019-04-14T05:45:59.125Z,99.99
2019-04-14T05:46:58.221Z,99.99
2019-04-14T05:47:58.904Z,99.99
2019-04-14T05:48:58.230Z,99.99
2019-04-14T05:49:59.335Z,99.77
2019-04-14T05:50:58.177Z,99.98
2019-04-14T05:51:59.189Z,99.99
2019-04-14T05:52:58.182Z,99.93
2019-04-14T05:53:58.972Z,99.73
2019-04-14T05:54:58.165Z,99.31
2019-04-14T05:55:59.274Z,99.52
2019-04-14T05:56:58.192Z,99.26
2019-04-14T05:57:59.191Z,98.83
2019-04-14T05:58:58.121Z,99.20
2019-04-14T05:59:59.418Z,98.99
2019-04-14T06:00:58.263Z,98.89
2019-04-14T06:01:59.338Z,98.58
2019-04-14T06:02:59.505Z,98.85
2019-04-14T06:03:58.233Z,98.32
2019-04-14T06:04:59.343Z,97.91
2019-04-14T06:05:58.193Z,98.22
2019-04-14T06:06:58.025Z,98.32
2019-04-14T06:07:58.318Z,97.70
2019-04-14T06:08:58.001Z,97.49
2019-04-14T06:09:58.119Z,98.11
2019-04-14T06:10:57.977Z,97.49
2019-04-14T06:11:57.973Z,97.17
2019-04-14T06:12:58.005Z,97.17
2019-04-14T06:13:58.168Z,97.24
2019-04-14T06:14:57.966Z,97.03
2019-04-14T06:15:58.322Z,97.07
2019-04-14T06:16:57.936Z,97.59
2019-04-14T06:17:57.960Z,97.59
2019-04-14T06:18:57.901Z,97.07
2019-04-14T06:19:58.087Z,97.28
2019-04-14T06:20:57.876Z,97.13
2019-04-14T06:21:58.018Z,97.34
2019-04-14T06:22:57.906Z,97.34
2019-04-14T06:23:57.863Z,97.13
2019-04-14T06:24:57.846Z,97.34
2019-04-14T06:25:58.033Z,97.24
2019-04-14T06:26:57.875Z,97.34
2019-04-14T06:27:57.997Z,97.13
2019-04-14T06:28:57.797Z,97.24
2019-04-14T06:29:57.829Z,97.13
2019-04-14T06:30:57.794Z,96.30
2019-04-14T06:31:58.050Z,97.13
2019-04-14T06:32:57.801Z,96.92
2019-04-14T06:33:57.898Z,96.92
2019-04-14T06:34:57.750Z,96.98
2019-04-14T06:35:57.748Z,96.50
2019-04-14T06:36:57.721Z,96.15
2019-04-14T06:37:57.770Z,95.94
2019-04-14T06:38:57.708Z,96.15
2019-04-14T06:39:57.960Z,96.00
2019-04-14T06:40:57.689Z,96.00
2019-04-14T06:41:57.706Z,96.31
2019-04-14T06:42:57.719Z,96.42
2019-04-14T06:43:57.782Z,96.21
2019-04-14T06:44:57.655Z,95.37
2019-04-14T06:45:57.661Z,95.58
2019-04-14T06:46:57.611Z,95.27
2019-04-14T06:47:57.649Z,94.85
2019-04-14T06:48:57.610Z,95.06
2019-04-14T06:49:57.694Z,95.48
2019-04-14T06:50:57.585Z,95.37
2019-04-14T06:51:57.625Z,95.48
2019-04-14T06:52:57.655Z,95.37
2019-04-14T06:53:57.582Z,95.43
2019-04-14T06:54:57.530Z,95.68
2019-04-14T06:55:57.673Z,94.96
2019-04-14T06:56:57.515Z,95.02
2019-04-14T06:57:57.620Z,94.49
2019-04-14T06:58:57.489Z,94.39
2019-04-14T06:59:57.566Z,95.12
2019-04-14T07:00:57.467Z,94.60
2019-04-14T07:01:59.331Z,94.39
2019-04-14T07:02:57.478Z,94.49
2019-04-14T07:03:57.475Z,94.76
2019-04-14T07:04:57.422Z,95.18
2019-04-14T07:06:00.073Z,94.98
2019-04-14T07:06:57.424Z,94.45
2019-04-14T07:07:57.733Z,93.83
2019-04-14T07:08:57.417Z,94.04
2019-04-14T07:09:57.443Z,94.24
2019-04-14T07:10:57.367Z,93.58
2019-04-14T07:11:57.461Z,93.62
2019-04-14T07:12:57.343Z,93.58
2019-04-14T07:13:57.415Z,93.37
2019-04-14T07:14:57.383Z,93.68
2019-04-14T07:15:57.428Z,93.16
2019-04-14T07:16:57.299Z,92.79
2019-04-14T07:17:57.386Z,92.64
2019-04-14T07:18:57.322Z,92.85
2019-04-14T07:20:02.142Z,92.80
2019-04-14T07:20:58.273Z,92.43
2019-04-14T07:21:57.335Z,92.12
2019-04-14T07:22:57.246Z,92.91
2019-04-14T07:23:57.370Z,92.70
2019-04-14T07:24:57.327Z,91.91
2019-04-14T07:25:57.239Z,92.33
2019-04-14T07:26:57.251Z,93.37
2019-04-14T07:27:57.212Z,93.58
2019-04-14T07:28:57.327Z,93.58
2019-04-14T07:29:57.172Z,93.58
2019-04-14T07:30:57.161Z,92.85
2019-04-14T07:31:57.142Z,92.60
2019-04-14T07:32:57.286Z,92.70
2019-04-14T07:33:57.179Z,91.91
2019-04-14T07:34:57.215Z,93.54
2019-04-14T07:35:57.111Z,92.74
2019-04-14T07:36:57.487Z,93.16
2019-04-14T07:37:57.087Z,93.01
2019-04-14T07:38:57.121Z,93.54
2019-04-14T07:39:57.085Z,93.60
2019-04-14T07:40:57.159Z,93.23
2019-04-14T07:41:57.056Z,91.56
2019-04-14T07:42:57.160Z,92.60
2019-04-14T07:43:57.004Z,92.60
2019-04-14T07:44:57.131Z,91.93
2019-04-14T07:45:57.039Z,92.97
2019-04-14T07:46:57.088Z,92.97
2019-04-14T07:47:56.996Z,92.45
2019-04-14T07:48:57.104Z,92.24
2019-04-14T07:49:56.946Z,92.20
2019-04-14T07:50:57.078Z,91.78
2019-04-14T07:51:56.927Z,91.47
2019-04-14T07:52:57.060Z,91.37
2019-04-14T07:53:56.921Z,90.95
2019-04-14T07:54:57.072Z,92.10
2019-04-14T07:55:56.968Z,91.16
2019-04-14T07:56:56.981Z,90.85
2019-04-14T07:57:56.919Z,90.44
2019-04-14T07:58:56.995Z,90.02
2019-04-14T07:59:56.867Z,90.64
2019-04-14T08:00:57.140Z,90.75
2019-04-14T08:01:56.973Z,90.85
2019-04-14T08:02:57.840Z,90.54
2019-04-14T08:03:56.910Z,89.29
2019-04-14T08:04:56.834Z,89.39
2019-04-14T08:05:56.953Z,90.12
2019-04-14T08:06:56.892Z,90.91
2019-04-14T08:07:56.766Z,90.50
2019-04-14T08:08:56.765Z,90.08
2019-04-14T08:09:56.936Z,89.67
2019-04-14T08:10:56.762Z,89.25
2019-04-14T08:11:56.958Z,89.36
2019-04-14T08:12:56.727Z,89.11
2019-04-14T08:13:56.725Z,89.00
2019-04-14T08:14:56.779Z,88.90
2019-04-14T08:15:56.862Z,88.48
2019-04-14T08:16:56.732Z,88.44
2019-04-14T08:17:56.846Z,86.30
2019-04-14T08:18:56.678Z,86.41
2019-04-14T08:19:56.666Z,85.74
2019-04-14T08:20:56.653Z,86.41
2019-04-14T08:21:56.826Z,87.09
2019-04-14T08:22:57.892Z,86.57
2019-04-14T08:23:56.788Z,85.36
2019-04-14T08:24:56.611Z,86.68
2019-04-14T08:25:56.581Z,86.99
2019-04-14T08:26:56.614Z,87.30
2019-04-14T08:27:56.711Z,86.74
2019-04-14T08:28:56.568Z,85.08
2019-04-14T08:29:56.741Z,84.98
2019-04-14T08:30:56.545Z,85.19
2019-04-14T08:31:56.585Z,86.60
2019-04-14T08:32:56.503Z,87.53
2019-04-14T08:33:56.648Z,86.45
2019-04-14T08:34:56.513Z,84.75
2019-04-14T08:35:56.684Z,84.03
2019-04-14T08:36:56.473Z,84.96
2019-04-14T08:37:56.501Z,85.03
2019-04-14T08:38:56.508Z,83.64
2019-04-14T08:39:56.429Z,81.47
2019-04-14T08:40:56.535Z,82.40
2019-04-14T08:41:56.417Z,81.26
2019-04-14T08:42:56.736Z,80.95
2019-04-14T08:43:56.422Z,82.29
2019-04-14T08:44:56.533Z,83.33
2019-04-14T08:45:56.373Z,83.85
2019-04-14T08:46:56.476Z,80.91
2019-04-14T08:47:56.441Z,80.91
2019-04-14T08:48:56.464Z,81.12
2019-04-14T08:49:56.367Z,82.26
2019-04-14T08:50:56.391Z,80.81
2019-04-14T08:51:56.338Z,79.36
2019-04-14T08:52:56.438Z,79.60
2019-04-14T08:53:56.304Z,81.05
2019-04-14T08:54:56.399Z,81.54
2019-04-14T08:55:56.311Z,81.33
2019-04-14T08:56:56.270Z,80.71
2019-04-14T08:57:56.337Z,81.37
2019-04-14T08:58:56.302Z,82.26
2019-04-14T08:59:56.355Z,82.67
2019-04-14T09:00:56.240Z,82.71
2019-04-14T09:01:56.239Z,82.46
2019-04-14T09:02:56.219Z,81.99
2019-04-14T09:03:57.357Z,83.61
2019-04-14T09:04:56.308Z,83.29
2019-04-14T09:05:56.255Z,83.56
2019-04-14T09:06:56.180Z,81.60
2019-04-14T09:07:56.226Z,82.05
2019-04-14T09:08:56.164Z,84.08
2019-04-14T09:09:56.308Z,84.19
2019-04-14T09:10:56.147Z,84.70
2019-04-14T09:11:56.222Z,83.22
2019-04-14T09:12:56.111Z,81.91
2019-04-14T09:13:56.153Z,81.67
2019-04-14T09:14:57.535Z,80.15
2019-04-14T09:15:56.164Z,80.84
2019-04-14T09:16:56.062Z,81.09
2019-04-14T09:17:56.177Z,81.15
2019-04-14T09:19:07.172Z,78.39
2019-04-14T09:19:57.209Z,79.19
2019-04-14T09:20:56.034Z,78.50
2019-04-14T09:21:56.137Z,78.56
2019-04-14T09:22:55.996Z,79.02
2019-04-14T09:23:57.083Z,79.29
2019-04-14T09:24:56.034Z,78.98
2019-04-14T09:25:55.986Z,78.36
2019-04-14T09:26:55.975Z,76.81
2019-04-14T09:27:56.081Z,78.98
2019-04-14T09:28:55.930Z,78.98
2019-04-14T09:29:56.306Z,77.94
2019-04-14T09:30:55.933Z,77.33
2019-04-14T09:31:56.361Z,76.60
2019-04-14T09:32:55.888Z,76.29
2019-04-14T09:33:56.034Z,76.81
2019-04-14T09:34:55.912Z,78.77
2019-04-14T09:35:55.970Z,78.46
2019-04-14T09:36:55.850Z,78.67
2019-04-14T09:37:55.882Z,77.39
2019-04-14T09:38:56.104Z,78.53
2019-04-14T09:39:56.024Z,77.08
2019-04-14T09:40:55.836Z,77.19
2019-04-14T09:41:55.932Z,76.32
2019-04-14T09:42:57.729Z,76.12
2019-04-14T09:43:55.843Z,74.67
2019-04-14T09:44:55.808Z,74.98
2019-04-14T09:45:55.932Z,75.49
2019-04-14T09:46:55.741Z,75.81
2019-04-14T09:47:55.862Z,75.39
2019-04-14T09:48:55.719Z,75.77
2019-04-14T09:49:55.794Z,74.26
2019-04-14T09:51:04.737Z,75.60
2019-04-14T09:51:56.713Z,76.73
2019-04-14T09:52:55.837Z,75.29
2019-04-14T09:53:55.705Z,74.26
2019-04-14T09:54:55.787Z,73.74
2019-04-14T09:55:55.710Z,76.73
2019-04-14T09:56:55.662Z,75.87
2019-04-14T09:57:56.769Z,76.08
2019-04-14T09:58:55.620Z,74.29
2019-04-14T09:59:55.877Z,74.50
2019-04-14T10:00:55.672Z,73.98
2019-04-14T10:01:55.785Z,73.57
2019-04-14T10:02:55.598Z,74.98
2019-04-14T10:03:55.766Z,75.09
2019-04-14T10:04:56.027Z,75.70
2019-04-14T10:05:55.680Z,76.21
2019-04-14T10:06:55.576Z,75.36
2019-04-14T10:07:56.838Z,73.40
2019-04-14T10:08:55.672Z,73.12
2019-04-14T10:09:55.514Z,74.33
2019-04-14T10:10:56.542Z,74.63
2019-04-14T10:11:56.506Z,72.37
2019-04-14T10:12:56.636Z,73.68
2019-04-14T10:13:55.460Z,72.96
2019-04-14T10:14:55.452Z,70.79
2019-04-14T10:15:55.454Z,71.51
2019-04-14T10:16:55.663Z,70.79
2019-04-14T10:17:55.645Z,71.06
2019-04-14T10:18:58.756Z,70.79
2019-04-14T10:19:55.454Z,71.37
2019-04-14T10:20:55.432Z,70.55
2019-04-14T10:21:55.389Z,71.00
2019-04-14T10:22:55.782Z,72.71
2019-04-14T10:23:55.374Z,71.69
2019-04-14T10:24:55.577Z,71.58
2019-04-14T10:25:55.348Z,73.54
2019-04-14T10:26:55.349Z,71.55
2019-04-14T10:27:55.327Z,71.24
2019-04-14T10:28:55.520Z,70.14
2019-04-14T10:29:55.398Z,71.48
2019-04-14T10:30:55.337Z,72.16
2019-04-14T10:31:55.272Z,69.59
2019-04-14T10:32:55.293Z,70.10
2019-04-14T10:33:56.413Z,71.00
2019-04-14T10:34:55.659Z,68.63
2019-04-14T10:35:55.456Z,67.50
2019-04-14T10:36:55.269Z,67.50
2019-04-14T10:37:55.358Z,66.16
2019-04-14T10:38:55.403Z,67.60
2019-04-14T10:39:55.422Z,68.12
2019-04-14T10:40:55.292Z,67.60
2019-04-14T10:41:55.396Z,66.30
2019-04-14T10:42:55.157Z,67.36
2019-04-14T10:43:55.304Z,67.52
2019-04-14T10:44:55.154Z,71.30
2019-04-14T10:45:55.317Z,72.20
2019-04-14T10:46:55.147Z,69.46
2019-04-14T10:47:55.330Z,67.78
2019-04-14T10:48:55.106Z,68.16
2019-04-14T10:49:55.453Z,67.92
2019-04-14T10:50:55.093Z,66.66
2019-04-14T10:51:55.261Z,69.23
2019-04-14T10:52:55.090Z,68.57
2019-04-14T10:53:55.173Z,66.01
2019-04-14T10:54:55.077Z,63.85
2019-04-14T10:55:55.166Z,64.23
2019-04-14T10:56:55.028Z,63.72
2019-04-14T10:57:55.204Z,64.16
2019-04-14T10:58:55.007Z,66.04
2019-04-14T10:59:55.167Z,65.73
2019-04-14T11:00:54.975Z,66.04
2019-04-14T11:01:55.104Z,65.80
2019-04-14T11:02:55.007Z,64.78
2019-04-14T11:03:55.141Z,64.26
2019-04-14T11:04:54.961Z,63.96
2019-04-14T11:05:55.042Z,63.96
2019-04-14T11:06:54.906Z,64.67
2019-04-14T11:07:55.063Z,61.98
2019-04-14T11:08:54.886Z,62.26
2019-04-14T11:09:55.048Z,62.12
2019-04-14T11:10:54.882Z,62.17
2019-04-14T11:11:54.976Z,60.27
2019-04-14T11:12:54.852Z,57.43
2019-04-14T11:13:54.974Z,57.34
2019-04-14T11:14:54.939Z,54.00
2019-04-14T11:15:55.005Z,53.55
2019-04-14T11:16:54.807Z,52.25
2019-04-14T11:17:55.755Z,49.51
2019-04-14T11:18:54.928Z,48.55
2019-04-14T11:19:54.980Z,48.85
2019-04-14T11:20:54.757Z,50.48
2019-04-14T11:21:54.946Z,48.63
2019-04-14T11:23:03.188Z,51.04
2019-04-14T11:23:55.810Z,48.15
2019-04-14T11:24:54.916Z,46.12
2019-04-14T11:25:54.726Z,46.86
2019-04-14T11:26:54.713Z,48.04
2019-04-14T11:27:54.861Z,51.10
2019-04-14T11:28:54.683Z,53.11
2019-04-14T11:29:54.976Z,54.13
2019-04-14T11:30:54.685Z,53.34
2019-04-14T11:31:54.829Z,54.49
2019-04-14T11:32:54.654Z,54.92
2019-04-14T11:33:54.832Z,54.64
2019-04-14T11:34:54.658Z,55.56
2019-04-14T11:35:54.735Z,56.99
2019-04-14T11:36:54.606Z,56.30
2019-04-14T11:37:54.583Z,54.46
2019-04-14T11:38:54.584Z,55.08
2019-04-14T11:39:54.718Z,56.30
2019-04-14T11:40:54.586Z,54.97
2019-04-14T11:41:54.664Z,56.61
2019-04-14T11:42:54.545Z,54.36
2019-04-14T11:43:54.525Z,52.40
2019-04-14T11:44:54.614Z,53.52
2019-04-14T11:45:54.720Z,54.33
2019-04-14T11:46:54.490Z,54.44
2019-04-14T11:47:54.678Z,52.09
2019-04-14T11:48:54.468Z,51.68
2019-04-14T11:49:54.553Z,52.32
2019-04-14T11:50:54.458Z,53.36
2019-04-14T11:51:55.793Z,53.08
2019-04-14T11:52:54.442Z,53.70
2019-04-14T11:53:54.532Z,53.42
2019-04-14T11:54:54.489Z,54.16
2019-04-14T11:55:54.429Z,54.97
2019-04-14T11:56:54.380Z,54.16
2019-04-14T11:57:54.457Z,53.85
2019-04-14T11:58:54.379Z,55.66
2019-04-14T11:59:54.529Z,53.83
2019-04-14T12:00:54.375Z,54.13
2019-04-14T12:01:54.332Z,52.98
2019-04-14T12:02:54.537Z,54.72
2019-04-14T12:03:54.342Z,53.90
2019-04-14T12:04:54.419Z,52.17
2019-04-14T12:05:54.279Z,53.44
2019-04-14T12:06:54.488Z,53.31
2019-04-14T12:07:54.292Z,53.31
2019-04-14T12:08:54.458Z,51.07
2019-04-14T12:09:54.291Z,51.07
2019-04-14T12:10:54.361Z,51.56
2019-04-14T12:11:54.543Z,53.04
2019-04-14T12:12:54.350Z,51.64
2019-04-14T12:13:54.223Z,49.88
2019-04-14T12:14:54.390Z,53.04
2019-04-14T12:15:54.186Z,52.43
2019-04-14T12:16:54.294Z,53.57
2019-04-14T12:17:54.328Z,53.29
2019-04-14T12:18:54.334Z,52.45
2019-04-14T12:19:54.144Z,53.90
2019-04-14T12:20:54.332Z,57.34
2019-04-14T12:21:54.119Z,55.41
2019-04-14T12:22:54.322Z,53.85
2019-04-14T12:23:54.155Z,53.83
2019-04-14T12:24:54.257Z,51.56
2019-04-14T12:26:04.731Z,51.40
2019-04-14T12:26:55.076Z,51.32
2019-04-14T12:27:54.165Z,53.52
2019-04-14T12:28:54.099Z,52.03
2019-04-14T12:29:54.487Z,52.65
2019-04-14T12:30:54.047Z,55.15
2019-04-14T12:31:55.192Z,54.90
2019-04-14T12:32:54.192Z,55.62
2019-04-14T12:33:53.994Z,57.69
2019-04-14T12:34:54.294Z,57.51
2019-04-14T12:35:53.966Z,58.84
2019-04-14T12:36:54.422Z,58.81
2019-04-14T12:37:54.324Z,59.02
2019-04-14T12:38:54.064Z,57.89
2019-04-14T12:39:54.621Z,57.76
2019-04-14T12:40:56.355Z,59.84
2019-04-14T12:41:53.896Z,59.61
2019-04-14T12:42:54.030Z,59.81
2019-04-14T12:43:53.911Z,58.17
2019-04-14T12:44:54.051Z,59.64
2019-04-14T12:45:53.851Z,59.30
2019-04-14T12:46:54.033Z,58.89
2019-04-14T12:47:53.857Z,57.87
2019-04-14T12:48:54.150Z,57.66
2019-04-14T12:49:54.498Z,58.40
2019-04-14T12:50:53.901Z,58.20
2019-04-14T12:51:53.793Z,60.15
2019-04-14T12:52:53.953Z,61.48
2019-04-14T12:53:53.866Z,59.94
2019-04-14T12:54:53.750Z,59.25
2019-04-14T12:55:53.761Z,60.10
2019-04-14T12:56:53.790Z,61.00
2019-04-14T12:57:53.814Z,61.10
2019-04-14T12:58:53.912Z,59.48
2019-04-14T12:59:53.882Z,58.15
2019-04-14T13:00:53.729Z,59.38
2019-04-14T13:01:53.954Z,60.79
2019-04-14T13:02:54.170Z,59.94
2019-04-14T13:03:53.713Z,61.18
2019-04-14T13:04:55.363Z,59.53